createdAt,value
2023-03-02T00:02:06.283Z,32.07
2023-03-02T00:04:46.919Z,27.13
2023-03-02T00:07:33.511Z,27.00
2023-03-02T00:10:01.172Z,26.80
2023-03-02T00:12:31.189Z,30.37
2023-03-02T00:14:58.851Z,30.73
2023-03-02T00:17:29.337Z,30.20
2023-03-02T00:20:11.550Z,35.00
2023-03-02T00:22:40.902Z,43.53
2023-03-02T00:25:10.118Z,35.47
2023-03-02T00:27:38.086Z,33.07
2023-03-02T00:30:07.041Z,45.47
2023-03-02T00:32:34.625Z,54.13
2023-03-02T00:35:02.376Z,53.57
2023-03-02T00:37:29.933Z,56.50
2023-03-02T00:39:57.436Z,53.37
2023-03-02T00:42:24.967Z,41.83
2023-03-02T00:44:53.758Z,42.20
2023-03-02T00:47:21.298Z,45.00
2023-03-02T00:49:49.689Z,40.20
2023-03-02T00:52:17.877Z,36.03
2023-03-02T00:54:45.368Z,41.73
2023-03-02T00:57:13.015Z,43.13
2023-03-02T00:59:40.666Z,51.13
2023-03-02T01:02:08.568Z,58.27
2023-03-02T01:04:42.242Z,44.27
2023-03-02T01:07:17.291Z,44.77
2023-03-02T01:09:46.107Z,32.33
2023-03-02T01:12:13.667Z,30.47
2023-03-02T01:14:45.960Z,28.57
2023-03-02T01:17:15.123Z,32.07
2023-03-02T01:19:42.929Z,27.50
2023-03-02T01:22:10.968Z,24.73
2023-03-02T01:24:38.424Z,23.97
2023-03-02T01:27:06.070Z,26.83
2023-03-02T01:29:33.597Z,27.53
2023-03-02T01:32:01.292Z,34.80
2023-03-02T01:34:29.188Z,33.70
2023-03-02T01:36:56.962Z,38.40
2023-03-02T01:39:24.487Z,39.33
2023-03-02T01:41:53.685Z,39.10
2023-03-02T01:44:37.879Z,38.47
2023-03-02T01:47:33.045Z,37.83
2023-03-02T01:50:23.990Z,35.93
2023-03-02T01:52:53.494Z,35.27
2023-03-02T01:55:25.550Z,34.30
2023-03-02T01:57:55.341Z,37.07
2023-03-02T02:00:27.880Z,35.57
2023-03-02T02:03:09.101Z,33.80
2023-03-02T02:05:43.691Z,34.13
2023-03-02T02:08:11.583Z,29.03
2023-03-02T02:10:39.796Z,35.40
2023-03-02T02:13:11.418Z,37.43
2023-03-02T02:15:40.808Z,34.23
2023-03-02T02:18:08.368Z,37.47
2023-03-02T02:20:45.566Z,39.67
2023-03-02T02:23:29.601Z,37.53
2023-03-02T02:26:08.749Z,40.60
2023-03-02T02:29:00.042Z,38.40
2023-03-02T02:31:40.227Z,41.50
2023-03-02T02:34:22.821Z,39.50
2023-03-02T02:36:57.747Z,39.53
2023-03-02T02:39:36.216Z,41.23
2023-03-02T02:42:14.376Z,38.60
2023-03-02T02:44:42.157Z,38.37
2023-03-02T02:47:20.630Z,39.47
2023-03-02T02:49:52.935Z,40.57
2023-03-02T02:52:23.518Z,41.00
2023-03-02T02:54:55.530Z,39.13
2023-03-02T02:57:26.838Z,41.83
2023-03-02T03:00:00.853Z,45.23
2023-03-02T03:02:34.466Z,40.57
2023-03-02T03:05:04.830Z,39.70
2023-03-02T03:07:33.462Z,42.10
2023-03-02T03:10:15.856Z,41.60
2023-03-02T03:12:44.067Z,38.67
2023-03-02T03:15:12.535Z,41.93
2023-03-02T03:17:41.120Z,40.20
2023-03-02T03:20:09.653Z,42.80
2023-03-02T03:22:40.422Z,50.87
2023-03-02T03:25:08.531Z,39.63
2023-03-02T03:27:36.006Z,40.63
2023-03-02T03:30:03.995Z,40.20
2023-03-02T03:32:35.660Z,42.37
2023-03-02T03:35:03.766Z,41.73
2023-03-02T03:37:31.260Z,46.50
2023-03-02T03:39:58.685Z,43.97
2023-03-02T03:42:26.173Z,48.63
2023-03-02T03:44:53.726Z,44.60
2023-03-02T03:47:21.229Z,43.13
2023-03-02T03:49:48.644Z,45.73
2023-03-02T03:52:16.089Z,47.03
2023-03-02T03:54:43.608Z,43.47
2023-03-02T03:57:12.289Z,44.63
2023-03-02T03:59:39.749Z,41.50
2023-03-02T04:02:07.307Z,43.93
2023-03-02T04:04:35.674Z,48.40
2023-03-02T04:07:03.414Z,42.80
2023-03-02T04:09:32.508Z,57.57
2023-03-02T04:12:00.169Z,48.60
2023-03-02T04:14:27.680Z,52.03
2023-03-02T04:16:55.211Z,47.43
2023-03-02T04:19:23.871Z,41.63
2023-03-02T04:21:55.037Z,43.10
2023-03-02T04:24:24.126Z,44.77
2023-03-02T04:26:52.402Z,46.03
2023-03-02T04:29:20.123Z,44.77
2023-03-02T04:31:48.686Z,41.67
2023-03-02T04:34:16.221Z,45.50
2023-03-02T04:36:44.560Z,42.70
2023-03-02T04:39:15.390Z,48.20
2023-03-02T04:41:42.845Z,44.13
2023-03-02T04:44:10.522Z,44.40
2023-03-02T04:46:38.229Z,41.60
2023-03-02T04:49:06.324Z,46.33
2023-03-02T04:51:39.056Z,41.50
2023-03-02T04:54:25.584Z,38.63
2023-03-02T04:56:53.472Z,41.33
2023-03-02T04:59:26.450Z,40.67
2023-03-02T05:01:59.343Z,41.80
2023-03-02T05:04:28.945Z,32.57
2023-03-02T05:06:57.047Z,39.73
2023-03-02T05:09:28.871Z,32.67
2023-03-02T05:11:58.981Z,31.53
2023-03-02T05:14:27.431Z,29.50
2023-03-02T05:16:55.293Z,34.60
2023-03-02T05:19:23.058Z,35.50
2023-03-02T05:21:50.696Z,35.67
2023-03-02T05:24:18.180Z,35.70
2023-03-02T05:26:45.837Z,36.00
2023-03-02T05:29:13.373Z,35.80
2023-03-02T05:31:44.621Z,37.53
2023-03-02T05:34:14.872Z,39.13
2023-03-02T05:36:43.175Z,38.03
2023-03-02T05:39:11.184Z,38.50
2023-03-02T05:41:39.538Z,42.83
2023-03-02T05:44:09.753Z,43.63
2023-03-02T05:46:37.938Z,42.60
2023-03-02T05:49:05.803Z,41.10
2023-03-02T05:51:33.359Z,38.53
2023-03-02T05:54:01.339Z,42.57
2023-03-02T05:56:28.867Z,41.40
2023-03-02T05:58:56.312Z,52.03
2023-03-02T06:01:23.848Z,62.80
2023-03-02T06:03:51.337Z,44.73
2023-03-02T06:06:18.999Z,43.53
2023-03-02T06:08:46.455Z,49.03
2023-03-02T06:11:14.047Z,52.13
2023-03-02T06:13:41.654Z,56.67
2023-03-02T06:16:09.729Z,67.37
2023-03-02T06:18:40.354Z,54.13
2023-03-02T06:21:09.846Z,53.07
2023-03-02T06:23:37.351Z,54.37
2023-03-02T06:26:12.545Z,48.57
2023-03-02T06:28:51.994Z,52.20
2023-03-02T06:31:21.053Z,77.37
2023-03-02T06:33:48.645Z,54.30
2023-03-02T06:36:17.284Z,55.80
2023-03-02T06:38:45.020Z,55.37
2023-03-02T06:41:12.609Z,62.57
2023-03-02T06:43:40.072Z,60.97
2023-03-02T06:46:07.708Z,74.83
2023-03-02T06:48:35.264Z,76.97
2023-03-02T06:51:02.727Z,79.57
2023-03-02T06:53:30.381Z,90.47
2023-03-02T06:55:57.874Z,99.30
2023-03-02T06:58:25.475Z,89.13
2023-03-02T07:00:53.000Z,91.10
2023-03-02T07:03:20.866Z,70.17
2023-03-02T07:05:49.268Z,54.97
2023-03-02T07:08:16.735Z,49.37
2023-03-02T07:10:44.401Z,53.87
2023-03-02T07:13:11.901Z,48.37
2023-03-02T07:15:40.284Z,67.00
2023-03-02T07:18:07.801Z,64.97
2023-03-02T07:20:35.447Z,69.00
2023-03-02T07:23:02.985Z,112.53
2023-03-02T07:25:30.556Z,105.10
2023-03-02T07:27:58.285Z,78.63
2023-03-02T07:30:26.373Z,59.63
2023-03-02T07:32:53.820Z,81.10
2023-03-02T07:35:21.320Z,74.33
2023-03-02T07:37:48.790Z,55.23
2023-03-02T07:40:16.406Z,72.10
2023-03-02T07:42:43.867Z,70.23
2023-03-02T07:45:17.134Z,50.03
2023-03-02T07:47:44.763Z,42.53
2023-03-02T07:50:12.924Z,41.37
2023-03-02T07:52:40.494Z,46.63
2023-03-02T07:55:09.023Z,45.17
2023-03-02T07:57:36.694Z,53.83
2023-03-02T08:00:05.887Z,52.53
2023-03-02T08:02:33.910Z,49.33
2023-03-02T08:05:01.437Z,48.37
2023-03-02T08:07:28.951Z,41.07
2023-03-02T08:09:56.455Z,41.97
2023-03-02T08:12:24.200Z,40.47
2023-03-02T08:14:51.614Z,42.10
2023-03-02T08:17:19.549Z,41.67
2023-03-02T08:19:47.429Z,41.23
2023-03-02T08:22:15.252Z,41.13
2023-03-02T08:24:43.101Z,38.80
2023-03-02T08:27:15.318Z,41.77
2023-03-02T08:29:42.987Z,40.60
2023-03-02T08:32:10.667Z,40.27
2023-03-02T08:34:38.241Z,36.43
2023-03-02T08:37:05.839Z,32.03
2023-03-02T08:39:34.093Z,38.33
2023-03-02T08:42:01.567Z,36.13
2023-03-02T08:44:29.068Z,25.97
2023-03-02T08:46:56.565Z,33.73
2023-03-02T08:49:24.189Z,30.43
2023-03-02T08:51:53.825Z,30.20
2023-03-02T08:54:22.027Z,27.17
2023-03-02T08:56:50.409Z,22.30
2023-03-02T08:59:18.612Z,23.57
2023-03-02T09:01:46.478Z,27.07
2023-03-02T09:04:14.181Z,24.10
2023-03-02T09:06:45.047Z,22.80
2023-03-02T09:09:15.314Z,22.17
2023-03-02T09:11:43.721Z,21.97
2023-03-02T09:14:11.410Z,22.83
2023-03-02T09:16:39.141Z,21.20
2023-03-02T09:19:06.946Z,24.53
2023-03-02T09:21:34.895Z,23.33
2023-03-02T09:24:02.766Z,19.23
2023-03-02T09:26:30.625Z,21.60
2023-03-02T09:28:58.424Z,23.83
2023-03-02T09:31:26.908Z,22.27
2023-03-02T09:33:57.353Z,21.40
2023-03-02T09:36:27.144Z,21.97
2023-03-02T09:38:55.463Z,21.23
2023-03-02T09:41:22.893Z,23.13
2023-03-02T09:44:31.284Z,25.17
2023-03-02T09:47:33.388Z,26.57
2023-03-02T09:50:29.085Z,27.17
2023-03-02T09:53:39.551Z,36.60
2023-03-02T09:56:17.222Z,29.10
2023-03-02T09:58:55.477Z,28.17
2023-03-02T10:01:42.254Z,30.67
2023-03-02T10:04:47.040Z,22.03
2023-03-02T10:07:34.269Z,22.83
2023-03-02T10:10:10.404Z,22.60
2023-03-02T10:13:20.423Z,22.87
2023-03-02T10:16:05.923Z,24.63
2023-03-02T10:19:11.387Z,18.37
2023-03-02T10:21:47.545Z,17.23
2023-03-02T10:24:23.728Z,22.23
2023-03-02T10:26:58.355Z,24.47
2023-03-02T10:29:43.919Z,24.07
2023-03-02T10:32:25.592Z,23.77
2023-03-02T10:34:54.318Z,28.73
2023-03-02T10:37:30.352Z,21.27
2023-03-02T10:39:58.012Z,20.77
2023-03-02T10:42:40.663Z,23.30
2023-03-02T10:45:35.195Z,33.80
2023-03-02T10:48:12.292Z,22.97
2023-03-02T10:50:40.272Z,19.43
2023-03-02T10:53:16.728Z,21.40
2023-03-02T10:55:51.108Z,22.87
2023-03-02T10:58:34.770Z,23.00
2023-03-02T11:01:07.252Z,24.23
2023-03-02T11:03:35.030Z,25.77
2023-03-02T11:06:22.638Z,25.43
2023-03-02T11:09:05.429Z,24.73
2023-03-02T11:11:34.263Z,29.83
2023-03-02T11:14:20.082Z,24.83
2023-03-02T11:16:47.584Z,24.77
2023-03-02T11:19:26.212Z,30.53
2023-03-02T11:22:14.034Z,29.10
2023-03-02T11:24:54.094Z,29.60
2023-03-02T11:27:27.513Z,27.87
2023-03-02T11:30:09.423Z,24.50
2023-03-02T11:33:04.578Z,29.90
2023-03-02T11:35:52.728Z,26.90
2023-03-02T11:38:27.742Z,21.53
2023-03-02T11:41:05.129Z,23.93
2023-03-02T11:43:33.069Z,21.50
2023-03-02T11:46:10.919Z,21.80
2023-03-02T11:48:49.158Z,22.00
2023-03-02T11:51:34.968Z,22.47
2023-03-02T11:54:10.859Z,20.77
2023-03-02T11:56:40.428Z,21.03
2023-03-02T11:59:17.568Z,19.87
2023-03-02T12:01:49.955Z,19.93
2023-03-02T12:04:38.871Z,21.77
2023-03-02T12:07:24.389Z,22.47
2023-03-02T12:10:21.423Z,20.77
2023-03-02T12:13:15.077Z,18.60
2023-03-02T12:15:50.352Z,21.30
2023-03-02T12:18:24.117Z,22.20
2023-03-02T12:21:15.883Z,19.07
2023-03-02T12:23:49.219Z,18.47
2023-03-02T12:26:35.641Z,18.63
2023-03-02T12:29:14.015Z,20.57
2023-03-02T12:31:49.724Z,20.53
2023-03-02T12:34:26.896Z,20.90
2023-03-02T12:37:04.586Z,19.07
2023-03-02T12:40:16.494Z,20.23
2023-03-02T12:43:29.953Z,22.03
2023-03-02T12:46:13.441Z,18.37
2023-03-02T12:48:53.116Z,13.90
2023-03-02T12:51:24.696Z,17.90
2023-03-02T12:54:21.709Z,15.87
2023-03-02T12:56:50.373Z,16.60
2023-03-02T12:59:29.250Z,15.13
2023-03-02T13:02:23.501Z,16.33
2023-03-02T13:05:02.088Z,17.13
2023-03-02T13:07:39.487Z,17.87
2023-03-02T13:10:31.830Z,14.93
2023-03-02T13:13:00.946Z,19.40
2023-03-02T13:15:28.650Z,20.50
2023-03-02T13:17:59.503Z,18.10
2023-03-02T13:20:30.826Z,17.77
2023-03-02T13:22:58.431Z,17.73
2023-03-02T13:25:31.340Z,18.57
2023-03-02T13:28:04.652Z,16.00
2023-03-02T13:30:34.645Z,17.23
2023-03-02T13:33:13.533Z,17.43
2023-03-02T13:35:47.558Z,17.13
2023-03-02T13:38:21.916Z,15.77
2023-03-02T13:40:52.779Z,20.60
2023-03-02T13:43:39.173Z,15.77
2023-03-02T13:46:30.830Z,17.80
2023-03-02T13:49:12.920Z,16.80
2023-03-02T13:51:46.752Z,18.80
2023-03-02T13:54:31.619Z,16.50
2023-03-02T13:57:01.490Z,18.53
2023-03-02T13:59:30.449Z,16.60
2023-03-02T14:01:58.215Z,20.10
2023-03-02T14:04:26.015Z,17.27
2023-03-02T14:06:55.661Z,18.67
2023-03-02T14:09:23.322Z,15.57
2023-03-02T14:11:54.138Z,20.03
2023-03-02T14:14:25.547Z,16.40
2023-03-02T14:16:53.246Z,19.03
2023-03-02T14:19:21.673Z,17.87
2023-03-02T14:21:49.258Z,16.40
2023-03-02T14:24:16.774Z,18.57
2023-03-02T14:26:47.420Z,17.10
2023-03-02T14:29:29.511Z,17.83
2023-03-02T14:32:09.219Z,19.13
2023-03-02T14:34:37.331Z,16.33
2023-03-02T14:37:14.666Z,19.53
2023-03-02T14:39:47.776Z,16.13
2023-03-02T14:42:18.616Z,17.30
2023-03-02T14:44:49.221Z,18.47
2023-03-02T14:47:19.699Z,18.23
2023-03-02T14:49:49.028Z,25.67
2023-03-02T14:52:42.274Z,22.13
2023-03-02T14:55:31.124Z,16.80
2023-03-02T14:58:03.697Z,33.90
2023-03-02T15:00:31.872Z,39.73
2023-03-02T15:02:59.875Z,50.30
2023-03-02T15:05:27.426Z,54.90
2023-03-02T15:07:58.790Z,47.03
2023-03-02T15:10:26.468Z,47.10
2023-03-02T15:12:54.110Z,46.97
2023-03-02T15:15:22.522Z,47.63
2023-03-02T15:17:50.022Z,47.97
2023-03-02T15:20:17.811Z,45.80
2023-03-02T15:22:45.301Z,48.53
2023-03-02T15:25:12.797Z,49.13
2023-03-02T15:27:41.707Z,48.13
2023-03-02T15:30:10.376Z,56.87
2023-03-02T15:32:38.106Z,44.53
2023-03-02T15:35:06.218Z,46.60
2023-03-02T15:37:33.719Z,47.40
2023-03-02T15:40:01.273Z,48.57
2023-03-02T15:42:28.761Z,49.40
2023-03-02T15:44:56.277Z,52.83
2023-03-02T15:47:23.867Z,50.97
2023-03-02T15:49:51.356Z,62.07
2023-03-02T15:52:20.228Z,60.97
2023-03-02T15:54:47.835Z,56.97
2023-03-02T15:57:15.371Z,54.27
2023-03-02T15:59:43.812Z,50.47
2023-03-02T16:02:11.773Z,49.93
2023-03-02T16:04:39.436Z,53.27
2023-03-02T16:07:06.968Z,67.13
2023-03-02T16:09:34.512Z,65.43
2023-03-02T16:12:02.033Z,70.07
2023-03-02T16:14:29.494Z,56.87
2023-03-02T16:16:57.016Z,62.00
2023-03-02T16:19:24.546Z,64.50
2023-03-02T16:21:52.012Z,54.17
2023-03-02T16:24:19.569Z,55.40
2023-03-02T16:26:47.289Z,64.23
2023-03-02T16:29:14.916Z,57.20
2023-03-02T16:31:46.271Z,56.83
2023-03-02T16:34:13.918Z,51.13
2023-03-02T16:36:42.351Z,54.53
2023-03-02T16:39:11.665Z,55.17
2023-03-02T16:41:41.473Z,58.47
2023-03-02T16:44:13.651Z,55.27
2023-03-02T16:46:43.764Z,57.43
2023-03-02T16:49:12.518Z,54.80
2023-03-02T16:51:41.830Z,60.70
2023-03-02T16:54:10.251Z,56.13
2023-03-02T16:56:37.835Z,60.73
2023-03-02T16:59:05.495Z,57.37
2023-03-02T17:01:33.078Z,55.83
2023-03-02T17:04:00.751Z,65.50
2023-03-02T17:06:28.293Z,68.30
2023-03-02T17:08:55.816Z,75.17
2023-03-02T17:11:23.350Z,74.77
2023-03-02T17:13:50.870Z,78.10
2023-03-02T17:16:19.450Z,82.37
2023-03-02T17:18:47.255Z,74.27
2023-03-02T17:21:17.031Z,67.80
2023-03-02T17:23:48.283Z,65.83
2023-03-02T17:26:17.924Z,63.87
2023-03-02T17:28:45.391Z,70.93
2023-03-02T17:31:13.004Z,64.70
2023-03-02T17:33:40.735Z,70.13
2023-03-02T17:36:12.241Z,71.00
2023-03-02T17:38:40.840Z,80.17
2023-03-02T17:41:10.282Z,67.00
2023-03-02T17:43:41.725Z,68.10
2023-03-02T17:46:22.991Z,67.60
2023-03-02T17:48:54.519Z,73.83
2023-03-02T17:51:23.040Z,66.67
2023-03-02T17:53:53.300Z,64.17
2023-03-02T17:56:24.657Z,62.33
2023-03-02T17:59:11.055Z,62.73
2023-03-02T18:01:38.553Z,60.90
2023-03-02T18:04:06.606Z,62.13
2023-03-02T18:06:34.598Z,59.63
2023-03-02T18:09:02.111Z,72.83
2023-03-02T18:11:29.738Z,69.27
2023-03-02T18:13:58.217Z,63.93
2023-03-02T18:16:28.371Z,64.53
2023-03-02T18:18:57.601Z,63.67
2023-03-02T18:21:25.065Z,62.80
2023-03-02T18:23:53.064Z,70.53
2023-03-02T18:26:20.688Z,62.13
2023-03-02T18:28:48.161Z,61.73
2023-03-02T18:31:17.827Z,59.33
2023-03-02T18:33:46.121Z,53.23
2023-03-02T18:36:14.968Z,60.93
2023-03-02T18:38:42.937Z,58.93
2023-03-02T18:41:12.559Z,60.57
2023-03-02T18:43:42.449Z,62.70
2023-03-02T18:46:20.945Z,62.87
2023-03-02T18:48:50.305Z,78.37
2023-03-02T18:51:23.036Z,65.33
2023-03-02T18:53:51.907Z,60.50
2023-03-02T18:56:20.544Z,60.20
2023-03-02T18:58:49.827Z,61.83
2023-03-02T19:01:18.356Z,61.60
2023-03-02T19:03:46.105Z,62.30
2023-03-02T19:06:14.337Z,61.53
2023-03-02T19:08:41.898Z,64.13
2023-03-02T19:11:09.440Z,61.77
2023-03-02T19:13:36.955Z,62.13
2023-03-02T19:16:05.136Z,78.17
2023-03-02T19:18:33.409Z,65.67
2023-03-02T19:21:01.610Z,64.27
2023-03-02T19:23:30.068Z,64.60
2023-03-02T19:25:58.433Z,72.50
2023-03-02T19:28:27.682Z,82.17
2023-03-02T19:30:55.137Z,78.33
2023-03-02T19:33:24.982Z,90.83
2023-03-02T19:35:52.590Z,71.07
2023-03-02T19:38:20.058Z,67.30
2023-03-02T19:40:47.545Z,73.13
2023-03-02T19:43:15.080Z,78.17
2023-03-02T19:45:42.565Z,75.27
2023-03-02T19:48:13.755Z,71.53
2023-03-02T19:50:42.086Z,77.03
2023-03-02T19:53:10.704Z,75.67
2023-03-02T19:55:39.079Z,72.57
2023-03-02T19:58:08.135Z,78.20
2023-03-02T20:00:36.474Z,89.00
2023-03-02T20:03:06.202Z,92.93
2023-03-02T20:05:33.633Z,91.27
2023-03-02T20:08:01.212Z,74.23
2023-03-02T20:10:32.190Z,91.07
2023-03-02T20:13:00.395Z,96.40
2023-03-02T20:15:31.159Z,88.97
2023-03-02T20:18:01.514Z,146.33
2023-03-02T20:20:30.825Z,149.50
2023-03-02T20:23:00.267Z,113.83
2023-03-02T20:25:28.744Z,139.60
2023-03-02T20:27:57.437Z,108.37
2023-03-02T20:30:31.941Z,167.97
2023-03-02T20:33:01.568Z,124.57
2023-03-02T20:35:33.007Z,109.87
2023-03-02T20:38:05.600Z,126.90
2023-03-02T20:40:34.078Z,128.00
2023-03-02T20:43:02.025Z,132.50
2023-03-02T20:45:29.695Z,93.80
2023-03-02T20:47:57.651Z,114.83
2023-03-02T20:50:30.501Z,145.17
2023-03-02T20:52:58.433Z,72.60
2023-03-02T20:55:27.091Z,90.40
2023-03-02T20:57:56.168Z,118.80
2023-03-02T21:00:30.767Z,121.63
2023-03-02T21:02:58.997Z,132.73
2023-03-02T21:05:28.175Z,116.40
2023-03-02T21:07:56.916Z,97.03
2023-03-02T21:10:35.012Z,80.10
2023-03-02T21:13:04.337Z,120.77
2023-03-02T21:15:32.366Z,64.27
2023-03-02T21:18:00.243Z,43.67
2023-03-02T21:20:32.224Z,71.93
2023-03-02T21:22:59.998Z,107.10
2023-03-02T21:25:28.613Z,97.00
2023-03-02T21:27:56.657Z,74.87
2023-03-02T21:30:29.888Z,85.77
2023-03-02T21:32:57.854Z,111.30
2023-03-02T21:35:25.562Z,150.87
2023-03-02T21:37:57.667Z,94.63
2023-03-02T21:40:31.922Z,97.90
2023-03-02T21:43:00.601Z,81.23
2023-03-02T21:45:29.255Z,78.40
2023-03-02T21:47:57.056Z,103.97
2023-03-02T21:50:29.019Z,68.70
2023-03-02T21:52:59.464Z,76.13
2023-03-02T21:55:27.999Z,72.20
2023-03-02T21:57:56.274Z,67.43
2023-03-02T22:00:28.447Z,79.83
2023-03-02T22:02:56.523Z,100.07
2023-03-02T22:05:24.007Z,59.17
2023-03-02T22:07:51.703Z,76.37
2023-03-02T22:10:38.625Z,96.67
2023-03-02T22:13:25.292Z,38.77
2023-03-02T22:16:35.448Z,38.47
2023-03-02T22:19:25.794Z,49.10
2023-03-02T22:21:56.066Z,65.93
2023-03-02T22:24:28.957Z,65.07
2023-03-02T22:27:31.120Z,53.27
2023-03-02T22:30:01.997Z,51.03
2023-03-02T22:32:35.923Z,77.80
2023-03-02T22:35:33.048Z,93.00
2023-03-02T22:38:08.109Z,78.00
2023-03-02T22:40:37.156Z,102.27
2023-03-02T22:43:29.627Z,162.03
2023-03-02T22:46:06.174Z,81.80
2023-03-02T22:48:36.206Z,131.13
2023-03-02T22:51:21.042Z,141.10
2023-03-02T22:53:56.709Z,106.47
2023-03-02T22:56:38.279Z,79.87
2023-03-02T22:59:27.393Z,69.87
2023-03-02T23:02:08.409Z,121.53
2023-03-02T23:04:39.700Z,82.20
2023-03-02T23:07:21.449Z,69.73
2023-03-02T23:09:49.483Z,81.93
2023-03-02T23:12:23.436Z,76.03
2023-03-02T23:14:57.418Z,75.03
2023-03-02T23:17:36.043Z,58.93
2023-03-02T23:20:12.060Z,62.53
2023-03-02T23:22:39.998Z,62.17
2023-03-02T23:25:08.996Z,79.93
2023-03-02T23:27:36.511Z,103.53
2023-03-02T23:30:06.373Z,84.80
2023-03-02T23:32:33.886Z,99.50
2023-03-02T23:35:01.385Z,104.67
2023-03-02T23:37:28.914Z,54.17
2023-03-02T23:39:56.353Z,79.37
2023-03-02T23:42:24.054Z,76.93
2023-03-02T23:44:51.559Z,71.40
2023-03-02T23:47:19.092Z,54.70
2023-03-02T23:49:46.602Z,55.70
2023-03-02T23:52:14.131Z,50.40
2023-03-02T23:54:43.487Z,56.33
2023-03-02T23:57:10.941Z,71.63
2023-03-02T23:59:38.473Z,50.80
