createdAt,value
2019-04-28T00:01:38.231Z,7.20
2019-04-28T00:04:07.618Z,7.10
2019-04-28T00:06:36.766Z,6.60
2019-04-28T00:09:07.948Z,6.50
2019-04-28T00:11:37.596Z,6.30
2019-04-28T00:14:08.466Z,6.30
2019-04-28T00:16:38.527Z,6.40
2019-04-28T00:19:08.110Z,6.40
2019-04-28T00:21:45.963Z,6.60
2019-04-28T00:24:28.630Z,6.50
2019-04-28T00:27:02.829Z,6.50
2019-04-28T00:29:40.798Z,6.50
2019-04-28T00:32:03.434Z,6.50
2019-04-28T00:34:33.281Z,6.40
2019-04-28T00:37:08.473Z,6.40
2019-04-28T00:39:37.972Z,6.40
2019-04-28T00:42:07.585Z,6.50
2019-04-28T00:44:35.720Z,6.40
2019-04-28T00:47:03.865Z,6.40
2019-04-28T00:49:47.568Z,6.40
2019-04-28T00:52:18.441Z,6.40
2019-04-28T00:54:48.623Z,6.60
2019-04-28T00:57:18.157Z,6.40
2019-04-28T00:59:57.207Z,6.40
2019-04-28T01:02:32.980Z,6.40
2019-04-28T01:05:02.343Z,6.50
2019-04-28T01:07:33.116Z,6.70
2019-04-28T01:10:03.081Z,6.70
2019-04-28T01:12:32.453Z,6.80
2019-04-28T01:15:04.737Z,7.10
2019-04-28T01:17:44.824Z,7.20
2019-04-28T01:20:16.157Z,7.20
2019-04-28T01:22:45.340Z,7.00
2019-04-28T01:25:15.095Z,6.90
2019-04-28T01:27:50.494Z,6.90
2019-04-28T01:30:46.682Z,6.90
2019-04-28T01:33:32.432Z,6.90
2019-04-28T01:36:02.158Z,7.00
2019-04-28T01:38:32.191Z,7.00
2019-04-28T01:41:01.639Z,7.20
2019-04-28T01:43:31.425Z,7.20
2019-04-28T01:46:00.502Z,7.10
2019-04-28T01:48:31.445Z,7.20
2019-04-28T01:51:00.801Z,7.30
2019-04-28T01:53:31.118Z,7.20
2019-04-28T01:56:00.234Z,7.10
2019-04-28T01:58:29.891Z,7.10
2019-04-28T02:00:59.533Z,7.30
2019-04-28T02:03:30.563Z,7.30
2019-04-28T02:06:00.305Z,7.20
2019-04-28T02:08:30.311Z,7.40
2019-04-28T02:11:00.392Z,7.40
2019-04-28T02:13:30.088Z,7.20
2019-04-28T02:16:00.025Z,7.10
2019-04-28T02:18:33.014Z,7.20
2019-04-28T02:21:19.728Z,7.20
2019-04-28T02:23:49.311Z,7.20
2019-04-28T02:26:20.946Z,7.40
2019-04-28T02:28:50.631Z,7.20
2019-04-28T02:31:21.531Z,7.40
2019-04-28T02:33:53.853Z,7.20
2019-04-28T02:36:23.511Z,7.10
2019-04-28T02:38:52.586Z,7.00
2019-04-28T02:41:21.635Z,7.20
2019-04-28T02:43:51.177Z,7.30
2019-04-28T02:46:20.947Z,7.20
2019-04-28T02:48:53.575Z,7.30
2019-04-28T02:51:30.893Z,7.10
2019-04-28T02:54:00.674Z,7.20
2019-04-28T02:56:30.846Z,7.20
2019-04-28T02:59:01.139Z,7.10
2019-04-28T03:01:30.803Z,7.00
2019-04-28T03:04:00.329Z,7.00
2019-04-28T03:06:30.726Z,7.00
2019-04-28T03:09:00.612Z,7.10
2019-04-28T03:11:31.453Z,7.30
2019-04-28T03:14:01.458Z,7.20
2019-04-28T03:16:30.619Z,7.00
2019-04-28T03:19:01.254Z,7.00
2019-04-28T03:21:31.485Z,7.00
2019-04-28T03:24:01.396Z,7.10
2019-04-28T03:26:37.699Z,7.10
2019-04-28T03:29:17.507Z,7.00
2019-04-28T03:32:15.920Z,6.90
2019-04-28T03:34:23.680Z,7.00
2019-04-28T03:36:53.614Z,6.80
2019-04-28T03:39:23.306Z,6.80
2019-04-28T03:41:52.964Z,6.80
2019-04-28T03:44:22.625Z,6.90
2019-04-28T03:46:54.241Z,6.90
2019-04-28T03:49:33.774Z,6.90
2019-04-28T03:52:06.852Z,6.90
2019-04-28T03:54:36.210Z,7.00
2019-04-28T03:57:05.349Z,6.80
2019-04-28T03:59:35.429Z,6.80
2019-04-28T04:02:04.714Z,6.50
2019-04-28T04:04:34.349Z,6.60
2019-04-28T04:07:03.489Z,6.50
2019-04-28T04:09:41.683Z,6.40
2019-04-28T04:12:21.124Z,6.40
2019-04-28T04:14:56.981Z,6.40
2019-04-28T04:17:36.342Z,6.50
2019-04-28T04:20:06.678Z,6.50
2019-04-28T04:22:36.015Z,6.70
2019-04-28T04:25:08.783Z,6.70
2019-04-28T04:27:36.487Z,6.60
2019-04-28T04:30:06.645Z,6.60
2019-04-28T04:32:35.940Z,6.60
2019-04-28T04:35:05.695Z,6.70
2019-04-28T04:37:36.108Z,6.60
2019-04-28T04:40:07.460Z,6.60
2019-04-28T04:42:36.652Z,6.60
2019-04-28T04:45:06.287Z,6.40
2019-04-28T04:47:35.383Z,6.50
2019-04-28T04:50:04.970Z,6.50
2019-04-28T04:52:34.282Z,6.50
2019-04-28T04:55:04.070Z,6.50
2019-04-28T04:57:33.415Z,6.50
2019-04-28T05:00:04.411Z,6.40
2019-04-28T05:02:52.009Z,6.60
2019-04-28T05:05:22.445Z,6.60
2019-04-28T05:07:52.469Z,6.60
2019-04-28T05:10:22.247Z,6.50
2019-04-28T05:12:52.460Z,6.60
2019-04-28T05:15:22.054Z,6.90
2019-04-28T05:17:52.732Z,6.80
2019-04-28T05:20:22.464Z,6.80
2019-04-28T05:23:10.088Z,6.80
2019-04-28T05:25:41.755Z,7.00
2019-04-28T05:28:11.138Z,7.00
2019-04-28T05:30:42.947Z,7.00
2019-04-28T05:33:14.461Z,7.10
2019-04-28T05:35:43.816Z,7.20
2019-04-28T05:38:12.794Z,7.30
2019-04-28T05:40:42.158Z,7.40
2019-04-28T05:43:11.624Z,7.60
2019-04-28T05:45:41.301Z,7.50
2019-04-28T05:48:11.344Z,7.40
2019-04-28T05:50:55.413Z,7.30
2019-04-28T05:53:33.093Z,7.20
2019-04-28T05:56:26.213Z,7.10
2019-04-28T05:59:03.358Z,7.10
2019-04-28T06:01:51.475Z,7.20
2019-04-28T06:04:24.515Z,7.30
2019-04-28T06:06:56.410Z,7.60
2019-04-28T06:09:33.855Z,7.80
2019-04-28T06:12:04.530Z,7.90
2019-04-28T06:14:33.678Z,8.00
2019-04-28T06:17:04.214Z,7.70
2019-04-28T06:19:34.300Z,7.70
2019-04-28T06:22:03.396Z,7.80
2019-04-28T06:24:32.714Z,7.90
2019-04-28T06:27:02.557Z,7.90
2019-04-28T06:29:32.199Z,7.80
2019-04-28T06:32:01.264Z,8.10
2019-04-28T06:34:30.980Z,8.00
2019-04-28T06:37:00.398Z,7.90
2019-04-28T06:39:29.711Z,8.00
2019-04-28T06:41:59.186Z,7.90
2019-04-28T06:44:28.207Z,7.90
2019-04-28T06:46:57.694Z,8.00
2019-04-28T06:49:26.710Z,8.20
2019-04-28T06:51:56.154Z,8.60
2019-04-28T06:54:25.581Z,8.50
2019-04-28T06:56:54.959Z,8.30
2019-04-28T06:59:25.217Z,8.30
2019-04-28T07:01:53.514Z,8.40
2019-04-28T07:04:23.984Z,8.30
2019-04-28T07:06:51.804Z,8.20
2019-04-28T07:09:20.323Z,8.50
2019-04-28T07:11:49.146Z,8.60
2019-04-28T07:14:17.651Z,8.80
2019-04-28T07:16:46.489Z,8.90
2019-04-28T07:19:16.203Z,8.80
2019-04-28T07:21:50.763Z,8.80
2019-04-28T07:24:19.930Z,8.80
2019-04-28T07:26:49.821Z,9.10
2019-04-28T07:29:19.181Z,9.30
2019-04-28T07:31:48.809Z,9.30
2019-04-28T07:34:17.442Z,9.30
2019-04-28T07:36:45.824Z,9.60
2019-04-28T07:39:14.149Z,9.70
2019-04-28T07:41:42.770Z,9.90
2019-04-28T07:44:10.848Z,10.10
2019-04-28T07:46:39.161Z,10.40
2019-04-28T07:49:07.537Z,10.30
2019-04-28T07:52:04.048Z,10.10
2019-04-28T07:54:32.557Z,10.10
2019-04-28T07:57:00.613Z,10.50
2019-04-28T07:59:29.070Z,10.80
2019-04-28T08:01:57.397Z,11.00
2019-04-28T08:04:26.994Z,11.10
2019-04-28T08:06:58.089Z,11.40
2019-04-28T08:09:26.081Z,11.60
2019-04-28T08:11:54.307Z,11.10
2019-04-28T08:14:22.733Z,11.10
2019-04-28T08:16:50.960Z,12.00
2019-04-28T08:19:19.454Z,13.20
2019-04-28T08:21:48.010Z,13.20
2019-04-28T08:24:16.155Z,12.30
2019-04-28T08:26:44.595Z,12.20
2019-04-28T08:29:12.765Z,11.40
2019-04-28T08:32:06.377Z,11.00
2019-04-28T08:34:34.566Z,10.90
2019-04-28T08:37:02.759Z,11.90
2019-04-28T08:39:31.201Z,12.60
2019-04-28T08:41:59.662Z,13.40
2019-04-28T08:44:28.534Z,14.50
2019-04-28T08:46:57.413Z,15.30
2019-04-28T08:49:25.744Z,15.60
2019-04-28T08:51:54.062Z,15.40
2019-04-28T08:54:22.181Z,15.20
2019-04-28T08:56:50.399Z,16.30
2019-04-28T08:59:18.782Z,15.60
2019-04-28T09:01:46.877Z,14.30
2019-04-28T09:04:15.997Z,13.90
2019-04-28T09:06:45.139Z,13.90
2019-04-28T09:09:16.107Z,15.00
2019-04-28T09:11:44.292Z,16.00
2019-04-28T09:14:12.387Z,15.50
2019-04-28T09:16:42.848Z,14.70
2019-04-28T09:19:11.211Z,14.40
2019-04-28T09:21:40.173Z,13.50
2019-04-28T09:24:08.311Z,14.40
2019-04-28T09:26:37.125Z,14.60
2019-04-28T09:29:05.589Z,15.30
2019-04-28T09:31:33.922Z,15.90
2019-04-28T09:34:02.119Z,17.20
2019-04-28T09:36:31.118Z,16.50
2019-04-28T09:38:59.473Z,17.30
2019-04-28T09:41:28.202Z,16.40
2019-04-28T09:44:18.797Z,16.10
2019-04-28T09:46:47.911Z,16.70
2019-04-28T09:49:17.092Z,17.10
2019-04-28T09:51:45.305Z,15.60
2019-04-28T09:54:13.729Z,15.80
2019-04-28T09:56:55.789Z,16.20
2019-04-28T09:59:14.410Z,16.00
2019-04-28T10:01:42.781Z,16.40
2019-04-28T10:04:11.150Z,16.40
2019-04-28T10:06:39.632Z,16.20
2019-04-28T10:09:08.082Z,16.30
2019-04-28T10:11:36.448Z,16.90
2019-04-28T10:14:04.725Z,17.80
2019-04-28T10:16:33.659Z,17.70
2019-04-28T10:19:01.684Z,18.60
2019-04-28T10:21:29.851Z,18.30
2019-04-28T10:23:58.857Z,18.10
2019-04-28T10:26:26.875Z,19.40
2019-04-28T10:28:55.289Z,19.20
2019-04-28T10:31:25.308Z,19.30
2019-04-28T10:33:57.468Z,18.00
2019-04-28T10:36:35.562Z,16.50
2019-04-28T10:39:22.300Z,15.40
2019-04-28T10:41:50.401Z,15.00
2019-04-28T10:44:19.213Z,14.90
2019-04-28T10:46:47.865Z,15.00
2019-04-28T10:49:16.454Z,14.80
2019-04-28T10:51:44.808Z,14.60
2019-04-28T10:54:16.430Z,14.80
2019-04-28T10:56:45.033Z,13.80
2019-04-28T10:59:14.041Z,13.50
2019-04-28T11:01:43.583Z,13.60
2019-04-28T11:04:32.605Z,13.40
2019-04-28T11:07:02.423Z,13.40
2019-04-28T11:09:39.842Z,12.90
2019-04-28T11:12:13.380Z,12.70
2019-04-28T11:14:42.447Z,12.80
2019-04-28T11:17:12.263Z,12.80
2019-04-28T11:19:41.519Z,12.60
2019-04-28T11:22:12.824Z,12.60
2019-04-28T11:24:42.916Z,12.50
2019-04-28T11:27:14.835Z,12.50
2019-04-28T11:29:45.405Z,12.30
2019-04-28T11:32:19.871Z,12.10
2019-04-28T11:35:21.934Z,12.00
2019-04-28T11:37:50.820Z,12.10
2019-04-28T11:40:20.812Z,12.40
2019-04-28T11:42:50.354Z,12.50
2019-04-28T11:45:18.560Z,12.20
2019-04-28T11:47:47.051Z,12.40
2019-04-28T11:50:16.735Z,12.70
2019-04-28T11:52:46.177Z,12.50
2019-04-28T11:55:16.131Z,12.80
2019-04-28T11:57:45.870Z,13.10
2019-04-28T12:00:32.065Z,12.80
2019-04-28T12:03:01.855Z,12.80
2019-04-28T12:05:46.555Z,12.80
2019-04-28T12:08:17.929Z,12.50
2019-04-28T12:11:16.884Z,12.40
2019-04-28T12:14:24.047Z,12.20
2019-04-28T12:17:09.765Z,12.20
2019-04-28T12:19:43.912Z,12.30
2019-04-28T12:22:14.759Z,12.50
2019-04-28T12:24:44.916Z,12.60
2019-04-28T12:27:14.677Z,12.80
2019-04-28T12:29:43.156Z,13.00
2019-04-28T12:32:11.569Z,13.10
2019-04-28T12:34:40.789Z,12.80
2019-04-28T12:37:09.720Z,12.70
2019-04-28T12:39:38.967Z,12.80
2019-04-28T12:42:09.047Z,13.00
2019-04-28T12:44:39.258Z,12.70
2019-04-28T12:47:07.795Z,12.60
2019-04-28T12:49:42.913Z,12.70
2019-04-28T12:52:14.605Z,12.60
2019-04-28T12:54:44.678Z,12.50
2019-04-28T12:57:12.771Z,12.30
2019-04-28T12:59:49.076Z,12.30
2019-04-28T13:02:32.110Z,12.50
2019-04-28T13:05:06.274Z,12.40
2019-04-28T13:07:35.277Z,12.20
2019-04-28T13:10:06.661Z,12.30
2019-04-28T13:12:36.456Z,12.30
2019-04-28T13:15:05.275Z,12.40
2019-04-28T13:17:46.171Z,12.20
2019-04-28T13:20:13.118Z,12.30
2019-04-28T13:22:43.131Z,12.30
2019-04-28T13:25:16.077Z,12.50
2019-04-28T13:27:46.916Z,12.10
2019-04-28T13:30:16.769Z,12.30
2019-04-28T13:32:46.295Z,12.50
2019-04-28T13:35:16.209Z,12.30
2019-04-28T13:37:45.481Z,12.50
2019-04-28T13:40:24.988Z,12.60
2019-04-28T13:42:54.863Z,12.80
2019-04-28T13:45:24.694Z,12.90
2019-04-28T13:47:54.082Z,13.00
2019-04-28T13:50:34.674Z,12.90
2019-04-28T13:53:03.725Z,12.60
2019-04-28T13:55:49.154Z,12.40
2019-04-28T13:58:20.142Z,12.00
2019-04-28T14:01:05.176Z,11.90
2019-04-28T14:03:55.154Z,11.70
2019-04-28T14:06:28.723Z,11.70
2019-04-28T14:08:58.550Z,11.90
2019-04-28T14:11:28.503Z,12.20
2019-04-28T14:13:58.512Z,12.30
2019-04-28T14:16:27.600Z,12.30
2019-04-28T14:18:57.354Z,12.70
2019-04-28T14:21:32.396Z,12.70
2019-04-28T14:24:01.228Z,12.60
2019-04-28T14:26:29.610Z,12.40
2019-04-28T14:28:57.962Z,12.20
2019-04-28T14:31:27.782Z,12.10
2019-04-28T14:33:57.174Z,12.20
2019-04-28T14:36:41.476Z,12.10
2019-04-28T14:39:00.413Z,12.10
2019-04-28T14:41:30.066Z,12.00
2019-04-28T14:44:00.295Z,11.80
2019-04-28T14:46:31.119Z,11.50
2019-04-28T14:49:00.569Z,11.50
2019-04-28T14:51:30.090Z,11.50
2019-04-28T14:54:00.079Z,11.90
2019-04-28T14:56:29.256Z,11.90
2019-04-28T14:58:58.712Z,12.00
2019-04-28T15:01:44.916Z,11.90
2019-04-28T15:04:30.220Z,11.90
2019-04-28T15:07:03.911Z,11.80
2019-04-28T15:09:51.452Z,11.70
2019-04-28T15:12:20.943Z,11.80
2019-04-28T15:14:50.336Z,11.90
2019-04-28T15:17:20.173Z,12.00
2019-04-28T15:19:49.999Z,12.10
2019-04-28T15:22:19.628Z,12.00
2019-04-28T15:24:48.604Z,11.80
2019-04-28T15:27:17.779Z,11.60
2019-04-28T15:29:50.142Z,11.60
2019-04-28T15:32:18.234Z,11.60
2019-04-28T15:34:47.791Z,11.50
2019-04-28T15:37:17.104Z,11.50
2019-04-28T15:39:46.149Z,11.50
2019-04-28T15:42:15.230Z,11.60
2019-04-28T15:44:44.387Z,11.80
2019-04-28T15:47:13.464Z,11.70
2019-04-28T15:49:42.598Z,11.70
2019-04-28T15:52:12.130Z,11.60
2019-04-28T15:54:41.434Z,11.70
2019-04-28T15:57:09.556Z,11.60
2019-04-28T15:59:39.831Z,11.90
2019-04-28T16:02:09.485Z,12.00
2019-04-28T16:04:39.165Z,11.90
2019-04-28T16:07:08.420Z,12.00
2019-04-28T16:09:41.081Z,11.70
2019-04-28T16:12:10.048Z,11.50
2019-04-28T16:14:44.177Z,11.40
2019-04-28T16:17:14.005Z,11.60
2019-04-28T16:19:45.359Z,11.20
2019-04-28T16:22:15.470Z,11.40
2019-04-28T16:24:45.604Z,11.40
2019-04-28T16:27:17.088Z,11.20
2019-04-28T16:29:48.047Z,11.30
2019-04-28T16:32:21.387Z,11.30
2019-04-28T16:34:52.944Z,11.10
2019-04-28T16:37:22.503Z,10.90
2019-04-28T16:39:52.827Z,10.90
2019-04-28T16:42:25.929Z,10.90
2019-04-28T16:44:59.932Z,10.90
2019-04-28T16:47:32.477Z,10.80
2019-04-28T16:50:07.944Z,10.80
2019-04-28T16:52:37.945Z,10.80
2019-04-28T16:55:17.366Z,10.80
2019-04-28T16:57:55.484Z,11.10
2019-04-28T17:00:43.393Z,11.10
2019-04-28T17:03:12.844Z,11.00
2019-04-28T17:05:44.097Z,10.90
2019-04-28T17:08:13.818Z,10.90
2019-04-28T17:10:44.156Z,11.00
2019-04-28T17:13:15.239Z,11.00
2019-04-28T17:15:44.682Z,10.90
2019-04-28T17:18:14.437Z,10.70
2019-04-28T17:20:46.691Z,10.70
2019-04-28T17:23:15.474Z,10.90
2019-04-28T17:25:45.655Z,11.10
2019-04-28T17:28:17.161Z,10.90
2019-04-28T17:30:48.209Z,11.00
2019-04-28T17:33:17.578Z,11.10
2019-04-28T17:35:52.969Z,10.80
2019-04-28T17:38:22.739Z,10.80
2019-04-28T17:40:54.901Z,10.80
2019-04-28T17:43:29.804Z,10.80
2019-04-28T17:46:05.627Z,10.50
2019-04-28T17:48:47.437Z,10.40
2019-04-28T17:51:18.158Z,10.20
2019-04-28T17:53:46.392Z,10.00
2019-04-28T17:56:14.778Z,9.90
2019-04-28T17:58:43.753Z,9.80
2019-04-28T18:01:29.830Z,10.10
2019-04-28T18:04:16.430Z,10.10
2019-04-28T18:07:00.496Z,10.00
2019-04-28T18:09:30.938Z,10.00
2019-04-28T18:12:00.141Z,10.20
2019-04-28T18:14:31.588Z,10.00
2019-04-28T18:17:19.855Z,9.90
2019-04-28T18:19:51.028Z,9.60
2019-04-28T18:22:21.856Z,9.50
2019-04-28T18:24:52.854Z,9.60
2019-04-28T18:27:23.012Z,9.60
2019-04-28T18:29:55.856Z,9.40
2019-04-28T18:32:47.711Z,9.50
2019-04-28T18:35:35.499Z,9.50
2019-04-28T18:38:34.108Z,9.40
2019-04-28T18:41:06.498Z,9.40
2019-04-28T18:44:00.779Z,9.30
2019-04-28T18:46:32.424Z,9.20
2019-04-28T18:49:04.967Z,9.20
2019-04-28T18:51:40.808Z,9.10
2019-04-28T18:54:11.381Z,9.10
2019-04-28T18:56:43.732Z,9.10
2019-04-28T18:59:14.709Z,9.00
2019-04-28T19:02:04.194Z,9.10
2019-04-28T19:04:34.292Z,9.00
2019-04-28T19:07:05.584Z,9.20
2019-04-28T19:09:45.576Z,9.10
2019-04-28T19:12:22.740Z,9.20
2019-04-28T19:15:09.860Z,9.20
2019-04-28T19:17:58.136Z,9.20
2019-04-28T19:20:28.279Z,9.10
2019-04-28T19:22:58.439Z,9.10
2019-04-28T19:25:31.900Z,9.30
2019-04-28T19:28:03.403Z,9.50
2019-04-28T19:30:35.671Z,9.30
2019-04-28T19:33:05.920Z,9.30
2019-04-28T19:35:41.818Z,9.20
2019-04-28T19:38:12.359Z,9.30
2019-04-28T19:40:41.910Z,9.30
2019-04-28T19:43:12.572Z,9.20
2019-04-28T19:45:44.098Z,9.10
2019-04-28T19:51:07.748Z,9.40
2019-04-28T19:53:39.897Z,9.30
2019-04-28T19:56:20.480Z,9.20
2019-04-28T19:58:56.276Z,9.20
2019-04-28T20:01:28.545Z,9.10
2019-04-28T20:03:58.400Z,9.10
2019-04-28T20:06:28.288Z,9.10
2019-04-28T20:08:58.442Z,9.00
2019-04-28T20:11:29.168Z,9.00
2019-04-28T20:14:00.391Z,8.90
2019-04-28T20:16:29.845Z,9.00
2019-04-28T20:19:01.204Z,9.00
2019-04-28T20:21:31.693Z,9.00
2019-04-28T20:24:03.969Z,9.00
2019-04-28T20:26:36.746Z,9.00
2019-04-28T20:29:11.627Z,9.00
2019-04-28T20:31:42.285Z,9.10
2019-04-28T20:34:21.612Z,9.20
2019-04-28T20:37:01.997Z,9.20
2019-04-28T20:39:39.032Z,9.00
2019-04-28T20:42:28.597Z,8.80
2019-04-28T20:45:00.190Z,8.90
2019-04-28T20:47:32.896Z,8.90
2019-04-28T20:50:03.410Z,8.90
2019-04-28T20:52:38.008Z,9.00
2019-04-28T20:55:16.655Z,9.00
2019-04-28T20:57:51.831Z,9.10
2019-04-28T21:00:27.107Z,9.00
2019-04-28T21:02:59.477Z,8.90
2019-04-28T21:05:33.406Z,8.80
2019-04-28T21:08:06.301Z,8.90
2019-04-28T21:10:41.479Z,8.90
2019-04-28T21:13:13.539Z,9.00
2019-04-28T21:15:45.802Z,8.90
2019-04-28T21:18:15.780Z,8.90
2019-04-28T21:20:45.382Z,8.80
2019-04-28T21:23:14.779Z,8.80
2019-04-28T21:25:45.749Z,8.80
2019-04-28T21:28:15.295Z,8.80
2019-04-28T21:30:44.712Z,8.70
2019-04-28T21:33:17.345Z,8.70
2019-04-28T21:35:52.029Z,8.60
2019-04-28T21:38:21.749Z,8.50
2019-04-28T21:40:51.535Z,8.60
2019-04-28T21:43:32.510Z,8.50
2019-04-28T21:46:19.766Z,8.60
2019-04-28T21:48:52.148Z,8.70
2019-04-28T21:51:21.710Z,8.70
2019-04-28T21:53:51.991Z,8.70
2019-04-28T21:56:23.411Z,8.60
2019-04-28T21:58:53.878Z,8.50
2019-04-28T22:01:26.739Z,8.40
2019-04-28T22:03:55.872Z,8.50
2019-04-28T22:06:26.223Z,8.40
2019-04-28T22:08:59.285Z,8.50
2019-04-28T22:11:31.296Z,8.60
2019-04-28T22:14:00.794Z,8.50
2019-04-28T22:16:30.276Z,8.40
2019-04-28T22:18:59.461Z,8.50
2019-04-28T22:21:28.607Z,8.60
2019-04-28T22:24:20.318Z,8.50
2019-04-28T22:26:51.541Z,8.60
2019-04-28T22:29:21.174Z,8.50
2019-04-28T22:31:50.268Z,8.60
2019-04-28T22:34:20.177Z,8.60
2019-04-28T22:36:50.421Z,8.70
2019-04-28T22:39:20.029Z,8.90
2019-04-28T22:41:49.825Z,8.90
2019-04-28T22:44:21.994Z,8.70
2019-04-28T22:46:52.986Z,8.80
2019-04-28T22:49:22.595Z,8.90
2019-04-28T22:51:54.852Z,8.80
2019-04-28T22:54:42.595Z,8.70
2019-04-28T22:57:25.909Z,8.60
2019-04-28T22:59:55.662Z,8.40
2019-04-28T23:02:26.599Z,8.30
2019-04-28T23:05:08.283Z,8.20
2019-04-28T23:07:38.059Z,8.20
2019-04-28T23:10:08.929Z,8.20
2019-04-28T23:12:38.361Z,8.30
2019-04-28T23:15:08.224Z,8.20
2019-04-28T23:17:38.043Z,8.40
2019-04-28T23:20:11.868Z,8.50
2019-04-28T23:22:47.889Z,8.60
2019-04-28T23:25:21.650Z,8.50
2019-04-28T23:27:51.189Z,8.50
2019-04-28T23:30:39.193Z,8.40
2019-04-28T23:33:09.096Z,8.40
2019-04-28T23:35:38.500Z,8.30
2019-04-28T23:38:08.794Z,8.40
2019-04-28T23:40:41.675Z,8.30
2019-04-28T23:43:16.212Z,8.30
2019-04-28T23:45:45.258Z,8.10
2019-04-28T23:48:16.570Z,8.10
2019-04-28T23:51:12.387Z,8.10
2019-04-28T23:53:59.503Z,8.10
2019-04-28T23:56:29.344Z,8.10
2019-04-28T23:58:57.455Z,8.20
