createdAt,value
2018-09-22T00:02:15.545Z,67.96
2018-09-22T00:04:43.761Z,67.60
2018-09-22T00:07:12.008Z,67.02
2018-09-22T00:09:40.232Z,66.75
2018-09-22T00:12:08.592Z,67.16
2018-09-22T00:14:36.820Z,67.00
2018-09-22T00:17:05.069Z,66.88
2018-09-22T00:19:33.317Z,66.67
2018-09-22T00:22:01.566Z,66.42
2018-09-22T00:24:29.796Z,66.32
2018-09-22T00:26:58.048Z,66.31
2018-09-22T00:29:26.317Z,65.90
2018-09-22T00:31:54.577Z,67.34
2018-09-22T00:34:22.829Z,67.79
2018-09-22T00:36:51.080Z,67.96
2018-09-22T00:39:19.305Z,67.27
2018-09-22T00:41:47.576Z,67.24
2018-09-22T00:44:15.812Z,67.64
2018-09-22T00:46:44.069Z,68.24
2018-09-22T00:49:12.353Z,68.89
2018-09-22T00:51:40.613Z,67.79
2018-09-22T00:54:08.864Z,68.01
2018-09-22T00:56:37.145Z,70.17
2018-09-22T00:59:05.413Z,70.31
2018-09-22T01:01:33.744Z,70.58
2018-09-22T01:04:02.053Z,70.80
2018-09-22T01:06:30.304Z,70.10
2018-09-22T01:08:58.561Z,69.95
2018-09-22T01:11:26.927Z,70.72
2018-09-22T01:13:55.193Z,70.49
2018-09-22T01:16:23.445Z,69.71
2018-09-22T01:18:51.729Z,69.28
2018-09-22T01:21:19.993Z,69.87
2018-09-22T01:23:48.303Z,69.92
2018-09-22T01:26:16.782Z,69.77
2018-09-22T01:28:45.089Z,69.65
2018-09-22T01:31:13.349Z,68.73
2018-09-22T01:33:41.632Z,69.18
2018-09-22T01:36:09.904Z,68.93
2018-09-22T01:38:38.253Z,69.01
2018-09-22T01:41:06.513Z,68.38
2018-09-22T01:43:34.818Z,68.92
2018-09-22T01:46:03.097Z,68.61
2018-09-22T01:48:31.375Z,68.92
2018-09-22T01:50:59.813Z,68.30
2018-09-22T01:53:28.100Z,67.95
2018-09-22T01:55:56.380Z,67.92
2018-09-22T01:58:24.653Z,67.61
2018-09-22T02:00:52.916Z,67.90
2018-09-22T02:03:21.215Z,68.21
2018-09-22T02:05:49.481Z,68.37
2018-09-22T02:08:17.766Z,67.84
2018-09-22T02:10:46.098Z,68.38
2018-09-22T02:13:14.358Z,68.19
2018-09-22T02:15:42.617Z,67.94
2018-09-22T02:18:10.892Z,67.62
2018-09-22T02:20:39.158Z,68.53
2018-09-22T02:23:07.642Z,67.96
2018-09-22T02:25:36.233Z,68.19
2018-09-22T02:28:04.529Z,67.78
2018-09-22T02:30:32.795Z,67.76
2018-09-22T02:33:01.117Z,68.45
2018-09-22T02:35:29.373Z,68.38
2018-09-22T02:37:57.657Z,69.12
2018-09-22T02:40:25.928Z,68.72
2018-09-22T02:42:54.197Z,69.19
2018-09-22T02:45:22.480Z,69.39
2018-09-22T02:47:50.805Z,69.17
2018-09-22T02:50:19.109Z,68.69
2018-09-22T02:52:47.373Z,69.23
2018-09-22T02:55:15.657Z,68.62
2018-09-22T02:57:43.917Z,67.60
2018-09-22T03:00:12.217Z,67.90
2018-09-22T03:02:40.496Z,67.67
2018-09-22T03:05:08.803Z,67.58
2018-09-22T03:07:37.073Z,67.82
2018-09-22T03:10:05.644Z,68.37
2018-09-22T03:12:33.949Z,67.52
2018-09-22T03:15:02.902Z,67.43
2018-09-22T03:17:31.270Z,67.05
2018-09-22T03:19:59.583Z,68.31
2018-09-22T03:22:28.369Z,67.46
2018-09-22T03:24:58.803Z,67.68
2018-09-22T03:27:27.615Z,67.19
2018-09-22T03:29:55.945Z,67.16
2018-09-22T03:32:24.452Z,66.84
2018-09-22T03:34:52.776Z,67.19
2018-09-22T03:37:21.058Z,67.07
2018-09-22T03:39:49.367Z,67.08
2018-09-22T03:42:17.655Z,67.10
2018-09-22T03:44:45.968Z,67.03
2018-09-22T03:47:14.228Z,67.15
2018-09-22T03:49:42.541Z,66.89
2018-09-22T03:52:10.837Z,68.20
2018-09-22T03:54:39.156Z,67.65
2018-09-22T03:57:07.444Z,67.90
2018-09-22T03:59:35.713Z,68.01
2018-09-22T04:02:03.948Z,68.26
2018-09-22T04:04:32.216Z,67.95
2018-09-22T04:07:00.473Z,67.38
2018-09-22T04:09:28.750Z,67.15
2018-09-22T04:11:57.021Z,66.82
2018-09-22T04:14:25.317Z,66.59
2018-09-22T04:18:24.597Z,66.42
2018-09-22T04:20:52.852Z,66.40
2018-09-22T04:23:21.093Z,66.37
2018-09-22T04:25:49.359Z,66.40
2018-09-22T04:28:17.609Z,65.79
2018-09-22T04:30:45.861Z,65.87
2018-09-22T04:33:14.177Z,65.85
2018-09-22T04:35:42.385Z,66.33
2018-09-22T04:38:10.641Z,66.23
2018-09-22T04:40:38.900Z,66.03
2018-09-22T04:43:07.184Z,65.88
2018-09-22T04:45:35.436Z,66.14
2018-09-22T04:48:03.696Z,66.85
2018-09-22T04:50:31.939Z,66.67
2018-09-22T04:53:00.168Z,66.59
2018-09-22T04:55:28.429Z,66.24
2018-09-22T04:57:56.669Z,65.77
2018-09-22T05:00:24.909Z,66.71
2018-09-22T05:02:53.146Z,66.35
2018-09-22T05:05:21.400Z,66.28
2018-09-22T05:07:49.660Z,66.05
2018-09-22T05:10:17.937Z,65.71
2018-09-22T05:12:46.180Z,66.16
2018-09-22T05:15:14.432Z,66.04
2018-09-22T05:17:42.698Z,67.13
2018-09-22T05:20:10.968Z,66.40
2018-09-22T05:22:39.188Z,66.68
2018-09-22T05:25:07.484Z,66.67
2018-09-22T05:27:35.721Z,66.23
2018-09-22T05:30:04.014Z,66.55
2018-09-22T05:32:32.256Z,66.23
2018-09-22T05:35:00.521Z,66.61
2018-09-22T05:37:28.767Z,67.01
2018-09-22T05:39:57.037Z,65.83
2018-09-22T05:42:25.276Z,65.81
2018-09-22T05:44:53.513Z,65.81
2018-09-22T05:47:21.789Z,66.42
2018-09-22T05:49:50.035Z,65.87
2018-09-22T05:52:18.294Z,65.69
2018-09-22T05:54:46.556Z,65.06
2018-09-22T05:57:14.800Z,64.73
2018-09-22T05:59:43.031Z,65.45
2018-09-22T06:02:11.294Z,65.94
2018-09-22T06:04:39.546Z,65.46
2018-09-22T06:07:07.826Z,65.91
2018-09-22T06:09:36.110Z,65.35
2018-09-22T06:12:04.365Z,66.21
2018-09-22T06:14:32.600Z,66.02
2018-09-22T06:17:00.864Z,65.82
2018-09-22T06:19:29.111Z,65.60
2018-09-22T06:21:57.360Z,64.95
2018-09-22T06:24:25.629Z,65.42
2018-09-22T06:26:53.888Z,64.77
2018-09-22T06:29:22.123Z,64.98
2018-09-22T06:31:50.369Z,64.58
2018-09-22T06:34:18.601Z,64.99
2018-09-22T06:36:46.869Z,65.04
2018-09-22T06:39:15.705Z,64.71
2018-09-22T06:41:43.979Z,64.81
2018-09-22T06:44:12.440Z,64.83
2018-09-22T06:46:40.765Z,64.34
2018-09-22T06:49:09.005Z,64.61
2018-09-22T06:51:37.284Z,64.23
2018-09-22T06:54:05.550Z,63.71
2018-09-22T06:56:33.878Z,63.38
2018-09-22T06:59:02.167Z,63.79
2018-09-22T07:01:30.442Z,64.14
2018-09-22T07:03:58.685Z,64.36
2018-09-22T07:06:27.023Z,64.60
2018-09-22T07:08:55.233Z,63.91
2018-09-22T07:11:23.518Z,63.19
2018-09-22T07:13:51.853Z,63.35
2018-09-22T07:16:20.061Z,63.49
2018-09-22T07:18:48.301Z,63.42
2018-09-22T07:21:16.702Z,62.95
2018-09-22T07:23:44.948Z,63.01
2018-09-22T07:26:13.226Z,63.32
2018-09-22T07:28:41.496Z,63.11
2018-09-22T07:31:09.799Z,61.91
2018-09-22T07:33:38.085Z,61.84
2018-09-22T07:36:06.376Z,61.78
2018-09-22T07:38:34.682Z,62.12
2018-09-22T07:41:03.030Z,61.44
2018-09-22T07:43:31.309Z,61.39
2018-09-22T07:45:59.590Z,60.65
2018-09-22T07:48:27.939Z,60.75
2018-09-22T07:50:56.234Z,60.15
2018-09-22T07:53:24.681Z,59.99
2018-09-22T07:55:53.526Z,60.30
2018-09-22T07:58:21.837Z,60.82
2018-09-22T08:00:50.125Z,59.60
2018-09-22T08:03:18.450Z,60.27
2018-09-22T08:05:46.732Z,60.20
2018-09-22T08:08:15.025Z,59.79
2018-09-22T08:10:43.332Z,59.09
2018-09-22T08:13:11.638Z,60.28
2018-09-22T08:15:39.938Z,59.27
2018-09-22T08:18:08.229Z,59.51
2018-09-22T08:20:36.502Z,58.68
2018-09-22T08:23:04.789Z,58.38
2018-09-22T08:25:33.070Z,58.36
2018-09-22T08:28:01.345Z,58.54
2018-09-22T08:30:29.610Z,58.11
2018-09-22T08:32:57.884Z,57.93
2018-09-22T08:35:26.157Z,59.10
2018-09-22T08:37:54.485Z,58.48
2018-09-22T08:40:22.732Z,59.05
2018-09-22T08:42:50.989Z,58.04
2018-09-22T08:45:19.221Z,57.22
2018-09-22T08:47:47.511Z,56.91
2018-09-22T08:50:15.765Z,55.76
2018-09-22T08:52:44.052Z,56.52
2018-09-22T08:55:12.329Z,56.50
2018-09-22T08:57:40.616Z,56.05
2018-09-22T09:00:09.093Z,55.60
2018-09-22T09:02:37.424Z,55.77
2018-09-22T09:05:05.796Z,55.83
2018-09-22T09:07:34.056Z,55.27
2018-09-22T09:10:02.326Z,55.23
2018-09-22T09:12:30.623Z,55.54
2018-09-22T09:14:58.877Z,54.98
2018-09-22T09:17:27.154Z,55.63
2018-09-22T09:19:55.430Z,54.71
2018-09-22T09:22:23.793Z,54.44
2018-09-22T09:24:52.695Z,54.38
2018-09-22T09:27:21.596Z,54.44
2018-09-22T09:29:50.491Z,54.29
2018-09-22T09:32:19.600Z,54.87
2018-09-22T09:34:48.943Z,53.48
2018-09-22T09:37:17.779Z,53.69
2018-09-22T09:39:46.069Z,54.02
2018-09-22T09:42:14.372Z,54.21
2018-09-22T09:44:42.986Z,53.75
2018-09-22T09:47:11.266Z,53.78
2018-09-22T09:49:39.640Z,54.15
2018-09-22T09:52:08.090Z,54.70
2018-09-22T09:54:36.408Z,54.02
2018-09-22T09:57:04.732Z,54.05
2018-09-22T09:59:33.001Z,53.52
2018-09-22T10:02:01.259Z,53.65
2018-09-22T10:04:29.608Z,52.83
2018-09-22T10:06:57.770Z,53.03
2018-09-22T10:09:26.053Z,52.94
2018-09-22T10:11:54.404Z,52.51
2018-09-22T10:14:22.705Z,52.68
2018-09-22T10:16:50.980Z,52.04
2018-09-22T10:19:19.425Z,51.27
2018-09-22T10:21:47.716Z,51.72
2018-09-22T10:24:16.029Z,50.83
2018-09-22T10:26:44.289Z,50.68
2018-09-22T10:29:13.064Z,51.00
2018-09-22T10:31:41.309Z,51.07
2018-09-22T10:34:09.601Z,50.49
2018-09-22T10:36:37.844Z,49.64
2018-09-22T10:39:07.679Z,50.70
2018-09-22T10:41:36.004Z,49.69
2018-09-22T10:44:04.269Z,50.90
2018-09-22T10:46:32.525Z,50.10
2018-09-22T10:49:01.789Z,50.78
2018-09-22T10:51:30.045Z,50.05
2018-09-22T10:53:58.372Z,50.88
2018-09-22T10:56:26.613Z,50.28
2018-09-22T10:58:54.944Z,49.41
2018-09-22T11:01:24.220Z,49.89
2018-09-22T11:03:52.601Z,49.87
2018-09-22T11:06:20.849Z,49.55
2018-09-22T11:08:49.324Z,48.45
2018-09-22T11:11:17.574Z,48.67
2018-09-22T11:13:45.817Z,49.41
2018-09-22T11:16:14.137Z,49.11
2018-09-22T11:18:42.457Z,48.60
2018-09-22T11:21:10.701Z,47.29
2018-09-22T11:23:38.969Z,47.14
2018-09-22T11:26:07.269Z,46.28
2018-09-22T11:28:36.136Z,47.43
2018-09-22T11:31:04.392Z,47.53
2018-09-22T11:33:32.633Z,47.28
2018-09-22T11:36:00.977Z,46.95
2018-09-22T11:38:29.253Z,47.08
2018-09-22T11:40:57.557Z,47.07
2018-09-22T11:43:25.900Z,47.05
2018-09-22T11:45:54.159Z,47.21
2018-09-22T11:48:22.446Z,47.12
2018-09-22T11:50:50.704Z,46.43
2018-09-22T11:53:19.020Z,46.48
2018-09-22T11:55:48.096Z,46.51
2018-09-22T11:58:16.363Z,46.93
2018-09-22T12:00:44.678Z,46.79
2018-09-22T12:03:19.364Z,46.42
2018-09-22T12:05:47.639Z,46.65
2018-09-22T12:08:15.877Z,46.41
2018-09-22T12:10:44.195Z,45.91
2018-09-22T12:13:12.445Z,46.55
2018-09-22T12:15:40.732Z,46.02
2018-09-22T12:18:09.214Z,45.08
2018-09-22T12:20:37.464Z,44.77
2018-09-22T12:23:05.907Z,45.46
2018-09-22T12:25:34.173Z,45.05
2018-09-22T12:28:02.436Z,45.50
2018-09-22T12:30:33.157Z,45.53
2018-09-22T12:33:01.487Z,45.04
2018-09-22T12:35:29.757Z,45.28
2018-09-22T12:37:58.042Z,44.78
2018-09-22T12:40:26.352Z,45.34
2018-09-22T12:42:54.577Z,45.67
2018-09-22T12:45:22.858Z,45.83
2018-09-22T12:47:51.108Z,46.65
2018-09-22T12:50:19.461Z,45.62
2018-09-22T12:52:47.715Z,45.55
2018-09-22T12:55:15.966Z,46.00
2018-09-22T12:57:44.210Z,45.68
2018-09-22T13:00:12.574Z,45.64
2018-09-22T13:02:40.864Z,45.43
2018-09-22T13:05:09.339Z,45.27
2018-09-22T13:07:37.576Z,44.47
2018-09-22T13:10:05.933Z,44.78
2018-09-22T13:12:34.257Z,44.05
2018-09-22T13:15:02.541Z,43.85
2018-09-22T13:17:30.817Z,44.24
2018-09-22T13:19:59.118Z,44.32
2018-09-22T13:22:27.424Z,44.71
2018-09-22T13:24:55.680Z,43.62
2018-09-22T13:27:23.970Z,43.62
2018-09-22T13:29:52.936Z,43.76
2018-09-22T13:32:21.185Z,44.07
2018-09-22T13:34:49.418Z,44.04
2018-09-22T13:37:17.721Z,44.46
2018-09-22T13:39:45.945Z,44.29
2018-09-22T13:42:14.197Z,43.39
2018-09-22T13:44:42.444Z,43.77
2018-09-22T13:47:10.717Z,43.64
2018-09-22T13:49:39.124Z,43.31
2018-09-22T13:52:07.398Z,42.91
2018-09-22T13:54:35.675Z,42.56
2018-09-22T13:57:03.969Z,42.34
2018-09-22T13:59:32.353Z,42.17
2018-09-22T14:02:00.660Z,42.85
2018-09-22T14:04:28.925Z,42.63
2018-09-22T14:06:57.439Z,42.60
2018-09-22T14:09:25.779Z,42.16
2018-09-22T14:11:54.137Z,42.23
2018-09-22T14:14:22.424Z,42.73
2018-09-22T14:16:50.792Z,42.44
2018-09-22T14:19:19.041Z,42.35
2018-09-22T14:21:47.391Z,42.42
2018-09-22T14:24:15.766Z,42.57
2018-09-22T14:26:44.057Z,42.29
2018-09-22T14:29:12.376Z,45.89
2018-09-22T14:31:40.653Z,46.99
2018-09-22T14:34:09.008Z,47.57
2018-09-22T14:36:37.345Z,49.05
2018-09-22T14:39:06.263Z,49.82
2018-09-22T14:41:34.580Z,51.99
2018-09-22T14:44:02.878Z,53.54
2018-09-22T14:46:31.173Z,54.34
2018-09-22T14:48:59.602Z,57.18
2018-09-22T14:51:28.097Z,57.81
2018-09-22T14:53:57.048Z,58.27
2018-09-22T14:56:25.416Z,58.55
2018-09-22T14:58:53.744Z,58.45
2018-09-22T15:01:21.993Z,59.02
2018-09-22T15:03:50.300Z,60.81
2018-09-22T15:06:18.632Z,60.71
2018-09-22T15:08:46.933Z,62.80
2018-09-22T15:11:15.229Z,63.23
2018-09-22T15:13:43.529Z,64.47
2018-09-22T15:16:11.908Z,65.85
2018-09-22T15:18:40.249Z,65.37
2018-09-22T15:21:08.505Z,65.21
2018-09-22T15:23:36.818Z,64.82
2018-09-22T15:26:05.066Z,65.26
2018-09-22T15:28:33.814Z,65.56
2018-09-22T15:31:02.054Z,64.90
2018-09-22T15:33:30.336Z,64.92
2018-09-22T15:35:58.574Z,64.66
2018-09-22T15:38:26.882Z,65.15
2018-09-22T15:40:55.188Z,64.11
2018-09-22T15:43:23.603Z,64.41
2018-09-22T15:45:51.839Z,63.34
2018-09-22T15:48:20.194Z,64.52
2018-09-22T15:50:48.561Z,63.91
2018-09-22T15:53:16.833Z,63.56
2018-09-22T15:55:45.178Z,63.22
2018-09-22T15:58:13.817Z,63.49
2018-09-22T16:00:42.423Z,64.64
2018-09-22T16:03:10.893Z,65.17
2018-09-22T16:05:39.953Z,66.01
2018-09-22T16:08:08.461Z,65.66
2018-09-22T16:10:37.301Z,65.56
2018-09-22T16:13:05.610Z,64.59
2018-09-22T16:15:34.125Z,64.42
2018-09-22T16:18:02.761Z,63.95
2018-09-22T16:20:31.037Z,63.80
2018-09-22T16:22:59.294Z,63.72
2018-09-22T16:25:28.153Z,64.32
2018-09-22T16:27:56.409Z,64.10
2018-09-22T16:30:24.645Z,65.69
2018-09-22T16:32:52.894Z,66.61
2018-09-22T16:35:21.130Z,68.21
2018-09-22T16:37:49.385Z,69.33
2018-09-22T16:40:17.855Z,69.98
2018-09-22T16:42:46.454Z,70.09
2018-09-22T16:45:15.077Z,70.16
2018-09-22T16:47:43.405Z,70.12
2018-09-22T16:50:11.768Z,69.72
2018-09-22T16:52:40.067Z,69.05
2018-09-22T16:55:08.310Z,68.87
2018-09-22T16:57:38.476Z,68.46
2018-09-22T17:00:07.065Z,69.16
2018-09-22T17:02:35.354Z,68.71
2018-09-22T17:05:04.530Z,68.80
2018-09-22T17:07:35.600Z,68.47
2018-09-22T17:10:04.626Z,68.65
2018-09-22T17:12:33.519Z,69.22
2018-09-22T17:15:01.781Z,68.64
2018-09-22T17:17:30.070Z,68.73
2018-09-22T17:19:58.313Z,68.58
2018-09-22T17:22:26.688Z,67.16
2018-09-22T17:24:54.929Z,68.11
2018-09-22T17:27:24.001Z,69.13
2018-09-22T17:29:52.373Z,68.54
2018-09-22T17:32:20.668Z,68.67
2018-09-22T17:34:48.974Z,69.22
2018-09-22T17:37:17.241Z,68.39
2018-09-22T17:39:45.501Z,68.49
2018-09-22T17:42:13.821Z,68.68
2018-09-22T17:44:42.105Z,68.44
2018-09-22T17:47:11.615Z,68.95
2018-09-22T17:49:39.872Z,68.29
2018-09-22T17:52:08.101Z,68.08
2018-09-22T17:54:36.393Z,68.58
2018-09-22T17:57:04.620Z,68.25
2018-09-22T17:59:32.914Z,67.04
2018-09-22T18:02:01.319Z,67.49
2018-09-22T18:04:29.617Z,66.41
2018-09-22T18:06:57.881Z,66.38
2018-09-22T18:09:26.119Z,66.98
2018-09-22T18:11:54.392Z,65.43
2018-09-22T18:14:22.652Z,66.61
2018-09-22T18:16:50.949Z,66.13
2018-09-22T18:19:19.140Z,66.20
2018-09-22T18:21:47.385Z,66.07
2018-09-22T18:24:15.638Z,66.66
2018-09-22T18:26:43.875Z,66.12
2018-09-22T18:29:12.241Z,66.23
2018-09-22T18:31:40.482Z,67.45
2018-09-22T18:34:08.828Z,68.05
2018-09-22T18:36:37.073Z,68.30
2018-09-22T18:39:07.141Z,67.16
2018-09-22T18:41:35.832Z,67.54
2018-09-22T18:44:04.145Z,67.65
2018-09-22T18:46:32.385Z,68.17
2018-09-22T18:49:00.656Z,68.38
2018-09-22T18:51:28.888Z,67.73
2018-09-22T18:53:58.170Z,67.07
2018-09-22T18:56:26.437Z,68.22
2018-09-22T18:58:54.705Z,68.02
2018-09-22T19:01:22.945Z,67.72
2018-09-22T19:03:51.200Z,68.60
2018-09-22T19:06:19.424Z,67.82
2018-09-22T19:08:47.666Z,67.91
2018-09-22T19:11:15.926Z,68.37
2018-09-22T19:13:50.453Z,67.95
2018-09-22T19:16:21.941Z,67.58
2018-09-22T19:18:53.505Z,68.08
2018-09-22T19:21:25.153Z,68.42
2018-09-22T19:23:59.493Z,68.26
2018-09-22T19:26:32.030Z,68.10
2018-09-22T19:29:18.664Z,68.74
2018-09-22T19:31:50.497Z,69.45
2018-09-22T19:34:21.960Z,68.94
2018-09-22T19:36:54.238Z,68.44
2018-09-22T19:39:28.910Z,68.66
2018-09-22T19:42:07.050Z,67.97
2018-09-22T19:44:44.145Z,68.11
2018-09-22T19:48:16.461Z,69.30
2018-09-22T19:50:48.249Z,69.08
2018-09-22T19:53:16.561Z,69.11
2018-09-22T19:55:44.814Z,69.16
2018-09-22T19:58:13.032Z,68.52
2018-09-22T20:00:41.285Z,69.06
2018-09-22T20:03:10.501Z,69.63
2018-09-22T20:05:39.186Z,68.57
2018-09-22T20:08:07.398Z,68.97
2018-09-22T20:10:35.925Z,69.36
2018-09-22T20:13:04.380Z,69.99
2018-09-22T20:15:32.877Z,69.73
2018-09-22T20:18:01.157Z,69.95
2018-09-22T20:20:29.433Z,69.92
2018-09-22T20:22:58.250Z,70.95
2018-09-22T20:25:26.547Z,71.21
2018-09-22T20:27:54.748Z,70.34
2018-09-22T20:30:23.068Z,70.82
2018-09-22T20:32:52.065Z,69.96
2018-09-22T20:35:21.039Z,70.50
2018-09-22T20:37:50.076Z,70.40
2018-09-22T20:40:18.957Z,69.98
2018-09-22T20:42:47.647Z,69.25
2018-09-22T20:45:16.345Z,68.82
2018-09-22T20:47:45.364Z,68.86
2018-09-22T20:50:14.355Z,68.92
2018-09-22T20:52:43.283Z,68.64
2018-09-22T20:55:12.178Z,68.63
2018-09-22T20:57:41.222Z,69.12
2018-09-22T21:00:10.927Z,69.07
2018-09-22T21:02:40.692Z,68.24
2018-09-22T21:05:09.606Z,68.79
2018-09-22T21:07:39.219Z,68.34
2018-09-22T21:10:08.102Z,67.62
2018-09-22T21:12:37.211Z,67.29
2018-09-22T21:15:06.207Z,67.83
2018-09-22T21:17:35.153Z,68.27
2018-09-22T21:20:04.141Z,67.83
2018-09-22T21:22:34.028Z,67.85
2018-09-22T21:25:03.109Z,68.98
2018-09-22T21:27:32.214Z,68.66
2018-09-22T21:30:01.103Z,68.98
2018-09-22T21:32:30.797Z,69.46
2018-09-22T21:34:59.562Z,69.42
2018-09-22T21:37:29.279Z,70.03
2018-09-22T21:39:58.164Z,70.01
2018-09-22T21:42:27.842Z,70.16
2018-09-22T21:44:56.831Z,70.20
2018-09-22T21:47:25.847Z,69.70
2018-09-22T21:49:54.930Z,69.95
2018-09-22T21:52:24.021Z,70.05
2018-09-22T21:54:52.975Z,70.03
2018-09-22T21:57:21.789Z,70.67
2018-09-22T21:59:50.665Z,70.92
2018-09-22T22:02:20.297Z,70.82
2018-09-22T22:04:49.346Z,70.28
2018-09-22T22:07:18.221Z,70.97
2018-09-22T22:09:47.239Z,70.48
2018-09-22T22:12:16.683Z,71.14
2018-09-22T22:14:45.690Z,71.48
2018-09-22T22:17:14.680Z,71.31
2018-09-22T22:19:44.332Z,71.21
2018-09-22T22:22:13.748Z,71.70
2018-09-22T22:24:42.625Z,71.26
2018-09-22T22:27:11.545Z,70.97
2018-09-22T22:29:39.777Z,70.79
2018-09-22T22:34:53.133Z,70.72
2018-09-22T22:37:21.396Z,70.50
2018-09-22T22:39:49.641Z,70.68
2018-09-22T22:42:17.980Z,70.67
2018-09-22T22:44:46.230Z,70.36
2018-09-22T22:47:14.495Z,70.32
2018-09-22T22:49:42.770Z,70.88
2018-09-22T22:52:11.052Z,70.05
2018-09-22T22:54:39.389Z,70.05
2018-09-22T22:57:07.652Z,70.24
2018-09-22T22:59:35.915Z,70.54
2018-09-22T23:02:04.216Z,69.97
2018-09-22T23:04:32.541Z,69.53
2018-09-22T23:07:00.810Z,70.07
2018-09-22T23:09:29.083Z,69.46
2018-09-22T23:11:57.354Z,69.81
2018-09-22T23:14:25.640Z,69.86
2018-09-22T23:16:53.889Z,69.37
2018-09-22T23:19:22.155Z,69.22
2018-09-22T23:21:50.433Z,69.35
2018-09-22T23:24:18.714Z,69.13
2018-09-22T23:26:46.958Z,69.36
2018-09-22T23:29:15.217Z,69.61
2018-09-22T23:31:43.514Z,69.27
2018-09-22T23:34:11.778Z,69.98
2018-09-22T23:36:40.016Z,69.32
2018-09-22T23:39:09.465Z,69.42
2018-09-22T23:41:37.712Z,69.65
2018-09-22T23:44:06.204Z,69.16
2018-09-22T23:46:34.476Z,69.69
2018-09-22T23:49:02.769Z,69.05
2018-09-22T23:51:31.010Z,69.29
2018-09-22T23:53:59.260Z,69.59
2018-09-22T23:56:27.988Z,69.53
2018-09-22T23:58:56.281Z,69.31
