createdAt,value
2022-10-05T00:00:19.162Z,26.75
2022-10-05T00:02:45.501Z,26.70
2022-10-05T00:05:11.868Z,26.71
2022-10-05T00:07:38.192Z,26.72
2022-10-05T00:10:04.520Z,26.72
2022-10-05T00:12:30.871Z,26.69
2022-10-05T00:14:57.216Z,26.73
2022-10-05T00:17:23.554Z,26.72
2022-10-05T00:19:49.917Z,26.71
2022-10-05T00:22:16.258Z,26.71
2022-10-05T00:24:42.601Z,26.70
2022-10-05T00:27:10.559Z,26.71
2022-10-05T00:29:35.286Z,26.69
2022-10-05T00:32:01.668Z,26.68
2022-10-05T00:34:27.963Z,26.63
2022-10-05T00:36:54.304Z,26.66
2022-10-05T00:39:20.631Z,26.54
2022-10-05T00:41:46.974Z,26.58
2022-10-05T00:44:13.306Z,26.70
2022-10-05T00:46:39.648Z,26.66
2022-10-05T00:49:05.988Z,26.66
2022-10-05T00:51:32.333Z,26.64
2022-10-05T00:53:58.664Z,26.65
2022-10-05T00:56:25.002Z,26.64
2022-10-05T00:58:51.336Z,26.52
2022-10-05T01:01:17.740Z,26.66
2022-10-05T01:03:44.010Z,26.65
2022-10-05T01:06:10.377Z,26.63
2022-10-05T01:08:36.709Z,26.60
2022-10-05T01:11:03.053Z,26.60
2022-10-05T01:13:29.414Z,26.60
2022-10-05T01:15:55.760Z,26.55
2022-10-05T01:18:22.094Z,26.60
2022-10-05T01:20:48.435Z,26.61
2022-10-05T01:23:14.774Z,26.60
2022-10-05T01:25:41.118Z,26.59
2022-10-05T01:28:07.494Z,26.57
2022-10-05T01:30:33.832Z,26.52
2022-10-05T01:33:00.166Z,26.49
2022-10-05T01:35:26.504Z,26.58
2022-10-05T01:37:52.833Z,26.57
2022-10-05T01:40:19.175Z,26.54
2022-10-05T01:42:45.522Z,26.54
2022-10-05T01:45:11.856Z,26.54
2022-10-05T01:47:38.196Z,26.54
2022-10-05T01:50:04.537Z,26.43
2022-10-05T01:52:30.889Z,26.53
2022-10-05T01:54:57.230Z,26.52
2022-10-05T01:57:23.594Z,26.49
2022-10-05T01:59:49.907Z,26.50
2022-10-05T02:02:16.336Z,26.50
2022-10-05T02:05:02.101Z,26.51
2022-10-05T02:07:08.952Z,26.50
2022-10-05T02:09:35.299Z,26.50
2022-10-05T02:12:01.633Z,26.48
2022-10-05T02:14:27.973Z,26.43
2022-10-05T02:16:54.312Z,26.43
2022-10-05T02:19:20.656Z,26.43
2022-10-05T02:21:46.988Z,26.45
2022-10-05T02:24:13.335Z,26.49
2022-10-05T02:26:39.663Z,26.40
2022-10-05T02:29:06.011Z,26.44
2022-10-05T02:31:32.407Z,26.40
2022-10-05T02:33:58.711Z,26.34
2022-10-05T02:36:25.076Z,26.34
2022-10-05T02:38:51.412Z,26.30
2022-10-05T02:41:17.750Z,26.41
2022-10-05T02:43:44.093Z,26.41
2022-10-05T02:46:10.528Z,26.37
2022-10-05T02:48:36.792Z,26.40
2022-10-05T02:51:03.150Z,26.39
2022-10-05T02:53:29.596Z,26.37
2022-10-05T02:55:55.937Z,26.33
2022-10-05T02:58:22.272Z,26.35
2022-10-05T03:00:48.637Z,26.31
2022-10-05T03:03:14.950Z,26.32
2022-10-05T03:05:41.289Z,26.31
2022-10-05T03:08:07.629Z,26.31
2022-10-05T03:10:33.963Z,26.21
2022-10-05T03:13:00.308Z,26.21
2022-10-05T03:15:26.645Z,26.31
2022-10-05T03:17:52.994Z,26.31
2022-10-05T03:20:19.330Z,26.32
2022-10-05T03:22:45.671Z,26.32
2022-10-05T03:25:12.021Z,26.32
2022-10-05T03:27:38.370Z,26.29
2022-10-05T03:30:05.652Z,26.22
2022-10-05T03:32:31.049Z,26.22
2022-10-05T03:34:58.340Z,26.30
2022-10-05T03:37:23.726Z,26.25
2022-10-05T03:39:50.063Z,26.25
2022-10-05T03:42:16.408Z,26.21
2022-10-05T03:44:42.749Z,26.22
2022-10-05T03:47:09.098Z,26.16
2022-10-05T03:49:35.465Z,26.25
2022-10-05T03:52:01.802Z,26.25
2022-10-05T03:54:29.362Z,26.25
2022-10-05T03:56:54.544Z,26.24
2022-10-05T03:59:20.910Z,26.29
2022-10-05T04:01:47.295Z,26.27
2022-10-05T04:04:13.617Z,26.27
2022-10-05T04:06:41.154Z,26.24
2022-10-05T04:09:06.284Z,26.24
2022-10-05T04:11:32.631Z,26.26
2022-10-05T04:13:58.988Z,26.22
2022-10-05T04:16:25.382Z,26.23
2022-10-05T04:18:52.622Z,26.24
2022-10-05T04:21:21.415Z,26.19
2022-10-05T04:23:44.411Z,26.19
2022-10-05T04:26:10.846Z,26.25
2022-10-05T04:28:37.229Z,26.26
2022-10-05T04:31:03.573Z,26.26
2022-10-05T04:33:29.867Z,26.24
2022-10-05T04:35:56.199Z,26.26
2022-10-05T04:38:22.544Z,26.70
2022-10-05T04:40:48.877Z,26.28
2022-10-05T04:43:15.219Z,26.19
2022-10-05T04:45:41.585Z,26.27
2022-10-05T04:48:07.949Z,26.20
2022-10-05T04:50:34.261Z,26.32
2022-10-05T04:53:00.601Z,26.42
2022-10-05T04:55:26.937Z,26.35
2022-10-05T04:57:53.281Z,26.46
2022-10-05T05:00:19.632Z,26.46
2022-10-05T05:02:45.969Z,26.47
2022-10-05T05:05:12.388Z,26.67
2022-10-05T05:07:38.737Z,26.67
2022-10-05T05:10:05.074Z,26.70
2022-10-05T05:12:31.415Z,26.76
2022-10-05T05:14:57.754Z,26.81
2022-10-05T05:17:24.101Z,26.71
2022-10-05T05:19:50.438Z,26.93
2022-10-05T05:22:17.743Z,26.93
2022-10-05T05:24:43.132Z,26.94
2022-10-05T05:27:09.462Z,26.97
2022-10-05T05:29:35.843Z,26.92
2022-10-05T05:32:02.206Z,26.92
2022-10-05T05:34:28.577Z,27.08
2022-10-05T05:36:54.961Z,27.08
2022-10-05T05:39:21.304Z,27.13
2022-10-05T05:41:47.659Z,27.19
2022-10-05T05:44:14.001Z,27.19
2022-10-05T05:47:02.490Z,27.12
2022-10-05T05:49:06.671Z,27.12
2022-10-05T05:51:33.242Z,27.16
2022-10-05T05:53:59.581Z,27.01
2022-10-05T05:56:25.933Z,27.13
2022-10-05T05:58:52.282Z,27.19
2022-10-05T06:01:32.267Z,27.19
2022-10-05T06:03:45.010Z,27.16
2022-10-05T06:06:11.386Z,27.16
2022-10-05T06:08:37.725Z,27.21
2022-10-05T06:11:04.074Z,27.23
2022-10-05T06:13:30.414Z,27.19
2022-10-05T06:15:56.825Z,27.32
2022-10-05T06:18:23.111Z,27.33
2022-10-05T06:20:49.481Z,27.36
2022-10-05T06:23:15.824Z,27.32
2022-10-05T06:25:42.167Z,27.34
2022-10-05T06:28:08.545Z,27.40
2022-10-05T06:30:34.955Z,27.45
2022-10-05T06:33:01.292Z,27.46
2022-10-05T06:35:27.651Z,27.32
2022-10-05T06:37:54.122Z,27.46
2022-10-05T06:40:20.464Z,27.46
2022-10-05T06:42:46.807Z,27.44
2022-10-05T06:45:13.152Z,27.44
2022-10-05T06:47:39.506Z,27.46
2022-10-05T06:50:05.846Z,27.47
2022-10-05T06:52:32.191Z,27.50
2022-10-05T06:54:58.550Z,27.49
2022-10-05T06:57:24.900Z,27.48
2022-10-05T06:59:51.241Z,27.55
2022-10-05T07:02:17.586Z,27.58
2022-10-05T07:04:43.974Z,27.53
2022-10-05T07:07:10.313Z,27.52
2022-10-05T07:09:36.674Z,27.57
2022-10-05T07:12:05.379Z,27.56
2022-10-05T07:14:29.488Z,27.66
2022-10-05T07:16:55.854Z,27.66
2022-10-05T07:19:22.214Z,27.73
2022-10-05T07:21:48.942Z,27.73
2022-10-05T07:24:15.009Z,27.75
2022-10-05T07:26:41.364Z,27.67
2022-10-05T07:29:07.720Z,27.67
2022-10-05T07:31:35.223Z,27.73
2022-10-05T07:34:01.573Z,27.63
2022-10-05T07:36:27.946Z,27.66
2022-10-05T07:38:54.287Z,27.73
2022-10-05T07:41:20.669Z,27.73
2022-10-05T07:44:04.338Z,27.73
2022-10-05T07:46:14.488Z,27.76
2022-10-05T07:48:40.769Z,27.82
2022-10-05T07:51:07.127Z,27.76
2022-10-05T07:53:33.462Z,27.70
2022-10-05T07:55:59.889Z,27.57
2022-10-05T07:58:26.282Z,27.76
2022-10-05T08:00:52.584Z,27.82
2022-10-05T08:03:19.055Z,27.76
2022-10-05T08:05:47.018Z,27.87
2022-10-05T08:08:13.359Z,27.58
2022-10-05T08:10:38.031Z,27.58
2022-10-05T08:13:04.397Z,27.52
2022-10-05T08:15:30.815Z,27.52
2022-10-05T08:17:57.152Z,27.51
2022-10-05T08:20:23.603Z,27.55
2022-10-05T08:22:49.955Z,27.60
2022-10-05T08:25:17.518Z,27.51
2022-10-05T08:27:42.682Z,27.41
2022-10-05T08:30:09.027Z,27.54
2022-10-05T08:32:35.364Z,27.51
2022-10-05T08:35:01.733Z,27.47
2022-10-05T08:37:28.049Z,27.39
2022-10-05T08:39:54.424Z,27.44
2022-10-05T08:42:20.775Z,27.66
2022-10-05T08:44:47.122Z,27.72
2022-10-05T08:47:13.477Z,27.64
2022-10-05T08:49:39.817Z,27.79
2022-10-05T08:52:06.154Z,27.79
2022-10-05T08:54:32.514Z,27.74
2022-10-05T08:56:58.894Z,27.76
2022-10-05T08:59:25.227Z,27.77
2022-10-05T09:01:51.631Z,27.76
2022-10-05T09:04:17.904Z,27.78
2022-10-05T09:06:44.238Z,27.81
2022-10-05T09:09:10.582Z,27.70
2022-10-05T09:11:36.934Z,27.67
2022-10-05T09:14:03.311Z,27.73
2022-10-05T09:16:29.648Z,27.75
2022-10-05T09:18:56.036Z,27.75
2022-10-05T09:21:23.492Z,27.78
2022-10-05T09:23:49.892Z,27.84
2022-10-05T09:26:16.240Z,27.84
2022-10-05T09:28:42.617Z,27.82
2022-10-05T09:31:09.025Z,27.76
2022-10-05T09:33:35.300Z,27.77
2022-10-05T09:36:01.651Z,27.76
2022-10-05T09:38:28.026Z,27.84
2022-10-05T09:40:54.381Z,28.01
2022-10-05T09:43:20.749Z,28.04
2022-10-05T09:45:47.112Z,28.04
2022-10-05T09:48:13.458Z,27.80
2022-10-05T09:50:39.807Z,27.97
2022-10-05T09:53:06.277Z,27.91
2022-10-05T09:55:32.646Z,27.90
2022-10-05T09:57:59.040Z,27.88
2022-10-05T10:00:25.418Z,27.98
2022-10-05T10:02:51.853Z,28.13
2022-10-05T10:05:18.187Z,27.94
2022-10-05T10:07:45.488Z,27.85
2022-10-05T10:10:10.906Z,27.84
2022-10-05T10:12:37.268Z,27.85
2022-10-05T10:15:03.634Z,27.85
2022-10-05T10:17:29.974Z,27.84
2022-10-05T10:19:56.325Z,27.81
2022-10-05T10:22:22.681Z,27.91
2022-10-05T10:24:49.023Z,27.88
2022-10-05T10:27:15.357Z,27.89
2022-10-05T10:29:41.697Z,27.92
2022-10-05T10:32:08.056Z,27.86
2022-10-05T10:34:34.438Z,27.85
2022-10-05T10:37:00.776Z,27.85
2022-10-05T10:39:27.115Z,28.00
2022-10-05T10:41:53.465Z,27.86
2022-10-05T10:44:19.814Z,27.84
2022-10-05T10:46:46.729Z,27.82
2022-10-05T10:49:12.543Z,27.58
2022-10-05T10:51:38.925Z,27.72
2022-10-05T10:54:05.302Z,27.71
2022-10-05T10:56:34.681Z,27.70
2022-10-05T10:59:01.029Z,27.72
2022-10-05T11:01:27.913Z,27.61
2022-10-05T11:03:54.232Z,27.68
2022-10-05T11:06:20.577Z,27.70
2022-10-05T11:08:46.924Z,27.57
2022-10-05T11:11:13.256Z,27.57
2022-10-05T11:13:39.599Z,27.71
2022-10-05T11:18:32.297Z,27.62
2022-10-05T11:20:58.630Z,27.64
2022-10-05T11:23:24.981Z,27.68
2022-10-05T11:25:51.325Z,27.73
2022-10-05T11:28:17.690Z,27.68
2022-10-05T11:30:47.467Z,27.64
2022-10-05T11:33:10.361Z,27.69
2022-10-05T11:35:36.715Z,27.64
2022-10-05T11:38:03.064Z,27.69
2022-10-05T11:40:29.411Z,27.72
2022-10-05T11:42:55.759Z,27.75
2022-10-05T11:45:22.107Z,27.77
2022-10-05T11:47:48.452Z,27.74
2022-10-05T11:50:14.794Z,27.73
2022-10-05T11:52:41.141Z,27.75
2022-10-05T11:55:11.966Z,27.84
2022-10-05T11:57:33.925Z,27.82
2022-10-05T12:00:00.311Z,27.86
2022-10-05T12:02:26.744Z,27.85
2022-10-05T12:04:53.095Z,27.89
2022-10-05T12:07:19.440Z,27.83
2022-10-05T12:09:45.783Z,27.86
2022-10-05T12:12:12.139Z,27.91
2022-10-05T12:14:38.478Z,27.92
2022-10-05T12:17:04.838Z,27.94
2022-10-05T12:19:31.164Z,27.93
2022-10-05T12:21:57.521Z,27.93
2022-10-05T12:24:26.841Z,28.04
2022-10-05T12:26:50.199Z,28.05
2022-10-05T12:29:16.532Z,28.09
2022-10-05T12:31:42.921Z,28.07
2022-10-05T12:34:09.225Z,27.92
2022-10-05T12:37:02.471Z,27.92
2022-10-05T12:39:01.940Z,27.98
2022-10-05T12:41:28.327Z,28.10
2022-10-05T12:43:54.672Z,28.07
2022-10-05T12:46:21.055Z,28.06
2022-10-05T12:48:48.616Z,28.09
2022-10-05T12:51:13.762Z,28.09
2022-10-05T12:53:40.166Z,28.11
2022-10-05T12:56:06.524Z,28.13
2022-10-05T12:58:32.913Z,28.17
2022-10-05T13:00:59.322Z,28.20
2022-10-05T13:03:25.610Z,28.18
2022-10-05T13:05:51.977Z,28.11
2022-10-05T13:08:18.334Z,28.13
2022-10-05T13:10:44.704Z,28.11
2022-10-05T13:13:11.026Z,28.08
2022-10-05T13:15:37.371Z,28.08
2022-10-05T13:18:03.755Z,28.12
2022-10-05T13:20:30.099Z,28.13
2022-10-05T13:22:56.449Z,28.22
2022-10-05T13:25:22.838Z,28.25
2022-10-05T13:27:49.185Z,28.25
2022-10-05T13:30:15.543Z,28.22
2022-10-05T13:32:41.935Z,28.31
2022-10-05T13:35:11.696Z,28.35
2022-10-05T13:37:37.100Z,28.35
2022-10-05T13:40:03.486Z,28.35
2022-10-05T13:42:29.838Z,28.35
2022-10-05T13:44:56.296Z,28.34
2022-10-05T13:47:22.700Z,28.38
2022-10-05T13:49:49.055Z,28.26
2022-10-05T13:52:15.396Z,28.37
2022-10-05T13:54:41.745Z,28.32
2022-10-05T13:57:08.089Z,28.33
2022-10-05T13:59:34.451Z,28.34
2022-10-05T14:02:00.815Z,28.29
2022-10-05T14:04:27.194Z,28.30
2022-10-05T14:06:53.544Z,28.30
2022-10-05T14:09:19.916Z,28.28
2022-10-05T14:11:46.270Z,28.29
2022-10-05T14:14:12.630Z,28.24
2022-10-05T14:16:39.269Z,28.17
2022-10-05T14:19:05.571Z,28.16
2022-10-05T14:21:31.901Z,28.18
2022-10-05T14:23:58.258Z,28.15
2022-10-05T14:26:24.608Z,28.16
2022-10-05T14:28:50.965Z,28.12
2022-10-05T14:31:17.683Z,28.11
2022-10-05T14:33:43.665Z,27.75
2022-10-05T14:36:10.056Z,28.08
2022-10-05T14:38:36.401Z,28.08
2022-10-05T14:41:02.755Z,28.08
2022-10-05T14:43:29.117Z,28.07
2022-10-05T14:45:55.513Z,28.04
2022-10-05T14:48:23.090Z,28.00
2022-10-05T14:50:48.495Z,28.04
2022-10-05T14:53:14.851Z,28.05
2022-10-05T14:55:41.195Z,28.07
2022-10-05T14:58:07.541Z,28.06
2022-10-05T15:00:33.887Z,28.04
2022-10-05T15:03:00.228Z,28.01
2022-10-05T15:05:26.573Z,27.98
2022-10-05T15:07:52.907Z,28.00
2022-10-05T15:10:19.264Z,27.99
2022-10-05T15:12:45.604Z,27.96
2022-10-05T15:15:11.976Z,27.94
2022-10-05T15:17:38.323Z,27.92
2022-10-05T15:20:04.669Z,27.92
2022-10-05T15:22:31.186Z,27.85
2022-10-05T15:24:57.473Z,27.90
2022-10-05T15:27:23.812Z,27.89
2022-10-05T15:29:52.433Z,27.94
2022-10-05T15:32:16.576Z,27.94
2022-10-05T15:34:42.908Z,27.93
2022-10-05T15:37:09.264Z,27.87
2022-10-05T15:39:35.592Z,27.89
2022-10-05T15:42:01.925Z,27.91
2022-10-05T15:44:28.265Z,27.89
2022-10-05T15:46:54.597Z,27.90
2022-10-05T15:49:20.949Z,27.94
2022-10-05T15:51:47.283Z,27.94
2022-10-05T15:54:13.636Z,27.97
2022-10-05T15:56:39.983Z,27.91
2022-10-05T15:59:06.352Z,27.73
2022-10-05T16:01:32.718Z,27.87
2022-10-05T16:03:59.058Z,27.91
2022-10-05T16:06:25.394Z,27.93
2022-10-05T16:08:51.778Z,27.96
2022-10-05T16:11:19.181Z,27.95
2022-10-05T16:13:44.465Z,27.92
2022-10-05T16:16:10.805Z,27.93
2022-10-05T16:18:37.155Z,27.82
2022-10-05T16:21:03.492Z,27.91
2022-10-05T16:23:29.834Z,27.90
2022-10-05T16:25:56.168Z,27.94
2022-10-05T16:28:22.916Z,27.91
2022-10-05T16:30:48.894Z,27.93
2022-10-05T16:33:15.189Z,27.88
2022-10-05T16:35:41.522Z,27.86
2022-10-05T16:38:07.870Z,27.86
2022-10-05T16:40:34.206Z,27.85
2022-10-05T16:43:00.561Z,27.86
2022-10-05T16:45:26.907Z,27.84
2022-10-05T16:47:53.252Z,27.83
2022-10-05T16:50:19.590Z,27.81
2022-10-05T16:52:45.929Z,27.78
2022-10-05T16:55:12.261Z,27.81
2022-10-05T16:57:38.613Z,27.78
2022-10-05T17:00:04.994Z,27.76
2022-10-05T17:02:31.395Z,27.76
2022-10-05T17:04:57.689Z,27.74
2022-10-05T17:07:24.065Z,27.76
2022-10-05T17:09:50.406Z,27.71
2022-10-05T17:12:16.742Z,27.69
2022-10-05T17:14:43.094Z,27.68
2022-10-05T17:17:09.453Z,27.70
2022-10-05T17:22:21.133Z,27.66
2022-10-05T17:24:47.497Z,27.64
2022-10-05T17:27:13.836Z,27.67
2022-10-05T17:29:40.179Z,27.64
2022-10-05T17:32:06.522Z,27.63
2022-10-05T17:34:32.861Z,27.63
2022-10-05T17:36:59.284Z,27.61
2022-10-05T17:39:25.581Z,27.60
2022-10-05T17:41:51.922Z,27.54
2022-10-05T17:44:18.264Z,27.54
2022-10-05T17:46:44.609Z,27.53
2022-10-05T17:49:10.941Z,27.54
2022-10-05T17:51:37.306Z,27.52
2022-10-05T17:54:03.646Z,27.52
2022-10-05T17:56:29.989Z,27.52
2022-10-05T17:58:56.352Z,27.47
2022-10-05T18:01:22.725Z,27.47
2022-10-05T18:03:49.028Z,27.51
2022-10-05T18:06:15.373Z,27.48
2022-10-05T18:08:41.741Z,27.49
2022-10-05T18:11:08.095Z,27.50
2022-10-05T18:13:34.419Z,27.49
2022-10-05T18:16:00.820Z,27.50
2022-10-05T18:18:27.407Z,27.50
2022-10-05T18:20:53.469Z,27.49
2022-10-05T18:23:19.832Z,27.50
2022-10-05T18:25:46.166Z,27.48
2022-10-05T18:28:12.542Z,27.45
2022-10-05T18:30:38.850Z,27.44
2022-10-05T18:33:05.217Z,27.34
2022-10-05T18:35:31.709Z,27.41
2022-10-05T18:37:58.071Z,27.41
2022-10-05T18:40:24.473Z,27.41
2022-10-05T18:42:50.805Z,27.38
2022-10-05T18:45:17.146Z,27.37
2022-10-05T18:47:43.483Z,27.31
2022-10-05T18:50:09.851Z,27.36
2022-10-05T18:52:36.181Z,27.28
2022-10-05T18:55:02.510Z,27.35
2022-10-05T18:57:28.854Z,27.35
2022-10-05T18:59:55.188Z,27.35
2022-10-05T19:02:21.611Z,27.33
2022-10-05T19:04:47.896Z,27.33
2022-10-05T19:07:14.237Z,27.30
2022-10-05T19:09:40.615Z,27.32
2022-10-05T19:12:06.944Z,27.32
2022-10-05T19:14:33.288Z,27.32
2022-10-05T19:16:59.624Z,27.31
2022-10-05T19:19:30.816Z,27.27
2022-10-05T19:21:54.734Z,27.27
2022-10-05T19:24:21.078Z,27.26
2022-10-05T19:26:47.406Z,27.21
2022-10-05T19:29:13.787Z,27.22
2022-10-05T19:31:40.207Z,27.22
2022-10-05T19:34:06.466Z,27.21
2022-10-05T19:36:32.800Z,27.22
2022-10-05T19:38:59.146Z,27.25
2022-10-05T19:41:25.475Z,27.21
2022-10-05T19:43:51.821Z,27.20
2022-10-05T19:46:19.951Z,27.19
2022-10-05T19:48:44.586Z,27.21
2022-10-05T19:51:10.924Z,27.20
2022-10-05T19:53:37.270Z,27.20
2022-10-05T19:56:03.603Z,27.17
2022-10-05T19:58:30.364Z,27.22
2022-10-05T20:00:56.312Z,27.15
2022-10-05T20:03:22.653Z,27.16
2022-10-05T20:05:48.991Z,27.16
2022-10-05T20:08:15.327Z,27.09
2022-10-05T20:10:41.669Z,27.09
2022-10-05T20:13:08.008Z,27.18
2022-10-05T20:15:34.353Z,27.14
2022-10-05T20:18:00.696Z,27.17
2022-10-05T20:20:27.090Z,27.14
2022-10-05T20:22:53.419Z,27.11
2022-10-05T20:25:19.758Z,27.13
2022-10-05T20:27:46.106Z,27.10
2022-10-05T20:30:12.442Z,27.13
2022-10-05T20:32:38.781Z,27.13
2022-10-05T20:35:05.124Z,27.11
2022-10-05T20:37:31.462Z,27.11
2022-10-05T20:39:57.793Z,27.09
2022-10-05T20:42:24.176Z,27.09
2022-10-05T20:44:55.802Z,27.08
2022-10-05T20:47:16.822Z,27.01
2022-10-05T20:49:43.153Z,27.09
2022-10-05T20:52:09.490Z,27.06
2022-10-05T20:54:35.892Z,27.08
2022-10-05T20:57:02.194Z,27.06
2022-10-05T20:59:28.528Z,27.05
2022-10-05T21:01:54.875Z,27.06
2022-10-05T21:04:21.269Z,27.03
2022-10-05T21:06:47.560Z,27.05
2022-10-05T21:09:13.906Z,27.04
2022-10-05T21:11:40.246Z,27.03
2022-10-05T21:14:06.585Z,27.02
2022-10-05T21:16:32.964Z,27.01
2022-10-05T21:18:59.276Z,27.01
2022-10-05T21:21:25.613Z,27.01
2022-10-05T21:23:51.947Z,26.99
2022-10-05T21:26:18.300Z,26.99
2022-10-05T21:28:44.667Z,27.01
2022-10-05T21:31:11.024Z,26.92
2022-10-05T21:33:37.315Z,26.98
2022-10-05T21:36:03.660Z,26.97
2022-10-05T21:38:30.267Z,26.98
2022-10-05T21:40:56.335Z,26.97
2022-10-05T21:43:22.678Z,26.93
2022-10-05T21:45:49.052Z,26.79
2022-10-05T21:48:15.368Z,26.91
2022-10-05T21:50:41.703Z,26.91
2022-10-05T21:53:08.040Z,26.87
2022-10-05T21:55:34.376Z,26.88
2022-10-05T21:58:00.708Z,26.78
2022-10-05T22:00:27.059Z,26.75
2022-10-05T22:02:53.398Z,26.89
2022-10-05T22:05:19.806Z,26.89
2022-10-05T22:07:46.088Z,26.89
2022-10-05T22:10:12.437Z,26.85
2022-10-05T22:12:38.791Z,26.86
2022-10-05T22:15:06.434Z,26.81
2022-10-05T22:17:31.491Z,26.79
2022-10-05T22:19:57.830Z,26.86
2022-10-05T22:22:24.163Z,26.81
2022-10-05T22:24:50.769Z,26.79
2022-10-05T22:27:17.098Z,26.79
2022-10-05T22:29:43.440Z,26.77
2022-10-05T22:32:09.820Z,26.67
2022-10-05T22:34:36.123Z,26.70
2022-10-05T22:37:02.458Z,26.79
2022-10-05T22:39:28.835Z,26.72
2022-10-05T22:41:55.162Z,26.82
2022-10-05T22:44:21.502Z,26.73
2022-10-05T22:46:47.862Z,26.80
2022-10-05T22:49:14.195Z,26.79
2022-10-05T22:51:40.535Z,26.74
2022-10-05T22:54:06.870Z,26.79
2022-10-05T22:56:33.242Z,26.74
2022-10-05T22:58:59.581Z,26.80
2022-10-05T23:01:25.991Z,26.78
2022-10-05T23:03:52.277Z,26.75
2022-10-05T23:06:18.618Z,26.77
2022-10-05T23:08:44.958Z,26.73
2022-10-05T23:11:11.289Z,26.69
2022-10-05T23:13:37.636Z,26.52
2022-10-05T23:16:03.975Z,26.52
2022-10-05T23:18:30.927Z,26.58
2022-10-05T23:20:56.649Z,26.72
2022-10-05T23:23:22.993Z,26.70
2022-10-05T23:25:49.330Z,26.68
2022-10-05T23:28:15.738Z,26.71
2022-10-05T23:30:42.090Z,26.70
2022-10-05T23:33:08.390Z,26.70
2022-10-05T23:35:34.723Z,26.66
2022-10-05T23:38:01.066Z,26.50
2022-10-05T23:40:27.403Z,26.69
2022-10-05T23:42:53.745Z,26.65
2022-10-05T23:45:20.088Z,26.70
2022-10-05T23:47:46.438Z,26.69
2022-10-05T23:50:12.770Z,26.53
2022-10-05T23:52:39.119Z,26.51
2022-10-05T23:55:05.448Z,26.51
2022-10-05T23:57:31.789Z,26.51
2022-10-05T23:59:58.132Z,26.63
