createdAt,value
2022-09-11T00:01:29.412Z,3.28
2022-09-11T00:03:59.752Z,2.10
2022-09-11T00:06:30.670Z,1.90
2022-09-11T00:09:01.270Z,1.13
2022-09-11T00:11:33.005Z,1.90
2022-09-11T00:14:01.990Z,1.10
2022-09-11T00:16:34.769Z,1.15
2022-09-11T00:19:07.480Z,2.80
2022-09-11T00:21:35.949Z,1.57
2022-09-11T00:24:03.920Z,1.23
2022-09-11T00:26:33.076Z,2.53
2022-09-11T00:29:02.164Z,2.60
2022-09-11T00:31:31.033Z,1.90
2022-09-11T00:33:59.349Z,1.48
2022-09-11T00:36:29.318Z,1.47
2022-09-11T00:38:57.946Z,2.33
2022-09-11T00:41:28.446Z,1.38
2022-09-11T00:44:01.022Z,1.45
2022-09-11T00:46:41.489Z,2.33
2022-09-11T00:49:22.322Z,1.65
2022-09-11T00:51:54.443Z,2.45
2022-09-11T00:54:29.552Z,1.73
2022-09-11T00:56:59.924Z,1.67
2022-09-11T00:59:31.914Z,1.40
2022-09-11T01:01:59.908Z,2.42
2022-09-11T01:04:29.242Z,1.83
2022-09-11T01:06:59.249Z,1.75
2022-09-11T01:09:30.446Z,1.60
2022-09-11T01:12:09.201Z,2.00
2022-09-11T01:14:53.447Z,1.20
2022-09-11T01:17:27.966Z,1.53
2022-09-11T01:20:17.856Z,2.30
2022-09-11T01:23:32.857Z,3.33
2022-09-11T01:26:18.871Z,1.93
2022-09-11T01:28:53.515Z,0.80
2022-09-11T01:31:24.964Z,1.48
2022-09-11T01:34:00.608Z,2.55
2022-09-11T01:36:36.638Z,1.65
2022-09-11T01:39:05.931Z,1.85
2022-09-11T01:41:40.505Z,1.67
2022-09-11T01:44:14.019Z,0.93
2022-09-11T01:46:47.511Z,1.85
2022-09-11T01:49:19.802Z,1.53
2022-09-11T01:51:50.583Z,2.25
2022-09-11T01:54:22.990Z,2.28
2022-09-11T01:56:55.443Z,1.30
2022-09-11T01:59:32.937Z,1.50
2022-09-11T02:02:05.099Z,0.77
2022-09-11T02:04:40.932Z,1.40
2022-09-11T02:07:17.137Z,0.95
2022-09-11T02:09:54.017Z,1.50
2022-09-11T02:12:27.514Z,1.42
2022-09-11T02:14:57.143Z,1.83
2022-09-11T02:17:33.557Z,1.60
2022-09-11T02:20:02.122Z,1.90
2022-09-11T02:22:31.088Z,1.52
2022-09-11T02:25:03.243Z,1.90
2022-09-11T02:27:33.573Z,2.17
2022-09-11T02:30:03.197Z,2.03
2022-09-11T02:32:36.779Z,1.85
2022-09-11T02:35:05.252Z,1.65
2022-09-11T02:37:44.344Z,1.50
2022-09-11T02:40:42.234Z,2.65
2022-09-11T02:43:47.707Z,2.10
2022-09-11T02:46:30.973Z,2.70
2022-09-11T02:49:09.745Z,2.97
2022-09-11T02:51:46.134Z,1.63
2022-09-11T02:54:26.887Z,2.45
2022-09-11T02:57:02.248Z,4.78
2022-09-11T02:59:34.982Z,4.20
2022-09-11T03:02:04.664Z,2.42
2022-09-11T03:04:34.873Z,3.20
2022-09-11T03:07:04.270Z,3.08
2022-09-11T03:09:33.639Z,2.47
2022-09-11T03:12:06.053Z,3.47
2022-09-11T03:14:38.209Z,2.60
2022-09-11T03:17:08.396Z,2.28
2022-09-11T03:19:37.637Z,3.45
2022-09-11T03:22:07.739Z,5.35
2022-09-11T03:24:35.787Z,3.47
2022-09-11T03:27:04.561Z,4.10
2022-09-11T03:29:33.589Z,2.83
2022-09-11T03:32:02.300Z,2.65
2022-09-11T03:34:31.711Z,3.55
2022-09-11T03:37:00.194Z,2.50
2022-09-11T03:39:29.108Z,3.57
2022-09-11T03:42:00.115Z,2.78
2022-09-11T03:44:28.871Z,4.70
2022-09-11T03:46:57.222Z,4.00
2022-09-11T03:49:25.784Z,2.97
2022-09-11T03:51:54.878Z,3.28
2022-09-11T03:54:23.075Z,3.75
2022-09-11T03:56:51.827Z,4.90
2022-09-11T03:59:19.961Z,3.50
2022-09-11T04:01:50.102Z,3.40
2022-09-11T04:04:17.982Z,3.00
2022-09-11T04:06:46.654Z,3.50
2022-09-11T04:09:17.133Z,3.60
2022-09-11T04:11:45.215Z,2.90
2022-09-11T04:14:22.792Z,3.22
2022-09-11T04:16:52.519Z,3.70
2022-09-11T04:19:23.595Z,3.65
2022-09-11T04:21:51.751Z,5.70
2022-09-11T04:24:20.885Z,3.30
2022-09-11T04:26:48.907Z,3.50
2022-09-11T04:29:24.193Z,3.33
2022-09-11T04:31:52.966Z,3.10
2022-09-11T04:34:21.851Z,2.90
2022-09-11T04:36:50.635Z,3.95
2022-09-11T04:39:23.030Z,4.35
2022-09-11T04:41:50.942Z,3.45
2022-09-11T04:44:20.733Z,3.90
2022-09-11T04:46:48.634Z,3.38
2022-09-11T04:49:17.028Z,3.85
2022-09-11T04:51:47.141Z,3.53
2022-09-11T04:54:21.075Z,3.90
2022-09-11T04:56:54.720Z,3.55
2022-09-11T04:59:24.118Z,4.25
2022-09-11T05:02:05.602Z,4.38
2022-09-11T05:04:37.287Z,4.57
2022-09-11T05:07:05.283Z,2.80
2022-09-11T05:09:36.192Z,3.40
2022-09-11T05:12:07.251Z,2.67
2022-09-11T05:14:37.870Z,2.67
2022-09-11T05:17:06.074Z,4.45
2022-09-11T05:19:37.695Z,3.63
2022-09-11T05:22:08.240Z,3.20
2022-09-11T05:24:39.400Z,4.10
2022-09-11T05:27:09.656Z,4.00
2022-09-11T05:29:39.282Z,3.85
2022-09-11T05:32:13.141Z,3.80
2022-09-11T05:34:42.328Z,3.95
2022-09-11T05:37:13.620Z,3.75
2022-09-11T05:39:45.359Z,3.60
2022-09-11T05:42:16.600Z,4.18
2022-09-11T05:44:49.160Z,2.97
2022-09-11T05:47:17.600Z,4.68
2022-09-11T05:49:49.617Z,4.38
2022-09-11T05:52:17.673Z,4.97
2022-09-11T05:54:46.096Z,3.40
2022-09-11T05:57:16.590Z,3.10
2022-09-11T05:59:44.751Z,3.92
2022-09-11T06:02:13.205Z,3.10
2022-09-11T06:04:49.540Z,4.20
2022-09-11T06:07:19.764Z,3.90
2022-09-11T06:09:49.752Z,4.55
2022-09-11T06:12:19.437Z,4.18
2022-09-11T06:14:49.107Z,6.10
2022-09-11T06:17:17.357Z,3.67
2022-09-11T06:19:45.758Z,4.43
2022-09-11T06:22:13.674Z,3.78
2022-09-11T06:24:44.499Z,4.82
2022-09-11T06:27:12.437Z,4.90
2022-09-11T06:29:45.364Z,3.73
2022-09-11T06:32:13.582Z,4.20
2022-09-11T06:34:43.614Z,4.90
2022-09-11T06:37:14.360Z,4.22
2022-09-11T06:39:42.503Z,4.50
2022-09-11T06:42:15.231Z,4.85
2022-09-11T06:44:44.896Z,3.33
2022-09-11T06:47:15.772Z,5.20
2022-09-11T06:49:45.736Z,6.63
2022-09-11T06:52:34.531Z,3.85
2022-09-11T06:55:14.476Z,5.50
2022-09-11T06:57:48.131Z,4.53
2022-09-11T07:00:20.327Z,4.68
2022-09-11T07:02:53.006Z,6.70
2022-09-11T07:05:41.864Z,6.17
2022-09-11T07:08:22.960Z,4.43
2022-09-11T07:10:52.620Z,6.03
2022-09-11T07:13:24.209Z,5.20
2022-09-11T07:16:01.232Z,4.90
2022-09-11T07:18:36.272Z,4.30
2022-09-11T07:21:11.174Z,5.60
2022-09-11T07:23:41.151Z,4.55
2022-09-11T07:26:11.779Z,3.23
2022-09-11T07:28:41.344Z,4.45
2022-09-11T07:31:12.231Z,4.22
2022-09-11T07:33:45.751Z,5.35
2022-09-11T07:36:16.680Z,4.00
2022-09-11T07:38:46.949Z,3.95
2022-09-11T07:41:16.840Z,5.03
2022-09-11T07:43:46.568Z,6.05
2022-09-11T07:46:15.937Z,5.15
2022-09-11T07:48:45.864Z,5.47
2022-09-11T07:51:16.085Z,5.60
2022-09-11T07:53:46.108Z,6.35
2022-09-11T07:56:19.839Z,6.00
2022-09-11T07:58:49.853Z,5.57
2022-09-11T08:01:19.889Z,5.75
2022-09-11T08:03:50.252Z,5.67
2022-09-11T08:06:22.404Z,5.13
2022-09-11T08:08:55.000Z,6.32
2022-09-11T08:11:24.496Z,6.07
2022-09-11T08:13:54.497Z,5.25
2022-09-11T08:16:26.007Z,6.13
2022-09-11T08:18:58.077Z,5.38
2022-09-11T08:21:27.636Z,6.63
2022-09-11T08:23:55.975Z,5.60
2022-09-11T08:26:25.836Z,5.63
2022-09-11T08:28:56.862Z,6.00
2022-09-11T08:31:27.856Z,4.85
2022-09-11T08:33:59.604Z,5.80
2022-09-11T08:36:29.540Z,6.30
2022-09-11T08:39:00.564Z,5.90
2022-09-11T08:41:41.942Z,6.38
2022-09-11T08:44:19.429Z,6.25
2022-09-11T08:46:51.177Z,5.82
2022-09-11T08:49:25.916Z,5.60
2022-09-11T08:51:57.751Z,6.38
2022-09-11T08:54:29.888Z,5.97
2022-09-11T08:57:12.536Z,5.32
2022-09-11T09:00:05.434Z,7.20
2022-09-11T09:03:02.533Z,7.07
2022-09-11T09:05:40.968Z,5.87
2022-09-11T09:08:40.344Z,6.80
2022-09-11T09:11:20.412Z,5.73
2022-09-11T09:14:13.111Z,4.88
2022-09-11T09:16:50.564Z,4.60
2022-09-11T09:19:25.541Z,5.82
2022-09-11T09:22:04.457Z,4.90
2022-09-11T09:24:40.780Z,6.18
2022-09-11T09:27:16.102Z,4.93
2022-09-11T09:29:47.743Z,5.20
2022-09-11T09:32:21.078Z,4.38
2022-09-11T09:34:52.708Z,4.68
2022-09-11T09:37:23.437Z,4.80
2022-09-11T09:39:52.213Z,5.05
2022-09-11T09:42:35.563Z,5.68
2022-09-11T09:45:20.233Z,5.50
2022-09-11T09:47:50.054Z,6.35
2022-09-11T09:50:20.899Z,4.38
2022-09-11T09:52:50.935Z,4.72
2022-09-11T09:55:20.001Z,5.93
2022-09-11T09:57:48.068Z,4.95
2022-09-11T10:00:18.100Z,5.00
2022-09-11T10:02:49.161Z,5.30
2022-09-11T10:05:20.181Z,5.87
2022-09-11T10:07:51.554Z,6.03
2022-09-11T10:10:25.375Z,7.70
2022-09-11T10:13:03.565Z,6.25
2022-09-11T10:15:42.189Z,6.28
2022-09-11T10:18:35.852Z,6.30
2022-09-11T10:21:17.112Z,6.22
2022-09-11T10:23:50.232Z,6.25
2022-09-11T10:26:22.733Z,5.03
2022-09-11T10:28:50.857Z,5.47
2022-09-11T10:31:20.599Z,5.72
2022-09-11T10:33:52.495Z,6.07
2022-09-11T10:36:24.662Z,7.93
2022-09-11T10:38:54.322Z,5.80
2022-09-11T10:41:24.933Z,5.50
2022-09-11T10:44:00.030Z,6.30
2022-09-11T10:46:39.549Z,5.60
2022-09-11T10:49:19.071Z,5.55
2022-09-11T10:52:01.806Z,5.70
2022-09-11T10:54:54.327Z,5.43
2022-09-11T10:57:29.175Z,5.28
2022-09-11T11:00:05.803Z,6.40
2022-09-11T11:02:35.170Z,6.30
2022-09-11T11:05:06.350Z,6.55
2022-09-11T11:08:08.321Z,6.68
2022-09-11T11:11:03.858Z,6.18
2022-09-11T11:13:52.184Z,5.80
2022-09-11T11:16:29.693Z,6.75
2022-09-11T11:19:17.206Z,6.80
2022-09-11T11:21:55.910Z,5.03
2022-09-11T11:24:37.241Z,6.00
2022-09-11T11:27:28.382Z,7.30
2022-09-11T11:30:09.627Z,5.65
2022-09-11T11:32:59.310Z,4.88
2022-09-11T11:35:33.782Z,5.07
2022-09-11T11:38:08.356Z,5.10
2022-09-11T11:40:42.233Z,5.80
2022-09-11T11:43:14.113Z,5.63
2022-09-11T11:45:45.444Z,5.13
2022-09-11T11:48:20.563Z,4.95
2022-09-11T11:50:52.909Z,5.87
2022-09-11T11:53:25.669Z,4.17
2022-09-11T11:56:04.064Z,4.60
2022-09-11T11:58:48.347Z,4.30
2022-09-11T12:01:24.170Z,4.40
2022-09-11T12:03:56.550Z,4.88
2022-09-11T12:06:24.326Z,4.38
2022-09-11T12:08:54.516Z,4.13
2022-09-11T12:11:30.130Z,4.33
2022-09-11T12:14:00.336Z,3.95
2022-09-11T12:16:31.723Z,4.07
2022-09-11T12:19:13.982Z,5.20
2022-09-11T12:22:05.829Z,6.00
2022-09-11T12:25:00.902Z,4.93
2022-09-11T12:27:51.845Z,4.22
2022-09-11T12:30:27.920Z,4.50
2022-09-11T12:33:00.281Z,6.18
2022-09-11T12:35:34.828Z,4.82
2022-09-11T12:38:13.150Z,4.47
2022-09-11T12:40:50.472Z,5.50
2022-09-11T12:43:47.544Z,5.05
2022-09-11T12:46:48.619Z,4.83
2022-09-11T12:49:22.890Z,5.57
2022-09-11T12:51:56.278Z,4.60
2022-09-11T12:54:26.612Z,5.13
2022-09-11T12:57:01.826Z,4.82
2022-09-11T12:59:38.257Z,5.43
2022-09-11T13:02:26.469Z,5.88
2022-09-11T13:04:56.921Z,5.43
2022-09-11T13:07:31.689Z,5.60
2022-09-11T13:10:07.969Z,5.65
2022-09-11T13:12:51.286Z,5.68
2022-09-11T13:15:43.951Z,5.22
2022-09-11T13:18:44.143Z,5.60
2022-09-11T13:21:20.321Z,4.93
2022-09-11T13:23:51.032Z,4.95
2022-09-11T13:26:27.268Z,5.17
2022-09-11T13:28:57.708Z,5.60
2022-09-11T13:31:33.780Z,5.47
2022-09-11T13:34:03.938Z,5.70
2022-09-11T13:36:37.296Z,4.95
2022-09-11T13:39:05.774Z,5.45
2022-09-11T13:41:37.811Z,5.10
2022-09-11T13:44:12.119Z,5.25
2022-09-11T13:46:50.199Z,4.40
2022-09-11T13:49:29.767Z,4.73
2022-09-11T13:52:01.210Z,5.28
2022-09-11T13:54:32.617Z,5.40
2022-09-11T13:57:16.525Z,4.00
2022-09-11T13:59:49.645Z,5.00
2022-09-11T14:02:37.278Z,5.30
2022-09-11T14:05:15.325Z,4.40
2022-09-11T14:07:50.943Z,4.63
2022-09-11T14:10:24.835Z,4.57
2022-09-11T14:12:57.786Z,4.65
2022-09-11T14:15:32.714Z,4.00
2022-09-11T14:18:03.390Z,4.20
2022-09-11T14:20:31.256Z,5.07
2022-09-11T14:23:06.144Z,4.32
2022-09-11T14:25:34.377Z,4.47
2022-09-11T14:28:02.437Z,4.05
2022-09-11T14:30:37.441Z,4.40
2022-09-11T14:33:16.851Z,3.83
2022-09-11T14:35:47.108Z,4.60
2022-09-11T14:38:21.681Z,3.80
2022-09-11T14:40:56.483Z,3.40
2022-09-11T14:50:58.811Z,3.90
2022-09-11T14:53:33.275Z,4.03
2022-09-11T14:56:04.200Z,4.20
2022-09-11T14:58:32.348Z,4.00
2022-09-11T15:01:02.353Z,3.47
2022-09-11T15:03:31.723Z,3.65
2022-09-11T15:06:00.437Z,3.22
2022-09-11T15:08:28.281Z,4.00
2022-09-11T15:10:57.471Z,3.35
2022-09-11T15:13:25.373Z,4.05
2022-09-11T15:15:53.800Z,3.60
2022-09-11T15:18:21.897Z,3.92
2022-09-11T15:20:49.657Z,3.13
2022-09-11T15:23:17.517Z,3.23
2022-09-11T15:25:45.394Z,2.70
2022-09-11T15:28:14.675Z,3.90
2022-09-11T15:30:42.833Z,3.33
2022-09-11T15:33:12.712Z,3.55
2022-09-11T15:35:40.731Z,3.67
2022-09-11T15:38:09.920Z,4.13
2022-09-11T15:40:37.732Z,3.65
2022-09-11T15:43:05.531Z,3.40
2022-09-11T15:45:34.749Z,3.30
2022-09-11T15:48:04.901Z,3.20
2022-09-11T15:50:32.689Z,4.95
2022-09-11T15:53:01.854Z,3.53
2022-09-11T15:55:30.127Z,5.33
2022-09-11T15:58:00.794Z,4.60
2022-09-11T16:00:29.371Z,3.22
2022-09-11T16:02:58.510Z,3.45
2022-09-11T16:05:28.786Z,3.42
2022-09-11T16:07:56.600Z,3.40
2022-09-11T16:10:24.376Z,3.58
2022-09-11T16:12:58.506Z,3.10
2022-09-11T16:15:26.837Z,3.87
2022-09-11T16:17:54.637Z,3.13
2022-09-11T16:20:24.931Z,3.57
2022-09-11T16:22:52.761Z,5.40
2022-09-11T16:25:20.637Z,3.92
2022-09-11T16:27:48.478Z,3.77
2022-09-11T16:30:39.594Z,4.93
2022-09-11T16:33:04.210Z,4.55
2022-09-11T16:35:34.090Z,4.35
2022-09-11T16:38:02.089Z,4.30
2022-09-11T16:40:29.950Z,4.60
2022-09-11T16:43:00.190Z,4.45
2022-09-11T16:45:28.319Z,4.33
2022-09-11T16:47:57.045Z,4.13
2022-09-11T16:50:24.882Z,4.72
2022-09-11T16:52:54.603Z,4.20
2022-09-11T16:55:22.607Z,4.45
2022-09-11T16:57:50.428Z,4.13
2022-09-11T17:00:18.351Z,4.03
2022-09-11T17:02:48.521Z,4.78
2022-09-11T17:05:17.508Z,4.22
2022-09-11T17:07:45.275Z,4.13
2022-09-11T17:10:14.414Z,3.88
2022-09-11T17:12:42.254Z,4.40
2022-09-11T17:15:10.854Z,4.80
2022-09-11T17:17:38.803Z,4.80
2022-09-11T17:20:09.340Z,4.85
2022-09-11T17:22:37.377Z,4.90
2022-09-11T17:25:05.793Z,4.80
2022-09-11T17:27:36.264Z,4.43
2022-09-11T17:30:04.246Z,4.55
2022-09-11T17:32:31.975Z,4.90
2022-09-11T17:34:59.799Z,4.50
2022-09-11T17:37:28.356Z,4.80
2022-09-11T17:39:57.800Z,4.85
2022-09-11T17:42:28.640Z,4.90
2022-09-11T17:44:57.915Z,4.20
2022-09-11T17:47:31.396Z,3.92
2022-09-11T17:50:01.443Z,4.90
2022-09-11T17:52:29.959Z,5.20
2022-09-11T17:54:57.816Z,5.03
2022-09-11T17:57:26.433Z,5.40
2022-09-11T17:59:55.345Z,4.63
2022-09-11T18:02:25.279Z,5.22
2022-09-11T18:04:53.188Z,5.28
2022-09-11T18:07:21.237Z,6.00
2022-09-11T18:09:52.896Z,6.43
2022-09-11T18:12:25.695Z,5.20
2022-09-11T18:14:55.965Z,5.85
2022-09-11T18:17:25.350Z,6.05
2022-09-11T18:19:53.398Z,4.63
2022-09-11T18:22:23.904Z,5.03
2022-09-11T18:24:52.024Z,5.53
2022-09-11T18:27:20.075Z,5.50
2022-09-11T18:29:50.149Z,4.35
2022-09-11T18:32:19.879Z,5.22
2022-09-11T18:34:49.622Z,5.90
2022-09-11T18:37:17.840Z,6.60
2022-09-11T18:39:46.488Z,7.95
2022-09-11T18:42:14.328Z,7.65
2022-09-11T18:44:42.117Z,8.05
2022-09-11T18:47:09.926Z,7.38
2022-09-11T18:49:38.261Z,5.57
2022-09-11T18:52:08.782Z,5.07
2022-09-11T18:54:37.195Z,5.28
2022-09-11T18:57:05.234Z,5.87
2022-09-11T18:59:33.021Z,5.85
2022-09-11T19:02:01.052Z,5.10
2022-09-11T19:04:28.968Z,4.80
2022-09-11T19:06:56.770Z,4.60
2022-09-11T19:09:26.478Z,4.95
2022-09-11T19:11:54.747Z,4.90
2022-09-11T19:14:22.762Z,6.27
2022-09-11T19:16:53.896Z,4.82
2022-09-11T19:19:22.009Z,4.75
2022-09-11T19:21:49.855Z,4.35
2022-09-11T19:24:17.837Z,5.07
2022-09-11T19:26:49.031Z,5.10
2022-09-11T19:29:21.169Z,5.28
2022-09-11T19:31:52.655Z,6.10
2022-09-11T19:34:21.028Z,5.60
2022-09-11T19:36:51.295Z,6.50
2022-09-11T19:39:21.411Z,5.35
2022-09-11T19:41:52.927Z,5.07
2022-09-11T19:44:21.012Z,5.28
2022-09-11T19:46:49.917Z,4.82
2022-09-11T19:49:17.865Z,4.70
2022-09-11T19:51:45.631Z,6.07
2022-09-11T19:54:15.170Z,5.28
2022-09-11T19:56:44.321Z,7.65
2022-09-11T19:59:14.590Z,6.95
2022-09-11T20:01:42.820Z,6.05
2022-09-11T20:04:11.375Z,6.53
2022-09-11T20:06:39.499Z,5.20
2022-09-11T20:09:29.862Z,4.75
2022-09-11T20:11:55.291Z,5.72
2022-09-11T20:14:24.530Z,5.13
2022-09-11T20:16:52.314Z,6.93
2022-09-11T20:19:20.580Z,5.85
2022-09-11T20:21:48.516Z,6.65
2022-09-11T20:24:16.389Z,5.55
2022-09-11T20:26:44.195Z,5.57
2022-09-11T20:29:14.773Z,4.95
2022-09-11T20:31:48.731Z,6.13
2022-09-11T20:34:17.787Z,6.45
2022-09-11T20:36:48.261Z,6.00
2022-09-11T20:39:16.922Z,5.43
2022-09-11T20:41:46.045Z,5.78
2022-09-11T20:44:13.821Z,5.40
2022-09-11T20:46:43.636Z,6.50
2022-09-11T20:49:12.212Z,8.18
2022-09-11T20:51:40.422Z,7.77
2022-09-11T20:54:08.461Z,6.93
2022-09-11T20:56:36.404Z,6.87
2022-09-11T20:59:04.223Z,6.40
2022-09-11T21:01:33.409Z,7.40
2022-09-11T21:04:04.403Z,7.15
2022-09-11T21:06:34.065Z,6.05
2022-09-11T21:09:05.603Z,4.40
2022-09-11T21:11:34.623Z,5.27
2022-09-11T21:14:02.589Z,6.93
2022-09-11T21:16:30.483Z,9.98
2022-09-11T21:19:00.635Z,12.10
2022-09-11T21:21:30.711Z,8.23
2022-09-11T21:24:03.357Z,6.50
2022-09-11T21:26:31.922Z,6.65
2022-09-11T21:29:01.071Z,8.27
2022-09-11T21:31:30.286Z,9.23
2022-09-11T21:33:58.495Z,10.00
2022-09-11T21:36:26.338Z,9.23
2022-09-11T21:38:55.482Z,10.87
2022-09-11T21:41:23.258Z,10.17
2022-09-11T21:43:53.132Z,12.30
2022-09-11T21:46:21.040Z,10.38
2022-09-11T21:48:48.913Z,10.20
2022-09-11T21:51:19.945Z,8.63
2022-09-11T21:53:49.623Z,9.98
2022-09-11T21:56:20.750Z,9.30
2022-09-11T21:58:51.517Z,6.32
2022-09-11T22:01:22.771Z,6.80
2022-09-11T22:03:50.842Z,6.33
2022-09-11T22:06:24.633Z,7.32
2022-09-11T22:08:53.377Z,7.57
2022-09-11T22:11:23.060Z,6.30
2022-09-11T22:13:52.890Z,6.85
2022-09-11T22:16:21.738Z,6.32
2022-09-11T22:18:51.838Z,7.05
2022-09-11T22:21:19.903Z,8.65
2022-09-11T22:23:47.830Z,7.83
2022-09-11T22:26:20.246Z,9.35
2022-09-11T22:28:49.450Z,8.35
2022-09-11T22:31:19.430Z,8.15
2022-09-11T22:33:47.508Z,8.57
2022-09-11T22:36:17.468Z,9.73
2022-09-11T22:38:45.281Z,10.03
2022-09-11T22:41:13.929Z,7.22
2022-09-11T22:43:41.862Z,7.80
2022-09-11T22:46:12.446Z,6.67
2022-09-11T22:48:40.257Z,6.30
2022-09-11T22:51:08.338Z,6.00
2022-09-11T22:53:39.463Z,6.28
2022-09-11T22:56:07.728Z,5.70
2022-09-11T22:58:35.611Z,7.88
2022-09-11T23:01:03.796Z,8.40
2022-09-11T23:03:35.489Z,10.50
2022-09-11T23:06:23.709Z,8.17
2022-09-11T23:08:52.156Z,7.50
2022-09-11T23:11:20.691Z,8.63
2022-09-11T23:13:49.566Z,8.00
2022-09-11T23:16:20.272Z,8.32
2022-09-11T23:18:53.261Z,7.67
2022-09-11T23:21:21.048Z,9.13
2022-09-11T23:23:54.570Z,8.13
2022-09-11T23:26:23.609Z,9.23
2022-09-11T23:28:51.741Z,6.90
2022-09-11T23:31:24.742Z,6.40
2022-09-11T23:33:56.258Z,7.37
2022-09-11T23:36:24.765Z,7.18
2022-09-11T23:38:52.830Z,8.00
2022-09-11T23:41:20.873Z,6.70
2022-09-11T23:43:49.023Z,9.77
2022-09-11T23:46:17.482Z,9.77
2022-09-11T23:48:45.660Z,8.27
2022-09-11T23:51:15.580Z,8.10
2022-09-11T23:53:47.554Z,7.77
2022-09-11T23:56:15.614Z,6.43
2022-09-11T23:58:44.151Z,6.40
