createdAt,value
2018-03-11T00:01:02.607Z,0.00
2018-03-11T00:02:02.548Z,0.00
2018-03-11T00:03:54.309Z,0.00
2018-03-11T00:04:54.232Z,0.00
2018-03-11T00:06:45.985Z,0.00
2018-03-11T00:07:45.910Z,0.00
2018-03-11T00:09:37.667Z,0.00
2018-03-11T00:10:37.592Z,0.00
2018-03-11T00:12:29.340Z,0.00
2018-03-11T00:13:29.293Z,0.00
2018-03-11T00:15:21.035Z,0.00
2018-03-11T00:16:20.956Z,0.00
2018-03-11T00:18:12.704Z,0.00
2018-03-11T00:19:12.640Z,0.00
2018-03-11T00:21:04.412Z,0.00
2018-03-11T00:22:04.333Z,0.00
2018-03-11T00:23:56.131Z,0.00
2018-03-11T00:24:56.052Z,0.00
2018-03-11T00:26:47.820Z,0.00
2018-03-11T00:27:47.759Z,0.00
2018-03-11T00:29:39.515Z,0.00
2018-03-11T00:30:39.442Z,0.00
2018-03-11T00:32:31.238Z,0.00
2018-03-11T00:33:31.176Z,0.00
2018-03-11T00:35:22.995Z,0.00
2018-03-11T00:36:22.927Z,0.00
2018-03-11T00:38:14.682Z,0.00
2018-03-11T00:39:14.633Z,0.00
2018-03-11T00:41:06.423Z,0.00
2018-03-11T00:42:06.344Z,0.00
2018-03-11T00:43:58.198Z,0.00
2018-03-11T00:44:58.131Z,0.00
2018-03-11T00:46:49.933Z,0.00
2018-03-11T00:47:49.857Z,0.00
2018-03-11T00:49:41.650Z,0.00
2018-03-11T00:50:41.569Z,0.00
2018-03-11T00:52:33.342Z,0.00
2018-03-11T00:53:33.253Z,0.00
2018-03-11T00:55:25.004Z,0.00
2018-03-11T00:56:24.961Z,0.00
2018-03-11T00:58:16.714Z,0.00
2018-03-11T00:59:16.640Z,0.00
2018-03-11T01:01:08.463Z,0.00
2018-03-11T01:02:08.385Z,0.00
2018-03-11T01:04:00.167Z,0.00
2018-03-11T01:05:00.102Z,0.00
2018-03-11T01:06:51.915Z,0.00
2018-03-11T01:07:51.834Z,0.00
2018-03-11T01:09:43.596Z,0.00
2018-03-11T01:10:43.534Z,0.00
2018-03-11T01:12:35.288Z,0.00
2018-03-11T01:13:35.213Z,0.00
2018-03-11T01:15:26.973Z,0.00
2018-03-11T01:16:26.902Z,0.00
2018-03-11T01:18:18.657Z,0.00
2018-03-11T01:19:18.585Z,0.00
2018-03-11T01:21:10.319Z,0.00
2018-03-11T01:22:10.261Z,0.00
2018-03-11T01:24:02.039Z,0.00
2018-03-11T01:25:01.991Z,0.00
2018-03-11T01:26:53.716Z,0.00
2018-03-11T01:27:53.647Z,0.00
2018-03-11T01:29:45.409Z,0.00
2018-03-11T01:30:45.332Z,0.00
2018-03-11T01:32:37.129Z,0.00
2018-03-11T01:33:37.056Z,0.00
2018-03-11T01:35:28.816Z,0.00
2018-03-11T01:36:28.741Z,0.00
2018-03-11T01:38:20.505Z,0.00
2018-03-11T01:39:20.432Z,0.00
2018-03-11T01:41:12.241Z,0.00
2018-03-11T01:42:12.116Z,0.00
2018-03-11T01:44:03.873Z,0.00
2018-03-11T01:45:03.794Z,0.00
2018-03-11T01:46:55.554Z,0.00
2018-03-11T01:47:55.489Z,0.00
2018-03-11T01:49:47.295Z,0.00
2018-03-11T01:50:47.215Z,0.00
2018-03-11T01:52:38.967Z,0.00
2018-03-11T01:53:38.891Z,0.00
2018-03-11T01:55:30.668Z,0.00
2018-03-11T01:56:30.590Z,0.00
2018-03-11T01:58:22.383Z,0.00
2018-03-11T01:59:22.298Z,0.00
2018-03-11T02:01:14.034Z,0.00
2018-03-11T02:02:13.967Z,0.00
2018-03-11T02:04:05.755Z,0.00
2018-03-11T02:05:05.671Z,0.00
2018-03-11T02:06:57.428Z,0.00
2018-03-11T02:07:57.362Z,0.00
2018-03-11T02:09:49.120Z,0.00
2018-03-11T02:10:49.049Z,0.00
2018-03-11T02:12:40.787Z,0.00
2018-03-11T02:13:40.723Z,0.00
2018-03-11T02:15:32.498Z,0.00
2018-03-11T02:16:32.411Z,0.00
2018-03-11T02:18:24.206Z,0.00
2018-03-11T02:19:24.137Z,0.00
2018-03-11T02:21:15.903Z,0.00
2018-03-11T02:22:15.817Z,0.00
2018-03-11T02:24:07.567Z,0.00
2018-03-11T02:25:07.500Z,0.00
2018-03-11T02:26:59.267Z,0.00
2018-03-11T02:27:59.184Z,0.00
2018-03-11T02:29:50.954Z,0.00
2018-03-11T02:30:50.885Z,0.00
2018-03-11T02:32:42.677Z,0.00
2018-03-11T02:33:42.557Z,0.00
2018-03-11T02:35:34.428Z,0.00
2018-03-11T02:36:34.322Z,0.00
2018-03-11T02:38:26.076Z,0.00
2018-03-11T02:39:26.008Z,0.00
2018-03-11T02:41:17.812Z,0.00
2018-03-11T02:42:17.732Z,0.00
2018-03-11T02:44:09.477Z,0.00
2018-03-11T02:45:09.407Z,0.00
2018-03-11T02:47:01.212Z,0.00
2018-03-11T02:48:01.095Z,0.00
2018-03-11T02:49:52.858Z,0.00
2018-03-11T02:50:52.795Z,0.00
2018-03-11T02:52:44.565Z,0.00
2018-03-11T02:53:44.485Z,0.00
2018-03-11T02:55:36.220Z,0.00
2018-03-11T02:58:27.913Z,0.00
2018-03-11T02:59:27.833Z,0.00
2018-03-11T03:01:19.619Z,0.00
2018-03-11T03:02:19.507Z,0.00
2018-03-11T03:04:11.315Z,0.00
2018-03-11T03:05:11.249Z,0.00
2018-03-11T03:07:03.000Z,0.00
2018-03-11T03:08:02.926Z,0.00
2018-03-11T03:09:54.674Z,0.00
2018-03-11T03:10:54.613Z,0.00
2018-03-11T03:12:46.516Z,0.00
2018-03-11T03:13:46.407Z,0.00
2018-03-11T03:15:38.132Z,0.00
2018-03-11T03:16:38.068Z,0.00
2018-03-11T03:18:29.828Z,0.00
2018-03-11T03:19:29.748Z,0.00
2018-03-11T03:21:21.503Z,0.00
2018-03-11T03:22:21.435Z,0.00
2018-03-11T03:24:13.195Z,0.00
2018-03-11T03:25:13.121Z,0.00
2018-03-11T03:27:04.882Z,0.00
2018-03-11T03:28:04.818Z,0.00
2018-03-11T03:29:56.563Z,0.00
2018-03-11T03:30:56.502Z,0.00
2018-03-11T03:32:48.285Z,0.00
2018-03-11T03:33:48.216Z,0.00
2018-03-11T03:35:39.978Z,0.00
2018-03-11T03:36:39.967Z,0.00
2018-03-11T03:38:31.686Z,0.00
2018-03-11T03:39:31.605Z,0.00
2018-03-11T03:41:23.413Z,0.00
2018-03-11T03:42:23.316Z,0.00
2018-03-11T03:44:15.079Z,0.00
2018-03-11T03:45:15.007Z,0.00
2018-03-11T03:47:06.845Z,0.00
2018-03-11T03:48:06.780Z,0.00
2018-03-11T03:49:58.631Z,0.00
2018-03-11T03:50:58.562Z,0.00
2018-03-11T03:52:50.324Z,0.00
2018-03-11T03:53:50.228Z,0.00
2018-03-11T03:55:41.979Z,0.00
2018-03-11T03:56:41.902Z,0.00
2018-03-11T03:58:33.674Z,0.00
2018-03-11T03:59:33.603Z,0.00
2018-03-11T04:01:25.371Z,0.00
2018-03-11T04:02:25.288Z,0.00
2018-03-11T04:04:17.037Z,0.00
2018-03-11T04:05:16.982Z,0.00
2018-03-11T04:07:08.723Z,0.00
2018-03-11T04:08:08.648Z,0.00
2018-03-11T04:10:00.538Z,0.00
2018-03-11T04:11:00.461Z,0.00
2018-03-11T04:12:52.243Z,0.00
2018-03-11T04:13:52.188Z,0.00
2018-03-11T04:15:43.951Z,0.00
2018-03-11T04:16:43.874Z,0.00
2018-03-11T04:18:35.599Z,0.00
2018-03-11T04:19:35.533Z,0.00
2018-03-11T04:21:27.298Z,0.00
2018-03-11T04:22:27.211Z,0.00
2018-03-11T04:24:18.957Z,0.00
2018-03-11T04:25:18.899Z,0.00
2018-03-11T04:27:10.671Z,0.00
2018-03-11T04:28:10.592Z,0.00
2018-03-11T04:30:02.397Z,0.00
2018-03-11T04:31:02.329Z,0.00
2018-03-11T04:32:54.083Z,0.00
2018-03-11T04:33:54.010Z,0.00
2018-03-11T04:35:45.820Z,0.00
2018-03-11T04:36:45.699Z,0.00
2018-03-11T04:38:37.484Z,0.00
2018-03-11T04:39:37.404Z,0.00
2018-03-11T04:41:29.256Z,0.00
2018-03-11T04:42:29.141Z,0.00
2018-03-11T04:44:20.874Z,0.00
2018-03-11T04:45:20.897Z,0.00
2018-03-11T04:47:12.543Z,0.00
2018-03-11T04:48:12.485Z,0.00
2018-03-11T04:50:04.204Z,0.00
2018-03-11T04:51:04.134Z,0.00
2018-03-11T04:52:56.045Z,0.00
2018-03-11T04:53:55.951Z,0.00
2018-03-11T04:55:47.810Z,4.00
2018-03-11T04:56:47.742Z,4.00
2018-03-11T04:58:39.503Z,0.00
2018-03-11T04:59:39.427Z,4.00
2018-03-11T05:01:31.309Z,4.00
2018-03-11T05:02:31.106Z,8.00
2018-03-11T05:04:22.899Z,8.00
2018-03-11T05:05:22.812Z,8.00
2018-03-11T05:07:14.552Z,16.00
2018-03-11T05:08:14.488Z,20.00
2018-03-11T05:10:06.290Z,24.00
2018-03-11T05:11:06.208Z,32.00
2018-03-11T05:12:57.971Z,44.00
2018-03-11T05:13:57.912Z,48.00
2018-03-11T05:15:49.661Z,64.00
2018-03-11T05:16:49.611Z,72.00
2018-03-11T05:18:41.325Z,96.00
2018-03-11T05:19:41.299Z,112.00
2018-03-11T05:21:33.057Z,136.00
2018-03-11T05:22:32.980Z,156.00
2018-03-11T05:24:24.888Z,188.00
2018-03-11T05:25:24.727Z,212.00
2018-03-11T05:27:16.449Z,264.00
2018-03-11T05:28:16.389Z,292.00
2018-03-11T05:30:08.292Z,352.00
2018-03-11T05:31:08.073Z,384.00
2018-03-11T05:32:59.857Z,448.00
2018-03-11T05:33:59.768Z,484.00
2018-03-11T05:35:51.574Z,560.00
2018-03-11T05:36:51.494Z,604.00
2018-03-11T05:38:43.235Z,696.00
2018-03-11T05:39:43.168Z,752.00
2018-03-11T05:41:35.017Z,860.00
2018-03-11T05:42:34.894Z,924.00
2018-03-11T05:44:26.659Z,1052.00
2018-03-11T05:45:26.577Z,1132.00
2018-03-11T05:47:18.395Z,1336.00
2018-03-11T05:48:18.323Z,1428.00
2018-03-11T05:50:10.072Z,1564.00
2018-03-11T05:51:10.010Z,1712.00
2018-03-11T05:53:01.763Z,2216.00
2018-03-11T05:54:01.684Z,2540.00
2018-03-11T05:55:53.429Z,3236.00
2018-03-11T05:56:53.359Z,3400.00
2018-03-11T05:58:45.138Z,4304.00
2018-03-11T05:59:45.045Z,5272.00
2018-03-11T06:01:36.771Z,6764.00
2018-03-11T06:02:36.738Z,7740.00
2018-03-11T06:04:28.460Z,9564.00
2018-03-11T06:05:28.382Z,10976.00
2018-03-11T06:07:20.123Z,10176.00
2018-03-11T06:08:20.059Z,12768.00
2018-03-11T06:10:11.955Z,6536.00
2018-03-11T06:11:11.743Z,6412.00
2018-03-11T06:13:03.512Z,16512.00
2018-03-11T06:14:03.438Z,20384.00
2018-03-11T06:15:55.227Z,17696.00
2018-03-11T06:16:55.206Z,18304.00
2018-03-11T06:18:46.938Z,21152.00
2018-03-11T06:19:46.863Z,21408.00
2018-03-11T06:21:38.629Z,9696.00
2018-03-11T06:22:38.568Z,6688.00
2018-03-11T06:24:30.363Z,6644.00
2018-03-11T06:25:30.280Z,6752.00
2018-03-11T06:27:22.028Z,6916.00
2018-03-11T06:28:21.967Z,7064.00
2018-03-11T06:30:13.718Z,7360.00
2018-03-11T06:31:13.692Z,7584.00
2018-03-11T06:33:05.413Z,7744.00
2018-03-11T06:34:05.339Z,7660.00
2018-03-11T06:35:57.109Z,7848.00
2018-03-11T06:36:57.040Z,7944.00
2018-03-11T06:38:48.860Z,7756.00
2018-03-11T06:39:48.816Z,7916.00
2018-03-11T06:41:40.761Z,8256.00
2018-03-11T06:42:40.658Z,8280.00
2018-03-11T06:44:32.564Z,8772.00
2018-03-11T06:45:32.363Z,9072.00
2018-03-11T06:47:24.110Z,9496.00
2018-03-11T06:48:24.033Z,9820.00
2018-03-11T06:50:15.847Z,10764.00
2018-03-11T06:51:15.769Z,11260.00
2018-03-11T06:53:07.571Z,22080.00
2018-03-11T06:54:07.501Z,39168.00
2018-03-11T06:55:59.423Z,54656.00
2018-03-11T06:56:59.371Z,57344.00
2018-03-11T06:58:51.137Z,58432.00
2018-03-11T06:59:51.050Z,56608.00
2018-03-11T07:01:42.820Z,51968.00
2018-03-11T07:02:42.772Z,48896.00
2018-03-11T07:04:34.524Z,61344.00
2018-03-11T07:05:34.452Z,64224.00
2018-03-11T07:07:26.218Z,63872.00
2018-03-11T07:08:26.153Z,63744.00
2018-03-11T07:10:17.906Z,60704.00
2018-03-11T07:11:17.848Z,59168.00
2018-03-11T07:13:09.621Z,48256.00
2018-03-11T07:14:09.594Z,52384.00
2018-03-11T07:16:01.342Z,55264.00
2018-03-11T07:17:01.287Z,57408.00
2018-03-11T07:18:53.222Z,50784.00
2018-03-11T07:19:53.198Z,50656.00
2018-03-11T07:21:44.930Z,51296.00
2018-03-11T07:22:44.859Z,45408.00
2018-03-11T07:24:36.667Z,46016.00
2018-03-11T07:25:36.609Z,52608.00
2018-03-11T07:27:28.420Z,64928.00
2018-03-11T07:28:28.354Z,51584.00
2018-03-11T07:30:20.277Z,35744.00
2018-03-11T07:31:20.213Z,41888.00
2018-03-11T07:33:11.991Z,47936.00
2018-03-11T07:34:11.981Z,46944.00
2018-03-11T07:36:03.737Z,57344.00
2018-03-11T07:37:03.651Z,64512.00
2018-03-11T07:38:55.446Z,51808.00
2018-03-11T07:39:55.375Z,48032.00
2018-03-11T07:41:47.152Z,38656.00
2018-03-11T07:42:47.095Z,38208.00
2018-03-11T07:44:38.896Z,46656.00
2018-03-11T07:45:38.830Z,36032.00
2018-03-11T07:47:30.630Z,29728.00
2018-03-11T07:48:30.570Z,34592.00
2018-03-11T07:50:22.347Z,37248.00
2018-03-11T07:51:22.279Z,34528.00
2018-03-11T07:53:14.062Z,31360.00
2018-03-11T07:54:14.005Z,40032.00
2018-03-11T07:56:05.859Z,36448.00
2018-03-11T07:57:05.786Z,45856.00
2018-03-11T07:58:57.564Z,49664.00
2018-03-11T07:59:57.524Z,53216.00
2018-03-11T08:01:49.302Z,58752.00
2018-03-11T08:02:49.232Z,63744.00
2018-03-11T08:04:41.187Z,73664.00
2018-03-11T08:05:41.117Z,76416.00
2018-03-11T08:07:32.934Z,79072.00
2018-03-11T08:08:32.899Z,79936.00
2018-03-11T08:10:24.829Z,77536.00
2018-03-11T08:11:24.594Z,76640.00
2018-03-11T08:13:17.405Z,74592.00
2018-03-11T08:14:17.332Z,78752.00
2018-03-11T08:16:09.153Z,77952.00
2018-03-11T08:17:09.070Z,75488.00
2018-03-11T08:19:00.920Z,72544.00
2018-03-11T08:20:00.873Z,71008.00
2018-03-11T08:21:52.707Z,71264.00
2018-03-11T08:22:52.643Z,66272.00
2018-03-11T08:24:44.439Z,74880.00
2018-03-11T08:25:44.389Z,78592.00
2018-03-11T08:27:36.212Z,78048.00
2018-03-11T08:28:36.148Z,78432.00
2018-03-11T08:30:27.925Z,74528.00
2018-03-11T08:31:27.876Z,76000.00
2018-03-11T08:33:19.698Z,80288.00
2018-03-11T08:34:19.637Z,79904.00
2018-03-11T08:36:11.440Z,81920.00
2018-03-11T08:37:11.387Z,81216.00
2018-03-11T08:39:03.214Z,80480.00
2018-03-11T08:40:03.155Z,77632.00
2018-03-11T08:41:55.026Z,74144.00
2018-03-11T08:42:55.073Z,74848.00
2018-03-11T08:44:47.019Z,73152.00
2018-03-11T08:45:47.049Z,77664.00
2018-03-11T08:47:38.799Z,77632.00
2018-03-11T08:48:38.751Z,77536.00
2018-03-11T08:50:30.630Z,80576.00
2018-03-11T08:51:30.566Z,82720.00
2018-03-11T08:53:22.490Z,84288.00
2018-03-11T08:54:22.301Z,75552.00
2018-03-11T08:56:14.072Z,83232.00
2018-03-11T08:57:14.028Z,80288.00
2018-03-11T08:59:05.880Z,76768.00
2018-03-11T09:00:05.763Z,77984.00
2018-03-11T09:01:57.682Z,76672.00
2018-03-11T09:02:57.628Z,77184.00
2018-03-11T09:04:49.425Z,72704.00
2018-03-11T09:05:49.367Z,72128.00
2018-03-11T09:07:41.133Z,78912.00
2018-03-11T09:08:41.087Z,77184.00
2018-03-11T09:10:32.966Z,76000.00
2018-03-11T09:11:32.836Z,73184.00
2018-03-11T09:13:24.623Z,71872.00
2018-03-11T09:14:24.646Z,69312.00
2018-03-11T09:16:16.511Z,70208.00
2018-03-11T09:17:16.454Z,71488.00
2018-03-11T09:19:08.904Z,71616.00
2018-03-11T09:20:08.265Z,71808.00
2018-03-11T09:22:00.180Z,75840.00
2018-03-11T09:23:00.132Z,76288.00
2018-03-11T09:24:52.127Z,78368.00
2018-03-11T09:25:52.077Z,78144.00
2018-03-11T09:27:45.135Z,79584.00
2018-03-11T09:28:44.264Z,78464.00
2018-03-11T09:30:37.168Z,78848.00
2018-03-11T09:31:37.068Z,77216.00
2018-03-11T09:33:28.843Z,76768.00
2018-03-11T09:34:28.813Z,76480.00
2018-03-11T09:36:20.879Z,76256.00
2018-03-11T09:37:20.800Z,74816.00
2018-03-11T09:39:12.912Z,76704.00
2018-03-11T09:40:12.836Z,77472.00
2018-03-11T09:42:06.222Z,73312.00
2018-03-11T09:43:05.526Z,73536.00
2018-03-11T09:44:57.670Z,76096.00
2018-03-11T09:45:57.661Z,69984.00
2018-03-11T09:47:49.928Z,35008.00
2018-03-11T09:48:49.150Z,69792.00
2018-03-11T09:50:41.068Z,73440.00
2018-03-11T09:51:41.044Z,68928.00
2018-03-11T09:53:32.999Z,70240.00
2018-03-11T09:54:32.728Z,71456.00
2018-03-11T09:56:26.612Z,74240.00
2018-03-11T09:57:24.671Z,71328.00
2018-03-11T09:59:16.539Z,73024.00
2018-03-11T10:00:16.398Z,70176.00
2018-03-11T10:02:08.467Z,68480.00
2018-03-11T10:03:08.256Z,70080.00
2018-03-11T10:05:00.004Z,65600.00
2018-03-11T10:05:59.957Z,64192.00
2018-03-11T10:07:52.608Z,64544.00
2018-03-11T10:08:51.834Z,57376.00
2018-03-11T10:10:43.762Z,60960.00
2018-03-11T10:11:43.735Z,59616.00
2018-03-11T10:13:36.140Z,58144.00
2018-03-11T10:14:35.672Z,56640.00
2018-03-11T10:16:28.650Z,55296.00
2018-03-11T10:17:28.581Z,59456.00
2018-03-11T10:19:20.425Z,58176.00
2018-03-11T10:20:20.351Z,59936.00
2018-03-11T10:22:12.230Z,55456.00
2018-03-11T10:23:12.174Z,51136.00
2018-03-11T10:25:04.147Z,54784.00
2018-03-11T10:26:04.091Z,44128.00
2018-03-11T10:27:55.941Z,57344.00
2018-03-11T10:28:55.832Z,59104.00
2018-03-11T10:30:47.910Z,37440.00
2018-03-11T10:31:47.782Z,41504.00
2018-03-11T10:33:39.658Z,61440.00
2018-03-11T10:34:39.576Z,58720.00
2018-03-11T10:36:31.672Z,37632.00
2018-03-11T10:37:31.501Z,45856.00
2018-03-11T10:39:23.401Z,47616.00
2018-03-11T10:40:23.728Z,58080.00
2018-03-11T10:42:15.108Z,55168.00
2018-03-11T10:43:15.096Z,53440.00
2018-03-11T10:45:07.064Z,47648.00
2018-03-11T10:46:07.000Z,47968.00
2018-03-11T10:47:58.992Z,49344.00
2018-03-11T10:48:58.944Z,49312.00
2018-03-11T10:50:50.792Z,47104.00
2018-03-11T10:51:50.851Z,46400.00
2018-03-11T10:53:42.629Z,47008.00
2018-03-11T10:54:42.574Z,45696.00
2018-03-11T10:56:34.560Z,45312.00
2018-03-11T10:57:34.378Z,44992.00
2018-03-11T10:59:27.268Z,43360.00
2018-03-11T11:00:27.200Z,45504.00
2018-03-11T11:02:19.194Z,40320.00
2018-03-11T11:03:19.159Z,35488.00
2018-03-11T11:05:11.039Z,41056.00
2018-03-11T11:06:11.031Z,43168.00
2018-03-11T11:08:02.886Z,43072.00
2018-03-11T11:09:02.874Z,42752.00
2018-03-11T11:10:54.793Z,42720.00
2018-03-11T11:11:54.572Z,42176.00
2018-03-11T11:13:46.360Z,39840.00
2018-03-11T11:14:46.415Z,39712.00
2018-03-11T11:16:38.132Z,36192.00
2018-03-11T11:17:38.053Z,36672.00
2018-03-11T11:19:29.975Z,35008.00
2018-03-11T11:20:29.787Z,19136.00
2018-03-11T11:22:22.784Z,16096.00
2018-03-11T11:23:22.786Z,18304.00
2018-03-11T11:25:14.662Z,21568.00
2018-03-11T11:26:14.597Z,21792.00
2018-03-11T11:28:06.447Z,18560.00
2018-03-11T11:29:06.396Z,19104.00
2018-03-11T11:30:58.292Z,17920.00
2018-03-11T11:31:58.513Z,18208.00
2018-03-11T11:33:51.078Z,17280.00
2018-03-11T11:34:50.965Z,23808.00
2018-03-11T11:36:43.865Z,14916.00
2018-03-11T11:37:43.689Z,13412.00
2018-03-11T11:39:35.545Z,11384.00
2018-03-11T11:40:35.537Z,10704.00
2018-03-11T11:42:28.325Z,9924.00
2018-03-11T11:43:28.241Z,9384.00
2018-03-11T11:45:21.038Z,9692.00
2018-03-11T11:46:20.982Z,9868.00
2018-03-11T11:48:13.377Z,9628.00
2018-03-11T11:49:12.773Z,9336.00
2018-03-11T11:51:04.617Z,8996.00
2018-03-11T11:52:04.566Z,8940.00
2018-03-11T11:53:57.386Z,8088.00
2018-03-11T11:54:57.309Z,7532.00
2018-03-11T11:56:49.150Z,6668.00
2018-03-11T11:57:49.057Z,6392.00
2018-03-11T11:59:40.880Z,6276.00
2018-03-11T12:00:40.861Z,6252.00
2018-03-11T12:02:33.741Z,5836.00
2018-03-11T12:03:33.674Z,5428.00
2018-03-11T12:05:25.590Z,5232.00
2018-03-11T12:06:25.583Z,5700.00
2018-03-11T12:08:17.375Z,6760.00
2018-03-11T12:09:17.238Z,6920.00
2018-03-11T12:11:09.148Z,9620.00
2018-03-11T12:12:09.048Z,13804.00
2018-03-11T12:14:00.802Z,19392.00
2018-03-11T12:15:00.749Z,17792.00
2018-03-11T12:16:52.561Z,14348.00
2018-03-11T12:17:52.578Z,13320.00
2018-03-11T12:19:44.661Z,11724.00
2018-03-11T12:20:44.496Z,12388.00
2018-03-11T12:22:36.623Z,9844.00
2018-03-11T12:23:36.442Z,9844.00
2018-03-11T12:25:28.383Z,10252.00
2018-03-11T12:26:28.331Z,10704.00
2018-03-11T12:28:20.124Z,12792.00
2018-03-11T12:29:20.067Z,11380.00
2018-03-11T12:31:12.005Z,11948.00
2018-03-11T12:32:11.846Z,11452.00
2018-03-11T12:34:04.714Z,11008.00
2018-03-11T12:35:04.653Z,9760.00
2018-03-11T12:36:57.143Z,10852.00
2018-03-11T12:37:56.434Z,11068.00
2018-03-11T12:39:48.279Z,11136.00
2018-03-11T12:40:48.208Z,11528.00
2018-03-11T12:42:40.037Z,11160.00
2018-03-11T12:43:40.181Z,10772.00
2018-03-11T12:45:31.941Z,10532.00
2018-03-11T12:46:31.730Z,10524.00
2018-03-11T12:48:23.650Z,10440.00
2018-03-11T12:49:23.464Z,10480.00
2018-03-11T12:51:16.234Z,10160.00
2018-03-11T12:52:16.164Z,10164.00
2018-03-11T12:54:07.929Z,10520.00
2018-03-11T12:55:07.869Z,10472.00
2018-03-11T12:56:59.631Z,10048.00
2018-03-11T12:57:59.595Z,9572.00
2018-03-11T12:59:51.407Z,10832.00
2018-03-11T13:00:51.337Z,9932.00
2018-03-11T13:02:43.125Z,9200.00
2018-03-11T13:03:43.081Z,10532.00
2018-03-11T13:05:35.036Z,10004.00
2018-03-11T13:06:34.773Z,9164.00
2018-03-11T13:08:26.547Z,9300.00
2018-03-11T13:09:26.494Z,10512.00
2018-03-11T13:11:18.423Z,11040.00
2018-03-11T13:12:18.397Z,11056.00
2018-03-11T13:14:11.221Z,10636.00
2018-03-11T13:15:11.092Z,10360.00
2018-03-11T13:17:02.909Z,9548.00
2018-03-11T13:18:02.824Z,8756.00
2018-03-11T13:19:54.686Z,8024.00
2018-03-11T13:20:54.620Z,7664.00
2018-03-11T13:22:46.497Z,7204.00
2018-03-11T13:23:46.423Z,7244.00
2018-03-11T13:25:39.268Z,7848.00
2018-03-11T13:26:39.218Z,8656.00
2018-03-11T13:28:31.139Z,10384.00
2018-03-11T13:29:31.076Z,11412.00
2018-03-11T13:31:22.878Z,10884.00
2018-03-11T13:32:22.798Z,10764.00
2018-03-11T13:34:15.641Z,12104.00
2018-03-11T13:35:15.519Z,12772.00
2018-03-11T13:37:07.313Z,12848.00
2018-03-11T13:38:07.232Z,12200.00
2018-03-11T13:39:59.122Z,12744.00
2018-03-11T13:40:59.093Z,12760.00
2018-03-11T13:42:50.865Z,13048.00
2018-03-11T13:43:50.769Z,12852.00
2018-03-11T13:45:42.582Z,11156.00
2018-03-11T13:46:42.498Z,9696.00
2018-03-11T13:48:34.321Z,9812.00
2018-03-11T13:49:34.214Z,9228.00
2018-03-11T13:51:25.978Z,8508.00
2018-03-11T13:52:25.929Z,9212.00
2018-03-11T13:54:17.761Z,9740.00
2018-03-11T13:55:17.701Z,10360.00
2018-03-11T13:57:09.448Z,10348.00
2018-03-11T13:58:09.384Z,10572.00
2018-03-11T14:00:01.185Z,8952.00
2018-03-11T14:01:01.109Z,9500.00
2018-03-11T14:02:52.889Z,10740.00
2018-03-11T14:03:52.846Z,9740.00
2018-03-11T14:05:44.583Z,11008.00
2018-03-11T14:06:44.533Z,11580.00
2018-03-11T14:08:36.573Z,11304.00
2018-03-11T14:09:36.430Z,10196.00
2018-03-11T14:11:28.148Z,9800.00
2018-03-11T14:12:28.049Z,9200.00
2018-03-11T14:14:19.965Z,8964.00
2018-03-11T14:15:19.876Z,10696.00
2018-03-11T14:17:11.836Z,10488.00
2018-03-11T14:18:11.781Z,10396.00
2018-03-11T14:20:03.730Z,10636.00
2018-03-11T14:21:03.615Z,10468.00
2018-03-11T14:22:55.477Z,10100.00
2018-03-11T14:23:55.411Z,10000.00
2018-03-11T14:25:47.268Z,9836.00
2018-03-11T14:26:47.190Z,9852.00
2018-03-11T14:28:39.177Z,9400.00
2018-03-11T14:29:39.048Z,9108.00
2018-03-11T14:31:30.888Z,8984.00
2018-03-11T14:32:30.817Z,8968.00
2018-03-11T14:34:22.597Z,8960.00
2018-03-11T14:35:22.501Z,8864.00
2018-03-11T14:37:14.394Z,8664.00
2018-03-11T14:38:14.251Z,8560.00
2018-03-11T14:40:06.029Z,8276.00
2018-03-11T14:41:05.993Z,8076.00
2018-03-11T14:42:57.845Z,7728.00
2018-03-11T14:43:57.721Z,8020.00
2018-03-11T14:45:49.639Z,8008.00
2018-03-11T14:46:49.586Z,7660.00
2018-03-11T14:48:41.368Z,7780.00
2018-03-11T14:49:41.283Z,7780.00
2018-03-11T14:51:33.332Z,7820.00
2018-03-11T14:52:33.168Z,7836.00
2018-03-11T14:54:25.030Z,7636.00
2018-03-11T14:55:24.967Z,7392.00
2018-03-11T14:57:16.743Z,7504.00
2018-03-11T14:58:16.660Z,7308.00
2018-03-11T15:00:08.465Z,6680.00
2018-03-11T15:01:08.400Z,6960.00
2018-03-11T15:03:00.210Z,7072.00
2018-03-11T15:04:00.094Z,7184.00
2018-03-11T15:05:51.908Z,7056.00
2018-03-11T15:06:51.849Z,7104.00
2018-03-11T15:08:43.761Z,7044.00
2018-03-11T15:09:43.593Z,7008.00
2018-03-11T15:11:35.464Z,6872.00
2018-03-11T15:12:35.412Z,6776.00
2018-03-11T15:14:27.230Z,6732.00
2018-03-11T15:15:27.183Z,6548.00
2018-03-11T15:17:18.998Z,5560.00
2018-03-11T15:18:18.880Z,5568.00
2018-03-11T15:20:10.680Z,6080.00
2018-03-11T15:21:10.594Z,6108.00
2018-03-11T15:23:02.389Z,5840.00
2018-03-11T15:24:02.306Z,5648.00
2018-03-11T15:25:54.093Z,5656.00
2018-03-11T15:26:54.004Z,5520.00
2018-03-11T15:28:45.914Z,5520.00
2018-03-11T15:29:45.874Z,5404.00
2018-03-11T15:31:37.697Z,5064.00
2018-03-11T15:32:37.603Z,5268.00
2018-03-11T15:34:29.406Z,5292.00
2018-03-11T15:35:29.317Z,5208.00
2018-03-11T15:37:21.408Z,4720.00
2018-03-11T15:38:21.309Z,4624.00
2018-03-11T15:40:13.289Z,4664.00
2018-03-11T15:41:13.198Z,4648.00
2018-03-11T15:43:04.991Z,4572.00
2018-03-11T15:44:04.909Z,4600.00
2018-03-11T15:45:56.705Z,4096.00
2018-03-11T15:46:56.632Z,3940.00
2018-03-11T15:48:48.576Z,3756.00
2018-03-11T15:49:48.475Z,3620.00
2018-03-11T15:51:40.388Z,3496.00
2018-03-11T15:52:40.207Z,3476.00
2018-03-11T15:54:33.095Z,3440.00
2018-03-11T15:55:32.984Z,3300.00
2018-03-11T15:57:24.807Z,3232.00
2018-03-11T15:58:24.696Z,3180.00
2018-03-11T16:00:16.547Z,2972.00
2018-03-11T16:01:16.405Z,2924.00
2018-03-11T16:03:08.216Z,2828.00
2018-03-11T16:04:08.134Z,2780.00
2018-03-11T16:05:59.917Z,2612.00
2018-03-11T16:06:59.846Z,2536.00
2018-03-11T16:08:51.638Z,2444.00
2018-03-11T16:09:51.584Z,2380.00
2018-03-11T16:11:43.377Z,2284.00
2018-03-11T16:12:43.281Z,2236.00
2018-03-11T16:14:35.056Z,2160.00
2018-03-11T16:15:35.178Z,2124.00
2018-03-11T16:17:26.797Z,2092.00
2018-03-11T16:18:26.721Z,1988.00
2018-03-11T16:20:18.546Z,1872.00
2018-03-11T16:21:18.483Z,1840.00
2018-03-11T16:23:10.351Z,1784.00
2018-03-11T16:24:10.238Z,1732.00
2018-03-11T16:26:02.020Z,1612.00
2018-03-11T16:27:02.148Z,1552.00
2018-03-11T16:28:53.778Z,1452.00
2018-03-11T16:29:53.753Z,1396.00
2018-03-11T16:31:45.610Z,1288.00
2018-03-11T16:32:45.500Z,1232.00
2018-03-11T16:34:37.281Z,1124.00
2018-03-11T16:35:37.219Z,1068.00
2018-03-11T16:37:29.041Z,960.00
2018-03-11T16:38:28.990Z,912.00
2018-03-11T16:40:20.802Z,820.00
2018-03-11T16:41:20.721Z,772.00
2018-03-11T16:43:12.510Z,700.00
2018-03-11T16:44:12.455Z,664.00
2018-03-11T16:46:04.370Z,596.00
2018-03-11T16:47:04.385Z,556.00
2018-03-11T16:48:56.721Z,484.00
2018-03-11T16:49:56.148Z,448.00
2018-03-11T16:51:47.969Z,388.00
2018-03-11T16:52:47.883Z,356.00
2018-03-11T16:54:39.689Z,300.00
2018-03-11T16:55:39.615Z,272.00
2018-03-11T16:57:31.431Z,224.00
2018-03-11T16:58:31.283Z,204.00
2018-03-11T17:00:23.133Z,172.00
2018-03-11T17:01:23.054Z,160.00
2018-03-11T17:03:14.967Z,136.00
2018-03-11T17:04:14.891Z,120.00
2018-03-11T17:06:06.713Z,96.00
2018-03-11T17:07:06.682Z,88.00
2018-03-11T17:08:58.442Z,68.00
2018-03-11T17:09:58.495Z,60.00
2018-03-11T17:11:50.121Z,48.00
2018-03-11T17:12:50.107Z,40.00
2018-03-11T17:14:41.812Z,32.00
2018-03-11T17:15:41.766Z,28.00
2018-03-11T17:17:33.588Z,24.00
2018-03-11T17:18:33.459Z,20.00
2018-03-11T17:20:25.412Z,12.00
2018-03-11T17:21:25.281Z,12.00
2018-03-11T17:23:17.072Z,8.00
2018-03-11T17:24:17.000Z,4.00
2018-03-11T17:26:09.778Z,4.00
2018-03-11T17:27:09.700Z,4.00
2018-03-11T17:29:01.460Z,0.00
2018-03-11T17:30:01.401Z,4.00
2018-03-11T17:31:53.182Z,4.00
2018-03-11T17:32:53.125Z,0.00
2018-03-11T17:34:44.865Z,0.00
2018-03-11T17:35:44.797Z,0.00
2018-03-11T17:37:36.585Z,0.00
2018-03-11T17:38:36.510Z,0.00
2018-03-11T17:40:28.323Z,0.00
2018-03-11T17:41:28.258Z,0.00