createdAt,value
2023-02-19T00:02:03.758Z,63131.69
2023-02-19T00:04:32.125Z,63131.69
2023-02-19T00:07:02.694Z,63131.69
2023-02-19T00:09:31.063Z,63131.69
2023-02-19T00:12:01.454Z,63131.69
2023-02-19T00:14:29.788Z,63131.69
2023-02-19T00:16:58.135Z,63131.69
2023-02-19T00:19:29.071Z,63131.69
2023-02-19T00:21:57.488Z,63131.69
2023-02-19T00:24:25.800Z,63131.69
2023-02-19T00:26:54.096Z,63131.69
2023-02-19T00:29:24.698Z,63131.69
2023-02-19T00:31:53.487Z,63131.69
2023-02-19T00:34:21.844Z,63131.69
2023-02-19T00:36:51.725Z,63131.69
2023-02-19T00:39:21.337Z,63131.69
2023-02-19T00:41:49.674Z,63131.69
2023-02-19T00:44:18.047Z,63131.69
2023-02-19T00:46:49.700Z,63131.69
2023-02-19T00:49:20.396Z,63131.69
2023-02-19T00:51:49.511Z,63131.69
2023-02-19T00:54:19.756Z,63131.69
2023-02-19T00:56:48.316Z,63131.69
2023-02-19T00:59:17.366Z,63131.69
2023-02-19T01:01:46.307Z,63131.69
2023-02-19T01:04:16.346Z,63131.69
2023-02-19T01:06:48.765Z,63131.69
2023-02-19T01:09:17.208Z,63131.69
2023-02-19T01:11:48.968Z,63131.69
2023-02-19T01:14:17.287Z,63131.69
2023-02-19T01:16:45.633Z,63131.69
2023-02-19T01:19:13.972Z,63131.69
2023-02-19T01:21:42.660Z,63131.69
2023-02-19T01:24:11.972Z,63131.69
2023-02-19T01:26:41.220Z,63131.69
2023-02-19T01:29:13.114Z,63131.69
2023-02-19T01:31:42.131Z,63131.69
2023-02-19T01:34:11.895Z,63131.69
2023-02-19T01:36:40.207Z,63131.69
2023-02-19T01:39:09.485Z,63131.69
2023-02-19T01:41:41.014Z,63131.69
2023-02-19T01:44:48.122Z,63131.69
2023-02-19T01:47:19.999Z,63131.69
2023-02-19T01:49:52.550Z,63131.69
2023-02-19T01:52:25.760Z,63131.69
2023-02-19T01:54:55.566Z,63131.69
2023-02-19T01:57:27.518Z,63131.69
2023-02-19T02:00:02.822Z,63131.69
2023-02-19T02:02:54.229Z,63131.69
2023-02-19T02:05:33.745Z,63131.69
2023-02-19T02:08:23.076Z,63131.69
2023-02-19T02:10:54.323Z,63131.69
2023-02-19T02:13:23.030Z,63131.69
2023-02-19T02:16:03.999Z,63131.69
2023-02-19T02:18:44.877Z,63131.69
2023-02-19T02:21:45.762Z,63131.69
2023-02-19T02:24:42.549Z,63131.69
2023-02-19T02:27:37.335Z,63131.69
2023-02-19T02:30:17.807Z,63131.69
2023-02-19T02:32:56.263Z,63131.69
2023-02-19T02:35:28.873Z,63131.69
2023-02-19T02:38:03.432Z,63131.69
2023-02-19T02:40:32.892Z,63131.69
2023-02-19T02:43:02.390Z,63131.69
2023-02-19T02:45:38.044Z,63131.69
2023-02-19T02:48:24.875Z,63131.69
2023-02-19T02:50:57.077Z,63131.69
2023-02-19T02:53:49.074Z,63131.69
2023-02-19T02:56:19.441Z,63131.69
2023-02-19T02:58:50.370Z,63131.69
2023-02-19T03:01:43.136Z,63131.69
2023-02-19T03:04:16.690Z,63131.69
2023-02-19T03:06:49.715Z,63131.69
2023-02-19T03:09:23.295Z,63131.69
2023-02-19T03:12:11.518Z,63131.69
2023-02-19T03:15:04.752Z,63131.69
2023-02-19T03:17:56.488Z,63131.69
2023-02-19T03:20:26.334Z,63131.69
2023-02-19T03:22:57.837Z,63131.69
2023-02-19T03:25:47.248Z,63131.69
2023-02-19T03:28:42.799Z,63131.69
2023-02-19T03:31:14.950Z,63131.69
2023-02-19T03:33:48.367Z,63131.69
2023-02-19T03:36:20.723Z,63131.69
2023-02-19T03:38:53.324Z,63131.69
2023-02-19T03:41:29.322Z,63131.69
2023-02-19T03:44:23.794Z,63131.69
2023-02-19T03:46:57.798Z,63131.69
2023-02-19T03:49:31.457Z,63131.69
2023-02-19T03:52:06.196Z,63131.69
2023-02-19T03:54:40.488Z,63131.69
2023-02-19T03:57:18.452Z,63131.69
2023-02-19T03:59:52.503Z,63131.69
2023-02-19T04:02:30.747Z,63131.69
2023-02-19T04:05:08.838Z,63131.69
2023-02-19T04:07:43.476Z,63131.69
2023-02-19T04:10:12.649Z,63131.69
2023-02-19T04:12:50.461Z,63131.69
2023-02-19T04:15:23.395Z,63131.69
2023-02-19T04:17:54.795Z,63131.69
2023-02-19T04:20:26.102Z,63131.69
2023-02-19T04:22:54.226Z,63131.69
2023-02-19T04:25:26.108Z,63131.69
2023-02-19T04:27:54.622Z,63131.69
2023-02-19T04:30:23.176Z,63131.69
2023-02-19T04:32:51.692Z,63131.69
2023-02-19T04:35:19.994Z,63131.69
2023-02-19T04:37:49.986Z,63131.69
2023-02-19T04:40:18.284Z,63131.69
2023-02-19T04:42:46.499Z,63131.69
2023-02-19T04:45:16.920Z,63131.69
2023-02-19T04:47:45.076Z,63131.69
2023-02-19T04:50:13.203Z,63131.69
2023-02-19T04:52:41.608Z,63131.69
2023-02-19T04:55:11.797Z,63131.69
2023-02-19T04:57:40.110Z,63131.69
2023-02-19T05:00:10.230Z,63131.69
2023-02-19T05:02:38.662Z,63131.69
2023-02-19T05:05:07.056Z,63131.69
2023-02-19T05:07:35.469Z,63131.69
2023-02-19T05:10:04.472Z,63131.69
2023-02-19T05:12:34.302Z,63131.69
2023-02-19T05:15:02.674Z,63131.69
2023-02-19T05:17:33.977Z,63131.69
2023-02-19T05:20:02.441Z,63131.69
2023-02-19T05:22:30.854Z,63131.69
2023-02-19T05:24:58.909Z,63131.69
2023-02-19T05:27:26.970Z,63131.69
2023-02-19T05:29:56.946Z,63131.69
2023-02-19T05:32:25.406Z,63131.69
2023-02-19T05:34:53.763Z,63131.69
2023-02-19T05:37:22.041Z,63131.69
2023-02-19T05:39:50.609Z,63131.69
2023-02-19T05:42:18.908Z,63131.69
2023-02-19T05:44:47.329Z,63131.69
2023-02-19T05:47:17.004Z,63131.69
2023-02-19T05:49:45.284Z,63131.69
2023-02-19T05:52:13.598Z,63131.69
2023-02-19T05:54:44.381Z,63131.69
2023-02-19T05:57:13.422Z,63131.69
2023-02-19T05:59:41.686Z,63131.69
2023-02-19T06:02:10.942Z,63131.69
2023-02-19T06:04:40.902Z,63131.69
2023-02-19T06:07:09.613Z,63131.69
2023-02-19T06:09:37.992Z,63131.69
2023-02-19T06:12:07.981Z,63131.69
2023-02-19T06:14:36.345Z,63131.69
2023-02-19T06:17:04.819Z,63131.69
2023-02-19T06:19:33.279Z,63131.69
2023-02-19T06:22:02.971Z,63131.69
2023-02-19T06:24:31.398Z,63131.69
2023-02-19T06:26:59.686Z,63131.69
2023-02-19T06:29:28.096Z,63131.69
2023-02-19T06:31:56.532Z,63131.69
2023-02-19T06:34:24.848Z,63131.69
2023-02-19T06:36:53.293Z,63131.69
2023-02-19T06:39:22.981Z,63131.69
2023-02-19T06:41:51.593Z,63131.69
2023-02-19T06:44:19.890Z,63131.69
2023-02-19T06:46:48.106Z,63131.69
2023-02-19T06:49:16.616Z,63131.69
2023-02-19T06:51:44.872Z,63131.69
2023-02-19T06:54:13.244Z,63131.69
2023-02-19T06:56:44.845Z,63131.69
2023-02-19T06:59:17.786Z,63131.69
2023-02-19T07:01:46.778Z,63131.69
2023-02-19T07:04:15.839Z,63131.69
2023-02-19T07:06:44.699Z,63131.69
2023-02-19T07:09:13.091Z,63131.69
2023-02-19T07:11:42.865Z,63131.69
2023-02-19T07:14:16.866Z,63131.69
2023-02-19T07:16:47.232Z,63131.69
2023-02-19T07:19:16.446Z,63131.69
2023-02-19T07:21:44.893Z,63131.69
2023-02-19T07:24:13.259Z,63131.69
2023-02-19T07:26:42.958Z,63131.69
2023-02-19T07:29:11.376Z,63131.69
2023-02-19T07:31:39.835Z,63131.69
2023-02-19T07:34:08.417Z,63131.69
2023-02-19T07:36:37.014Z,63131.69
2023-02-19T07:39:05.441Z,63131.69
2023-02-19T07:41:33.991Z,63131.69
2023-02-19T07:44:03.795Z,63131.69
2023-02-19T07:46:32.423Z,63131.69
2023-02-19T07:49:01.307Z,63131.69
2023-02-19T07:51:32.219Z,63131.69
2023-02-19T07:54:00.732Z,63131.69
2023-02-19T07:56:29.774Z,63131.69
2023-02-19T07:58:58.117Z,63131.69
2023-02-19T08:01:41.666Z,63131.69
2023-02-19T08:04:10.103Z,63131.69
2023-02-19T08:06:38.870Z,63131.69
2023-02-19T08:09:07.266Z,63131.69
2023-02-19T08:11:53.106Z,63131.69
2023-02-19T08:14:21.221Z,63131.69
2023-02-19T08:16:51.285Z,63131.69
2023-02-19T08:19:19.796Z,63131.69
2023-02-19T08:21:47.863Z,63131.69
2023-02-19T08:24:15.901Z,63131.69
2023-02-19T08:26:43.993Z,63131.69
2023-02-19T08:29:12.149Z,63131.69
2023-02-19T08:31:40.527Z,63131.69
2023-02-19T08:34:10.003Z,63131.69
2023-02-19T08:36:38.790Z,63131.69
2023-02-19T08:39:06.981Z,63131.69
2023-02-19T08:41:35.238Z,63131.69
2023-02-19T08:44:03.537Z,63131.69
2023-02-19T08:46:34.108Z,63131.69
2023-02-19T08:49:02.838Z,63131.69
2023-02-19T08:51:32.632Z,63131.69
2023-02-19T08:54:03.481Z,63131.69
2023-02-19T08:56:32.030Z,63131.69
2023-02-19T08:59:00.512Z,63131.69
2023-02-19T09:01:28.965Z,63131.69
2023-02-19T09:03:57.346Z,63131.69
2023-02-19T09:06:25.911Z,63131.69
2023-02-19T09:08:55.751Z,63131.69
2023-02-19T09:11:24.081Z,63131.69
2023-02-19T09:13:52.595Z,63131.69
2023-02-19T09:16:21.371Z,63131.69
2023-02-19T09:18:49.754Z,63131.69
2023-02-19T09:21:18.124Z,63131.69
2023-02-19T09:23:48.497Z,63131.69
2023-02-19T09:26:18.135Z,63131.69
2023-02-19T09:28:46.874Z,63131.69
2023-02-19T09:31:17.043Z,63131.69
2023-02-19T09:33:46.850Z,63131.69
2023-02-19T09:36:16.474Z,63131.69
2023-02-19T09:38:44.938Z,63131.69
2023-02-19T09:41:23.482Z,63131.69
2023-02-19T09:43:52.230Z,63131.69
2023-02-19T09:46:29.584Z,63131.69
2023-02-19T09:49:04.525Z,63131.69
2023-02-19T09:51:35.703Z,63131.69
2023-02-19T09:54:07.423Z,63131.69
2023-02-19T09:56:37.232Z,63131.69
2023-02-19T09:59:07.187Z,63131.69
2023-02-19T10:01:40.305Z,63131.69
2023-02-19T10:04:11.295Z,63131.69
2023-02-19T10:06:39.601Z,63131.69
2023-02-19T10:09:21.202Z,63131.69
2023-02-19T10:11:52.922Z,63131.69
2023-02-19T10:14:28.274Z,63131.69
2023-02-19T10:17:06.102Z,63131.69
2023-02-19T10:19:35.607Z,63131.69
2023-02-19T10:22:05.106Z,63131.69
2023-02-19T10:24:33.485Z,63131.69
2023-02-19T10:27:03.315Z,63131.69
2023-02-19T10:29:31.704Z,63131.69
2023-02-19T10:32:14.286Z,63131.69
2023-02-19T10:34:45.279Z,63131.69
2023-02-19T10:37:16.930Z,63131.69
2023-02-19T10:39:46.399Z,63131.69
2023-02-19T10:42:17.689Z,63131.69
2023-02-19T10:44:47.281Z,63131.69
2023-02-19T10:47:19.766Z,63131.69
2023-02-19T10:49:48.743Z,63131.69
2023-02-19T10:52:20.618Z,63131.69
2023-02-19T10:54:51.496Z,63131.69
2023-02-19T10:57:33.967Z,63131.69
2023-02-19T11:00:03.778Z,63131.69
2023-02-19T11:02:32.258Z,63131.69
2023-02-19T11:05:04.467Z,63131.69
2023-02-19T11:07:32.684Z,63131.69
2023-02-19T11:10:01.272Z,63131.69
2023-02-19T11:12:34.400Z,63131.69
2023-02-19T11:15:20.134Z,63131.69
2023-02-19T11:17:55.395Z,63131.69
2023-02-19T11:20:23.504Z,63131.69
2023-02-19T11:22:51.866Z,63131.69
2023-02-19T11:25:20.969Z,63131.69
2023-02-19T11:27:57.932Z,63131.69
2023-02-19T11:30:43.894Z,63131.69
2023-02-19T11:33:22.818Z,63131.69
2023-02-19T11:35:52.051Z,63131.69
2023-02-19T11:38:21.536Z,63131.69
2023-02-19T11:40:53.418Z,63131.69
2023-02-19T11:43:33.402Z,63131.69
2023-02-19T11:46:04.873Z,63131.69
2023-02-19T11:48:38.710Z,63131.69
2023-02-19T11:51:15.816Z,63131.69
2023-02-19T11:53:49.833Z,63131.69
2023-02-19T11:56:19.988Z,63131.69
2023-02-19T11:59:05.988Z,63131.69
2023-02-19T12:01:49.221Z,63131.69
2023-02-19T12:04:37.686Z,63131.69
2023-02-19T12:07:11.547Z,63131.69
2023-02-19T12:09:48.551Z,63131.69
2023-02-19T12:12:24.362Z,63131.69
2023-02-19T12:15:00.406Z,63131.69
2023-02-19T12:17:35.102Z,63131.69
2023-02-19T12:20:08.216Z,63131.69
2023-02-19T12:22:42.567Z,63131.69
2023-02-19T12:25:34.950Z,63131.69
2023-02-19T12:28:13.175Z,63131.69
2023-02-19T12:30:49.217Z,63131.69
2023-02-19T12:33:35.891Z,63131.69
2023-02-19T12:36:10.577Z,63131.69
2023-02-19T12:38:44.525Z,63131.69
2023-02-19T12:41:19.296Z,63131.69
2023-02-19T12:43:52.672Z,63131.69
2023-02-19T12:46:25.428Z,63131.69
2023-02-19T12:48:56.460Z,63131.69
2023-02-19T12:51:26.853Z,63131.69
2023-02-19T12:53:57.834Z,63131.69
2023-02-19T12:56:28.962Z,63131.69
2023-02-19T12:58:59.896Z,63131.69
2023-02-19T13:01:32.342Z,63131.69
2023-02-19T13:04:11.761Z,63131.69
2023-02-19T13:06:43.002Z,63131.69
2023-02-19T13:09:14.730Z,63131.69
2023-02-19T13:11:46.732Z,63131.69
2023-02-19T13:14:18.493Z,63131.69
2023-02-19T13:16:50.864Z,63131.69
2023-02-19T13:19:18.965Z,63131.69
2023-02-19T13:22:06.505Z,63131.69
2023-02-19T13:24:37.691Z,63131.69
2023-02-19T13:27:13.026Z,63131.69
2023-02-19T13:30:08.279Z,63131.69
2023-02-19T13:32:47.095Z,63131.69
2023-02-19T13:35:24.295Z,63131.69
2023-02-19T13:37:53.209Z,63131.69
2023-02-19T13:40:25.875Z,63131.69
2023-02-19T13:42:55.701Z,63131.69
2023-02-19T13:45:26.260Z,63131.69
2023-02-19T13:48:02.279Z,63131.69
2023-02-19T13:50:31.961Z,63131.69
2023-02-19T13:53:00.726Z,63131.69
2023-02-19T13:55:50.907Z,63131.69
2023-02-19T13:58:39.601Z,63131.69
2023-02-19T14:01:09.449Z,63131.69
2023-02-19T14:03:46.834Z,63131.69
2023-02-19T14:06:14.958Z,63131.69
2023-02-19T14:08:55.875Z,63131.69
2023-02-19T14:11:38.809Z,63131.69
2023-02-19T14:14:25.708Z,63131.69
2023-02-19T14:16:57.275Z,63131.69
2023-02-19T14:19:55.238Z,63131.69
2023-02-19T14:22:44.093Z,63131.69
2023-02-19T14:25:22.221Z,63131.69
2023-02-19T14:27:51.332Z,63131.69
2023-02-19T14:30:19.831Z,63131.69
2023-02-19T14:32:54.588Z,63131.69
2023-02-19T14:35:30.526Z,63131.69
2023-02-19T14:37:59.104Z,63131.69
2023-02-19T14:40:32.580Z,63131.69
2023-02-19T14:43:01.307Z,63131.69
2023-02-19T14:45:30.474Z,63131.69
2023-02-19T14:47:59.430Z,63131.69
2023-02-19T14:50:30.250Z,63131.69
2023-02-19T14:53:01.114Z,63131.69
2023-02-19T14:55:33.784Z,63131.69
2023-02-19T14:58:04.744Z,63131.69
2023-02-19T15:00:35.238Z,63131.69
2023-02-19T15:03:03.293Z,63131.69
2023-02-19T15:05:32.406Z,63131.69
2023-02-19T15:08:01.994Z,63131.69
2023-02-19T15:10:33.178Z,63131.69
2023-02-19T15:13:03.686Z,63131.69
2023-02-19T15:15:33.566Z,63131.69
2023-02-19T15:18:02.392Z,63131.69
2023-02-19T15:20:31.912Z,63131.69
2023-02-19T15:23:00.458Z,63131.69
2023-02-19T15:25:31.512Z,63131.69
2023-02-19T15:28:19.077Z,63131.69
2023-02-19T15:30:47.307Z,63131.69
2023-02-19T15:33:17.311Z,63131.69
2023-02-19T15:35:48.995Z,63131.69
2023-02-19T15:38:19.474Z,63131.69
2023-02-19T15:40:50.479Z,63131.69
2023-02-19T15:43:22.072Z,63131.69
2023-02-19T15:45:51.209Z,63131.69
2023-02-19T15:48:23.312Z,63131.69
2023-02-19T15:50:54.048Z,63131.69
2023-02-19T15:53:24.044Z,63131.69
2023-02-19T15:55:56.437Z,63131.69
2023-02-19T15:58:28.649Z,63131.69
2023-02-19T16:00:58.099Z,63131.69
2023-02-19T16:03:27.778Z,63131.69
2023-02-19T16:05:59.552Z,63131.69
2023-02-19T16:08:30.925Z,63131.69
2023-02-19T16:10:59.939Z,63131.69
2023-02-19T16:13:30.093Z,63131.69
2023-02-19T16:15:59.935Z,63131.69
2023-02-19T16:18:28.309Z,63131.69
2023-02-19T16:20:56.996Z,63131.69
2023-02-19T16:23:25.501Z,63131.69
2023-02-19T16:25:58.639Z,63131.69
2023-02-19T16:28:28.415Z,63131.69
2023-02-19T16:30:59.235Z,63131.69
2023-02-19T16:33:40.889Z,63131.69
2023-02-19T16:36:19.581Z,63131.69
2023-02-19T16:39:00.817Z,63131.69
2023-02-19T16:41:28.954Z,63131.69
2023-02-19T16:43:57.020Z,63131.69
2023-02-19T16:46:26.476Z,63131.69
2023-02-19T16:48:55.252Z,63131.69
2023-02-19T16:51:26.716Z,63131.69
2023-02-19T16:53:54.856Z,63131.69
2023-02-19T16:56:23.184Z,63131.69
2023-02-19T16:58:51.349Z,63131.69
2023-02-19T17:01:19.548Z,63131.69
2023-02-19T17:03:49.415Z,63131.69
2023-02-19T17:06:20.033Z,63131.69
2023-02-19T17:08:48.442Z,63131.69
2023-02-19T17:11:17.637Z,63131.69
2023-02-19T17:13:46.567Z,63131.69
2023-02-19T17:16:18.434Z,63131.69
2023-02-19T17:18:46.979Z,63131.69
2023-02-19T17:21:17.331Z,63131.69
2023-02-19T17:23:47.791Z,63131.69
2023-02-19T17:26:16.285Z,63131.69
2023-02-19T17:28:44.339Z,63131.69
2023-02-19T17:31:13.634Z,63131.69
2023-02-19T17:33:42.609Z,63131.69
2023-02-19T17:36:17.032Z,63131.69
2023-02-19T17:38:49.043Z,63131.69
2023-02-19T17:41:17.077Z,63131.69
2023-02-19T17:43:45.640Z,63131.69
2023-02-19T17:46:16.605Z,63131.69
2023-02-19T17:48:44.794Z,63131.69
2023-02-19T17:51:13.493Z,63131.69
2023-02-19T17:53:41.735Z,63131.69
2023-02-19T17:56:12.825Z,63131.69
2023-02-19T17:58:40.830Z,63131.69
2023-02-19T18:01:08.922Z,63131.69
2023-02-19T18:03:37.028Z,63131.69
2023-02-19T18:06:05.197Z,63131.69
2023-02-19T18:08:33.298Z,63131.69
2023-02-19T18:11:01.342Z,63131.69
2023-02-19T18:13:30.694Z,63131.69
2023-02-19T18:15:58.971Z,63131.69
2023-02-19T18:18:27.049Z,63131.69
2023-02-19T18:20:55.109Z,63131.69
2023-02-19T18:23:23.145Z,63131.69
2023-02-19T18:25:51.266Z,63131.69
2023-02-19T18:28:19.345Z,63131.69
2023-02-19T18:30:49.224Z,63131.69
2023-02-19T18:33:17.345Z,63131.69
2023-02-19T18:35:47.415Z,63131.69
2023-02-19T18:38:15.519Z,63131.69
2023-02-19T18:40:43.963Z,63131.69
2023-02-19T18:43:12.059Z,63131.69
2023-02-19T18:45:40.182Z,63131.69
2023-02-19T18:48:09.757Z,63131.69
2023-02-19T18:50:37.886Z,63131.69
2023-02-19T18:53:06.037Z,63131.69
2023-02-19T18:55:34.075Z,63131.69
2023-02-19T18:58:02.263Z,63131.69
2023-02-19T19:00:30.301Z,63131.69
2023-02-19T19:02:59.363Z,63131.69
2023-02-19T19:05:28.911Z,63131.69
2023-02-19T19:07:59.094Z,63131.69
2023-02-19T19:10:28.040Z,63131.69
2023-02-19T19:12:56.101Z,63131.69
2023-02-19T19:15:24.339Z,63131.69
2023-02-19T19:17:52.723Z,63131.69
2023-02-19T19:20:21.564Z,63131.69
2023-02-19T19:22:51.230Z,63131.69
2023-02-19T19:25:19.367Z,63131.69
2023-02-19T19:27:50.607Z,63131.69
2023-02-19T19:30:19.882Z,63131.69
2023-02-19T19:32:51.820Z,63131.69
2023-02-19T19:35:20.786Z,63131.69
2023-02-19T19:37:49.362Z,63131.69
2023-02-19T19:40:18.885Z,63131.69
2023-02-19T19:42:46.957Z,63131.69
2023-02-19T19:45:15.877Z,63131.69
2023-02-19T19:47:44.039Z,63131.69
2023-02-19T19:50:13.091Z,63131.69
2023-02-19T19:52:41.169Z,63131.69
2023-02-19T19:55:09.541Z,63131.69
2023-02-19T19:57:40.853Z,63131.69
2023-02-19T20:00:09.536Z,63131.69
2023-02-19T20:02:40.463Z,63131.69
2023-02-19T20:05:08.789Z,63131.69
2023-02-19T20:07:36.895Z,63131.69
2023-02-19T20:10:06.224Z,63131.69
2023-02-19T20:12:34.261Z,63131.69
2023-02-19T20:15:03.633Z,63131.69
2023-02-19T20:17:31.663Z,63131.69
2023-02-19T20:19:59.732Z,63131.69
2023-02-19T20:22:27.780Z,63131.69
2023-02-19T20:24:56.284Z,63131.69
2023-02-19T20:27:24.433Z,63131.69
2023-02-19T20:29:52.463Z,63131.69
2023-02-19T20:32:22.010Z,63131.69
2023-02-19T20:34:50.155Z,63131.69
2023-02-19T20:37:18.702Z,63131.69
2023-02-19T20:39:46.742Z,63131.69
2023-02-19T20:42:16.991Z,63131.69
2023-02-19T20:44:45.182Z,63131.69
2023-02-19T20:47:13.273Z,63131.69
2023-02-19T20:49:45.083Z,63131.69
2023-02-19T20:52:15.887Z,63131.69
2023-02-19T20:54:44.504Z,63131.69
2023-02-19T20:57:12.887Z,63131.69
2023-02-19T20:59:41.061Z,63131.69
2023-02-19T21:02:10.337Z,63131.69
2023-02-19T21:04:38.425Z,63131.69
2023-02-19T21:07:07.807Z,63131.69
2023-02-19T21:09:35.894Z,63131.69
2023-02-19T21:12:03.976Z,63131.69
2023-02-19T21:14:33.905Z,63131.69
2023-02-19T21:17:02.000Z,63131.69
2023-02-19T21:19:30.105Z,63131.69
2023-02-19T21:21:58.914Z,63131.69
2023-02-19T21:24:28.309Z,63131.69
2023-02-19T21:26:58.960Z,63131.69
2023-02-19T21:29:27.023Z,63131.69
2023-02-19T21:31:56.552Z,63131.69
2023-02-19T21:34:27.217Z,63131.69
2023-02-19T21:36:55.881Z,63131.69
2023-02-19T21:39:30.115Z,63131.69
2023-02-19T21:42:00.231Z,63131.69
2023-02-19T21:44:28.246Z,63131.69
2023-02-19T21:46:58.115Z,63131.69
2023-02-19T21:49:27.286Z,63131.69
2023-02-19T21:51:55.379Z,63131.69
2023-02-19T21:54:25.064Z,63131.69
2023-02-19T21:56:53.554Z,63131.69
2023-02-19T22:02:38.972Z,99568.22
2023-02-19T22:05:08.122Z,99562.34
2023-02-19T22:07:36.660Z,99565.22
2023-02-19T22:10:05.428Z,99566.09
2023-02-19T22:12:33.840Z,99574.44
2023-02-19T22:15:02.174Z,99580.84
2023-02-19T22:17:30.476Z,99581.25
2023-02-19T22:20:00.281Z,99593.78
2023-02-19T22:22:28.640Z,99602.00
2023-02-19T22:24:59.382Z,99591.56
2023-02-19T22:27:29.713Z,99609.41
2023-02-19T22:29:58.125Z,99600.97
2023-02-19T22:32:26.814Z,99605.13
2023-02-19T22:34:55.395Z,99610.16
2023-02-19T22:37:26.294Z,99593.97
2023-02-19T22:39:54.968Z,99601.38
2023-02-19T22:42:24.213Z,99604.00
2023-02-19T22:44:52.741Z,99598.94
2023-02-19T22:47:21.354Z,99603.59
2023-02-19T22:49:49.753Z,99610.13
2023-02-19T22:52:18.245Z,99605.59
2023-02-19T22:54:48.587Z,99594.69
2023-02-19T22:57:17.080Z,99600.94
2023-02-19T22:59:45.438Z,99606.16
2023-02-19T23:02:14.012Z,99594.88
2023-02-19T23:04:42.325Z,99601.22
2023-02-19T23:07:10.704Z,99612.44
2023-02-19T23:09:39.229Z,99616.88
2023-02-19T23:12:11.688Z,99617.75
2023-02-19T23:14:40.073Z,99613.50
2023-02-19T23:17:08.641Z,99622.41
2023-02-19T23:19:37.983Z,99621.28
2023-02-19T23:22:06.796Z,99616.22
2023-02-19T23:24:35.225Z,99606.53
2023-02-19T23:27:05.689Z,99612.66
2023-02-19T23:29:35.414Z,99614.00
2023-02-19T23:32:03.760Z,99616.47
2023-02-19T23:34:32.248Z,99629.50
2023-02-19T23:37:02.243Z,99634.22
2023-02-19T23:39:30.610Z,99627.78
2023-02-19T23:41:59.344Z,99626.69
2023-02-19T23:44:27.752Z,99615.00
2023-02-19T23:46:57.499Z,99626.09
2023-02-19T23:49:25.838Z,99630.50
2023-02-19T23:51:56.599Z,99631.66
2023-02-19T23:54:24.948Z,99626.25
2023-02-19T23:56:56.309Z,99625.81
2023-02-19T23:59:24.847Z,99621.72
