createdAt,value
2018-09-07T00:00:53.450Z,21.50
2018-09-07T00:03:19.837Z,21.51
2018-09-07T00:05:47.139Z,21.51
2018-09-07T00:08:14.604Z,21.50
2018-09-07T00:10:43.991Z,21.48
2018-09-07T00:13:10.384Z,21.48
2018-09-07T00:15:36.739Z,21.47
2018-09-07T00:18:05.133Z,21.46
2018-09-07T00:20:37.342Z,21.47
2018-09-07T00:23:04.387Z,21.46
2018-09-07T00:25:30.787Z,21.45
2018-09-07T00:27:57.660Z,21.43
2018-09-07T00:30:24.011Z,21.43
2018-09-07T00:32:51.056Z,21.42
2018-09-07T00:35:18.474Z,21.42
2018-09-07T00:37:44.799Z,21.42
2018-09-07T00:40:11.130Z,21.39
2018-09-07T00:42:37.471Z,21.43
2018-09-07T00:45:03.802Z,21.40
2018-09-07T00:47:30.132Z,21.40
2018-09-07T00:49:56.462Z,21.38
2018-09-07T00:52:22.784Z,21.38
2018-09-07T00:54:49.115Z,21.35
2018-09-07T00:57:15.480Z,21.36
2018-09-07T00:59:41.801Z,21.34
2018-09-07T01:02:08.132Z,21.36
2018-09-07T01:04:34.462Z,21.29
2018-09-07T01:07:00.778Z,21.23
2018-09-07T01:09:27.168Z,21.17
2018-09-07T01:11:53.499Z,21.14
2018-09-07T01:14:19.829Z,21.09
2018-09-07T01:16:46.160Z,21.02
2018-09-07T01:19:12.491Z,20.96
2018-09-07T01:21:38.820Z,20.96
2018-09-07T01:24:05.201Z,20.94
2018-09-07T01:26:31.576Z,20.91
2018-09-07T01:28:57.992Z,20.89
2018-09-07T01:31:24.325Z,20.88
2018-09-07T01:33:50.667Z,20.87
2018-09-07T01:36:17.114Z,20.90
2018-09-07T01:38:43.934Z,20.86
2018-09-07T01:41:10.268Z,20.87
2018-09-07T01:43:36.602Z,20.86
2018-09-07T01:46:02.935Z,20.83
2018-09-07T01:48:29.255Z,20.75
2018-09-07T01:50:55.616Z,20.74
2018-09-07T01:53:23.023Z,20.77
2018-09-07T01:55:49.358Z,20.78
2018-09-07T01:58:15.753Z,20.77
2018-09-07T02:00:42.091Z,20.76
2018-09-07T02:03:08.414Z,20.74
2018-09-07T02:05:34.748Z,20.75
2018-09-07T02:08:01.087Z,20.74
2018-09-07T02:10:27.418Z,20.73
2018-09-07T02:12:53.818Z,20.73
2018-09-07T02:15:20.313Z,20.72
2018-09-07T02:17:46.672Z,20.71
2018-09-07T02:20:13.106Z,20.69
2018-09-07T02:22:39.465Z,20.66
2018-09-07T02:25:05.794Z,20.70
2018-09-07T02:27:32.132Z,20.68
2018-09-07T02:29:58.450Z,20.65
2018-09-07T02:32:24.789Z,20.69
2018-09-07T02:34:51.133Z,20.68
2018-09-07T02:37:17.458Z,20.65
2018-09-07T02:39:43.775Z,20.63
2018-09-07T02:42:10.080Z,20.63
2018-09-07T02:44:36.418Z,20.62
2018-09-07T02:47:02.779Z,20.60
2018-09-07T02:49:29.110Z,20.61
2018-09-07T02:51:55.476Z,20.60
2018-09-07T02:54:21.800Z,20.59
2018-09-07T02:56:48.236Z,20.61
2018-09-07T02:59:14.627Z,20.59
2018-09-07T03:01:40.967Z,20.58
2018-09-07T03:04:07.312Z,20.56
2018-09-07T03:06:33.751Z,20.55
2018-09-07T03:09:00.094Z,20.55
2018-09-07T03:11:26.483Z,20.56
2018-09-07T03:13:52.855Z,20.61
2018-09-07T03:16:19.188Z,20.63
2018-09-07T03:18:45.576Z,20.66
2018-09-07T03:21:11.915Z,20.70
2018-09-07T03:23:38.280Z,20.72
2018-09-07T03:26:04.605Z,20.74
2018-09-07T03:28:30.964Z,20.75
2018-09-07T03:30:57.339Z,20.78
2018-09-07T03:33:23.675Z,20.79
2018-09-07T03:35:50.052Z,20.80
2018-09-07T03:38:16.379Z,20.81
2018-09-07T03:40:42.717Z,20.83
2018-09-07T03:43:09.118Z,20.86
2018-09-07T03:45:35.692Z,20.87
2018-09-07T03:48:02.035Z,20.90
2018-09-07T03:50:28.400Z,20.88
2018-09-07T03:52:54.897Z,20.90
2018-09-07T03:55:21.264Z,20.93
2018-09-07T03:57:47.607Z,20.81
2018-09-07T04:00:14.001Z,20.80
2018-09-07T04:02:40.349Z,20.80
2018-09-07T04:05:06.791Z,20.81
2018-09-07T04:07:34.376Z,20.83
2018-09-07T04:10:00.857Z,20.84
2018-09-07T04:12:27.215Z,20.83
2018-09-07T04:14:53.597Z,20.87
2018-09-07T04:17:19.927Z,20.88
2018-09-07T04:19:46.264Z,20.89
2018-09-07T04:22:12.623Z,20.94
2018-09-07T04:24:38.944Z,20.96
2018-09-07T04:27:05.320Z,21.00
2018-09-07T04:29:31.648Z,21.02
2018-09-07T04:31:58.019Z,21.06
2018-09-07T04:34:24.367Z,21.06
2018-09-07T04:36:50.746Z,21.04
2018-09-07T04:39:17.148Z,21.05
2018-09-07T04:41:43.507Z,21.06
2018-09-07T04:44:09.832Z,21.07
2018-09-07T04:46:36.270Z,21.08
2018-09-07T04:49:02.661Z,21.09
2018-09-07T04:51:29.019Z,21.11
2018-09-07T04:53:55.352Z,21.09
2018-09-07T04:56:21.721Z,21.10
2018-09-07T04:58:48.056Z,21.11
2018-09-07T05:01:14.427Z,21.09
2018-09-07T05:03:40.766Z,21.16
2018-09-07T05:06:07.168Z,21.17
2018-09-07T05:08:33.536Z,21.15
2018-09-07T05:10:59.881Z,21.11
2018-09-07T05:13:26.303Z,21.13
2018-09-07T05:15:52.689Z,21.14
2018-09-07T05:18:19.040Z,21.14
2018-09-07T05:20:45.391Z,21.15
2018-09-07T05:23:11.764Z,21.17
2018-09-07T05:25:38.156Z,21.20
2018-09-07T05:28:04.536Z,21.28
2018-09-07T05:30:30.903Z,21.30
2018-09-07T05:32:57.295Z,21.35
2018-09-07T05:35:23.650Z,21.38
2018-09-07T05:37:49.968Z,21.36
2018-09-07T05:40:16.299Z,21.42
2018-09-07T05:42:42.710Z,21.49
2018-09-07T05:45:09.067Z,21.46
2018-09-07T05:47:35.397Z,21.50
2018-09-07T05:50:01.762Z,21.54
2018-09-07T05:52:28.149Z,21.54
2018-09-07T05:54:54.567Z,21.59
2018-09-07T05:57:20.952Z,21.58
2018-09-07T05:59:47.432Z,21.55
2018-09-07T06:02:13.774Z,21.60
2018-09-07T06:04:40.128Z,21.61
2018-09-07T06:07:06.452Z,21.63
2018-09-07T06:09:32.844Z,21.64
2018-09-07T06:11:59.210Z,21.66
2018-09-07T06:14:25.561Z,21.69
2018-09-07T06:16:51.965Z,21.75
2018-09-07T06:19:18.375Z,21.70
2018-09-07T06:21:44.729Z,21.74
2018-09-07T06:24:11.059Z,21.77
2018-09-07T06:26:37.421Z,21.82
2018-09-07T06:29:03.791Z,21.81
2018-09-07T06:31:30.230Z,21.81
2018-09-07T06:33:56.619Z,21.82
2018-09-07T06:36:22.967Z,21.84
2018-09-07T06:38:49.403Z,21.87
2018-09-07T06:41:15.687Z,21.92
2018-09-07T06:43:42.034Z,21.92
2018-09-07T06:46:08.474Z,21.92
2018-09-07T06:48:34.848Z,21.92
2018-09-07T06:51:01.241Z,21.94
2018-09-07T06:53:27.577Z,21.97
2018-09-07T06:55:53.959Z,21.98
2018-09-07T06:58:20.294Z,22.03
2018-09-07T07:00:46.675Z,22.11
2018-09-07T07:03:13.001Z,22.13
2018-09-07T07:05:39.344Z,22.27
2018-09-07T07:08:05.747Z,22.04
2018-09-07T07:10:32.129Z,22.03
2018-09-07T07:12:58.459Z,22.06
2018-09-07T07:15:24.890Z,22.11
2018-09-07T07:17:51.256Z,22.14
2018-09-07T07:20:17.620Z,22.13
2018-09-07T07:22:43.968Z,22.20
2018-09-07T07:25:10.312Z,22.20
2018-09-07T07:27:36.668Z,22.31
2018-09-07T07:30:03.022Z,22.26
2018-09-07T07:32:29.424Z,22.26
2018-09-07T07:34:55.941Z,22.39
2018-09-07T07:37:22.299Z,22.40
2018-09-07T07:39:48.632Z,22.39
2018-09-07T07:42:15.000Z,22.44
2018-09-07T07:44:41.364Z,22.52
2018-09-07T07:47:07.707Z,22.56
2018-09-07T07:49:34.052Z,22.68
2018-09-07T07:52:00.428Z,22.69
2018-09-07T07:54:26.787Z,22.76
2018-09-07T07:56:53.193Z,22.77
2018-09-07T07:59:19.507Z,22.88
2018-09-07T08:01:45.881Z,22.92
2018-09-07T08:04:12.320Z,23.00
2018-09-07T08:06:38.660Z,23.10
2018-09-07T08:09:05.041Z,23.08
2018-09-07T08:11:31.437Z,23.14
2018-09-07T08:13:57.747Z,23.21
2018-09-07T08:16:24.133Z,23.25
2018-09-07T08:18:50.478Z,23.29
2018-09-07T08:21:16.822Z,23.30
2018-09-07T08:23:43.138Z,23.42
2018-09-07T08:26:09.594Z,23.52
2018-09-07T08:28:35.921Z,23.50
2018-09-07T08:31:02.245Z,23.52
2018-09-07T08:33:28.576Z,23.64
2018-09-07T08:35:54.968Z,23.56
2018-09-07T08:38:21.304Z,23.67
2018-09-07T08:40:47.725Z,23.65
2018-09-07T08:43:14.088Z,23.68
2018-09-07T08:45:40.451Z,23.77
2018-09-07T08:48:06.887Z,23.77
2018-09-07T08:50:33.217Z,23.68
2018-09-07T08:52:59.637Z,23.69
2018-09-07T08:55:26.030Z,23.86
2018-09-07T08:57:52.433Z,23.92
2018-09-07T09:00:18.815Z,23.81
2018-09-07T09:02:45.215Z,23.91
2018-09-07T09:05:11.547Z,23.86
2018-09-07T09:07:37.871Z,24.02
2018-09-07T09:10:04.255Z,24.02
2018-09-07T09:12:30.640Z,24.04
2018-09-07T09:14:57.103Z,24.10
2018-09-07T09:17:23.448Z,24.03
2018-09-07T09:19:49.808Z,24.09
2018-09-07T09:22:16.131Z,24.11
2018-09-07T09:24:42.501Z,24.16
2018-09-07T09:27:08.893Z,24.25
2018-09-07T09:29:35.234Z,24.20
2018-09-07T09:32:01.619Z,24.23
2018-09-07T09:34:27.999Z,24.28
2018-09-07T09:36:54.327Z,24.21
2018-09-07T09:39:20.692Z,24.23
2018-09-07T09:41:47.051Z,24.25
2018-09-07T09:44:13.427Z,24.35
2018-09-07T09:46:39.777Z,24.28
2018-09-07T09:49:06.162Z,24.30
2018-09-07T09:51:32.586Z,24.34
2018-09-07T09:53:58.941Z,24.49
2018-09-07T09:56:25.274Z,24.50
2018-09-07T09:58:51.678Z,24.44
2018-09-07T10:01:18.015Z,24.42
2018-09-07T10:03:44.448Z,24.48
2018-09-07T10:06:10.796Z,24.66
2018-09-07T10:08:37.207Z,24.57
2018-09-07T10:11:03.541Z,24.73
2018-09-07T10:13:29.974Z,24.68
2018-09-07T10:15:56.407Z,24.76
2018-09-07T10:18:22.767Z,24.73
2018-09-07T10:20:49.164Z,24.64
2018-09-07T10:23:15.599Z,24.79
2018-09-07T10:25:41.963Z,24.85
2018-09-07T10:28:08.467Z,24.83
2018-09-07T10:30:34.809Z,24.83
2018-09-07T10:33:01.157Z,24.74
2018-09-07T10:35:27.483Z,24.82
2018-09-07T10:37:53.999Z,24.85
2018-09-07T10:40:20.430Z,24.94
2018-09-07T10:42:46.929Z,25.10
2018-09-07T10:45:13.497Z,25.07
2018-09-07T10:47:39.879Z,24.98
2018-09-07T10:50:06.266Z,24.99
2018-09-07T10:52:32.616Z,24.91
2018-09-07T10:54:59.016Z,24.98
2018-09-07T10:57:25.454Z,25.12
2018-09-07T10:59:51.792Z,25.03
2018-09-07T11:02:18.165Z,25.14
2018-09-07T11:04:44.543Z,25.20
2018-09-07T11:07:10.905Z,25.09
2018-09-07T11:09:37.261Z,25.17
2018-09-07T11:12:04.428Z,25.12
2018-09-07T11:14:30.827Z,25.25
2018-09-07T11:16:57.152Z,25.33
2018-09-07T11:19:23.679Z,25.40
2018-09-07T11:21:50.030Z,25.40
2018-09-07T11:24:16.444Z,25.37
2018-09-07T11:26:42.855Z,25.34
2018-09-07T11:29:09.200Z,25.38
2018-09-07T11:31:35.536Z,25.38
2018-09-07T11:34:01.876Z,25.34
2018-09-07T11:36:28.212Z,25.31
2018-09-07T11:38:54.615Z,25.42
2018-09-07T11:41:20.947Z,25.50
2018-09-07T11:43:47.380Z,25.43
2018-09-07T11:46:13.768Z,25.49
2018-09-07T11:48:40.199Z,25.45
2018-09-07T11:51:06.534Z,25.52
2018-09-07T11:53:32.904Z,25.48
2018-09-07T11:55:59.240Z,25.48
2018-09-07T11:58:25.722Z,25.59
2018-09-07T12:00:52.012Z,25.56
2018-09-07T12:03:18.439Z,25.54
2018-09-07T12:05:44.788Z,25.59
2018-09-07T12:08:11.167Z,25.56
2018-09-07T12:10:37.582Z,25.62
2018-09-07T12:13:04.121Z,25.68
2018-09-07T12:15:30.294Z,25.75
2018-09-07T12:17:56.643Z,25.79
2018-09-07T12:20:22.986Z,25.69
2018-09-07T12:22:49.367Z,25.62
2018-09-07T12:25:15.764Z,25.74
2018-09-07T12:27:42.162Z,25.75
2018-09-07T12:30:08.635Z,25.66
2018-09-07T12:32:34.990Z,25.69
2018-09-07T12:35:01.328Z,25.78
2018-09-07T12:37:27.696Z,25.65
2018-09-07T12:39:54.036Z,25.86
2018-09-07T12:42:20.391Z,25.80
2018-09-07T12:44:46.716Z,25.79
2018-09-07T12:47:13.056Z,25.74
2018-09-07T12:49:39.421Z,25.76
2018-09-07T12:52:05.751Z,25.88
2018-09-07T12:54:32.111Z,25.83
2018-09-07T12:56:58.480Z,25.82
2018-09-07T12:59:24.839Z,25.94
2018-09-07T13:01:51.178Z,25.95
2018-09-07T13:04:17.607Z,25.81
2018-09-07T13:06:43.978Z,25.79
2018-09-07T13:09:10.326Z,25.89
2018-09-07T13:11:36.665Z,25.75
2018-09-07T13:14:03.006Z,25.83
2018-09-07T13:16:29.353Z,25.76
2018-09-07T13:18:55.684Z,25.96
2018-09-07T13:21:22.016Z,25.86
2018-09-07T13:23:48.353Z,25.95
2018-09-07T13:26:14.708Z,25.86
2018-09-07T13:28:41.133Z,26.03
2018-09-07T13:31:07.491Z,25.96
2018-09-07T13:33:33.840Z,25.97
2018-09-07T13:36:00.173Z,25.93
2018-09-07T13:38:26.843Z,25.90
2018-09-07T13:40:53.208Z,26.08
2018-09-07T13:43:19.603Z,26.02
2018-09-07T13:45:45.936Z,26.07
2018-09-07T13:48:12.409Z,25.97
2018-09-07T13:50:38.737Z,26.15
2018-09-07T13:53:05.078Z,26.10
2018-09-07T13:55:31.432Z,26.16
2018-09-07T13:57:57.792Z,26.12
2018-09-07T14:00:24.164Z,26.06
2018-09-07T14:02:50.555Z,26.25
2018-09-07T14:05:16.936Z,26.10
2018-09-07T14:07:43.284Z,26.10
2018-09-07T14:10:09.618Z,26.16
2018-09-07T14:12:35.972Z,26.15
2018-09-07T14:15:02.310Z,26.27
2018-09-07T14:17:28.654Z,26.18
2018-09-07T14:19:55.106Z,26.26
2018-09-07T14:22:21.506Z,26.16
2018-09-07T14:24:47.936Z,26.18
2018-09-07T14:27:14.270Z,26.22
2018-09-07T14:29:40.592Z,26.22
2018-09-07T14:32:06.983Z,26.20
2018-09-07T14:34:33.315Z,26.26
2018-09-07T14:36:59.696Z,26.33
2018-09-07T14:39:26.028Z,26.27
2018-09-07T14:41:52.363Z,26.27
2018-09-07T14:44:18.691Z,26.07
2018-09-07T14:46:45.021Z,26.12
2018-09-07T14:49:11.447Z,26.18
2018-09-07T14:51:37.715Z,26.02
2018-09-07T14:54:04.081Z,26.15
2018-09-07T14:56:30.419Z,26.18
2018-09-07T14:58:56.744Z,26.09
2018-09-07T15:01:23.075Z,26.21
2018-09-07T15:03:49.402Z,26.09
2018-09-07T15:06:15.750Z,26.17
2018-09-07T15:08:42.084Z,26.07
2018-09-07T15:11:08.677Z,26.15
2018-09-07T15:13:35.027Z,26.10
2018-09-07T15:16:01.362Z,26.10
2018-09-07T15:18:27.713Z,26.12
2018-09-07T15:20:54.129Z,26.11
2018-09-07T15:23:20.495Z,26.09
2018-09-07T15:25:46.817Z,26.09
2018-09-07T15:28:13.231Z,26.06
2018-09-07T15:30:39.555Z,26.04
2018-09-07T15:33:05.910Z,26.10
2018-09-07T15:35:32.288Z,26.07
2018-09-07T15:37:58.725Z,26.06
2018-09-07T15:40:25.088Z,26.03
2018-09-07T15:42:51.446Z,26.06
2018-09-07T15:45:17.823Z,26.02
2018-09-07T15:47:44.167Z,26.03
2018-09-07T15:50:10.500Z,25.99
2018-09-07T15:52:36.866Z,26.02
2018-09-07T15:55:03.221Z,26.03
2018-09-07T15:57:29.588Z,25.96
2018-09-07T15:59:55.956Z,25.89
2018-09-07T16:02:22.279Z,25.93
2018-09-07T16:04:48.646Z,25.86
2018-09-07T16:07:15.008Z,25.89
2018-09-07T16:09:41.368Z,25.90
2018-09-07T16:12:07.748Z,25.86
2018-09-07T16:14:34.070Z,25.89
2018-09-07T16:17:00.405Z,25.88
2018-09-07T16:19:26.775Z,25.80
2018-09-07T16:21:53.109Z,25.83
2018-09-07T16:24:19.470Z,25.80
2018-09-07T16:26:45.868Z,25.76
2018-09-07T16:29:12.261Z,25.74
2018-09-07T16:31:38.557Z,25.79
2018-09-07T16:34:04.927Z,25.75
2018-09-07T16:36:31.285Z,25.82
2018-09-07T16:38:57.655Z,25.79
2018-09-07T16:41:23.983Z,25.74
2018-09-07T16:43:50.352Z,25.77
2018-09-07T16:46:16.680Z,25.73
2018-09-07T16:48:43.048Z,25.69
2018-09-07T16:51:09.710Z,25.63
2018-09-07T16:53:36.075Z,25.62
2018-09-07T16:56:02.413Z,25.54
2018-09-07T16:58:28.839Z,25.56
2018-09-07T17:00:55.172Z,25.44
2018-09-07T17:03:21.552Z,25.47
2018-09-07T17:05:47.942Z,25.43
2018-09-07T17:08:14.288Z,25.20
2018-09-07T17:10:40.668Z,25.17
2018-09-07T17:13:07.000Z,25.21
2018-09-07T17:15:33.425Z,25.22
2018-09-07T17:17:59.761Z,25.16
2018-09-07T17:20:26.092Z,25.16
2018-09-07T17:22:52.432Z,25.13
2018-09-07T17:25:18.831Z,25.12
2018-09-07T17:27:45.160Z,25.12
2018-09-07T17:30:11.485Z,25.10
2018-09-07T17:32:37.842Z,25.06
2018-09-07T17:35:04.211Z,25.06
2018-09-07T17:37:30.639Z,25.04
2018-09-07T17:39:56.974Z,25.03
2018-09-07T17:42:23.304Z,25.00
2018-09-07T17:44:49.671Z,24.94
2018-09-07T17:47:16.000Z,24.95
2018-09-07T17:49:42.365Z,24.91
2018-09-07T17:52:08.690Z,24.89
2018-09-07T17:54:35.060Z,24.87
2018-09-07T17:57:01.390Z,24.87
2018-09-07T17:59:27.720Z,24.82
2018-09-07T18:01:54.052Z,24.82
2018-09-07T18:04:20.416Z,24.79
2018-09-07T18:06:46.747Z,24.78
2018-09-07T18:09:13.078Z,24.79
2018-09-07T18:11:39.448Z,24.75
2018-09-07T18:14:05.789Z,24.72
2018-09-07T18:16:32.142Z,24.70
2018-09-07T18:18:58.540Z,24.66
2018-09-07T18:21:24.871Z,24.66
2018-09-07T18:23:51.197Z,24.66
2018-09-07T18:26:17.566Z,24.64
2018-09-07T18:28:43.957Z,24.63
2018-09-07T18:31:10.284Z,24.62
2018-09-07T18:33:36.636Z,24.59
2018-09-07T18:36:03.385Z,24.58
2018-09-07T18:38:29.398Z,24.59
2018-09-07T18:40:55.808Z,24.57
2018-09-07T18:43:22.154Z,24.56
2018-09-07T18:45:48.551Z,24.51
2018-09-07T18:48:14.945Z,24.53
2018-09-07T18:50:41.304Z,24.47
2018-09-07T18:53:07.681Z,24.54
2018-09-07T18:55:34.007Z,24.45
2018-09-07T18:58:00.458Z,24.44
2018-09-07T19:00:26.812Z,24.46
2018-09-07T19:02:53.187Z,24.59
2018-09-07T19:05:19.736Z,24.47
2018-09-07T19:07:46.088Z,24.43
2018-09-07T19:10:12.436Z,24.43
2018-09-07T19:12:38.793Z,24.47
2018-09-07T19:15:05.122Z,24.47
2018-09-07T19:17:31.499Z,24.50
2018-09-07T19:19:57.889Z,24.42
2018-09-07T19:22:24.220Z,24.42
2018-09-07T19:24:50.588Z,24.35
2018-09-07T19:27:16.921Z,24.39
2018-09-07T19:29:43.255Z,24.33
2018-09-07T19:32:09.632Z,24.34
2018-09-07T19:34:35.963Z,24.29
2018-09-07T19:37:02.307Z,24.16
2018-09-07T19:39:28.699Z,24.12
2018-09-07T19:41:55.089Z,24.18
2018-09-07T19:44:21.484Z,24.16
2018-09-07T19:46:47.842Z,24.05
2018-09-07T19:49:14.229Z,24.09
2018-09-07T19:51:40.559Z,24.04
2018-09-07T19:54:07.036Z,24.04
2018-09-07T19:56:33.289Z,24.01
2018-09-07T19:58:59.661Z,24.01
2018-09-07T20:01:26.037Z,24.03
2018-09-07T20:03:52.372Z,23.99
2018-09-07T20:06:18.774Z,23.96
2018-09-07T20:08:45.103Z,23.92
2018-09-07T20:11:11.461Z,23.95
2018-09-07T20:13:37.784Z,23.91
2018-09-07T20:16:04.127Z,23.85
2018-09-07T20:18:30.490Z,23.91
2018-09-07T20:20:56.823Z,23.84
2018-09-07T20:23:23.192Z,23.83
2018-09-07T20:25:49.549Z,23.80
2018-09-07T20:28:15.884Z,23.80
2018-09-07T20:30:42.245Z,23.79
2018-09-07T20:33:08.610Z,23.80
2018-09-07T20:35:34.942Z,23.79
2018-09-07T20:38:01.263Z,23.74
2018-09-07T20:40:27.663Z,23.74
2018-09-07T20:42:54.055Z,23.74
2018-09-07T20:45:20.632Z,23.72
2018-09-07T20:47:47.020Z,23.73
2018-09-07T20:50:13.375Z,23.71
2018-09-07T20:52:39.776Z,23.67
2018-09-07T20:55:06.120Z,23.64
2018-09-07T20:57:32.520Z,23.64
2018-09-07T20:59:58.921Z,23.66
2018-09-07T21:02:25.267Z,23.65
2018-09-07T21:04:51.589Z,23.60
2018-09-07T21:07:17.914Z,23.59
2018-09-07T21:09:44.274Z,23.59
2018-09-07T21:12:10.596Z,23.56
2018-09-07T21:14:36.904Z,23.53
2018-09-07T21:17:03.262Z,23.56
2018-09-07T21:19:29.619Z,23.54
2018-09-07T21:21:56.040Z,23.55
2018-09-07T21:24:22.367Z,23.53
2018-09-07T21:26:48.756Z,23.50
2018-09-07T21:29:15.088Z,23.51
2018-09-07T21:31:41.467Z,23.49
2018-09-07T21:34:07.803Z,23.47
2018-09-07T21:36:34.146Z,23.46
2018-09-07T21:39:00.484Z,23.46
2018-09-07T21:41:26.975Z,23.42
2018-09-07T21:43:53.299Z,23.43
2018-09-07T21:46:19.704Z,23.38
2018-09-07T21:48:46.195Z,23.43
2018-09-07T21:51:12.535Z,23.41
2018-09-07T21:53:38.900Z,23.36
2018-09-07T21:56:05.255Z,23.32
2018-09-07T21:58:31.643Z,23.37
2018-09-07T22:00:57.979Z,23.27
2018-09-07T22:03:24.608Z,23.29
2018-09-07T22:05:51.278Z,23.27
2018-09-07T22:08:17.876Z,23.30
2018-09-07T22:10:44.512Z,23.26
2018-09-07T22:13:10.999Z,23.25
2018-09-07T22:15:37.633Z,23.29
2018-09-07T22:18:03.999Z,23.27
2018-09-07T22:20:30.441Z,23.18
2018-09-07T22:22:56.789Z,23.21
2018-09-07T22:25:23.453Z,23.18
2018-09-07T22:27:49.791Z,23.15
2018-09-07T22:30:16.125Z,23.18
2018-09-07T22:32:42.447Z,23.20
2018-09-07T22:35:08.800Z,23.21
2018-09-07T22:37:35.184Z,23.18
2018-09-07T22:40:01.523Z,23.12
2018-09-07T22:42:27.920Z,23.10
2018-09-07T22:44:54.246Z,23.13
2018-09-07T22:47:20.573Z,23.10
2018-09-07T22:49:46.938Z,23.13
2018-09-07T22:52:13.268Z,23.09
2018-09-07T22:54:39.594Z,23.10
2018-09-07T22:57:05.972Z,23.02
2018-09-07T22:59:32.292Z,23.07
2018-09-07T23:01:58.618Z,23.03
2018-09-07T23:04:24.960Z,23.00
2018-09-07T23:06:51.363Z,23.03
2018-09-07T23:09:17.723Z,23.02
2018-09-07T23:11:44.096Z,22.94
2018-09-07T23:14:10.423Z,22.97
2018-09-07T23:16:36.785Z,22.98
2018-09-07T23:19:03.129Z,22.93
2018-09-07T23:21:29.490Z,22.99
2018-09-07T23:23:55.846Z,22.92
2018-09-07T23:26:22.192Z,22.93
2018-09-07T23:28:48.525Z,22.88
2018-09-07T23:31:14.914Z,22.87
2018-09-07T23:33:41.307Z,22.94
2018-09-07T23:36:07.741Z,22.96
2018-09-07T23:38:34.113Z,22.92
2018-09-07T23:41:00.452Z,22.91
2018-09-07T23:43:26.801Z,22.87
2018-09-07T23:45:53.151Z,22.88
2018-09-07T23:48:19.509Z,22.88
2018-09-07T23:50:45.917Z,22.87
2018-09-07T23:53:12.301Z,22.85
2018-09-07T23:55:38.620Z,22.83
2018-09-07T23:58:04.935Z,22.81
