createdAt,value
2022-08-03T00:00:26.195Z,99.90
2022-08-03T00:02:53.193Z,99.90
2022-08-03T00:05:20.380Z,99.90
2022-08-03T00:07:48.544Z,99.90
2022-08-03T00:10:16.791Z,99.90
2022-08-03T00:12:43.585Z,99.90
2022-08-03T00:15:11.382Z,99.90
2022-08-03T00:17:53.051Z,99.90
2022-08-03T00:20:21.859Z,99.90
2022-08-03T00:22:49.348Z,99.90
2022-08-03T00:25:16.669Z,99.90
2022-08-03T00:27:43.475Z,99.90
2022-08-03T00:30:10.843Z,99.90
2022-08-03T00:32:38.871Z,99.90
2022-08-03T00:35:25.134Z,99.90
2022-08-03T00:38:00.119Z,99.90
2022-08-03T00:40:27.483Z,99.90
2022-08-03T00:43:02.660Z,99.90
2022-08-03T00:45:31.936Z,99.90
2022-08-03T00:47:59.509Z,99.90
2022-08-03T00:50:28.405Z,99.90
2022-08-03T00:52:57.409Z,99.90
2022-08-03T00:55:25.000Z,99.90
2022-08-03T00:57:52.182Z,99.90
2022-08-03T01:00:22.798Z,99.90
2022-08-03T01:02:50.601Z,99.90
2022-08-03T01:05:18.542Z,99.90
2022-08-03T01:08:16.792Z,99.90
2022-08-03T01:10:58.102Z,99.90
2022-08-03T01:14:01.462Z,99.90
2022-08-03T01:16:36.698Z,99.90
2022-08-03T01:19:31.546Z,99.90
2022-08-03T01:22:04.404Z,99.90
2022-08-03T01:24:50.646Z,99.90
2022-08-03T01:27:31.155Z,99.90
2022-08-03T01:30:00.402Z,99.90
2022-08-03T01:33:00.900Z,99.90
2022-08-03T01:35:38.536Z,99.90
2022-08-03T01:38:18.182Z,99.90
2022-08-03T01:40:47.065Z,99.90
2022-08-03T01:44:27.264Z,99.90
2022-08-03T01:46:05.017Z,99.90
2022-08-03T01:48:33.230Z,99.90
2022-08-03T01:51:00.889Z,99.90
2022-08-03T01:53:28.741Z,99.90
2022-08-03T01:55:57.395Z,99.90
2022-08-03T01:58:25.167Z,99.90
2022-08-03T02:00:53.389Z,99.90
2022-08-03T02:03:22.266Z,99.90
2022-08-03T02:05:57.231Z,99.90
2022-08-03T02:08:39.354Z,99.90
2022-08-03T02:11:07.189Z,99.90
2022-08-03T02:13:35.165Z,99.90
2022-08-03T02:16:04.515Z,99.90
2022-08-03T02:18:35.533Z,99.90
2022-08-03T02:21:05.482Z,99.90
2022-08-03T02:23:38.618Z,99.90
2022-08-03T02:26:09.275Z,99.90
2022-08-03T02:28:37.343Z,99.90
2022-08-03T02:31:07.518Z,99.90
2022-08-03T02:33:42.814Z,99.90
2022-08-03T02:36:14.467Z,99.90
2022-08-03T02:38:43.868Z,99.90
2022-08-03T02:41:17.567Z,99.90
2022-08-03T02:44:06.084Z,99.90
2022-08-03T02:46:38.668Z,99.90
2022-08-03T02:49:50.084Z,99.90
2022-08-03T02:51:56.214Z,99.90
2022-08-03T02:54:25.161Z,99.90
2022-08-03T02:56:54.302Z,99.90
2022-08-03T02:59:22.153Z,99.90
2022-08-03T03:01:49.748Z,99.90
2022-08-03T03:04:17.277Z,99.90
2022-08-03T03:06:49.065Z,99.90
2022-08-03T03:09:17.055Z,99.90
2022-08-03T03:11:45.035Z,99.90
2022-08-03T03:14:13.453Z,99.90
2022-08-03T03:16:42.057Z,99.90
2022-08-03T03:19:11.085Z,99.90
2022-08-03T03:21:38.520Z,99.90
2022-08-03T03:24:06.471Z,99.90
2022-08-03T03:26:35.885Z,99.90
2022-08-03T03:29:04.826Z,99.90
2022-08-03T03:31:31.716Z,99.90
2022-08-03T03:33:59.201Z,99.90
2022-08-03T03:36:26.074Z,99.90
2022-08-03T03:38:53.795Z,99.90
2022-08-03T03:41:20.793Z,99.90
2022-08-03T03:43:49.349Z,99.90
2022-08-03T03:46:18.370Z,99.90
2022-08-03T03:48:45.424Z,99.90
2022-08-03T03:51:12.814Z,99.90
2022-08-03T03:53:39.786Z,99.90
2022-08-03T03:56:06.613Z,99.90
2022-08-03T03:58:33.579Z,99.90
2022-08-03T04:01:01.094Z,99.90
2022-08-03T04:03:28.124Z,99.90
2022-08-03T04:06:13.696Z,99.90
2022-08-03T04:08:59.706Z,99.90
2022-08-03T04:11:31.975Z,99.90
2022-08-03T04:14:23.688Z,99.90
2022-08-03T04:16:54.900Z,99.90
2022-08-03T04:19:30.829Z,99.90
2022-08-03T04:22:02.921Z,99.90
2022-08-03T04:24:35.141Z,99.90
2022-08-03T04:27:05.164Z,99.90
2022-08-03T04:29:35.163Z,99.90
2022-08-03T04:32:06.740Z,99.90
2022-08-03T04:34:33.822Z,99.90
2022-08-03T04:37:03.578Z,99.90
2022-08-03T04:39:32.816Z,99.90
2022-08-03T04:42:08.584Z,99.90
2022-08-03T04:44:41.846Z,99.90
2022-08-03T04:47:08.945Z,99.90
2022-08-03T04:49:38.110Z,99.90
2022-08-03T04:52:07.440Z,99.90
2022-08-03T04:54:50.193Z,99.90
2022-08-03T04:57:22.134Z,99.90
2022-08-03T05:00:02.637Z,99.90
2022-08-03T05:02:31.964Z,99.90
2022-08-03T05:04:59.170Z,99.90
2022-08-03T05:07:26.116Z,99.90
2022-08-03T05:10:03.628Z,99.90
2022-08-03T05:12:33.521Z,99.90
2022-08-03T05:15:01.738Z,99.90
2022-08-03T05:17:28.979Z,99.90
2022-08-03T05:19:56.140Z,99.90
2022-08-03T05:22:23.387Z,99.90
2022-08-03T05:24:50.473Z,99.90
2022-08-03T05:27:20.138Z,99.90
2022-08-03T05:29:48.380Z,99.90
2022-08-03T05:32:19.099Z,99.90
2022-08-03T05:34:46.174Z,99.90
2022-08-03T05:37:13.268Z,99.90
2022-08-03T05:39:40.459Z,99.90
2022-08-03T05:42:07.307Z,99.90
2022-08-03T05:44:34.375Z,99.90
2022-08-03T05:47:01.521Z,99.90
2022-08-03T05:49:28.401Z,99.90
2022-08-03T05:51:59.823Z,99.90
2022-08-03T05:54:56.848Z,99.90
2022-08-03T05:57:22.233Z,99.90
2022-08-03T05:59:54.643Z,99.90
2022-08-03T06:02:27.210Z,99.90
2022-08-03T06:04:54.576Z,99.90
2022-08-03T06:07:21.473Z,99.90
2022-08-03T06:10:34.255Z,99.90
2022-08-03T06:12:36.535Z,99.90
2022-08-03T06:15:05.146Z,99.90
2022-08-03T06:17:37.322Z,99.90
2022-08-03T06:20:06.266Z,99.90
2022-08-03T06:22:33.269Z,99.90
2022-08-03T06:25:04.132Z,99.90
2022-08-03T06:27:36.835Z,99.90
2022-08-03T06:30:05.058Z,99.90
2022-08-03T06:32:32.112Z,99.90
2022-08-03T06:34:59.034Z,99.90
2022-08-03T06:37:27.069Z,99.90
2022-08-03T06:39:54.393Z,99.90
2022-08-03T06:42:22.654Z,99.90
2022-08-03T06:44:49.638Z,99.90
2022-08-03T06:47:16.404Z,99.90
2022-08-03T06:49:43.409Z,99.90
2022-08-03T06:52:10.240Z,99.90
2022-08-03T06:54:37.102Z,99.90
2022-08-03T06:57:04.590Z,99.90
2022-08-03T07:00:08.644Z,99.90
2022-08-03T07:02:21.650Z,99.90
2022-08-03T07:04:49.294Z,99.90
2022-08-03T07:07:16.227Z,99.90
2022-08-03T07:09:43.063Z,99.90
2022-08-03T07:12:24.610Z,99.90
2022-08-03T07:14:51.459Z,99.90
2022-08-03T07:17:18.205Z,99.90
2022-08-03T07:19:45.051Z,99.90
2022-08-03T07:22:11.929Z,99.90
2022-08-03T07:24:38.956Z,99.90
2022-08-03T07:27:05.718Z,99.90
2022-08-03T07:29:34.715Z,99.90
2022-08-03T07:32:02.159Z,99.90
2022-08-03T07:34:29.144Z,99.90
2022-08-03T07:36:56.217Z,99.90
2022-08-03T07:39:23.143Z,99.90
2022-08-03T07:41:52.856Z,99.90
2022-08-03T07:44:20.026Z,99.90
2022-08-03T07:46:47.368Z,99.90
2022-08-03T07:49:14.176Z,99.90
2022-08-03T07:51:41.162Z,99.90
2022-08-03T07:54:10.206Z,99.90
2022-08-03T07:56:37.463Z,99.90
2022-08-03T07:59:04.370Z,99.90
2022-08-03T08:01:32.918Z,99.90
2022-08-03T08:03:59.738Z,99.90
2022-08-03T08:06:26.489Z,99.90
2022-08-03T08:08:53.924Z,99.90
2022-08-03T08:11:22.289Z,99.90
2022-08-03T08:13:49.122Z,99.90
2022-08-03T08:16:16.677Z,99.90
2022-08-03T08:18:43.452Z,99.90
2022-08-03T08:21:10.224Z,99.90
2022-08-03T08:23:42.168Z,99.90
2022-08-03T08:26:10.752Z,99.90
2022-08-03T08:28:37.579Z,99.90
2022-08-03T08:31:04.735Z,99.90
2022-08-03T08:33:54.309Z,99.90
2022-08-03T08:36:19.227Z,99.90
2022-08-03T08:38:46.033Z,99.90
2022-08-03T08:41:14.601Z,99.90
2022-08-03T08:43:42.386Z,99.90
2022-08-03T08:46:12.984Z,99.90
2022-08-03T08:48:51.640Z,99.90
2022-08-03T08:51:21.019Z,99.90
2022-08-03T08:53:52.182Z,99.90
2022-08-03T08:56:20.557Z,99.90
2022-08-03T08:58:56.881Z,99.90
2022-08-03T09:01:23.796Z,99.90
2022-08-03T09:03:51.330Z,99.90
2022-08-03T09:06:18.043Z,99.90
2022-08-03T09:08:44.790Z,99.90
2022-08-03T09:11:12.142Z,99.90
2022-08-03T09:13:39.300Z,99.90
2022-08-03T09:16:18.161Z,99.90
2022-08-03T09:18:48.358Z,99.90
2022-08-03T09:21:34.736Z,99.90
2022-08-03T09:24:05.790Z,99.90
2022-08-03T09:26:36.461Z,99.90
2022-08-03T09:29:09.693Z,99.90
2022-08-03T09:31:47.250Z,99.90
2022-08-03T09:34:16.496Z,99.90
2022-08-03T09:36:50.682Z,99.90
2022-08-03T09:39:40.683Z,99.90
2022-08-03T09:42:10.281Z,99.90
2022-08-03T09:44:42.613Z,99.90
2022-08-03T09:47:11.061Z,99.90
2022-08-03T09:49:41.059Z,99.90
2022-08-03T09:52:38.411Z,99.90
2022-08-03T09:56:30.772Z,99.90
2022-08-03T09:58:09.458Z,99.90
2022-08-03T10:00:54.005Z,99.90
2022-08-03T10:03:21.183Z,99.90
2022-08-03T10:05:48.106Z,99.90
2022-08-03T10:08:16.475Z,99.90
2022-08-03T10:10:45.217Z,99.90
2022-08-03T10:13:17.448Z,99.90
2022-08-03T10:16:22.287Z,99.90
2022-08-03T10:18:32.140Z,99.90
2022-08-03T10:21:03.963Z,99.90
2022-08-03T10:23:34.924Z,99.90
2022-08-03T10:26:04.534Z,99.90
2022-08-03T10:28:42.777Z,99.90
2022-08-03T10:31:12.981Z,99.90
2022-08-03T10:33:52.120Z,99.90
2022-08-03T10:36:23.857Z,99.90
2022-08-03T10:38:53.123Z,99.90
2022-08-03T10:41:26.765Z,99.90
2022-08-03T10:44:01.254Z,99.90
2022-08-03T10:46:29.464Z,99.90
2022-08-03T10:48:57.565Z,99.90
2022-08-03T10:51:25.833Z,99.90
2022-08-03T10:53:54.845Z,99.90
2022-08-03T10:56:54.664Z,99.90
2022-08-03T10:59:46.495Z,99.90
2022-08-03T11:02:14.736Z,99.90
2022-08-03T11:04:42.893Z,99.90
2022-08-03T11:07:22.661Z,99.90
2022-08-03T11:09:54.982Z,99.90
2022-08-03T11:12:32.115Z,99.90
2022-08-03T11:15:02.253Z,99.90
2022-08-03T11:17:29.559Z,99.90
2022-08-03T11:19:57.905Z,99.90
2022-08-03T11:22:25.611Z,99.90
2022-08-03T11:24:54.362Z,99.90
2022-08-03T11:27:23.062Z,99.90
2022-08-03T11:30:13.777Z,99.90
2022-08-03T11:32:40.535Z,99.90
2022-08-03T11:35:22.184Z,99.90
2022-08-03T11:38:10.304Z,99.40
2022-08-03T11:40:46.399Z,99.20
2022-08-03T11:43:22.668Z,99.20
2022-08-03T11:45:58.578Z,98.70
2022-08-03T11:48:35.301Z,99.20
2022-08-03T11:51:03.764Z,98.50
2022-08-03T11:53:31.542Z,98.90
2022-08-03T11:56:03.070Z,97.60
2022-08-03T11:59:16.953Z,97.10
2022-08-03T12:01:22.975Z,98.20
2022-08-03T12:03:50.879Z,98.30
2022-08-03T12:06:19.673Z,95.30
2022-08-03T12:08:46.955Z,97.50
2022-08-03T12:11:15.433Z,94.70
2022-08-03T12:14:08.386Z,96.00
2022-08-03T12:16:38.160Z,95.40
2022-08-03T12:19:06.719Z,95.30
2022-08-03T12:21:33.666Z,94.90
2022-08-03T12:24:04.140Z,94.50
2022-08-03T12:26:43.043Z,95.90
2022-08-03T12:29:20.993Z,94.20
2022-08-03T12:31:47.866Z,93.60
2022-08-03T12:34:15.218Z,93.20
2022-08-03T12:36:52.507Z,92.80
2022-08-03T12:39:24.131Z,91.80
2022-08-03T12:41:54.098Z,92.60
2022-08-03T12:44:30.733Z,92.00
2022-08-03T12:46:59.037Z,90.50
2022-08-03T12:49:26.573Z,91.50
2022-08-03T12:51:53.463Z,91.10
2022-08-03T12:54:26.345Z,90.20
2022-08-03T12:57:07.581Z,90.10
2022-08-03T12:59:52.756Z,90.20
2022-08-03T13:02:25.796Z,91.20
2022-08-03T13:04:54.248Z,91.10
2022-08-03T13:07:22.498Z,88.30
2022-08-03T13:09:54.598Z,90.10
2022-08-03T13:12:28.602Z,89.40
2022-08-03T13:14:57.827Z,88.30
2022-08-03T13:17:25.760Z,88.20
2022-08-03T13:19:53.364Z,89.40
2022-08-03T13:22:22.780Z,86.70
2022-08-03T13:24:58.198Z,85.90
2022-08-03T13:28:04.353Z,86.00
2022-08-03T13:30:12.889Z,83.60
2022-08-03T13:32:40.039Z,86.30
2022-08-03T13:35:07.978Z,86.10
2022-08-03T13:37:35.532Z,85.00
2022-08-03T13:40:04.520Z,82.90
2022-08-03T13:42:32.909Z,82.60
2022-08-03T13:45:01.461Z,82.00
2022-08-03T13:47:28.855Z,81.60
2022-08-03T13:50:01.675Z,81.50
2022-08-03T13:52:36.320Z,80.40
2022-08-03T13:55:06.360Z,81.20
2022-08-03T13:58:04.970Z,80.30
2022-08-03T14:00:27.532Z,78.10
2022-08-03T14:03:16.085Z,78.30
2022-08-03T14:05:43.693Z,80.10
2022-08-03T14:08:11.202Z,82.10
2022-08-03T14:10:40.203Z,79.30
2022-08-03T14:13:07.458Z,79.90
2022-08-03T14:15:37.619Z,82.50
2022-08-03T14:18:05.177Z,79.00
2022-08-03T14:20:38.582Z,79.00
2022-08-03T14:23:14.329Z,78.10
2022-08-03T14:25:43.124Z,76.30
2022-08-03T14:28:18.264Z,77.10
2022-08-03T14:30:45.550Z,75.80
2022-08-03T14:33:12.378Z,76.60
2022-08-03T14:35:39.202Z,75.40
2022-08-03T14:38:06.144Z,74.80
2022-08-03T14:40:33.195Z,74.30
2022-08-03T14:42:59.992Z,74.80
2022-08-03T14:45:26.795Z,75.20
2022-08-03T14:49:02.708Z,72.80
2022-08-03T14:50:44.401Z,72.40
2022-08-03T14:53:13.973Z,70.40
2022-08-03T14:55:49.823Z,70.80
2022-08-03T14:58:23.390Z,71.50
2022-08-03T15:00:51.854Z,71.70
2022-08-03T15:03:22.960Z,71.70
2022-08-03T15:05:51.167Z,73.50
2022-08-03T15:08:17.946Z,71.50
2022-08-03T15:10:45.571Z,74.20
2022-08-03T15:13:15.629Z,73.30
2022-08-03T15:15:42.384Z,72.50
2022-08-03T15:18:09.506Z,73.50
2022-08-03T15:20:44.529Z,72.50
2022-08-03T15:23:13.953Z,73.10
2022-08-03T15:26:28.246Z,71.50
2022-08-03T15:28:27.538Z,70.60
2022-08-03T15:30:54.692Z,71.70
2022-08-03T15:33:21.585Z,71.80
2022-08-03T15:35:49.654Z,71.10
2022-08-03T15:38:16.461Z,68.50
2022-08-03T15:40:43.297Z,70.70
2022-08-03T15:43:10.215Z,68.00
2022-08-03T15:45:37.444Z,68.60
2022-08-03T15:48:05.844Z,67.30
2022-08-03T15:50:32.878Z,65.70
2022-08-03T15:52:59.618Z,65.10
2022-08-03T15:55:27.186Z,64.50
2022-08-03T15:59:04.204Z,63.60
2022-08-03T16:00:41.993Z,64.10
2022-08-03T16:03:09.651Z,64.40
2022-08-03T16:05:36.505Z,63.60
2022-08-03T16:08:05.122Z,63.50
2022-08-03T16:10:33.907Z,63.70
2022-08-03T16:13:00.737Z,62.90
2022-08-03T16:15:27.939Z,61.80
2022-08-03T16:17:54.892Z,61.60
2022-08-03T16:20:31.496Z,60.40
2022-08-03T16:23:08.509Z,61.30
2022-08-03T16:25:40.055Z,61.20
2022-08-03T16:28:13.561Z,59.00
2022-08-03T16:30:43.128Z,60.30
2022-08-03T16:33:10.780Z,60.60
2022-08-03T16:35:38.261Z,59.30
2022-08-03T16:38:09.966Z,60.20
2022-08-03T16:40:38.112Z,60.10
2022-08-03T16:43:18.968Z,59.90
2022-08-03T16:45:49.072Z,59.40
2022-08-03T16:48:15.931Z,59.20
2022-08-03T16:50:44.149Z,58.60
2022-08-03T16:53:15.674Z,59.00
2022-08-03T16:55:52.117Z,59.80
2022-08-03T16:58:41.470Z,59.30
2022-08-03T17:01:22.333Z,58.90
2022-08-03T17:04:01.412Z,59.90
2022-08-03T17:06:34.734Z,60.30
2022-08-03T17:09:12.790Z,61.00
2022-08-03T17:11:46.877Z,59.60
2022-08-03T17:14:16.229Z,59.90
2022-08-03T17:16:52.414Z,59.80
2022-08-03T17:19:23.069Z,61.40
2022-08-03T17:22:25.341Z,60.50
2022-08-03T17:24:54.175Z,61.60
2022-08-03T17:28:48.656Z,60.50
2022-08-03T17:30:15.904Z,62.60
2022-08-03T17:32:52.615Z,63.20
2022-08-03T17:35:36.450Z,64.00
2022-08-03T17:38:06.712Z,63.60
2022-08-03T17:40:38.066Z,66.00
2022-08-03T17:44:13.978Z,64.70
2022-08-03T17:45:54.725Z,65.90
2022-08-03T17:48:25.072Z,66.70
2022-08-03T17:50:55.545Z,68.20
2022-08-03T17:53:29.412Z,67.30
2022-08-03T17:56:52.091Z,67.50
2022-08-03T17:59:51.661Z,66.40
2022-08-03T18:03:00.840Z,67.80
2022-08-03T18:06:08.989Z,68.30
2022-08-03T18:08:29.970Z,69.40
2022-08-03T18:11:14.802Z,69.60
2022-08-03T18:13:57.648Z,69.50
2022-08-03T18:16:34.793Z,68.80
2022-08-03T18:19:09.537Z,70.20
2022-08-03T18:22:03.634Z,71.10
2022-08-03T18:24:29.439Z,71.20
2022-08-03T18:26:59.156Z,71.10
2022-08-03T18:29:29.967Z,71.60
2022-08-03T18:32:05.977Z,71.30
2022-08-03T18:34:41.090Z,72.40
2022-08-03T18:37:25.247Z,73.10
2022-08-03T18:39:57.868Z,73.90
2022-08-03T18:42:26.781Z,73.50
2022-08-03T18:44:56.200Z,75.20
2022-08-03T18:47:51.821Z,75.00
2022-08-03T18:50:30.471Z,76.70
2022-08-03T18:53:16.442Z,77.20
2022-08-03T18:56:07.759Z,74.40
2022-08-03T18:58:55.667Z,74.00
2022-08-03T19:01:58.186Z,75.10
2022-08-03T19:04:53.813Z,75.20
2022-08-03T19:07:36.169Z,76.10
2022-08-03T19:10:09.315Z,77.40
2022-08-03T19:12:51.726Z,78.00
2022-08-03T19:15:21.239Z,78.20
2022-08-03T19:18:08.782Z,78.10
2022-08-03T19:20:38.239Z,80.40
2022-08-03T19:23:06.574Z,78.20
2022-08-03T19:25:39.178Z,78.50
2022-08-03T19:28:08.791Z,78.50
2022-08-03T19:30:39.108Z,80.30
2022-08-03T19:33:11.101Z,80.20
2022-08-03T19:35:55.402Z,80.70
2022-08-03T19:38:27.648Z,81.10
2022-08-03T19:41:14.961Z,81.30
2022-08-03T19:43:53.590Z,82.00
2022-08-03T19:47:11.334Z,81.90
2022-08-03T19:50:04.932Z,81.80
2022-08-03T19:52:36.337Z,82.00
2022-08-03T19:55:12.329Z,82.80
2022-08-03T19:57:42.373Z,82.60
2022-08-03T20:00:12.588Z,83.40
2022-08-03T20:02:41.530Z,84.10
2022-08-03T20:05:15.524Z,84.20
2022-08-03T20:10:32.384Z,86.00
2022-08-03T20:13:00.333Z,85.40
2022-08-03T20:15:31.754Z,85.60
2022-08-03T20:17:59.558Z,86.00
2022-08-03T20:20:33.183Z,86.60
2022-08-03T20:23:06.976Z,87.20
2022-08-03T20:25:48.653Z,87.40
2022-08-03T20:28:27.032Z,87.70
2022-08-03T20:30:53.846Z,88.40
2022-08-03T20:33:20.774Z,88.50
2022-08-03T20:36:01.349Z,88.60
2022-08-03T20:38:28.256Z,89.30
2022-08-03T20:40:56.331Z,89.30
2022-08-03T20:43:26.041Z,89.50
2022-08-03T20:45:59.884Z,89.90
2022-08-03T20:48:42.934Z,90.00
2022-08-03T20:51:20.093Z,90.00
2022-08-03T20:54:09.673Z,90.10
2022-08-03T20:56:51.943Z,90.20
2022-08-03T20:59:19.260Z,90.60
2022-08-03T21:01:46.141Z,90.90
2022-08-03T21:04:13.835Z,91.10
2022-08-03T21:06:54.124Z,91.20
2022-08-03T21:09:33.628Z,91.20
2022-08-03T21:12:12.747Z,91.20
2022-08-03T21:13:03.562Z,85.80
2022-08-03T21:14:59.507Z,91.60
2022-08-03T21:17:40.440Z,91.80
2022-08-03T21:20:10.257Z,91.90
2022-08-03T21:22:45.507Z,92.00
2022-08-03T21:25:15.529Z,92.10
2022-08-03T21:27:42.851Z,92.10
2022-08-03T21:30:11.157Z,92.20
2022-08-03T21:32:40.992Z,92.40
2022-08-03T21:35:12.516Z,92.50
2022-08-03T21:37:41.561Z,92.70
2022-08-03T21:40:12.030Z,93.00
2022-08-03T21:42:39.285Z,93.10
2022-08-03T21:45:16.927Z,93.20
2022-08-03T21:47:45.248Z,93.40
2022-08-03T21:50:13.289Z,93.50
2022-08-03T21:52:47.473Z,93.50
2022-08-03T21:55:18.386Z,93.70
2022-08-03T21:57:51.711Z,93.80
2022-08-03T22:00:20.460Z,93.90
2022-08-03T22:02:57.324Z,94.40
2022-08-03T22:05:29.166Z,94.30
2022-08-03T22:08:13.290Z,94.40
2022-08-03T22:10:40.464Z,94.50
2022-08-03T22:13:07.305Z,94.70
2022-08-03T22:15:34.315Z,94.80
2022-08-03T22:18:03.625Z,94.90
2022-08-03T22:20:30.705Z,95.10
2022-08-03T22:23:02.284Z,95.10
2022-08-03T22:25:31.667Z,95.40
2022-08-03T22:28:01.730Z,95.40
2022-08-03T22:30:29.458Z,95.60
2022-08-03T22:32:57.420Z,95.70
2022-08-03T22:35:26.402Z,96.00
2022-08-03T22:37:55.493Z,96.30
2022-08-03T22:40:22.428Z,96.70
2022-08-03T22:42:50.623Z,96.90
2022-08-03T22:46:08.520Z,97.10
2022-08-03T22:48:08.404Z,97.30
2022-08-03T22:50:35.377Z,97.60
2022-08-03T22:53:02.786Z,97.70
2022-08-03T22:55:29.817Z,98.00
2022-08-03T22:57:56.695Z,98.60
2022-08-03T23:00:24.557Z,98.60
2022-08-03T23:02:54.056Z,98.90
2022-08-03T23:06:01.154Z,99.10
2022-08-03T23:08:14.554Z,99.50
2022-08-03T23:10:46.696Z,99.80
2022-08-03T23:13:17.695Z,99.90
2022-08-03T23:15:55.102Z,99.90
2022-08-03T23:18:23.962Z,99.90
2022-08-03T23:20:53.130Z,99.90
2022-08-03T23:23:20.724Z,99.90
2022-08-03T23:25:51.163Z,99.90
2022-08-03T23:28:19.050Z,99.90
2022-08-03T23:30:47.429Z,99.90
2022-08-03T23:33:15.996Z,99.90
2022-08-03T23:36:20.006Z,99.90
2022-08-03T23:38:48.378Z,99.90
2022-08-03T23:41:16.551Z,99.90
2022-08-03T23:43:51.775Z,99.90
2022-08-03T23:46:22.430Z,99.90
2022-08-03T23:48:50.791Z,99.90
2022-08-03T23:51:45.734Z,99.90
2022-08-03T23:54:21.313Z,99.90
2022-08-03T23:57:02.481Z,99.90
