createdAt,value
2023-01-27T00:00:29.684Z,6.10
2023-01-27T00:02:56.465Z,9.50
2023-01-27T00:05:24.033Z,7.97
2023-01-27T00:07:50.606Z,7.10
2023-01-27T00:10:19.846Z,6.80
2023-01-27T00:13:06.108Z,11.30
2023-01-27T00:15:34.557Z,7.53
2023-01-27T00:18:01.673Z,7.40
2023-01-27T00:20:47.245Z,4.90
2023-01-27T00:23:41.189Z,5.87
2023-01-27T00:26:10.180Z,5.13
2023-01-27T00:28:37.934Z,6.90
2023-01-27T00:31:05.076Z,5.50
2023-01-27T00:33:32.097Z,9.37
2023-01-27T00:35:59.956Z,9.07
2023-01-27T00:38:28.134Z,6.53
2023-01-27T00:41:13.903Z,5.00
2023-01-27T00:43:40.571Z,6.33
2023-01-27T00:46:07.825Z,8.20
2023-01-27T00:48:34.725Z,5.83
2023-01-27T00:51:01.755Z,7.23
2023-01-27T00:53:28.680Z,3.73
2023-01-27T00:55:55.390Z,6.60
2023-01-27T00:58:22.592Z,8.00
2023-01-27T01:00:49.496Z,6.00
2023-01-27T01:03:16.382Z,8.30
2023-01-27T01:05:43.118Z,6.90
2023-01-27T01:08:09.861Z,7.00
2023-01-27T01:10:38.877Z,5.67
2023-01-27T01:13:08.132Z,6.17
2023-01-27T01:15:38.920Z,7.00
2023-01-27T01:18:06.141Z,4.30
2023-01-27T01:20:37.686Z,4.70
2023-01-27T01:23:05.364Z,5.90
2023-01-27T01:25:32.196Z,7.17
2023-01-27T01:27:58.940Z,4.93
2023-01-27T01:30:27.512Z,5.07
2023-01-27T01:32:54.898Z,6.50
2023-01-27T01:35:22.816Z,6.70
2023-01-27T01:37:49.564Z,8.03
2023-01-27T01:40:16.259Z,4.57
2023-01-27T01:42:57.800Z,5.63
2023-01-27T01:45:33.928Z,6.63
2023-01-27T01:48:04.999Z,3.57
2023-01-27T01:50:32.210Z,6.43
2023-01-27T01:53:00.255Z,4.27
2023-01-27T01:55:27.275Z,3.87
2023-01-27T01:57:54.201Z,5.70
2023-01-27T02:00:20.937Z,6.03
2023-01-27T02:02:48.786Z,6.30
2023-01-27T02:05:29.937Z,5.70
2023-01-27T02:08:13.437Z,4.90
2023-01-27T02:10:40.147Z,3.10
2023-01-27T02:13:06.899Z,3.60
2023-01-27T02:15:33.744Z,3.80
2023-01-27T02:18:00.977Z,3.60
2023-01-27T02:20:47.923Z,4.37
2023-01-27T02:23:39.412Z,4.70
2023-01-27T02:26:08.940Z,5.07
2023-01-27T02:28:35.682Z,5.33
2023-01-27T02:31:02.773Z,3.30
2023-01-27T02:33:29.734Z,4.87
2023-01-27T02:36:01.907Z,5.83
2023-01-27T02:38:31.845Z,3.63
2023-01-27T02:41:05.066Z,4.90
2023-01-27T02:43:31.758Z,4.60
2023-01-27T02:45:58.492Z,5.93
2023-01-27T02:48:25.229Z,8.70
2023-01-27T02:50:51.982Z,7.70
2023-01-27T02:53:18.639Z,9.57
2023-01-27T02:55:45.329Z,5.30
2023-01-27T02:58:12.069Z,8.43
2023-01-27T03:00:38.806Z,5.27
2023-01-27T03:03:05.613Z,4.33
2023-01-27T03:05:32.301Z,3.53
2023-01-27T03:07:59.012Z,6.67
2023-01-27T03:10:25.786Z,4.87
2023-01-27T03:12:52.584Z,6.70
2023-01-27T03:15:37.903Z,28.13
2023-01-27T03:18:16.345Z,7.00
2023-01-27T03:20:48.216Z,3.93
2023-01-27T03:23:16.930Z,4.23
2023-01-27T03:25:48.473Z,5.30
2023-01-27T03:28:15.609Z,5.87
2023-01-27T03:30:42.506Z,3.87
2023-01-27T03:33:09.355Z,8.60
2023-01-27T03:35:46.651Z,4.73
2023-01-27T03:38:33.792Z,3.13
2023-01-27T03:41:22.554Z,5.17
2023-01-27T03:44:08.021Z,7.30
2023-01-27T03:46:34.754Z,7.00
2023-01-27T03:49:01.566Z,7.13
2023-01-27T03:51:28.363Z,9.70
2023-01-27T03:53:55.113Z,11.87
2023-01-27T03:56:22.551Z,4.13
2023-01-27T03:58:50.744Z,5.70
2023-01-27T04:01:22.125Z,5.90
2023-01-27T04:04:08.754Z,7.97
2023-01-27T04:07:14.143Z,4.97
2023-01-27T04:09:41.003Z,6.20
2023-01-27T04:12:08.247Z,5.27
2023-01-27T04:14:42.256Z,7.50
2023-01-27T04:17:17.190Z,4.30
2023-01-27T04:19:44.045Z,4.50
2023-01-27T04:22:12.008Z,4.37
2023-01-27T04:24:38.856Z,6.00
2023-01-27T04:27:11.649Z,7.90
2023-01-27T04:29:43.183Z,6.57
2023-01-27T04:32:12.156Z,5.17
2023-01-27T04:34:39.485Z,6.63
2023-01-27T04:37:07.774Z,6.90
2023-01-27T04:39:35.010Z,6.90
2023-01-27T04:42:01.783Z,8.57
2023-01-27T04:44:28.575Z,7.40
2023-01-27T04:46:55.341Z,9.70
2023-01-27T04:49:22.612Z,7.73
2023-01-27T04:51:49.433Z,7.43
2023-01-27T04:54:16.242Z,8.40
2023-01-27T04:56:55.499Z,5.93
2023-01-27T04:59:22.304Z,7.63
2023-01-27T05:01:49.199Z,5.47
2023-01-27T05:04:15.963Z,6.30
2023-01-27T05:06:42.736Z,6.03
2023-01-27T05:09:10.094Z,6.30
2023-01-27T05:11:36.805Z,6.30
2023-01-27T05:14:03.671Z,9.77
2023-01-27T05:16:30.482Z,9.10
2023-01-27T05:18:57.449Z,9.03
2023-01-27T05:21:28.348Z,5.70
2023-01-27T05:23:55.304Z,7.10
2023-01-27T05:26:25.014Z,7.47
2023-01-27T05:28:52.782Z,11.30
2023-01-27T05:31:21.908Z,7.57
2023-01-27T05:33:53.592Z,8.70
2023-01-27T05:36:22.174Z,7.60
2023-01-27T05:38:49.433Z,6.20
2023-01-27T05:41:17.617Z,7.00
2023-01-27T05:43:46.354Z,4.70
2023-01-27T05:46:14.269Z,8.60
2023-01-27T05:48:52.768Z,8.07
2023-01-27T05:51:21.741Z,9.27
2023-01-27T05:53:49.235Z,4.53
2023-01-27T05:56:18.877Z,8.87
2023-01-27T05:58:45.777Z,6.33
2023-01-27T06:01:21.138Z,8.40
2023-01-27T06:03:48.242Z,8.13
2023-01-27T06:06:17.481Z,9.53
2023-01-27T06:08:45.785Z,6.97
2023-01-27T06:11:12.628Z,9.00
2023-01-27T06:13:39.496Z,6.23
2023-01-27T06:16:09.186Z,5.60
2023-01-27T06:18:36.558Z,12.17
2023-01-27T06:21:04.825Z,7.60
2023-01-27T06:23:31.891Z,7.13
2023-01-27T06:26:03.696Z,8.63
2023-01-27T06:28:30.640Z,7.67
2023-01-27T06:31:08.032Z,9.27
2023-01-27T06:33:35.220Z,6.70
2023-01-27T06:36:16.609Z,8.00
2023-01-27T06:38:43.678Z,5.87
2023-01-27T06:41:10.797Z,7.33
2023-01-27T06:43:37.799Z,8.30
2023-01-27T06:46:06.043Z,6.03
2023-01-27T06:48:33.428Z,8.30
2023-01-27T06:51:00.393Z,5.87
2023-01-27T06:53:27.457Z,8.97
2023-01-27T06:55:59.014Z,7.33
2023-01-27T06:58:26.051Z,9.50
2023-01-27T07:00:52.910Z,11.10
2023-01-27T07:03:20.118Z,7.43
2023-01-27T07:05:46.915Z,7.27
2023-01-27T07:08:13.763Z,9.53
2023-01-27T07:10:40.795Z,8.50
2023-01-27T07:13:11.435Z,8.07
2023-01-27T07:15:38.558Z,14.30
2023-01-27T07:18:05.557Z,8.90
2023-01-27T07:20:33.150Z,8.77
2023-01-27T07:23:01.133Z,7.53
2023-01-27T07:25:29.014Z,8.13
2023-01-27T07:27:58.376Z,8.40
2023-01-27T07:30:25.842Z,8.23
2023-01-27T07:32:52.843Z,7.80
2023-01-27T07:35:19.674Z,8.27
2023-01-27T07:37:46.428Z,9.17
2023-01-27T07:40:16.870Z,10.67
2023-01-27T07:42:43.910Z,7.30
2023-01-27T07:45:10.943Z,9.93
2023-01-27T07:47:37.758Z,11.47
2023-01-27T07:50:04.775Z,13.00
2023-01-27T07:52:31.640Z,12.63
2023-01-27T07:54:58.372Z,12.47
2023-01-27T07:57:25.114Z,9.27
2023-01-27T07:59:55.759Z,9.00
2023-01-27T08:02:23.836Z,13.00
2023-01-27T08:04:53.400Z,11.03
2023-01-27T08:07:21.039Z,11.90
2023-01-27T08:09:47.967Z,9.77
2023-01-27T08:12:14.798Z,19.87
2023-01-27T08:14:41.509Z,9.33
2023-01-27T08:17:08.363Z,11.47
2023-01-27T08:19:35.037Z,11.10
2023-01-27T08:22:01.984Z,12.10
2023-01-27T08:24:28.824Z,10.47
2023-01-27T08:26:55.958Z,18.37
2023-01-27T08:29:22.711Z,17.23
2023-01-27T08:31:49.588Z,18.93
2023-01-27T08:34:17.192Z,16.63
2023-01-27T08:36:44.154Z,13.37
2023-01-27T08:39:11.662Z,15.20
2023-01-27T08:41:39.026Z,10.90
2023-01-27T08:44:07.195Z,9.03
2023-01-27T08:46:34.297Z,12.67
2023-01-27T08:49:01.063Z,14.00
2023-01-27T08:51:28.457Z,10.00
2023-01-27T08:53:55.236Z,11.33
2023-01-27T08:56:22.011Z,8.97
2023-01-27T08:58:48.973Z,7.60
2023-01-27T09:01:16.694Z,6.83
2023-01-27T09:03:43.531Z,10.23
2023-01-27T09:06:11.748Z,7.03
2023-01-27T09:08:39.187Z,6.93
2023-01-27T09:11:11.455Z,6.17
2023-01-27T09:13:38.376Z,6.97
2023-01-27T09:16:05.514Z,7.37
2023-01-27T09:18:32.747Z,7.93
2023-01-27T09:21:04.511Z,7.90
2023-01-27T09:23:31.652Z,11.53
2023-01-27T09:25:58.510Z,9.67
2023-01-27T09:28:25.309Z,7.80
2023-01-27T09:30:52.092Z,12.57
2023-01-27T09:33:18.929Z,16.60
2023-01-27T09:35:59.907Z,16.97
2023-01-27T09:38:29.038Z,7.97
2023-01-27T09:41:08.367Z,10.90
2023-01-27T09:44:09.890Z,12.40
2023-01-27T09:47:10.643Z,11.93
2023-01-27T09:49:53.889Z,7.80
2023-01-27T09:52:47.152Z,8.40
2023-01-27T09:55:27.828Z,8.67
2023-01-27T09:57:57.481Z,5.57
2023-01-27T10:00:33.105Z,7.27
2023-01-27T10:03:18.529Z,5.77
2023-01-27T10:06:04.136Z,10.03
2023-01-27T10:08:48.781Z,9.17
2023-01-27T10:11:37.515Z,7.37
2023-01-27T10:14:17.791Z,9.70
2023-01-27T10:17:19.800Z,10.27
2023-01-27T10:20:05.773Z,4.77
2023-01-27T10:23:03.819Z,6.33
2023-01-27T10:25:48.751Z,7.00
2023-01-27T10:28:18.571Z,6.53
2023-01-27T10:31:27.359Z,8.37
2023-01-27T10:33:55.155Z,11.60
2023-01-27T10:36:41.199Z,8.20
2023-01-27T10:39:26.748Z,7.47
2023-01-27T10:42:28.831Z,8.40
2023-01-27T10:45:16.669Z,6.53
2023-01-27T10:47:46.290Z,5.80
2023-01-27T10:50:20.369Z,8.53
2023-01-27T10:53:04.407Z,10.67
2023-01-27T10:55:40.781Z,5.80
2023-01-27T10:58:17.496Z,7.50
2023-01-27T11:01:20.400Z,8.23
2023-01-27T11:03:41.325Z,10.43
2023-01-27T11:06:12.679Z,9.17
2023-01-27T11:08:41.469Z,7.77
2023-01-27T11:11:28.137Z,8.90
2023-01-27T11:14:04.128Z,18.17
2023-01-27T11:16:36.129Z,13.70
2023-01-27T11:19:14.688Z,10.17
2023-01-27T11:21:41.886Z,11.00
2023-01-27T11:24:27.443Z,10.83
2023-01-27T11:27:00.988Z,11.10
2023-01-27T11:29:30.916Z,9.00
2023-01-27T11:32:01.410Z,9.17
2023-01-27T11:34:28.188Z,7.47
2023-01-27T11:36:54.975Z,11.87
2023-01-27T11:39:21.837Z,10.07
2023-01-27T11:41:53.826Z,8.63
2023-01-27T11:44:24.538Z,6.47
2023-01-27T11:46:52.068Z,9.60
2023-01-27T11:49:31.389Z,5.33
2023-01-27T11:52:06.444Z,10.13
2023-01-27T11:54:42.213Z,10.37
2023-01-27T11:57:19.163Z,8.40
2023-01-27T11:59:46.067Z,6.70
2023-01-27T12:02:31.159Z,8.77
2023-01-27T12:05:04.164Z,7.10
2023-01-27T12:07:56.783Z,8.43
2023-01-27T12:10:35.598Z,6.87
2023-01-27T12:13:10.281Z,5.53
2023-01-27T12:15:38.146Z,8.60
2023-01-27T12:18:15.815Z,6.57
2023-01-27T12:20:45.006Z,10.60
2023-01-27T12:23:27.849Z,10.67
2023-01-27T12:26:03.948Z,15.13
2023-01-27T12:28:33.774Z,9.67
2023-01-27T12:31:27.833Z,6.60
2023-01-27T12:34:06.948Z,10.87
2023-01-27T12:36:43.368Z,5.23
2023-01-27T12:39:39.540Z,6.93
2023-01-27T12:42:06.757Z,7.43
2023-01-27T12:44:42.009Z,9.10
2023-01-27T12:47:23.475Z,28.23
2023-01-27T12:49:50.307Z,12.70
2023-01-27T12:52:21.784Z,7.70
2023-01-27T12:54:51.338Z,9.43
2023-01-27T12:57:21.137Z,9.27
2023-01-27T12:59:53.029Z,13.13
2023-01-27T13:02:24.730Z,9.73
2023-01-27T13:04:59.888Z,8.70
2023-01-27T13:07:45.768Z,12.27
2023-01-27T13:10:22.401Z,8.10
2023-01-27T13:12:49.352Z,10.70
2023-01-27T13:15:18.887Z,7.27
2023-01-27T13:17:59.426Z,18.67
2023-01-27T13:20:42.784Z,11.60
2023-01-27T13:23:19.565Z,9.00
2023-01-27T13:26:04.792Z,7.03
2023-01-27T13:28:54.361Z,6.93
2023-01-27T13:31:43.468Z,7.60
2023-01-27T13:34:25.105Z,8.10
2023-01-27T13:37:03.649Z,10.00
2023-01-27T13:40:06.371Z,10.17
2023-01-27T13:42:41.289Z,7.70
2023-01-27T13:45:19.128Z,8.43
2023-01-27T13:48:05.315Z,7.50
2023-01-27T13:50:36.416Z,7.60
2023-01-27T13:53:04.311Z,8.10
2023-01-27T13:56:08.647Z,11.40
2023-01-27T13:59:06.488Z,11.53
2023-01-27T14:01:42.437Z,11.67
2023-01-27T14:04:39.090Z,11.70
2023-01-27T14:07:27.604Z,8.70
2023-01-27T14:10:03.879Z,8.47
2023-01-27T14:12:38.169Z,7.83
2023-01-27T14:15:26.477Z,9.03
2023-01-27T14:18:02.690Z,12.80
2023-01-27T14:20:59.684Z,9.10
2023-01-27T14:23:41.055Z,11.20
2023-01-27T14:26:33.178Z,10.80
2023-01-27T14:29:31.165Z,14.57
2023-01-27T14:32:17.358Z,18.87
2023-01-27T14:34:56.364Z,13.40
2023-01-27T14:37:28.056Z,8.47
2023-01-27T14:40:12.162Z,7.50
2023-01-27T14:43:11.681Z,10.80
2023-01-27T14:45:41.246Z,12.33
2023-01-27T14:48:13.978Z,6.67
2023-01-27T14:50:50.185Z,7.43
2023-01-27T14:53:38.599Z,10.37
2023-01-27T14:56:25.541Z,9.67
2023-01-27T14:58:57.213Z,5.50
2023-01-27T15:01:36.870Z,7.93
2023-01-27T15:04:12.583Z,7.67
2023-01-27T15:07:03.792Z,8.40
2023-01-27T15:09:48.759Z,7.10
2023-01-27T15:12:27.348Z,7.83
2023-01-27T15:14:55.107Z,7.67
2023-01-27T15:17:54.165Z,12.10
2023-01-27T15:20:30.875Z,11.50
2023-01-27T15:23:12.344Z,9.97
2023-01-27T15:25:43.522Z,19.57
2023-01-27T15:28:15.245Z,15.60
2023-01-27T15:31:17.190Z,10.60
2023-01-27T15:34:15.683Z,5.77
2023-01-27T15:37:02.525Z,11.37
2023-01-27T15:39:40.876Z,8.53
2023-01-27T15:42:11.498Z,10.30
2023-01-27T15:45:03.006Z,16.03
2023-01-27T15:47:32.674Z,7.63
2023-01-27T15:50:20.462Z,10.53
2023-01-27T15:52:49.588Z,6.40
2023-01-27T15:55:33.670Z,14.00
2023-01-27T15:58:26.686Z,8.50
2023-01-27T16:00:55.610Z,6.27
2023-01-27T16:03:37.953Z,7.30
2023-01-27T16:06:09.703Z,9.37
2023-01-27T16:08:52.559Z,13.50
2023-01-27T16:11:28.425Z,12.60
2023-01-27T16:14:11.629Z,13.00
2023-01-27T16:16:50.785Z,13.23
2023-01-27T16:19:41.510Z,11.60
2023-01-27T16:22:19.035Z,14.80
2023-01-27T16:25:04.377Z,10.33
2023-01-27T16:27:52.239Z,13.07
2023-01-27T16:30:25.705Z,22.50
2023-01-27T16:33:04.375Z,15.67
2023-01-27T16:35:41.080Z,16.63
2023-01-27T16:38:20.082Z,10.43
2023-01-27T16:40:51.546Z,13.90
2023-01-27T16:43:21.706Z,10.03
2023-01-27T16:45:50.863Z,13.90
2023-01-27T16:48:35.931Z,27.97
2023-01-27T16:51:23.459Z,28.60
2023-01-27T16:53:52.282Z,10.73
2023-01-27T16:56:27.831Z,10.87
2023-01-27T16:59:02.697Z,12.90
2023-01-27T17:01:54.276Z,17.20
2023-01-27T17:04:28.628Z,12.87
2023-01-27T17:07:04.671Z,12.90
2023-01-27T17:09:32.775Z,15.27
2023-01-27T17:11:59.815Z,15.77
2023-01-27T17:14:46.794Z,11.90
2023-01-27T17:17:19.399Z,11.23
2023-01-27T17:19:52.207Z,14.23
2023-01-27T17:22:22.789Z,11.17
2023-01-27T17:24:56.974Z,13.17
2023-01-27T17:27:30.266Z,14.53
2023-01-27T17:30:04.688Z,13.83
2023-01-27T17:32:34.642Z,15.67
2023-01-27T17:35:05.502Z,12.83
2023-01-27T17:37:32.828Z,18.57
2023-01-27T17:40:01.687Z,19.00
2023-01-27T17:42:33.526Z,13.33
2023-01-27T17:45:28.194Z,13.27
2023-01-27T17:47:58.923Z,13.10
2023-01-27T17:50:36.540Z,13.73
2023-01-27T17:53:06.808Z,13.90
2023-01-27T17:55:33.720Z,13.70
2023-01-27T17:58:11.498Z,15.20
2023-01-27T18:00:40.363Z,12.17
2023-01-27T18:03:14.740Z,12.40
2023-01-27T18:05:44.732Z,11.17
2023-01-27T18:08:11.945Z,12.47
2023-01-27T18:10:41.383Z,11.20
2023-01-27T18:13:28.379Z,10.10
2023-01-27T18:16:00.908Z,8.63
2023-01-27T18:18:32.825Z,13.70
2023-01-27T18:20:59.604Z,18.10
2023-01-27T18:23:32.425Z,9.70
2023-01-27T18:26:19.160Z,12.10
2023-01-27T18:28:50.176Z,10.20
2023-01-27T18:31:23.988Z,18.07
2023-01-27T18:34:20.239Z,15.07
2023-01-27T18:37:08.723Z,15.40
2023-01-27T18:39:38.048Z,17.53
2023-01-27T18:42:13.266Z,19.00
2023-01-27T18:44:40.068Z,13.47
2023-01-27T18:47:19.061Z,13.93
2023-01-27T18:49:52.041Z,15.27
2023-01-27T18:52:18.862Z,19.67
2023-01-27T18:54:45.684Z,14.97
2023-01-27T18:57:12.539Z,14.80
2023-01-27T18:59:40.040Z,16.37
2023-01-27T19:02:15.390Z,17.50
2023-01-27T19:04:42.561Z,15.20
2023-01-27T19:07:16.858Z,22.43
2023-01-27T19:09:44.904Z,16.83
2023-01-27T19:12:11.799Z,22.83
2023-01-27T19:14:41.309Z,17.47
2023-01-27T19:17:17.397Z,21.03
2023-01-27T19:19:44.837Z,19.53
2023-01-27T19:22:19.654Z,25.50
2023-01-27T19:24:46.912Z,23.27
2023-01-27T19:27:21.637Z,20.43
2023-01-27T19:29:48.786Z,26.63
2023-01-27T19:32:15.612Z,23.33
2023-01-27T19:34:42.727Z,17.47
2023-01-27T19:37:18.548Z,13.90
2023-01-27T19:39:47.113Z,17.73
2023-01-27T19:42:16.676Z,16.40
2023-01-27T19:44:43.668Z,18.83
2023-01-27T19:47:12.935Z,13.97
2023-01-27T19:49:40.209Z,18.53
2023-01-27T19:52:07.149Z,21.63
2023-01-27T19:54:34.661Z,20.80
2023-01-27T19:57:01.942Z,22.47
2023-01-27T19:59:28.933Z,18.40
2023-01-27T20:01:57.073Z,21.27
2023-01-27T20:04:24.018Z,16.37
2023-01-27T20:06:51.611Z,15.13
2023-01-27T20:09:18.466Z,15.80
2023-01-27T20:11:46.226Z,16.50
2023-01-27T20:14:15.831Z,21.57
2023-01-27T20:16:42.986Z,16.43
2023-01-27T20:19:11.757Z,14.83
2023-01-27T20:21:38.536Z,11.13
2023-01-27T20:24:05.717Z,13.37
2023-01-27T20:26:33.131Z,15.37
2023-01-27T20:29:00.122Z,15.67
2023-01-27T20:31:27.028Z,12.87
2023-01-27T20:33:53.849Z,12.17
2023-01-27T20:36:22.636Z,11.97
2023-01-27T20:38:49.846Z,16.20
2023-01-27T20:41:20.380Z,12.93
2023-01-27T20:43:47.344Z,14.07
2023-01-27T20:46:18.558Z,14.50
2023-01-27T20:48:45.336Z,16.40
2023-01-27T20:51:14.475Z,14.37
2023-01-27T20:53:45.611Z,16.60
2023-01-27T20:56:31.096Z,14.23
2023-01-27T20:58:57.890Z,18.17
2023-01-27T21:01:25.156Z,13.60
2023-01-27T21:03:52.167Z,12.63
2023-01-27T21:06:20.187Z,15.27
2023-01-27T21:08:48.341Z,19.33
2023-01-27T21:11:18.358Z,15.00
2023-01-27T21:13:45.370Z,16.30
2023-01-27T21:16:13.872Z,16.23
2023-01-27T21:18:41.004Z,14.73
2023-01-27T21:21:07.675Z,15.47
2023-01-27T21:23:35.074Z,15.30
2023-01-27T21:26:07.322Z,10.87
2023-01-27T21:28:34.074Z,16.43
2023-01-27T21:31:08.609Z,17.80
2023-01-27T21:33:36.435Z,13.60
2023-01-27T21:36:04.077Z,12.57
2023-01-27T21:38:31.892Z,18.77
2023-01-27T21:41:10.963Z,12.33
2023-01-27T21:43:56.417Z,13.67
2023-01-27T21:46:23.449Z,10.77
2023-01-27T21:48:50.258Z,10.80
2023-01-27T21:51:16.989Z,13.60
2023-01-27T21:53:43.572Z,15.87
2023-01-27T21:56:11.149Z,10.40
2023-01-27T21:58:37.806Z,15.53
2023-01-27T22:01:08.288Z,12.80
2023-01-27T22:03:35.341Z,11.90
2023-01-27T22:06:09.256Z,9.30
2023-01-27T22:08:36.859Z,9.23
2023-01-27T22:11:09.120Z,12.90
2023-01-27T22:13:37.819Z,11.23
2023-01-27T22:16:04.913Z,15.60
2023-01-27T22:18:31.688Z,10.70
2023-01-27T22:21:01.264Z,13.77
2023-01-27T22:23:28.063Z,13.63
2023-01-27T22:25:54.888Z,11.33
2023-01-27T22:28:23.219Z,14.03
2023-01-27T22:30:50.516Z,14.80
2023-01-27T22:33:17.261Z,12.90
2023-01-27T22:35:44.082Z,15.37
2023-01-27T22:38:10.896Z,11.93
2023-01-27T22:40:37.576Z,19.53
2023-01-27T22:43:09.397Z,16.57
2023-01-27T22:45:39.779Z,13.73
2023-01-27T22:48:09.002Z,14.90
2023-01-27T22:50:36.743Z,13.00
2023-01-27T22:53:05.498Z,14.60
2023-01-27T22:55:32.733Z,11.63
2023-01-27T22:57:59.522Z,11.83
2023-01-27T23:00:26.195Z,14.27
2023-01-27T23:02:52.903Z,17.00
2023-01-27T23:05:19.665Z,14.10
2023-01-27T23:07:47.612Z,13.67
2023-01-27T23:10:14.676Z,14.90
2023-01-27T23:12:41.380Z,14.47
2023-01-27T23:15:08.481Z,12.47
2023-01-27T23:17:35.114Z,12.63
2023-01-27T23:20:02.131Z,12.10
2023-01-27T23:22:28.921Z,11.10
2023-01-27T23:24:55.622Z,13.93
2023-01-27T23:27:22.278Z,12.93
2023-01-27T23:29:48.983Z,19.57
2023-01-27T23:32:15.769Z,12.00
2023-01-27T23:34:42.590Z,14.90
2023-01-27T23:37:09.240Z,15.00
2023-01-27T23:39:36.017Z,13.90
2023-01-27T23:42:02.686Z,16.60
2023-01-27T23:44:29.316Z,16.13
2023-01-27T23:46:55.930Z,18.07
2023-01-27T23:49:22.576Z,15.93
2023-01-27T23:51:49.255Z,17.90
2023-01-27T23:54:15.966Z,19.47
2023-01-27T23:56:42.583Z,15.37
2023-01-27T23:59:11.878Z,16.67
