createdAt,value
2018-04-01T10:18:50.397Z,3.05
2018-04-01T10:19:02.537Z,3.05
2018-04-01T10:19:14.704Z,3.05
2018-04-01T10:19:26.853Z,3.05
2018-04-01T10:19:39.005Z,3.05
2018-04-01T10:19:51.165Z,3.05
2018-04-01T10:20:03.602Z,3.05
2018-04-01T10:20:17.065Z,3.05
2018-04-01T10:20:29.225Z,3.05
2018-04-01T10:20:41.367Z,3.05
2018-04-01T10:20:53.522Z,3.05
2018-04-01T10:21:05.676Z,3.05
2018-04-01T10:21:17.887Z,3.05
2018-04-01T10:21:30.041Z,3.05
2018-04-01T10:21:42.189Z,3.05
2018-04-01T10:21:54.324Z,3.05
2018-04-01T10:22:06.534Z,3.05
2018-04-01T10:22:18.674Z,3.05
2018-04-01T10:22:30.805Z,3.05
2018-04-01T10:22:42.934Z,3.05
2018-04-01T10:22:55.095Z,3.05
2018-04-01T10:23:07.226Z,3.05
2018-04-01T10:23:19.396Z,3.05
2018-04-01T10:23:31.532Z,3.05
2018-04-01T10:23:43.677Z,3.05
2018-04-01T10:23:55.950Z,3.05
2018-04-01T10:24:08.099Z,3.05
2018-04-01T10:24:20.249Z,3.05
2018-04-01T10:24:32.410Z,3.05
2018-04-01T10:24:44.545Z,3.05
2018-04-01T10:24:56.697Z,3.05
2018-04-01T10:25:08.848Z,3.05
2018-04-01T10:25:20.985Z,3.05
2018-04-01T10:25:33.116Z,3.05
2018-04-01T10:25:45.247Z,3.05
2018-04-01T10:25:57.392Z,3.05
2018-04-01T10:26:09.534Z,3.05
2018-04-01T10:26:21.673Z,3.05
2018-04-01T10:26:33.813Z,3.05
2018-04-01T10:26:46.526Z,3.05
2018-04-01T10:26:58.809Z,3.05
2018-04-01T10:27:10.966Z,3.05
2018-04-01T10:27:23.102Z,3.05
2018-04-01T10:27:35.243Z,3.05
2018-04-01T10:27:47.377Z,3.05
2018-04-01T10:27:59.515Z,3.55
2018-04-01T10:28:11.655Z,3.55
2018-04-01T10:28:23.806Z,3.55
2018-04-01T10:28:35.960Z,3.55
2018-04-01T10:28:48.112Z,3.55
2018-04-01T10:29:00.252Z,3.55
2018-04-01T10:29:12.391Z,3.55
2018-04-01T10:29:24.592Z,3.55
2018-04-01T10:29:36.728Z,3.55
2018-04-01T10:29:48.868Z,3.55
2018-04-01T10:30:01.019Z,3.55
2018-04-01T10:30:13.174Z,3.55
2018-04-01T10:30:25.321Z,3.55
2018-04-01T10:30:37.464Z,3.55
2018-04-01T10:30:49.625Z,3.55
2018-04-01T10:31:01.754Z,3.55
2018-04-01T10:31:13.897Z,3.55
2018-04-01T10:31:26.042Z,3.55
2018-04-01T10:31:38.200Z,3.55
2018-04-01T10:31:50.320Z,3.55
2018-04-01T10:32:02.531Z,3.55
2018-04-01T10:32:14.662Z,3.55
2018-04-01T10:32:26.806Z,3.55
2018-04-01T10:32:39.168Z,3.55
2018-04-01T10:32:51.368Z,3.55
2018-04-01T10:33:03.494Z,3.55
2018-04-01T10:33:15.651Z,3.55
2018-04-01T10:33:27.782Z,3.55
2018-04-01T10:33:39.923Z,3.55
2018-04-01T10:33:52.389Z,3.55
2018-04-01T10:34:04.546Z,3.55
2018-04-01T10:34:16.673Z,3.55
2018-04-01T10:34:28.861Z,3.55
2018-04-01T10:34:40.996Z,3.55
2018-04-01T10:34:53.133Z,3.55
2018-04-01T10:35:05.285Z,3.55
2018-04-01T10:35:17.452Z,3.55
2018-04-01T10:35:29.625Z,3.55
2018-04-01T10:35:41.828Z,3.55
2018-04-01T10:35:53.972Z,3.55
2018-04-01T10:36:06.142Z,3.55
2018-04-01T10:36:18.479Z,3.55
2018-04-01T10:36:30.611Z,3.55
2018-04-01T10:36:42.789Z,3.55
2018-04-01T10:36:54.954Z,3.55
2018-04-01T10:37:07.162Z,3.55
2018-04-01T10:37:19.324Z,3.55
2018-04-01T10:37:31.449Z,3.55
2018-04-01T10:37:43.590Z,3.55
2018-04-01T10:37:55.713Z,3.21
2018-04-01T10:38:08.200Z,3.21
2018-04-01T10:38:20.350Z,3.21
2018-04-01T10:38:32.481Z,3.21
2018-04-01T10:38:44.647Z,3.21
2018-04-01T10:38:56.819Z,3.21
2018-04-01T10:39:08.944Z,3.21
2018-04-01T10:39:21.094Z,3.21
2018-04-01T10:39:33.241Z,3.21
2018-04-01T10:39:45.373Z,3.21
2018-04-01T10:39:57.508Z,3.21
2018-04-01T10:40:09.649Z,3.21
2018-04-01T10:40:21.816Z,3.21
2018-04-01T10:40:33.964Z,3.21
2018-04-01T10:40:46.112Z,3.21
2018-04-01T10:40:58.262Z,3.21
2018-04-01T10:41:10.395Z,3.21
2018-04-01T10:41:22.518Z,3.21
2018-04-01T10:41:34.692Z,3.21
2018-04-01T10:41:46.850Z,3.21
2018-04-01T10:41:58.978Z,3.21
2018-04-01T10:42:11.117Z,3.21
2018-04-01T10:42:23.248Z,3.21
2018-04-01T10:42:35.385Z,3.21
2018-04-01T10:42:47.531Z,3.21
2018-04-01T10:42:59.689Z,3.21
2018-04-01T10:43:12.028Z,3.21
2018-04-01T10:43:24.438Z,3.21
2018-04-01T10:43:36.748Z,3.21
2018-04-01T10:43:48.887Z,3.21
2018-04-01T10:44:01.035Z,3.21
2018-04-01T10:44:13.168Z,3.21
2018-04-01T10:44:25.311Z,3.21
2018-04-01T10:44:37.457Z,3.21
2018-04-01T10:44:49.640Z,3.21
2018-04-01T10:45:01.919Z,3.21
2018-04-01T10:45:14.053Z,3.21
2018-04-01T10:45:26.212Z,3.21
2018-04-01T10:45:38.400Z,3.21
2018-04-01T10:45:50.524Z,3.21
2018-04-01T10:46:02.664Z,3.21
2018-04-01T10:46:14.804Z,3.21
2018-04-01T10:46:26.932Z,3.21
2018-04-01T10:46:39.068Z,3.21
2018-04-01T10:46:51.213Z,3.21
2018-04-01T10:47:03.366Z,3.21
2018-04-01T10:47:15.499Z,3.21
2018-04-01T10:47:27.634Z,3.21
2018-04-01T10:47:39.780Z,3.21
2018-04-01T10:47:51.930Z,3.21
2018-04-01T10:48:04.243Z,3.17
2018-04-01T10:48:16.392Z,3.17
2018-04-01T10:48:28.529Z,3.17
2018-04-01T10:48:40.740Z,3.17
2018-04-01T10:48:52.876Z,3.17
2018-04-01T10:49:05.183Z,3.17
2018-04-01T10:49:17.316Z,3.17
2018-04-01T10:49:29.658Z,3.17
2018-04-01T10:49:41.974Z,3.17
2018-04-01T10:49:54.121Z,3.17
2018-04-01T10:50:06.279Z,3.17
2018-04-01T10:50:18.423Z,3.17
2018-04-01T10:50:30.573Z,3.17
2018-04-01T10:50:42.714Z,3.17
2018-04-01T10:50:54.831Z,3.17
2018-04-01T10:51:06.990Z,3.17
2018-04-01T10:51:19.122Z,3.17
2018-04-01T10:51:31.261Z,3.17
2018-04-01T10:51:43.390Z,3.17
2018-04-01T10:51:55.529Z,3.17
2018-04-01T10:52:07.669Z,3.17
2018-04-01T10:52:19.794Z,3.17
2018-04-01T10:52:31.942Z,3.17
2018-04-01T10:52:44.081Z,3.17
2018-04-01T10:52:56.230Z,3.17
2018-04-01T10:53:08.361Z,3.17
2018-04-01T10:53:20.487Z,3.17
2018-04-01T10:53:32.638Z,3.17
2018-04-01T10:53:44.782Z,3.17
2018-04-01T10:53:57.277Z,3.17
2018-04-01T10:54:09.421Z,3.17
2018-04-01T10:54:21.546Z,3.17
2018-04-01T10:54:33.694Z,3.17
2018-04-01T10:54:45.836Z,3.17
2018-04-01T10:54:58.077Z,3.17
2018-04-01T10:55:10.695Z,3.17
2018-04-01T10:55:22.834Z,3.17
2018-04-01T10:55:34.976Z,3.17
2018-04-01T10:55:47.108Z,3.17
2018-04-01T10:55:59.249Z,3.17
2018-04-01T10:56:11.380Z,3.17
2018-04-01T10:56:23.545Z,3.17
2018-04-01T10:56:35.678Z,3.17
2018-04-01T10:56:47.820Z,3.17
2018-04-01T10:56:59.965Z,3.17
2018-04-01T10:57:12.255Z,3.17
2018-04-01T10:57:24.393Z,3.17
2018-04-01T10:57:36.527Z,3.17
2018-04-01T10:57:48.656Z,3.17
2018-04-01T10:58:00.801Z,3.17
2018-04-01T10:58:12.995Z,3.17
2018-04-01T10:58:25.132Z,3.17
2018-04-01T10:58:37.272Z,3.17
2018-04-01T10:58:49.404Z,3.17
2018-04-01T10:59:01.570Z,3.17
2018-04-01T10:59:13.735Z,3.17
2018-04-01T10:59:25.898Z,3.17
2018-04-01T10:59:38.044Z,3.17
2018-04-01T10:59:50.186Z,3.17
2018-04-01T11:00:02.314Z,3.17
2018-04-01T11:00:14.490Z,3.17
2018-04-01T11:00:26.703Z,3.17
2018-04-01T11:00:38.864Z,3.17
2018-04-01T11:00:51.007Z,3.17
2018-04-01T11:01:03.166Z,3.17
2018-04-01T11:01:15.328Z,3.17
2018-04-01T11:01:27.465Z,3.17
2018-04-01T11:01:39.595Z,3.17
2018-04-01T11:01:51.815Z,3.17
2018-04-01T11:02:03.959Z,3.17
2018-04-01T11:02:16.241Z,3.17
2018-04-01T11:02:28.365Z,3.17
2018-04-01T11:02:40.511Z,3.17
2018-04-01T11:02:52.661Z,3.17
2018-04-01T11:03:04.853Z,3.17
2018-04-01T11:03:16.985Z,3.17
2018-04-01T11:03:29.113Z,3.17
2018-04-01T11:03:41.253Z,3.17
2018-04-01T11:03:53.397Z,3.17
2018-04-01T11:04:05.545Z,3.17
2018-04-01T11:04:17.691Z,3.17
2018-04-01T11:04:29.818Z,3.17
2018-04-01T11:04:42.028Z,3.17
2018-04-01T11:04:54.163Z,3.17
2018-04-01T11:05:06.421Z,3.17
2018-04-01T11:05:18.940Z,3.17
2018-04-01T11:05:31.087Z,3.17
2018-04-01T11:05:43.239Z,3.17
2018-04-01T11:05:55.391Z,3.17
2018-04-01T11:06:07.550Z,3.17
2018-04-01T11:06:19.690Z,3.17
2018-04-01T11:06:31.838Z,3.17
2018-04-01T11:06:43.987Z,3.17
2018-04-01T11:06:56.136Z,3.17
2018-04-01T11:07:08.651Z,3.17
2018-04-01T11:07:20.795Z,3.17
2018-04-01T11:07:32.924Z,3.17
2018-04-01T11:07:45.072Z,3.17
2018-04-01T11:07:57.236Z,3.17
2018-04-01T11:08:09.404Z,3.17
2018-04-01T11:08:21.545Z,3.17
2018-04-01T11:08:33.676Z,3.17
2018-04-01T11:08:45.855Z,3.17
2018-04-01T11:08:58.001Z,3.17
2018-04-01T11:09:10.143Z,3.17
2018-04-01T11:09:22.333Z,3.17
2018-04-01T11:09:34.474Z,3.17
2018-04-01T11:09:46.634Z,3.17
2018-04-01T11:09:58.783Z,3.17
2018-04-01T11:10:10.945Z,3.17
2018-04-01T11:10:23.079Z,3.17
2018-04-01T11:10:35.228Z,3.17
2018-04-01T11:10:47.376Z,3.17
2018-04-01T11:10:59.531Z,3.17
2018-04-01T11:11:11.672Z,3.17
2018-04-01T11:11:23.879Z,3.17
2018-04-01T11:11:36.273Z,3.17
2018-04-01T11:11:48.409Z,3.17
2018-04-01T11:12:00.703Z,3.17
2018-04-01T11:12:12.847Z,3.17
2018-04-01T11:12:24.988Z,3.17
2018-04-01T11:12:37.204Z,3.17
2018-04-01T11:12:49.340Z,3.17
2018-04-01T11:13:01.652Z,3.17
2018-04-01T11:13:13.787Z,3.17
2018-04-01T11:13:25.916Z,3.17
2018-04-01T11:13:38.053Z,3.17
2018-04-01T11:13:50.188Z,3.17
2018-04-01T11:14:02.324Z,3.17
2018-04-01T11:14:14.502Z,3.17
2018-04-01T11:14:26.714Z,3.17
2018-04-01T11:14:38.858Z,3.17
2018-04-01T11:14:51.626Z,3.17
2018-04-01T11:15:03.766Z,3.17
2018-04-01T11:15:15.974Z,3.17
2018-04-01T11:15:28.108Z,3.17
2018-04-01T11:15:40.263Z,3.17
2018-04-01T11:15:52.411Z,3.17
2018-04-01T11:16:04.598Z,3.17
2018-04-01T11:16:16.733Z,3.17
2018-04-01T11:16:28.879Z,3.17
2018-04-01T11:16:41.007Z,3.17
2018-04-01T11:16:53.160Z,3.17
2018-04-01T11:17:05.729Z,3.17
2018-04-01T11:17:17.893Z,3.17
2018-04-01T11:17:30.064Z,3.17
2018-04-01T11:17:42.209Z,3.17
2018-04-01T11:17:54.380Z,3.17
2018-04-01T11:18:06.541Z,3.17
2018-04-01T11:18:18.684Z,3.17
2018-04-01T11:18:30.864Z,3.17
2018-04-01T11:18:43.011Z,3.17
2018-04-01T11:18:55.145Z,3.17
2018-04-01T11:19:07.325Z,3.17
2018-04-01T11:19:19.489Z,3.17
2018-04-01T11:19:31.648Z,3.17
2018-04-01T11:19:43.799Z,3.17
2018-04-01T11:19:55.951Z,3.17
2018-04-01T11:20:08.122Z,3.17
2018-04-01T11:20:20.336Z,3.17
2018-04-01T11:20:32.473Z,3.17
2018-04-01T11:20:44.618Z,3.17
2018-04-01T11:20:56.792Z,3.17
2018-04-01T11:21:08.928Z,3.17
2018-04-01T11:21:21.090Z,3.17
2018-04-01T11:21:33.234Z,3.17
2018-04-01T11:21:45.365Z,3.17
2018-04-01T11:21:57.502Z,3.17
2018-04-01T11:22:09.630Z,3.17
2018-04-01T11:22:21.795Z,3.17
2018-04-01T11:22:33.926Z,3.17
2018-04-01T11:22:46.056Z,3.17
2018-04-01T11:22:58.223Z,3.17
2018-04-01T11:23:10.372Z,3.17
2018-04-01T11:23:22.515Z,3.17
2018-04-01T11:23:34.668Z,3.17
2018-04-01T11:23:46.817Z,3.17
2018-04-01T11:23:58.956Z,3.17
2018-04-01T11:24:11.109Z,3.17
2018-04-01T11:24:23.264Z,3.17
2018-04-01T11:24:35.430Z,3.17
2018-04-01T11:24:47.601Z,3.17
2018-04-01T11:24:59.762Z,3.17
2018-04-01T11:25:11.918Z,3.17
2018-04-01T11:25:24.071Z,3.17
2018-04-01T11:25:36.235Z,3.17
2018-04-01T11:25:48.408Z,3.17
2018-04-01T11:26:00.664Z,3.17
2018-04-01T11:26:13.051Z,3.17
2018-04-01T11:26:25.191Z,3.17
2018-04-01T11:26:37.394Z,3.17
2018-04-01T11:26:49.543Z,3.17
2018-04-01T11:27:01.690Z,3.17
2018-04-01T11:27:13.845Z,3.17
2018-04-01T11:27:25.967Z,3.17
2018-04-01T11:27:38.109Z,3.17
2018-04-01T11:27:50.265Z,3.17
2018-04-01T11:28:02.408Z,3.17
2018-04-01T11:28:14.560Z,3.17
2018-04-01T11:28:26.696Z,3.17
2018-04-01T11:28:38.829Z,3.17
2018-04-01T11:28:50.959Z,3.17
2018-04-01T11:29:03.121Z,3.17
2018-04-01T11:29:15.285Z,3.17
2018-04-01T11:29:27.419Z,3.17
2018-04-01T11:29:39.563Z,3.17
2018-04-01T11:29:51.694Z,3.17
2018-04-01T11:30:03.835Z,3.17
2018-04-01T11:30:15.984Z,3.17
2018-04-01T11:30:28.295Z,3.17
2018-04-01T11:30:40.435Z,3.17
2018-04-01T11:30:52.566Z,3.17
2018-04-01T11:31:04.834Z,3.17
2018-04-01T11:31:17.382Z,3.17
2018-04-01T11:31:29.800Z,3.17
2018-04-01T11:31:41.946Z,3.17
2018-04-01T11:31:54.083Z,3.17
2018-04-01T11:32:06.275Z,3.17
2018-04-01T11:32:18.441Z,3.17
2018-04-01T11:32:30.590Z,3.17
2018-04-01T11:32:42.737Z,3.17
2018-04-01T11:32:54.889Z,3.17
2018-04-01T11:33:07.058Z,3.17
2018-04-01T11:33:19.188Z,3.17
2018-04-01T11:33:31.346Z,3.17
2018-04-01T11:33:43.499Z,3.17
2018-04-01T11:33:55.639Z,3.17
2018-04-01T11:34:07.816Z,3.17
2018-04-01T11:34:19.962Z,3.17
2018-04-01T11:34:32.133Z,3.17
2018-04-01T11:34:44.293Z,3.17
2018-04-01T11:34:56.458Z,3.17
2018-04-01T11:35:08.660Z,3.17
2018-04-01T11:35:20.803Z,3.17
2018-04-01T11:35:32.948Z,3.17
2018-04-01T11:35:45.099Z,3.17
2018-04-01T11:35:57.235Z,3.17
2018-04-01T11:36:09.367Z,3.17
2018-04-01T11:36:21.503Z,3.17
2018-04-01T11:36:33.701Z,3.17
2018-04-01T11:36:45.847Z,3.17
2018-04-01T11:36:57.976Z,3.17
2018-04-01T11:37:10.311Z,3.17
2018-04-01T11:37:22.488Z,3.17
2018-04-01T11:37:34.677Z,3.17
2018-04-01T11:37:46.825Z,3.17
2018-04-01T11:37:59.016Z,3.17
2018-04-01T11:38:11.158Z,3.17
2018-04-01T11:38:23.292Z,3.17
2018-04-01T11:38:35.431Z,3.17
2018-04-01T11:38:47.573Z,3.17
2018-04-01T11:38:59.719Z,3.17
2018-04-01T11:39:11.862Z,3.17
2018-04-01T11:39:24.042Z,3.17
2018-04-01T11:39:36.176Z,3.17
2018-04-01T11:39:48.343Z,3.17
2018-04-01T11:40:00.494Z,3.17
2018-04-01T11:40:12.658Z,3.17
2018-04-01T11:40:24.797Z,3.17
2018-04-01T11:40:36.988Z,3.17
2018-04-01T11:40:49.138Z,3.17
2018-04-01T11:41:01.287Z,3.17
2018-04-01T11:41:13.441Z,3.17
2018-04-01T11:41:25.612Z,3.17
2018-04-01T11:41:37.764Z,3.17
2018-04-01T11:41:49.977Z,3.17
2018-04-01T11:42:02.165Z,3.17
2018-04-01T11:42:14.383Z,3.17
2018-04-01T11:42:26.531Z,3.17
2018-04-01T11:42:38.711Z,3.17
2018-04-01T11:42:50.861Z,3.17
2018-04-01T11:43:03.008Z,3.17
2018-04-01T11:43:15.140Z,3.17
2018-04-01T11:43:27.412Z,3.17
2018-04-01T11:43:39.597Z,3.17
2018-04-01T11:43:51.731Z,3.17
2018-04-01T11:44:03.876Z,3.17
2018-04-01T11:44:16.082Z,3.17
2018-04-01T11:44:28.225Z,3.17
2018-04-01T11:44:40.362Z,3.17
2018-04-01T11:44:52.499Z,3.17
2018-04-01T11:45:04.656Z,3.17
2018-04-01T11:45:16.823Z,3.17
2018-04-01T11:45:28.971Z,3.17
2018-04-01T11:45:41.103Z,3.17
2018-04-01T11:45:53.297Z,3.17
2018-04-01T11:46:05.449Z,3.17
2018-04-01T11:46:17.590Z,3.17
2018-04-01T11:46:29.727Z,3.17
2018-04-01T11:46:41.931Z,3.17
2018-04-01T11:46:54.091Z,3.17
2018-04-01T11:47:06.243Z,3.17
2018-04-01T11:47:18.408Z,3.17
2018-04-01T11:47:30.570Z,3.17
2018-04-01T11:47:42.706Z,3.17
2018-04-01T19:29:02.652Z,9.75
2018-04-01T19:29:14.831Z,9.75
2018-04-01T19:29:26.991Z,9.75
2018-04-01T19:29:39.143Z,9.75
2018-04-01T19:29:51.280Z,9.75
2018-04-01T19:30:03.416Z,9.75
2018-04-01T19:30:15.561Z,9.75
2018-04-01T19:30:27.695Z,9.75
2018-04-01T19:30:39.835Z,9.75
2018-04-01T19:30:51.985Z,9.75
2018-04-01T19:31:04.151Z,9.75
2018-04-01T19:31:16.303Z,9.75
2018-04-01T19:31:28.453Z,9.75
2018-04-01T19:31:40.677Z,9.75
2018-04-01T19:31:52.838Z,9.75
2018-04-01T19:32:04.990Z,9.75
2018-04-01T19:32:17.120Z,9.75
2018-04-01T19:32:29.250Z,9.75
2018-04-01T19:32:41.402Z,9.75
2018-04-01T19:32:53.545Z,9.75
2018-04-01T19:33:05.695Z,9.75
2018-04-01T19:33:17.887Z,9.75
2018-04-01T19:33:30.145Z,9.75
2018-04-01T19:33:42.307Z,9.75
2018-04-01T19:33:54.448Z,9.75
2018-04-01T19:34:06.576Z,9.75
2018-04-01T19:34:18.730Z,9.75
2018-04-01T19:34:30.908Z,9.75
2018-04-01T19:34:43.330Z,9.75
2018-04-01T19:34:55.573Z,9.75
2018-04-01T19:35:07.746Z,9.75
2018-04-01T19:35:20.710Z,9.75
2018-04-01T19:35:32.847Z,9.75
2018-04-01T19:35:44.998Z,9.75
2018-04-01T19:35:57.145Z,9.75
2018-04-01T19:36:09.297Z,9.75
2018-04-01T19:36:21.435Z,9.75
2018-04-01T19:36:33.586Z,9.75
2018-04-01T19:36:45.724Z,9.75
2018-04-01T19:36:57.922Z,9.75
2018-04-01T19:37:10.067Z,9.75
2018-04-01T19:37:22.201Z,9.75
2018-04-01T19:37:34.365Z,9.75
2018-04-01T19:37:46.512Z,9.75
2018-04-01T19:37:58.646Z,9.75
2018-04-01T19:38:10.781Z,9.88
2018-04-01T19:38:22.931Z,9.88
2018-04-01T19:38:35.059Z,9.88
2018-04-01T19:38:47.252Z,9.88
2018-04-01T19:38:59.397Z,9.88
2018-04-01T19:39:11.565Z,9.88
2018-04-01T19:39:23.702Z,9.88
2018-04-01T19:39:35.835Z,9.88
2018-04-01T19:39:47.979Z,9.88
2018-04-01T19:40:00.595Z,9.88
2018-04-01T19:40:14.013Z,9.88
2018-04-01T19:40:26.580Z,9.88
2018-04-01T19:40:38.738Z,9.88
2018-04-01T19:40:50.916Z,9.88
2018-04-01T19:41:03.058Z,9.88
2018-04-01T19:41:15.198Z,9.88
2018-04-01T19:41:27.381Z,9.88
2018-04-01T19:41:39.562Z,9.88
2018-04-01T19:41:51.761Z,9.88
2018-04-01T19:42:04.047Z,9.88
2018-04-01T19:42:16.200Z,9.88
2018-04-01T19:42:28.345Z,9.88
2018-04-01T19:42:40.510Z,9.88
2018-04-01T19:42:52.677Z,9.88
2018-04-01T19:43:04.839Z,9.88
2018-04-01T19:43:17.053Z,9.88
2018-04-01T19:43:29.196Z,9.88
2018-04-01T19:43:41.964Z,9.88
2018-04-01T19:43:54.102Z,9.88
2018-04-01T19:44:06.233Z,9.88
2018-04-01T19:44:18.368Z,9.88
2018-04-01T19:44:30.513Z,9.88
2018-04-01T19:44:42.707Z,9.88
2018-04-01T19:44:54.836Z,9.88
2018-04-01T19:45:07.042Z,9.88
2018-04-01T19:45:19.197Z,9.88
2018-04-01T19:45:32.261Z,9.88
2018-04-01T19:45:44.439Z,9.88
2018-04-01T19:45:57.013Z,9.88
2018-04-01T19:46:09.173Z,9.88
2018-04-01T19:46:21.334Z,9.88
2018-04-01T19:46:33.474Z,9.88
2018-04-01T19:46:45.614Z,9.88
2018-04-01T19:46:57.762Z,9.88
2018-04-01T19:47:09.972Z,9.88
2018-04-01T19:47:22.107Z,9.88
2018-04-01T19:47:34.872Z,9.88
2018-04-01T19:47:47.013Z,9.88
2018-04-01T19:47:59.297Z,9.88
2018-04-01T19:48:11.452Z,10.45
2018-04-01T19:48:23.622Z,10.45
2018-04-01T19:48:35.849Z,10.45
2018-04-01T19:48:48.027Z,10.45
2018-04-01T19:49:00.414Z,10.45
2018-04-01T19:49:12.546Z,10.45
2018-04-01T19:49:24.701Z,10.45
2018-04-01T19:49:37.596Z,10.45
2018-04-01T19:49:49.747Z,10.45
2018-04-01T19:50:01.882Z,10.45
2018-04-01T19:50:14.018Z,10.45
2018-04-01T19:50:26.152Z,10.45
2018-04-01T19:50:38.341Z,10.45
2018-04-01T19:50:50.502Z,10.45
2018-04-01T19:51:02.779Z,10.45
2018-04-01T19:51:14.928Z,10.45
2018-04-01T19:51:27.156Z,10.45
2018-04-01T19:51:39.291Z,10.45
2018-04-01T19:51:51.459Z,10.45
2018-04-01T19:52:03.592Z,10.45
2018-04-01T19:52:15.746Z,10.45
2018-04-01T19:52:27.953Z,10.45
2018-04-01T19:52:40.134Z,10.45
2018-04-01T19:52:52.284Z,10.45
2018-04-01T19:53:04.489Z,10.45
2018-04-01T19:53:16.639Z,10.45
2018-04-01T19:53:28.967Z,10.45
2018-04-01T19:53:41.098Z,10.45
2018-04-01T19:53:53.283Z,10.45
2018-04-01T19:54:05.550Z,10.45
2018-04-01T19:54:17.688Z,10.45
2018-04-01T19:54:30.207Z,10.45
2018-04-01T19:54:42.322Z,10.45
2018-04-01T19:54:54.498Z,10.45
2018-04-01T19:55:06.846Z,10.45
2018-04-01T19:55:18.981Z,10.45
2018-04-01T19:55:31.118Z,10.45
2018-04-01T19:55:43.249Z,10.45
2018-04-01T19:55:55.586Z,10.45
2018-04-01T19:56:07.731Z,10.45
2018-04-01T19:56:19.884Z,10.45
2018-04-01T19:56:32.088Z,10.45
2018-04-01T19:56:44.275Z,10.45
2018-04-01T19:56:56.410Z,10.45
2018-04-01T19:57:08.550Z,10.45
2018-04-01T19:57:20.706Z,10.45
2018-04-01T19:57:32.832Z,10.45
2018-04-01T19:57:44.972Z,10.45
2018-04-01T19:57:57.112Z,10.45
2018-04-01T19:58:09.248Z,10.45
2018-04-01T19:58:21.390Z,10.66
2018-04-01T19:58:33.541Z,10.66
2018-04-01T19:58:45.671Z,10.66
2018-04-01T19:58:57.802Z,10.66
2018-04-01T19:59:10.071Z,10.66
2018-04-01T19:59:22.485Z,10.66
2018-04-01T19:59:34.630Z,10.66
2018-04-01T19:59:46.776Z,10.66
2018-04-01T19:59:58.978Z,10.66
2018-04-01T20:00:11.186Z,10.66
2018-04-01T20:00:23.364Z,10.66
2018-04-01T20:00:35.535Z,10.66
2018-04-01T20:00:47.716Z,10.66
2018-04-01T20:00:59.886Z,10.66
2018-04-01T20:01:12.086Z,10.66
2018-04-01T20:01:24.254Z,10.66
2018-04-01T20:01:36.418Z,10.66
2018-04-01T20:01:48.599Z,10.66
2018-04-01T20:02:00.765Z,10.66
2018-04-01T20:02:13.075Z,10.66
2018-04-01T20:02:25.246Z,10.66
2018-04-01T20:02:37.378Z,10.66
2018-04-01T20:02:49.546Z,10.66
2018-04-01T20:03:01.688Z,10.66
2018-04-01T20:03:13.879Z,10.66
2018-04-01T20:03:26.025Z,10.66
2018-04-01T20:03:38.175Z,10.66
2018-04-01T20:03:50.318Z,10.66
2018-04-01T20:04:02.551Z,10.66
2018-04-01T20:04:14.718Z,10.66
2018-04-01T20:04:26.859Z,10.66
2018-04-01T20:04:39.069Z,10.66
2018-04-01T20:04:51.201Z,10.66
2018-04-01T20:05:03.352Z,10.66
2018-04-01T20:05:15.546Z,10.66
2018-04-01T20:05:27.731Z,10.66
2018-04-01T20:05:40.518Z,10.66
2018-04-01T20:05:52.703Z,10.66
2018-04-01T20:06:04.845Z,10.66
2018-04-01T20:06:17.059Z,10.66
2018-04-01T20:06:29.195Z,10.66
2018-04-01T20:06:41.361Z,10.66
2018-04-01T20:06:54.033Z,10.66
2018-04-01T20:07:06.516Z,10.66
2018-04-01T20:07:18.648Z,10.66
2018-04-01T20:07:35.952Z,10.66
2018-04-01T20:07:48.087Z,10.66
2018-04-01T20:08:00.243Z,10.66
2018-04-01T20:08:12.385Z,12.98
2018-04-01T20:08:24.525Z,12.98
2018-04-01T20:08:36.672Z,12.98
2018-04-01T20:08:48.814Z,12.98
2018-04-01T20:09:01.168Z,12.98
2018-04-01T20:09:13.329Z,12.98
2018-04-01T20:09:25.514Z,12.98
2018-04-01T20:09:37.649Z,12.98
2018-04-01T20:09:49.799Z,12.98
2018-04-01T20:10:01.939Z,12.98
2018-04-01T20:10:14.175Z,12.98
2018-04-01T20:10:26.312Z,12.98
2018-04-01T20:10:38.441Z,12.98
2018-04-01T20:10:50.634Z,12.98
2018-04-01T20:11:02.818Z,12.98
2018-04-01T20:11:15.188Z,12.98
2018-04-01T20:11:27.315Z,12.98
2018-04-01T20:11:39.464Z,12.98
2018-04-01T20:11:51.607Z,12.98
2018-04-01T20:12:03.767Z,12.98
2018-04-01T20:12:15.911Z,12.98
2018-04-01T20:12:28.051Z,12.98
2018-04-01T20:12:40.216Z,12.98
2018-04-01T20:12:52.368Z,12.98
2018-04-01T20:13:04.674Z,12.98
2018-04-01T20:13:16.818Z,12.98
2018-04-01T20:13:28.967Z,12.98
2018-04-01T20:13:41.113Z,12.98
2018-04-01T20:13:53.660Z,12.98
2018-04-01T20:14:06.431Z,12.98
2018-04-01T20:14:18.730Z,12.98
2018-04-01T20:14:30.884Z,12.98
2018-04-01T20:14:43.049Z,12.98
2018-04-01T20:14:55.207Z,12.98
2018-04-01T20:15:07.575Z,12.98
2018-04-01T20:15:19.728Z,12.98
2018-04-01T20:15:31.901Z,12.98
2018-04-01T20:15:44.042Z,12.98
2018-04-01T20:15:56.233Z,12.98
2018-04-01T20:16:08.381Z,12.98
2018-04-01T20:16:20.520Z,12.98
2018-04-01T20:16:32.672Z,12.98
2018-04-01T20:16:44.821Z,12.98
2018-04-01T20:16:56.978Z,12.98
2018-04-01T20:17:09.131Z,12.98
2018-04-01T20:17:21.351Z,12.98
2018-04-01T20:17:33.492Z,12.98
2018-04-01T20:17:45.639Z,12.98
2018-04-01T20:17:57.815Z,12.98
2018-04-01T20:18:09.956Z,12.98
2018-04-01T20:18:22.113Z,12.32
2018-04-01T20:18:34.256Z,12.32
2018-04-01T20:18:46.422Z,12.32
2018-04-01T20:18:58.549Z,12.32
2018-04-01T20:19:10.690Z,12.32
2018-04-01T20:19:22.839Z,12.32
2018-04-01T20:19:35.073Z,12.32
2018-04-01T20:19:47.199Z,12.32
2018-04-01T20:19:59.460Z,12.32
2018-04-01T20:20:11.598Z,12.32
2018-04-01T20:20:23.832Z,12.32
2018-04-01T20:20:36.345Z,12.32
2018-04-01T20:20:48.487Z,12.32
2018-04-01T20:21:00.650Z,12.32
2018-04-01T20:21:12.821Z,12.32
2018-04-01T20:21:24.962Z,12.32
2018-04-01T20:21:37.080Z,12.32
2018-04-01T20:21:49.214Z,12.32
2018-04-01T20:22:01.377Z,12.32
2018-04-01T20:22:13.587Z,12.32
2018-04-01T20:22:25.721Z,12.32
2018-04-01T20:22:37.861Z,12.32
2018-04-01T20:22:49.996Z,12.32
2018-04-01T20:23:02.164Z,12.32
2018-04-01T20:23:14.313Z,12.32
2018-04-01T20:23:26.453Z,12.32
2018-04-01T20:23:38.595Z,12.32
2018-04-01T20:23:50.775Z,12.32
2018-04-01T20:24:02.961Z,12.32
2018-04-01T20:24:15.113Z,12.32
2018-04-01T20:24:27.261Z,12.32
2018-04-01T20:24:39.409Z,12.32
2018-04-01T20:24:51.548Z,12.32
2018-04-01T20:25:03.771Z,12.32
2018-04-01T20:25:15.948Z,12.32
2018-04-01T20:25:28.123Z,12.32
2018-04-01T20:25:40.252Z,12.32
2018-04-01T20:25:52.403Z,12.32
2018-04-01T20:26:04.562Z,12.32
2018-04-01T20:26:16.696Z,12.32
2018-04-01T20:26:28.827Z,12.32
2018-04-01T20:26:41.096Z,12.32
2018-04-01T20:26:53.226Z,12.32
2018-04-01T20:27:05.359Z,12.32
2018-04-01T20:27:17.513Z,12.32
2018-04-01T20:27:29.980Z,12.32
2018-04-01T20:27:42.118Z,12.32
2018-04-01T20:27:54.255Z,12.32
2018-04-01T20:28:06.385Z,12.32
2018-04-01T20:28:18.511Z,11.96
2018-04-01T20:28:30.638Z,11.96
2018-04-01T20:28:42.780Z,11.96
2018-04-01T20:28:54.937Z,11.96
2018-04-01T20:29:07.076Z,11.96
2018-04-01T20:29:19.230Z,11.96
2018-04-01T20:29:31.420Z,11.96
2018-04-01T20:29:43.562Z,11.96
2018-04-01T20:29:55.702Z,11.96
2018-04-01T20:30:08.504Z,11.96
2018-04-01T20:30:20.647Z,11.96
2018-04-01T20:30:32.853Z,11.96
2018-04-01T20:30:45.042Z,11.96
2018-04-01T20:30:57.187Z,11.96
2018-04-01T20:31:09.332Z,11.96
2018-04-01T20:31:21.486Z,11.96
2018-04-01T20:31:33.640Z,11.96
2018-04-01T20:31:46.252Z,11.96
2018-04-01T20:31:58.435Z,11.96
2018-04-01T20:32:10.583Z,11.96
2018-04-01T20:32:22.719Z,11.96
2018-04-01T20:32:34.861Z,11.96
2018-04-01T20:32:47.008Z,11.96
2018-04-01T20:32:59.155Z,11.96
2018-04-01T20:33:11.298Z,11.96
2018-04-01T20:33:23.581Z,11.96
2018-04-01T20:33:35.742Z,11.96
2018-04-01T20:33:47.890Z,11.96
2018-04-01T20:34:00.030Z,11.96
2018-04-01T20:34:12.164Z,11.96
2018-04-01T20:34:24.788Z,11.96
2018-04-01T20:34:37.178Z,11.96
2018-04-01T20:34:49.322Z,11.96
2018-04-01T20:35:01.484Z,11.96
2018-04-01T20:35:13.643Z,11.96
2018-04-01T20:35:25.801Z,11.96
2018-04-01T20:35:37.942Z,11.96
2018-04-01T20:35:50.080Z,11.96
2018-04-01T20:36:02.220Z,11.96
2018-04-01T20:36:14.473Z,11.96
2018-04-01T20:36:26.662Z,11.96
2018-04-01T20:36:38.827Z,11.96
2018-04-01T20:36:50.972Z,11.96
2018-04-01T20:37:03.117Z,11.96
2018-04-01T20:37:15.325Z,11.96
2018-04-01T20:37:27.469Z,11.96
2018-04-01T20:37:39.618Z,11.96
2018-04-01T20:37:51.736Z,11.96
2018-04-01T20:38:03.923Z,11.96
2018-04-01T20:38:16.069Z,12.05
2018-04-01T20:38:28.217Z,12.05
2018-04-01T20:38:40.361Z,12.05
2018-04-01T20:38:52.501Z,12.05
2018-04-01T20:39:04.701Z,12.05
2018-04-01T20:39:16.839Z,12.05
2018-04-01T20:39:28.992Z,12.05
2018-04-01T20:39:41.261Z,12.05
2018-04-01T20:39:53.397Z,12.05
2018-04-01T20:40:05.525Z,12.05
2018-04-01T20:40:17.657Z,12.05