createdAt,value
2022-09-07T00:02:00.103Z,0.30
2022-09-07T00:06:07.376Z,0.30
2022-09-07T00:10:09.193Z,0.32
2022-09-07T00:14:10.673Z,0.50
2022-09-07T00:18:12.200Z,0.47
2022-09-07T00:22:13.663Z,0.43
2022-09-07T00:26:24.566Z,0.40
2022-09-07T00:30:27.107Z,0.32
2022-09-07T00:34:28.573Z,0.50
2022-09-07T00:38:30.301Z,0.40
2022-09-07T00:42:31.859Z,0.57
2022-09-07T00:46:33.330Z,0.38
2022-09-07T00:50:44.204Z,0.50
2022-09-07T00:54:53.520Z,0.60
2022-09-07T00:58:56.162Z,0.73
2022-09-07T01:02:59.938Z,0.50
2022-09-07T01:07:03.167Z,0.43
2022-09-07T01:11:05.093Z,0.60
2022-09-07T01:15:07.178Z,0.47
2022-09-07T01:19:20.359Z,0.40
2022-09-07T01:23:55.596Z,0.40
2022-09-07T01:28:18.916Z,0.57
2022-09-07T01:32:35.169Z,0.50
2022-09-07T01:37:14.125Z,0.35
2022-09-07T01:41:42.734Z,0.63
2022-09-07T01:45:45.717Z,0.75
2022-09-07T01:49:54.866Z,0.50
2022-09-07T01:54:10.654Z,0.30
2022-09-07T01:58:20.083Z,0.60
2022-09-07T02:07:15.884Z,0.52
2022-09-07T02:11:21.639Z,0.40
2022-09-07T02:15:32.601Z,0.65
2022-09-07T02:19:45.026Z,0.43
2022-09-07T02:23:54.979Z,0.70
2022-09-07T02:28:03.521Z,0.85
2022-09-07T02:32:05.315Z,0.57
2022-09-07T02:36:08.083Z,0.60
2022-09-07T02:40:11.049Z,0.52
2022-09-07T02:44:18.382Z,0.60
2022-09-07T02:48:38.789Z,0.47
2022-09-07T02:52:50.251Z,0.60
2022-09-07T02:56:54.411Z,0.60
2022-09-07T03:01:07.294Z,0.65
2022-09-07T03:05:21.848Z,0.70
2022-09-07T03:09:28.546Z,0.90
2022-09-07T03:13:30.533Z,0.60
2022-09-07T03:17:32.170Z,0.50
2022-09-07T03:21:33.727Z,0.50
2022-09-07T03:25:35.241Z,0.60
2022-09-07T03:29:40.251Z,0.60
2022-09-07T03:33:43.444Z,0.60
2022-09-07T03:37:44.911Z,0.47
2022-09-07T03:41:46.677Z,0.70
2022-09-07T03:45:48.277Z,0.77
2022-09-07T03:49:51.255Z,0.47
2022-09-07T03:53:52.772Z,0.68
2022-09-07T03:57:54.228Z,0.55
2022-09-07T04:01:55.803Z,0.63
2022-09-07T04:06:01.274Z,0.90
2022-09-07T04:10:03.234Z,0.80
2022-09-07T04:14:04.845Z,0.60
2022-09-07T04:18:06.330Z,0.80
2022-09-07T04:22:07.791Z,0.82
2022-09-07T04:26:18.481Z,0.50
2022-09-07T04:30:20.019Z,0.60
2022-09-07T04:34:21.537Z,1.00
2022-09-07T04:38:23.001Z,0.85
2022-09-07T04:42:24.470Z,1.00
2022-09-07T04:46:28.299Z,0.70
2022-09-07T04:50:29.813Z,0.50
2022-09-07T04:54:32.707Z,0.70
2022-09-07T04:58:34.181Z,0.77
2022-09-07T05:02:36.328Z,0.85
2022-09-07T05:06:37.906Z,0.60
2022-09-07T05:10:39.432Z,0.70
2022-09-07T05:14:40.896Z,0.47
2022-09-07T05:18:42.776Z,0.77
2022-09-07T05:22:44.249Z,0.63
2022-09-07T05:26:45.766Z,0.70
2022-09-07T05:35:09.975Z,0.68
2022-09-07T05:39:11.551Z,0.90
2022-09-07T05:43:13.027Z,1.10
2022-09-07T05:47:14.533Z,0.60
2022-09-07T05:51:16.394Z,0.70
2022-09-07T05:55:29.433Z,0.82
2022-09-07T05:59:32.110Z,0.77
2022-09-07T06:03:35.934Z,1.27
2022-09-07T06:07:37.837Z,0.70
2022-09-07T06:11:39.400Z,0.50
2022-09-07T06:15:41.175Z,0.85
2022-09-07T06:19:42.619Z,0.73
2022-09-07T06:23:45.086Z,0.75
2022-09-07T06:27:48.581Z,0.60
2022-09-07T06:36:16.514Z,1.35
2022-09-07T06:40:17.982Z,0.80
2022-09-07T06:44:19.750Z,0.60
2022-09-07T06:48:21.803Z,0.65
2022-09-07T06:52:23.260Z,0.98
2022-09-07T06:56:27.287Z,0.70
2022-09-07T07:00:28.784Z,0.85
2022-09-07T07:04:30.680Z,0.73
2022-09-07T07:08:32.456Z,0.73
2022-09-07T07:16:37.197Z,0.60
2022-09-07T07:20:40.762Z,0.90
2022-09-07T07:24:42.239Z,0.55
2022-09-07T07:29:04.779Z,0.73
2022-09-07T07:33:08.117Z,0.90
2022-09-07T07:37:09.587Z,0.70
2022-09-07T07:50:30.792Z,0.55
2022-09-07T07:54:16.688Z,0.90
2022-09-07T07:58:18.718Z,0.60
2022-09-07T08:02:20.348Z,0.88
2022-09-07T08:06:21.945Z,0.98
2022-09-07T08:10:24.963Z,1.00
2022-09-07T08:14:26.356Z,0.77
2022-09-07T08:18:28.026Z,0.90
2022-09-07T08:22:32.980Z,1.13
2022-09-07T08:26:36.183Z,0.80
2022-09-07T08:30:39.925Z,0.68
2022-09-07T08:34:41.420Z,0.98
2022-09-07T08:38:43.698Z,0.88
2022-09-07T08:43:27.004Z,0.82
2022-09-07T08:47:40.145Z,0.70
2022-09-07T08:51:49.229Z,0.63
2022-09-07T08:55:56.368Z,0.75
2022-09-07T09:00:06.789Z,1.23
2022-09-07T09:04:27.534Z,0.90
2022-09-07T09:09:07.883Z,0.77
2022-09-07T09:13:09.503Z,0.70
2022-09-07T09:17:22.132Z,0.98
2022-09-07T09:21:23.611Z,0.70
2022-09-07T09:25:36.927Z,0.95
2022-09-07T09:29:38.456Z,1.00
2022-09-07T09:33:39.883Z,1.13
2022-09-07T09:37:43.584Z,1.30
2022-09-07T09:41:45.089Z,0.98
2022-09-07T09:54:44.619Z,0.95
2022-09-07T10:07:36.442Z,0.85
2022-09-07T10:12:06.658Z,0.63
2022-09-07T10:16:11.351Z,1.00
2022-09-07T10:20:12.827Z,0.90
2022-09-07T10:24:15.994Z,1.17
2022-09-07T10:28:22.848Z,1.10
2022-09-07T10:32:39.811Z,1.10
2022-09-07T10:36:54.203Z,1.30
2022-09-07T10:41:02.622Z,1.05
2022-09-07T10:45:21.003Z,1.13
2022-09-07T10:54:33.112Z,1.05
2022-09-07T10:59:03.984Z,0.77
2022-09-07T11:03:27.349Z,1.10
2022-09-07T11:07:52.706Z,1.23
2022-09-07T11:12:03.441Z,0.90
2022-09-07T11:16:50.519Z,0.90
2022-09-07T11:20:45.237Z,1.25
2022-09-07T11:29:30.693Z,1.23
2022-09-07T11:33:39.759Z,1.10
2022-09-07T11:37:59.467Z,1.13
2022-09-07T11:46:55.684Z,0.93
2022-09-07T11:51:38.717Z,1.10
2022-09-07T11:55:45.033Z,1.23
2022-09-07T12:00:20.278Z,0.95
2022-09-07T12:04:39.932Z,1.30
2022-09-07T12:09:01.615Z,1.10
2022-09-07T12:13:26.261Z,1.00
2022-09-07T12:17:37.478Z,1.45
2022-09-07T12:21:50.274Z,1.00
2022-09-07T12:25:52.372Z,1.13
2022-09-07T12:29:56.759Z,1.27
2022-09-07T12:34:32.081Z,1.45
2022-09-07T12:38:33.960Z,1.52
2022-09-07T12:42:37.283Z,1.80
2022-09-07T12:46:39.151Z,1.30
2022-09-07T12:51:04.312Z,1.25
2022-09-07T12:55:28.115Z,1.55
2022-09-07T12:59:36.443Z,1.05
2022-09-07T13:03:53.683Z,1.27
2022-09-07T13:08:28.274Z,1.17
2022-09-07T13:17:46.460Z,1.27
2022-09-07T13:21:50.606Z,1.60
2022-09-07T13:25:54.971Z,1.42
2022-09-07T13:30:21.242Z,1.40
2022-09-07T13:34:34.832Z,1.42
2022-09-07T13:38:36.708Z,1.52
2022-09-07T13:42:38.563Z,1.70
2022-09-07T13:47:02.444Z,1.20
2022-09-07T13:51:29.159Z,1.52
2022-09-07T13:55:52.723Z,1.17
2022-09-07T13:59:55.386Z,1.30
2022-09-07T14:04:02.221Z,1.40
2022-09-07T14:08:03.647Z,1.60
2022-09-07T14:12:15.162Z,1.65
2022-09-07T14:16:16.633Z,1.80
2022-09-07T14:20:18.900Z,1.65
2022-09-07T14:24:31.969Z,1.52
2022-09-07T14:28:38.053Z,1.48
2022-09-07T14:32:40.056Z,1.55
2022-09-07T14:36:46.381Z,1.35
2022-09-07T14:40:48.679Z,1.48
2022-09-07T14:44:51.445Z,1.30
2022-09-07T14:48:55.719Z,1.88
2022-09-07T14:57:19.231Z,1.15
2022-09-07T15:01:38.949Z,1.33
2022-09-07T15:05:48.450Z,1.75
2022-09-07T15:09:49.857Z,1.40
2022-09-07T15:13:56.360Z,1.15
2022-09-07T15:18:06.097Z,1.23
2022-09-07T15:22:13.426Z,1.40
2022-09-07T15:30:36.685Z,0.80
2022-09-07T15:34:38.131Z,0.98
2022-09-07T15:43:03.025Z,0.75
2022-09-07T15:55:55.289Z,1.40
2022-09-07T15:59:56.810Z,1.20
2022-09-07T16:03:59.198Z,1.25
2022-09-07T16:21:15.329Z,0.70
2022-09-07T16:25:16.925Z,0.98
2022-09-07T16:29:18.389Z,1.40
2022-09-07T16:33:19.883Z,0.90
2022-09-07T16:37:21.408Z,1.30
2022-09-07T16:41:29.000Z,0.90
2022-09-07T16:49:52.042Z,0.73
2022-09-07T16:53:55.779Z,0.60
2022-09-07T17:02:18.603Z,1.05
2022-09-07T17:06:21.953Z,0.70
2022-09-07T17:10:23.456Z,0.60
2022-09-07T17:14:24.907Z,0.80
2022-09-07T17:22:47.791Z,0.80
2022-09-07T17:26:49.283Z,1.30
2022-09-07T17:30:50.682Z,0.85
2022-09-07T17:34:52.143Z,0.70
2022-09-07T17:47:36.633Z,0.47
2022-09-07T17:51:38.113Z,0.50
2022-09-07T17:55:39.564Z,0.80
2022-09-07T18:04:11.584Z,0.57
2022-09-07T18:08:13.593Z,0.68
2022-09-07T18:12:15.011Z,0.73
2022-09-07T18:16:20.470Z,0.63
2022-09-07T18:20:24.056Z,0.40
2022-09-07T18:24:25.560Z,0.50
2022-09-07T18:32:48.650Z,0.82
2022-09-07T18:36:50.157Z,0.77
2022-09-07T18:41:00.494Z,0.63
2022-09-07T18:49:23.526Z,0.60
2022-09-07T18:53:26.670Z,0.45
2022-09-07T18:57:28.276Z,0.52
2022-09-07T19:01:32.006Z,0.80
2022-09-07T19:09:55.289Z,0.38
2022-09-07T19:13:57.686Z,0.65
2022-09-07T19:17:59.221Z,0.57
2022-09-07T19:22:02.354Z,0.52
2022-09-07T19:26:05.975Z,0.60
2022-09-07T19:30:08.120Z,0.63
2022-09-07T19:34:10.368Z,0.43
2022-09-07T19:38:12.630Z,0.50
2022-09-07T19:42:14.488Z,0.65
2022-09-07T19:46:21.417Z,0.43
2022-09-07T19:50:25.945Z,0.50
2022-09-07T19:54:27.377Z,0.57
2022-09-07T19:58:28.881Z,0.70
2022-09-07T20:02:30.331Z,0.57
2022-09-07T20:06:33.299Z,0.63
2022-09-07T20:10:36.009Z,0.40
2022-09-07T20:14:37.475Z,0.50
2022-09-07T20:18:39.382Z,0.32
2022-09-07T20:22:40.844Z,0.47
2022-09-07T20:26:42.320Z,0.70
2022-09-07T20:30:44.088Z,0.40
2022-09-07T20:34:46.321Z,0.70
2022-09-07T20:38:53.079Z,0.52
2022-09-07T20:42:54.520Z,0.63
2022-09-07T20:46:56.024Z,0.57
2022-09-07T20:51:03.698Z,0.95
2022-09-07T20:55:05.881Z,0.50
2022-09-07T20:59:07.300Z,0.82
2022-09-07T21:03:10.115Z,0.50
2022-09-07T21:07:11.745Z,0.63
2022-09-07T21:11:19.266Z,0.60
2022-09-07T21:15:20.713Z,0.43
2022-09-07T21:19:22.255Z,0.55
2022-09-07T21:23:24.313Z,0.68
2022-09-07T21:27:25.703Z,0.50
2022-09-07T21:31:29.012Z,1.00
2022-09-07T21:35:33.489Z,0.50
2022-09-07T21:39:35.710Z,0.60
2022-09-07T21:43:38.015Z,1.08
2022-09-07T21:47:39.432Z,0.60
2022-09-07T21:51:40.848Z,0.73
2022-09-07T21:55:42.235Z,0.50
2022-09-07T21:59:43.654Z,0.43
2022-09-07T22:03:47.332Z,0.68
2022-09-07T22:07:48.964Z,0.50
2022-09-07T22:11:50.500Z,0.60
2022-09-07T22:15:51.982Z,0.77
2022-09-07T22:19:53.393Z,0.65
2022-09-07T22:23:57.462Z,0.65
2022-09-07T22:27:59.245Z,0.47
2022-09-07T22:32:00.797Z,0.93
2022-09-07T22:36:21.821Z,0.68
2022-09-07T22:40:23.236Z,0.60
2022-09-07T22:44:26.725Z,0.65
2022-09-07T22:48:29.109Z,0.60
2022-09-07T22:52:30.573Z,0.60
2022-09-07T22:56:33.320Z,0.75
2022-09-07T23:00:36.318Z,0.70
2022-09-07T23:04:37.821Z,1.00
2022-09-07T23:08:39.787Z,0.90
2022-09-07T23:12:41.226Z,0.70
2022-09-07T23:16:43.680Z,0.68
2022-09-07T23:20:46.255Z,0.85
2022-09-07T23:24:48.988Z,0.60
2022-09-07T23:28:55.187Z,0.65
2022-09-07T23:32:56.755Z,0.77
2022-09-07T23:36:58.214Z,0.55
2022-09-07T23:41:00.420Z,0.80
2022-09-07T23:45:01.879Z,0.65
2022-09-07T23:49:03.396Z,0.85
2022-09-07T23:53:04.869Z,0.77
2022-09-07T23:57:06.282Z,0.60
