createdAt,value
2019-01-10T00:02:58.682Z,1.53
2019-01-10T00:07:53.286Z,1.58
2019-01-10T00:12:48.020Z,1.61
2019-01-10T00:17:42.769Z,1.62
2019-01-10T00:22:37.382Z,1.64
2019-01-10T00:27:31.999Z,1.77
2019-01-10T00:32:26.590Z,1.79
2019-01-10T00:37:21.208Z,1.76
2019-01-10T00:42:15.841Z,1.75
2019-01-10T00:47:10.420Z,1.77
2019-01-10T00:52:05.025Z,1.76
2019-01-10T00:56:59.609Z,1.74
2019-01-10T01:01:54.286Z,1.64
2019-01-10T01:06:48.874Z,1.56
2019-01-10T01:11:43.640Z,1.40
2019-01-10T01:16:38.203Z,1.38
2019-01-10T01:21:32.890Z,1.28
2019-01-10T01:26:27.472Z,1.28
2019-01-10T01:31:22.086Z,1.33
2019-01-10T01:36:16.687Z,1.23
2019-01-10T01:41:11.379Z,1.26
2019-01-10T01:46:07.759Z,1.23
2019-01-10T01:51:02.544Z,1.28
2019-01-10T01:55:57.120Z,1.48
2019-01-10T02:00:51.804Z,1.60
2019-01-10T02:05:46.431Z,1.52
2019-01-10T02:10:41.122Z,1.51
2019-01-10T02:15:35.708Z,1.54
2019-01-10T02:20:30.382Z,1.56
2019-01-10T02:25:25.121Z,1.50
2019-01-10T02:30:25.139Z,1.62
2019-01-10T02:35:20.159Z,1.56
2019-01-10T02:40:15.133Z,1.45
2019-01-10T02:45:13.809Z,1.49
2019-01-10T02:50:15.620Z,1.50
2019-01-10T02:55:11.115Z,1.43
2019-01-10T03:00:15.794Z,1.51
2019-01-10T03:05:10.698Z,1.38
2019-01-10T03:10:09.228Z,1.36
2019-01-10T03:15:04.731Z,1.30
2019-01-10T03:19:59.335Z,1.31
2019-01-10T03:24:53.944Z,1.28
2019-01-10T03:29:48.550Z,1.25
2019-01-10T03:34:43.532Z,1.31
2019-01-10T03:39:38.224Z,1.34
2019-01-10T03:44:34.497Z,1.44
2019-01-10T03:49:29.168Z,1.55
2019-01-10T03:54:23.844Z,1.56
2019-01-10T03:59:18.469Z,1.47
2019-01-10T04:04:13.048Z,1.50
2019-01-10T04:09:08.405Z,1.47
2019-01-10T04:14:03.053Z,1.43
2019-01-10T04:18:57.646Z,1.43
2019-01-10T04:23:53.816Z,1.49
2019-01-10T04:28:48.417Z,1.52
2019-01-10T04:33:43.009Z,1.58
2019-01-10T04:38:37.650Z,1.57
2019-01-10T04:43:32.262Z,1.55
2019-01-10T04:48:26.867Z,1.63
2019-01-10T04:53:21.486Z,1.62
2019-01-10T04:58:16.094Z,1.61
2019-01-10T05:03:10.700Z,1.55
2019-01-10T05:08:05.390Z,1.47
2019-01-10T05:12:59.991Z,1.55
2019-01-10T05:17:54.597Z,1.54
2019-01-10T05:22:49.455Z,1.57
2019-01-10T05:27:44.125Z,1.53
2019-01-10T05:32:38.754Z,1.58
2019-01-10T05:37:33.421Z,1.53
2019-01-10T05:42:28.033Z,1.58
2019-01-10T05:47:22.769Z,1.55
2019-01-10T05:52:17.394Z,1.36
2019-01-10T05:57:11.995Z,1.30
2019-01-10T06:02:06.651Z,1.30
2019-01-10T06:07:01.258Z,1.39
2019-01-10T06:11:55.885Z,1.49
2019-01-10T06:16:50.483Z,1.51
2019-01-10T06:21:45.186Z,1.55
2019-01-10T06:26:39.787Z,1.49
2019-01-10T06:31:34.416Z,1.42
2019-01-10T06:36:35.793Z,1.49
2019-01-10T06:41:31.347Z,1.56
2019-01-10T06:46:25.956Z,1.51
2019-01-10T06:51:20.567Z,1.41
2019-01-10T06:56:15.230Z,1.44
2019-01-10T07:01:09.823Z,1.39
2019-01-10T07:06:04.525Z,1.40
2019-01-10T07:10:59.146Z,1.45
2019-01-10T07:15:53.741Z,1.49
2019-01-10T07:20:48.426Z,1.59
2019-01-10T07:25:43.028Z,1.64
2019-01-10T07:30:37.713Z,1.65
2019-01-10T07:35:32.462Z,1.70
2019-01-10T07:40:27.061Z,1.60
2019-01-10T07:45:24.279Z,1.58
2019-01-10T07:50:23.566Z,1.59
2019-01-10T07:55:18.251Z,1.71
2019-01-10T08:00:19.572Z,1.70
2019-01-10T08:05:14.868Z,1.77
2019-01-10T08:10:16.640Z,1.83
2019-01-10T08:15:19.210Z,1.74
2019-01-10T08:20:14.603Z,1.81
2019-01-10T08:25:11.519Z,1.94
2019-01-10T08:30:22.082Z,2.03
2019-01-10T08:35:22.708Z,2.07
2019-01-10T08:40:17.507Z,2.02
2019-01-10T08:45:21.860Z,2.06
2019-01-10T08:50:23.166Z,2.08
2019-01-10T08:55:17.968Z,2.04
2019-01-10T09:00:16.489Z,2.20
2019-01-10T09:05:12.418Z,2.26
2019-01-10T09:10:17.739Z,2.26
2019-01-10T09:15:12.505Z,2.20
2019-01-10T09:20:11.855Z,2.22
2019-01-10T09:25:07.296Z,2.28
2019-01-10T09:30:10.721Z,2.43
2019-01-10T09:35:06.146Z,2.62
2019-01-10T09:40:00.770Z,2.80
2019-01-10T09:44:55.698Z,2.73
2019-01-10T09:49:50.392Z,2.77
2019-01-10T09:54:49.365Z,2.71
2019-01-10T09:59:50.316Z,2.64
2019-01-10T10:04:48.688Z,2.61
2019-01-10T10:09:43.685Z,2.84
2019-01-10T10:14:40.386Z,3.05
2019-01-10T10:19:40.670Z,3.15
2019-01-10T10:24:36.684Z,3.43
2019-01-10T10:29:31.613Z,3.29
2019-01-10T10:34:26.671Z,3.42
2019-01-10T10:39:21.347Z,3.36
2019-01-10T10:44:15.991Z,3.32
2019-01-10T10:49:13.606Z,3.23
2019-01-10T10:54:09.198Z,3.29
2019-01-10T10:59:06.264Z,3.40
2019-01-10T11:04:00.957Z,3.21
2019-01-10T11:08:55.566Z,3.18
2019-01-10T11:13:50.238Z,3.26
2019-01-10T11:18:45.019Z,3.48
2019-01-10T11:23:39.558Z,3.48
2019-01-10T11:28:34.221Z,3.44
2019-01-10T11:33:28.802Z,3.76
2019-01-10T11:38:25.455Z,3.82
2019-01-10T11:43:20.342Z,3.67
2019-01-10T11:48:14.987Z,3.64
2019-01-10T11:53:09.668Z,3.64
2019-01-10T11:58:04.434Z,3.87
2019-01-10T12:03:00.553Z,3.74
2019-01-10T12:07:57.927Z,3.68
2019-01-10T12:12:53.297Z,3.62
2019-01-10T12:17:59.071Z,3.51
2019-01-10T12:22:54.151Z,3.50
2019-01-10T12:27:49.906Z,3.58
2019-01-10T12:32:44.653Z,3.65
2019-01-10T12:37:39.325Z,3.60
2019-01-10T12:42:33.932Z,3.54
2019-01-10T12:47:28.586Z,3.63
2019-01-10T12:52:23.199Z,3.65
2019-01-10T12:57:18.441Z,3.63
2019-01-10T13:02:13.062Z,3.40
2019-01-10T13:07:07.754Z,3.42
2019-01-10T13:12:02.564Z,3.36
2019-01-10T13:16:57.231Z,3.42
2019-01-10T13:21:52.086Z,3.30
2019-01-10T13:26:46.900Z,3.35
2019-01-10T13:31:41.712Z,3.37
2019-01-10T13:36:37.040Z,3.51
2019-01-10T13:41:31.693Z,3.33
2019-01-10T13:46:26.345Z,3.28
2019-01-10T13:51:21.136Z,3.28
2019-01-10T13:56:16.037Z,3.02
2019-01-10T14:01:10.708Z,3.00
2019-01-10T14:06:06.562Z,2.97
2019-01-10T14:11:01.564Z,3.15
2019-01-10T14:15:59.692Z,3.18
2019-01-10T14:20:56.243Z,3.38
2019-01-10T14:25:51.050Z,3.34
2019-01-10T14:30:45.701Z,3.36
2019-01-10T14:35:40.515Z,3.35
2019-01-10T14:40:39.147Z,3.37
2019-01-10T14:45:35.953Z,3.28
2019-01-10T14:50:30.742Z,2.86
2019-01-10T14:55:25.581Z,2.79
2019-01-10T15:00:24.191Z,2.70
2019-01-10T15:05:20.506Z,2.82
2019-01-10T15:10:16.196Z,2.59
2019-01-10T15:15:15.401Z,2.48
2019-01-10T15:20:19.100Z,2.82
2019-01-10T15:25:14.029Z,2.81
2019-01-10T15:30:24.359Z,2.75
2019-01-10T15:35:19.381Z,2.72
2019-01-10T15:40:26.841Z,2.72
2019-01-10T15:45:21.643Z,2.83
2019-01-10T15:50:20.938Z,2.82
2019-01-10T15:55:21.123Z,2.84
2019-01-10T16:00:19.626Z,2.71
2019-01-10T16:05:14.746Z,2.60
2019-01-10T16:10:13.643Z,2.71
2019-01-10T16:15:15.624Z,2.72
2019-01-10T16:20:13.711Z,2.84
2019-01-10T16:25:12.050Z,2.68
2019-01-10T16:30:14.229Z,2.51
2019-01-10T16:35:09.074Z,2.36
2019-01-10T16:40:05.242Z,2.43
2019-01-10T16:45:00.073Z,2.31
2019-01-10T16:49:54.658Z,2.36
2019-01-10T16:54:49.257Z,2.36
2019-01-10T16:59:43.979Z,2.12
2019-01-10T17:04:38.595Z,2.15
2019-01-10T17:09:33.196Z,2.08
2019-01-10T17:14:27.807Z,1.89
2019-01-10T17:19:22.414Z,1.85
2019-01-10T17:24:17.007Z,1.89
2019-01-10T17:29:11.700Z,1.72
2019-01-10T17:34:06.360Z,1.69
2019-01-10T17:39:01.044Z,1.76
2019-01-10T17:43:55.645Z,1.70
2019-01-10T17:48:50.281Z,1.86
2019-01-10T17:53:44.883Z,1.74
2019-01-10T17:58:39.492Z,1.63
2019-01-10T18:03:39.970Z,1.65
2019-01-10T18:08:30.416Z,1.85
2019-01-10T18:13:25.069Z,1.95
2019-01-10T18:18:19.725Z,2.04
2019-01-10T18:23:14.327Z,1.77
2019-01-10T18:28:09.051Z,1.55
2019-01-10T18:33:03.792Z,1.64
2019-01-10T18:37:58.583Z,1.60
2019-01-10T18:42:53.143Z,1.61
2019-01-10T18:47:47.825Z,1.71
2019-01-10T18:52:42.499Z,1.67
2019-01-10T18:57:37.105Z,1.62
2019-01-10T19:02:31.792Z,1.60
2019-01-10T19:07:26.399Z,1.77
2019-01-10T19:12:21.024Z,1.78
2019-01-10T19:17:15.662Z,1.68
2019-01-10T19:22:10.327Z,1.66
2019-01-10T19:27:05.018Z,1.52
2019-01-10T19:31:59.611Z,1.50
2019-01-10T19:36:54.218Z,1.48
2019-01-10T19:41:48.933Z,1.35
2019-01-10T19:46:43.661Z,1.53
2019-01-10T19:51:38.235Z,1.42
2019-01-10T19:56:32.943Z,1.54
2019-01-10T20:01:27.535Z,1.65
2019-01-10T20:06:22.502Z,1.62
2019-01-10T20:11:17.195Z,1.80
2019-01-10T20:16:11.955Z,1.59
2019-01-10T20:21:06.652Z,1.76
2019-01-10T20:26:01.317Z,1.82
2019-01-10T20:30:56.104Z,2.00
2019-01-10T20:35:50.923Z,2.01
2019-01-10T20:40:46.740Z,1.88
2019-01-10T20:45:41.718Z,1.86
2019-01-10T20:50:36.494Z,1.79
2019-01-10T20:55:31.156Z,1.84
2019-01-10T21:00:27.510Z,1.73
2019-01-10T21:05:22.166Z,1.68
2019-01-10T21:10:19.972Z,1.87
2019-01-10T21:15:26.855Z,1.91
2019-01-10T21:20:21.614Z,2.02
2019-01-10T21:25:16.441Z,1.91
2019-01-10T21:30:18.384Z,1.86
2019-01-10T21:35:13.147Z,2.03
2019-01-10T21:40:24.469Z,2.07
2019-01-10T21:45:22.706Z,2.11
2019-01-10T21:50:22.151Z,2.09
2019-01-10T21:55:17.032Z,2.10
2019-01-10T22:00:31.643Z,2.12
2019-01-10T22:05:26.484Z,2.21
2019-01-10T22:10:21.301Z,2.20
2019-01-10T22:15:18.282Z,2.18
2019-01-10T22:20:22.019Z,2.13
2019-01-10T22:25:16.667Z,2.22
2019-01-10T22:30:19.388Z,2.20
2019-01-10T22:35:18.055Z,2.23
2019-01-10T22:40:16.923Z,2.21
2019-01-10T22:45:12.530Z,2.11
2019-01-10T22:50:14.703Z,2.11
2019-01-10T22:55:13.263Z,2.13
2019-01-10T23:00:58.679Z,2.08
2019-01-10T23:05:53.339Z,2.01
2019-01-10T23:10:48.165Z,1.99
2019-01-10T23:15:42.758Z,2.22
2019-01-10T23:20:37.732Z,2.11
2019-01-10T23:25:32.316Z,2.11
2019-01-10T23:30:48.573Z,1.93
2019-01-10T23:35:43.202Z,2.03
2019-01-10T23:40:38.674Z,2.12
2019-01-10T23:45:33.353Z,2.01
2019-01-10T23:50:27.961Z,2.05
2019-01-10T23:55:22.547Z,1.90
