createdAt,value
2023-01-23T00:02:09.708Z,2.00
2023-01-23T00:04:41.508Z,1.94
2023-01-23T00:07:13.237Z,1.80
2023-01-23T00:09:44.934Z,1.79
2023-01-23T00:12:17.712Z,1.83
2023-01-23T00:14:50.156Z,1.87
2023-01-23T00:17:25.979Z,1.85
2023-01-23T00:19:58.661Z,1.91
2023-01-23T00:22:30.857Z,1.94
2023-01-23T00:25:03.614Z,1.95
2023-01-23T00:27:35.370Z,1.92
2023-01-23T00:30:07.634Z,1.94
2023-01-23T00:32:39.730Z,1.98
2023-01-23T00:35:11.412Z,1.94
2023-01-23T00:37:43.595Z,1.92
2023-01-23T00:40:16.464Z,1.98
2023-01-23T00:42:48.214Z,2.08
2023-01-23T00:45:21.274Z,2.12
2023-01-23T00:47:53.008Z,2.12
2023-01-23T00:50:24.688Z,2.15
2023-01-23T00:52:56.455Z,2.19
2023-01-23T00:55:28.505Z,2.23
2023-01-23T00:58:01.662Z,2.27
2023-01-23T01:00:35.976Z,2.31
2023-01-23T01:03:08.323Z,2.32
2023-01-23T01:05:40.098Z,2.35
2023-01-23T01:08:12.005Z,2.40
2023-01-23T01:10:44.851Z,2.40
2023-01-23T01:13:21.423Z,2.42
2023-01-23T01:15:55.569Z,2.43
2023-01-23T01:18:28.045Z,2.38
2023-01-23T01:21:00.004Z,2.36
2023-01-23T01:23:33.728Z,2.33
2023-01-23T01:26:06.125Z,2.36
2023-01-23T01:28:39.541Z,2.27
2023-01-23T01:31:14.068Z,2.26
2023-01-23T01:33:46.688Z,2.20
2023-01-23T01:36:21.933Z,2.16
2023-01-23T01:38:53.642Z,2.21
2023-01-23T01:41:25.286Z,2.27
2023-01-23T01:44:00.243Z,2.32
2023-01-23T01:46:33.233Z,2.25
2023-01-23T01:49:22.075Z,2.21
2023-01-23T01:52:07.130Z,2.13
2023-01-23T01:54:48.398Z,2.05
2023-01-23T01:57:22.640Z,2.10
2023-01-23T02:00:10.607Z,2.14
2023-01-23T02:03:03.473Z,2.20
2023-01-23T02:05:45.321Z,2.21
2023-01-23T02:08:40.284Z,2.23
2023-01-23T02:11:15.134Z,2.21
2023-01-23T02:13:47.209Z,2.19
2023-01-23T02:16:23.996Z,2.17
2023-01-23T02:19:03.129Z,2.17
2023-01-23T02:21:40.170Z,2.16
2023-01-23T02:24:30.347Z,2.15
2023-01-23T02:27:03.318Z,2.10
2023-01-23T02:29:45.822Z,2.16
2023-01-23T02:32:19.710Z,2.20
2023-01-23T02:34:57.407Z,2.22
2023-01-23T02:37:34.445Z,2.09
2023-01-23T02:40:07.829Z,2.07
2023-01-23T02:42:44.884Z,2.08
2023-01-23T02:45:19.266Z,2.10
2023-01-23T02:47:51.622Z,2.09
2023-01-23T02:50:23.366Z,2.12
2023-01-23T02:52:55.350Z,2.08
2023-01-23T02:55:30.189Z,2.08
2023-01-23T02:58:21.350Z,2.04
2023-01-23T03:00:55.553Z,2.08
2023-01-23T03:03:29.096Z,2.16
2023-01-23T03:06:03.914Z,2.23
2023-01-23T03:08:36.796Z,2.25
2023-01-23T03:11:09.551Z,2.22
2023-01-23T03:13:41.391Z,2.19
2023-01-23T03:16:13.428Z,2.08
2023-01-23T03:18:53.990Z,2.09
2023-01-23T03:21:26.386Z,2.08
2023-01-23T03:23:58.767Z,2.11
2023-01-23T03:26:31.005Z,2.18
2023-01-23T03:29:21.364Z,2.18
2023-01-23T03:31:53.378Z,2.23
2023-01-23T03:34:26.253Z,2.29
2023-01-23T03:37:00.438Z,2.30
2023-01-23T03:39:53.121Z,2.24
2023-01-23T03:42:25.738Z,2.30
2023-01-23T03:45:01.595Z,2.30
2023-01-23T03:47:36.581Z,2.33
2023-01-23T03:50:10.149Z,2.37
2023-01-23T03:52:43.966Z,2.40
2023-01-23T03:55:15.784Z,2.43
2023-01-23T03:57:49.377Z,2.44
2023-01-23T04:00:21.721Z,2.40
2023-01-23T04:03:00.772Z,2.41
2023-01-23T04:05:34.596Z,2.43
2023-01-23T04:08:06.711Z,2.44
2023-01-23T04:10:39.615Z,2.45
2023-01-23T04:13:18.227Z,2.50
2023-01-23T04:15:49.961Z,2.53
2023-01-23T04:18:22.052Z,2.55
2023-01-23T04:20:54.629Z,2.57
2023-01-23T04:23:26.804Z,2.58
2023-01-23T04:25:59.130Z,2.56
2023-01-23T04:28:31.310Z,2.60
2023-01-23T04:31:04.974Z,2.60
2023-01-23T04:33:39.235Z,2.58
2023-01-23T04:36:12.668Z,2.58
2023-01-23T04:38:44.320Z,2.55
2023-01-23T04:41:29.285Z,2.53
2023-01-23T04:44:20.203Z,2.51
2023-01-23T04:47:15.136Z,2.51
2023-01-23T04:49:47.097Z,2.50
2023-01-23T04:52:20.479Z,2.47
2023-01-23T04:55:15.091Z,2.45
2023-01-23T04:57:48.599Z,2.40
2023-01-23T05:00:28.907Z,2.31
2023-01-23T05:03:02.762Z,2.24
2023-01-23T05:05:36.589Z,2.21
2023-01-23T05:08:10.262Z,2.16
2023-01-23T05:10:42.677Z,2.14
2023-01-23T05:13:17.809Z,2.08
2023-01-23T05:15:49.531Z,2.02
2023-01-23T05:18:21.866Z,1.99
2023-01-23T05:20:53.617Z,1.96
2023-01-23T05:23:25.420Z,1.94
2023-01-23T05:25:59.249Z,1.92
2023-01-23T05:28:32.214Z,1.90
2023-01-23T05:31:04.168Z,1.88
2023-01-23T05:33:44.715Z,1.86
2023-01-23T05:36:18.451Z,1.86
2023-01-23T05:38:51.281Z,1.84
2023-01-23T05:41:25.546Z,1.82
2023-01-23T05:44:22.354Z,1.79
2023-01-23T05:47:01.127Z,1.78
2023-01-23T05:49:38.168Z,1.78
2023-01-23T05:52:10.658Z,1.78
2023-01-23T05:54:42.454Z,1.72
2023-01-23T05:57:20.652Z,1.61
2023-01-23T06:00:14.026Z,1.57
2023-01-23T06:03:00.162Z,1.54
2023-01-23T06:05:58.011Z,1.51
2023-01-23T06:08:30.146Z,1.49
2023-01-23T06:11:01.954Z,1.47
2023-01-23T06:13:33.747Z,1.45
2023-01-23T06:16:06.038Z,1.42
2023-01-23T06:18:38.104Z,1.42
2023-01-23T06:21:10.081Z,1.37
2023-01-23T06:23:43.601Z,1.37
2023-01-23T06:26:15.597Z,1.35
2023-01-23T06:28:48.936Z,1.33
2023-01-23T06:31:21.203Z,1.33
2023-01-23T06:34:04.906Z,1.32
2023-01-23T06:36:44.288Z,1.33
2023-01-23T06:39:16.144Z,1.34
2023-01-23T06:41:49.710Z,1.36
2023-01-23T06:44:27.211Z,1.37
2023-01-23T06:47:03.906Z,1.35
2023-01-23T06:49:35.787Z,1.36
2023-01-23T06:52:08.425Z,1.33
2023-01-23T06:54:45.340Z,1.32
2023-01-23T06:57:17.567Z,1.36
2023-01-23T06:59:51.685Z,1.41
2023-01-23T07:02:27.016Z,1.45
2023-01-23T07:04:59.767Z,1.50
2023-01-23T07:07:31.994Z,1.53
2023-01-23T07:10:04.399Z,1.57
2023-01-23T07:12:37.732Z,1.60
2023-01-23T07:15:09.824Z,1.67
2023-01-23T07:17:44.757Z,1.70
2023-01-23T07:20:16.565Z,1.74
2023-01-23T07:22:57.604Z,1.79
2023-01-23T07:25:30.486Z,1.78
2023-01-23T07:28:02.252Z,1.77
2023-01-23T07:30:34.544Z,1.80
2023-01-23T07:33:06.875Z,1.79
2023-01-23T07:35:40.138Z,1.77
2023-01-23T07:38:11.869Z,1.80
2023-01-23T07:40:45.283Z,1.87
2023-01-23T07:43:18.470Z,1.92
2023-01-23T07:45:50.428Z,1.76
2023-01-23T07:48:22.461Z,1.58
2023-01-23T07:50:54.130Z,1.61
2023-01-23T07:53:25.812Z,1.70
2023-01-23T07:55:57.786Z,1.59
2023-01-23T07:58:30.041Z,1.57
2023-01-23T08:01:11.517Z,1.62
2023-01-23T08:03:44.235Z,1.74
2023-01-23T08:06:17.276Z,1.69
2023-01-23T08:08:49.589Z,1.67
2023-01-23T08:11:21.391Z,1.70
2023-01-23T08:13:57.068Z,1.79
2023-01-23T08:16:29.155Z,1.82
2023-01-23T08:19:00.996Z,1.76
2023-01-23T08:21:32.620Z,1.75
2023-01-23T08:24:04.935Z,1.75
2023-01-23T08:26:36.617Z,1.57
2023-01-23T08:29:08.697Z,1.51
2023-01-23T08:31:40.427Z,1.57
2023-01-23T08:34:12.276Z,1.71
2023-01-23T08:36:43.924Z,1.85
2023-01-23T08:39:18.589Z,2.01
2023-01-23T08:41:54.351Z,2.16
2023-01-23T08:44:26.307Z,2.34
2023-01-23T08:46:57.972Z,2.34
2023-01-23T08:49:29.882Z,2.24
2023-01-23T08:52:01.574Z,2.24
2023-01-23T08:54:33.603Z,2.29
2023-01-23T08:57:05.488Z,2.33
2023-01-23T08:59:37.269Z,2.36
2023-01-23T09:02:11.689Z,2.44
2023-01-23T09:04:43.429Z,2.53
2023-01-23T09:07:21.090Z,2.57
2023-01-23T09:09:54.934Z,2.64
2023-01-23T09:12:26.594Z,2.53
2023-01-23T09:15:00.834Z,2.44
2023-01-23T09:17:32.520Z,2.50
2023-01-23T09:20:07.063Z,2.53
2023-01-23T09:22:38.818Z,2.53
2023-01-23T09:25:11.757Z,2.52
2023-01-23T09:27:43.446Z,2.57
2023-01-23T09:30:15.594Z,2.69
2023-01-23T09:32:47.247Z,2.85
2023-01-23T09:35:18.927Z,2.87
2023-01-23T09:38:06.752Z,2.84
2023-01-23T09:40:52.230Z,2.87
2023-01-23T09:43:32.533Z,2.96
2023-01-23T09:46:24.417Z,3.00
2023-01-23T09:49:05.254Z,3.16
2023-01-23T09:52:12.176Z,3.27
2023-01-23T09:55:10.406Z,3.32
2023-01-23T09:57:59.998Z,3.45
2023-01-23T10:00:36.518Z,3.52
2023-01-23T10:03:16.496Z,3.54
2023-01-23T10:06:09.864Z,3.50
2023-01-23T10:09:04.847Z,3.32
2023-01-23T10:12:04.019Z,3.28
2023-01-23T10:14:58.627Z,3.42
2023-01-23T10:17:45.165Z,3.49
2023-01-23T10:20:32.379Z,3.36
2023-01-23T10:23:32.189Z,3.31
2023-01-23T10:26:04.663Z,3.27
2023-01-23T10:28:39.384Z,3.22
2023-01-23T10:31:29.184Z,3.26
2023-01-23T10:34:18.529Z,3.21
2023-01-23T10:37:09.414Z,3.29
2023-01-23T10:40:16.887Z,3.28
2023-01-23T10:42:48.903Z,3.39
2023-01-23T10:45:22.341Z,3.53
2023-01-23T10:47:55.461Z,3.57
2023-01-23T10:50:37.006Z,3.65
2023-01-23T10:53:19.757Z,3.78
2023-01-23T10:55:55.689Z,3.80
2023-01-23T10:58:41.087Z,3.66
2023-01-23T11:01:34.470Z,3.63
2023-01-23T11:04:12.007Z,3.63
2023-01-23T11:06:43.710Z,3.77
2023-01-23T11:09:20.092Z,3.92
2023-01-23T11:12:03.088Z,3.95
2023-01-23T11:14:39.835Z,3.97
2023-01-23T11:17:14.158Z,4.01
2023-01-23T11:19:52.528Z,3.94
2023-01-23T11:22:31.014Z,3.84
2023-01-23T11:25:30.751Z,3.72
2023-01-23T11:28:18.152Z,3.75
2023-01-23T11:31:16.147Z,3.74
2023-01-23T11:34:01.504Z,3.75
2023-01-23T11:36:59.478Z,3.68
2023-01-23T11:40:02.167Z,3.83
2023-01-23T11:42:39.434Z,3.87
2023-01-23T11:45:35.357Z,3.74
2023-01-23T11:48:12.785Z,3.59
2023-01-23T11:50:56.103Z,3.56
2023-01-23T11:54:17.793Z,3.47
2023-01-23T11:56:56.186Z,3.49
2023-01-23T11:59:34.047Z,3.53
2023-01-23T12:02:43.371Z,3.58
2023-01-23T12:05:22.262Z,3.56
2023-01-23T12:08:09.089Z,3.38
2023-01-23T12:11:12.049Z,3.34
2023-01-23T12:13:57.220Z,3.35
2023-01-23T12:16:48.057Z,3.41
2023-01-23T12:19:43.805Z,3.54
2023-01-23T12:22:19.008Z,3.49
2023-01-23T12:25:02.023Z,3.55
2023-01-23T12:27:48.179Z,3.45
2023-01-23T12:30:39.058Z,3.42
2023-01-23T12:33:26.484Z,3.44
2023-01-23T12:36:24.853Z,3.40
2023-01-23T12:39:20.914Z,3.32
2023-01-23T12:42:03.710Z,3.32
2023-01-23T12:44:42.334Z,3.33
2023-01-23T12:47:54.638Z,3.40
2023-01-23T12:50:41.702Z,3.42
2023-01-23T12:53:18.240Z,3.44
2023-01-23T12:55:52.665Z,3.51
2023-01-23T12:58:28.081Z,3.51
2023-01-23T13:01:22.724Z,3.54
2023-01-23T13:04:27.481Z,3.55
2023-01-23T13:07:03.372Z,3.51
2023-01-23T13:10:07.323Z,3.49
2023-01-23T13:12:39.477Z,3.45
2023-01-23T13:15:20.570Z,3.52
2023-01-23T13:17:57.278Z,3.50
2023-01-23T13:20:49.431Z,3.49
2023-01-23T13:23:26.418Z,3.51
2023-01-23T13:26:16.600Z,3.49
2023-01-23T13:28:58.343Z,3.51
2023-01-23T13:31:47.777Z,3.51
2023-01-23T13:34:19.812Z,3.41
2023-01-23T13:36:53.391Z,3.41
2023-01-23T13:39:29.712Z,3.41
2023-01-23T13:42:18.498Z,3.39
2023-01-23T13:45:18.035Z,3.26
2023-01-23T14:20:53.122Z,3.03
2023-01-23T14:23:41.745Z,3.07
2023-01-23T14:26:16.507Z,3.12
2023-01-23T14:29:20.937Z,3.14
2023-01-23T14:31:52.900Z,3.16
2023-01-23T14:34:26.486Z,3.09
2023-01-23T14:37:05.601Z,3.07
2023-01-23T14:39:38.939Z,3.04
2023-01-23T14:42:25.673Z,3.02
2023-01-23T14:45:01.838Z,3.04
2023-01-23T14:47:42.278Z,3.12
2023-01-23T14:50:21.641Z,3.09
2023-01-23T14:53:05.301Z,3.08
2023-01-23T14:55:41.617Z,3.09
2023-01-23T14:58:20.780Z,3.13
2023-01-23T15:00:53.967Z,3.18
2023-01-23T15:03:54.576Z,3.11
2023-01-23T15:06:27.311Z,3.01
2023-01-23T15:09:16.148Z,3.01
2023-01-23T15:11:47.969Z,3.10
2023-01-23T15:14:27.560Z,3.17
2023-01-23T15:17:04.200Z,3.24
2023-01-23T15:19:37.694Z,3.17
2023-01-23T15:22:21.953Z,3.15
2023-01-23T15:24:53.693Z,3.15
2023-01-23T15:27:36.885Z,3.13
2023-01-23T15:30:33.574Z,3.09
2023-01-23T15:33:22.551Z,2.89
2023-01-23T15:36:16.901Z,2.82
2023-01-23T15:38:48.874Z,2.78
2023-01-23T15:41:42.408Z,2.82
2023-01-23T15:44:16.951Z,2.80
2023-01-23T15:46:48.883Z,2.82
2023-01-23T15:49:26.247Z,2.84
2023-01-23T15:52:00.309Z,2.83
2023-01-23T15:54:37.141Z,2.84
2023-01-23T15:57:12.762Z,2.84
2023-01-23T15:59:44.414Z,2.87
2023-01-23T16:02:30.063Z,2.93
2023-01-23T16:05:02.720Z,2.94
2023-01-23T16:07:44.027Z,2.85
2023-01-23T16:10:19.267Z,2.83
2023-01-23T16:12:54.502Z,2.72
2023-01-23T16:15:29.445Z,2.74
2023-01-23T16:18:03.121Z,2.82
2023-01-23T16:20:38.774Z,2.89
2023-01-23T16:23:19.050Z,2.94
2023-01-23T16:25:52.699Z,2.99
2023-01-23T16:28:26.601Z,2.91
2023-01-23T16:30:58.599Z,2.84
2023-01-23T16:33:30.343Z,2.83
2023-01-23T16:36:02.042Z,2.83
2023-01-23T16:38:33.837Z,2.84
2023-01-23T16:41:05.569Z,2.86
2023-01-23T16:43:37.555Z,2.82
2023-01-23T16:46:10.863Z,2.84
2023-01-23T16:48:42.596Z,2.80
2023-01-23T16:51:24.668Z,2.87
2023-01-23T16:54:03.875Z,2.86
2023-01-23T16:56:40.601Z,2.84
2023-01-23T16:59:17.428Z,2.93
2023-01-23T17:01:51.663Z,2.87
2023-01-23T17:04:23.674Z,2.88
2023-01-23T17:06:55.348Z,2.95
2023-01-23T17:09:27.149Z,2.93
2023-01-23T17:11:58.902Z,2.91
2023-01-23T17:14:31.340Z,2.89
2023-01-23T17:17:29.396Z,2.93
2023-01-23T17:20:04.131Z,2.94
2023-01-23T17:22:40.607Z,2.92
2023-01-23T17:25:24.829Z,2.92
2023-01-23T17:28:11.854Z,2.96
2023-01-23T17:30:48.552Z,3.01
2023-01-23T17:33:30.111Z,3.02
2023-01-23T17:36:03.424Z,2.98
2023-01-23T17:38:35.467Z,2.89
2023-01-23T17:41:07.951Z,2.91
2023-01-23T17:43:40.766Z,2.88
2023-01-23T17:46:29.607Z,2.82
2023-01-23T17:49:01.395Z,2.83
2023-01-23T17:51:33.711Z,2.85
2023-01-23T17:54:05.798Z,2.86
2023-01-23T17:56:38.120Z,2.85
2023-01-23T17:59:09.866Z,2.85
2023-01-23T18:01:41.860Z,2.87
2023-01-23T18:04:22.138Z,2.90
2023-01-23T18:06:53.997Z,2.88
2023-01-23T18:09:25.954Z,2.87
2023-01-23T18:11:59.099Z,2.89
2023-01-23T18:14:42.644Z,2.84
2023-01-23T18:17:43.721Z,2.82
2023-01-23T18:20:21.332Z,2.81
2023-01-23T18:22:53.671Z,2.78
2023-01-23T18:25:26.411Z,2.78
2023-01-23T18:28:04.718Z,2.80
2023-01-23T18:30:50.295Z,2.73
2023-01-23T18:33:24.879Z,2.69
2023-01-23T18:36:27.208Z,2.68
2023-01-23T18:39:38.679Z,2.69
2023-01-23T18:42:31.879Z,2.75
2023-01-23T18:45:11.258Z,2.69
2023-01-23T18:47:43.182Z,2.75
2023-01-23T18:50:22.970Z,2.81
2023-01-23T18:53:17.478Z,2.80
2023-01-23T18:56:14.381Z,2.73
2023-01-23T18:59:12.453Z,2.64
2023-01-23T19:01:54.831Z,2.65
2023-01-23T19:04:46.509Z,2.64
2023-01-23T19:07:19.460Z,2.67
2023-01-23T19:09:51.590Z,2.66
2023-01-23T19:12:50.948Z,2.63
2023-01-23T19:15:49.137Z,2.57
2023-01-23T19:18:40.359Z,2.62
2023-01-23T19:21:12.236Z,2.61
2023-01-23T19:23:53.480Z,2.60
2023-01-23T19:26:29.501Z,2.57
2023-01-23T19:29:19.243Z,2.57
2023-01-23T19:32:04.324Z,2.62
2023-01-23T19:34:37.140Z,2.63
2023-01-23T19:37:08.929Z,2.63
2023-01-23T19:39:40.625Z,2.62
2023-01-23T19:42:14.322Z,2.57
2023-01-23T19:44:45.987Z,2.61
2023-01-23T19:47:17.667Z,2.60
2023-01-23T19:49:49.779Z,2.64
2023-01-23T19:52:22.113Z,2.66
2023-01-23T19:54:53.909Z,2.68
2023-01-23T19:57:25.716Z,2.68
2023-01-23T19:59:58.272Z,2.71
2023-01-23T20:02:30.144Z,2.74
2023-01-23T20:05:04.949Z,2.78
2023-01-23T20:07:36.557Z,2.83
2023-01-23T20:10:24.116Z,2.83
2023-01-23T20:12:59.030Z,2.76
2023-01-23T20:15:32.731Z,2.78
2023-01-23T20:18:13.268Z,2.80
2023-01-23T20:20:50.977Z,2.78
2023-01-23T20:23:43.586Z,2.81
2023-01-23T20:26:23.727Z,2.81
2023-01-23T20:28:55.363Z,2.84
2023-01-23T20:31:27.376Z,2.81
2023-01-23T20:33:59.098Z,2.80
2023-01-23T20:36:30.886Z,2.83
2023-01-23T20:39:03.638Z,2.80
2023-01-23T20:41:38.897Z,2.85
2023-01-23T20:44:11.405Z,2.91
2023-01-23T20:46:43.400Z,2.91
2023-01-23T20:49:15.039Z,2.96
2023-01-23T20:51:50.533Z,2.97
2023-01-23T20:54:24.831Z,3.00
2023-01-23T20:57:05.892Z,3.01
2023-01-23T20:59:40.297Z,3.04
2023-01-23T21:02:24.076Z,3.03
2023-01-23T21:04:56.570Z,3.07
2023-01-23T21:07:29.318Z,2.98
2023-01-23T21:10:01.031Z,2.91
2023-01-23T21:12:35.787Z,2.92
2023-01-23T21:15:11.939Z,2.89
2023-01-23T21:17:45.606Z,2.90
2023-01-23T21:20:19.342Z,2.75
2023-01-23T21:22:59.433Z,2.73
2023-01-23T21:25:31.104Z,2.69
2023-01-23T21:28:02.985Z,2.74
2023-01-23T21:30:34.811Z,2.77
2023-01-23T21:33:08.571Z,2.79
2023-01-23T21:35:40.415Z,2.81
2023-01-23T21:38:12.165Z,2.86
2023-01-23T21:40:44.262Z,2.96
2023-01-23T21:43:24.661Z,3.03
2023-01-23T21:46:00.627Z,3.01
2023-01-23T21:48:41.373Z,3.06
2023-01-23T21:51:21.213Z,3.08
2023-01-23T21:54:12.941Z,3.06
2023-01-23T21:56:50.865Z,2.98
2023-01-23T21:59:36.295Z,3.01
2023-01-23T22:02:23.285Z,3.00
2023-01-23T22:05:00.511Z,2.96
2023-01-23T22:07:33.344Z,2.96
2023-01-23T22:10:05.596Z,2.90
2023-01-23T22:12:37.282Z,2.87
2023-01-23T22:15:11.164Z,2.88
2023-01-23T22:17:49.957Z,2.82
2023-01-23T22:20:21.654Z,2.85
2023-01-23T22:22:53.284Z,2.82
2023-01-23T22:25:27.136Z,2.81
2023-01-23T22:28:02.773Z,2.85
2023-01-23T22:30:34.496Z,2.88
2023-01-23T22:33:06.123Z,2.93
2023-01-23T22:35:39.785Z,2.88
2023-01-23T22:38:12.720Z,2.86
2023-01-23T22:40:44.462Z,2.92
2023-01-23T22:43:16.965Z,2.98
2023-01-23T22:45:49.851Z,2.99
2023-01-23T22:48:21.508Z,2.97
2023-01-23T22:50:53.228Z,2.94
2023-01-23T22:53:24.961Z,2.92
2023-01-23T22:55:57.555Z,2.96
2023-01-23T22:58:30.142Z,2.97
2023-01-23T23:01:05.118Z,3.05
2023-01-23T23:03:36.897Z,2.96
2023-01-23T23:06:13.006Z,2.93
2023-01-23T23:08:47.646Z,2.96
2023-01-23T23:11:25.374Z,2.93
2023-01-23T23:14:00.456Z,2.97
2023-01-23T23:16:32.628Z,2.98
2023-01-23T23:19:05.790Z,2.98
2023-01-23T23:21:38.131Z,3.00
2023-01-23T23:24:12.759Z,3.02
2023-01-23T23:26:45.400Z,3.05
2023-01-23T23:29:17.887Z,3.00
2023-01-23T23:31:52.030Z,3.02
2023-01-23T23:34:23.846Z,2.98
2023-01-23T23:36:58.575Z,2.95
2023-01-23T23:39:30.337Z,2.96
2023-01-23T23:42:05.170Z,2.95
2023-01-23T23:44:36.649Z,2.95
2023-01-23T23:47:09.843Z,2.97
2023-01-23T23:49:41.972Z,2.99
2023-01-23T23:52:13.637Z,2.88
2023-01-23T23:54:45.278Z,2.86
2023-01-23T23:57:19.512Z,2.84
2023-01-23T23:59:51.224Z,2.81
