createdAt,value
2023-03-02T00:02:33.313Z,94869.78
2023-03-02T00:05:43.020Z,94878.56
2023-03-02T00:08:51.384Z,94879.81
2023-03-02T00:12:01.150Z,94872.81
2023-03-02T00:15:11.319Z,94883.97
2023-03-02T00:18:19.483Z,94876.38
2023-03-02T00:21:28.114Z,94881.34
2023-03-02T00:24:36.347Z,94881.22
2023-03-02T00:27:46.720Z,94879.72
2023-03-02T00:30:54.874Z,94872.94
2023-03-02T00:34:03.013Z,94873.44
2023-03-02T00:37:11.494Z,94890.94
2023-03-02T00:40:19.899Z,94880.06
2023-03-02T00:43:29.864Z,94880.72
2023-03-02T00:46:38.401Z,94878.06
2023-03-02T00:49:49.276Z,94877.97
2023-03-02T00:52:57.524Z,94873.03
2023-03-02T00:56:07.838Z,94866.47
2023-03-02T00:59:30.466Z,94868.66
2023-03-02T01:02:46.064Z,94865.09
2023-03-02T01:05:58.670Z,94854.13
2023-03-02T01:09:07.338Z,94856.06
2023-03-02T01:12:16.595Z,94852.00
2023-03-02T01:15:26.922Z,94844.84
2023-03-02T01:18:38.770Z,94850.66
2023-03-02T01:21:47.666Z,94843.63
2023-03-02T01:24:56.152Z,94845.13
2023-03-02T01:28:04.708Z,94842.06
2023-03-02T01:31:14.240Z,94838.81
2023-03-02T01:34:22.402Z,94832.63
2023-03-02T01:37:31.142Z,94841.63
2023-03-02T01:40:39.672Z,94844.50
2023-03-02T01:43:47.894Z,94839.56
2023-03-02T01:46:57.436Z,94836.00
2023-03-02T01:50:20.535Z,94825.66
2023-03-02T01:53:34.030Z,94818.78
2023-03-02T01:56:45.360Z,94812.84
2023-03-02T02:00:00.857Z,94822.22
2023-03-02T02:03:20.907Z,94816.16
2023-03-02T02:06:37.972Z,94821.53
2023-03-02T02:09:52.742Z,94836.25
2023-03-02T02:13:01.586Z,94824.81
2023-03-02T02:16:10.264Z,94824.69
2023-03-02T02:19:38.615Z,94823.47
2023-03-02T02:23:00.508Z,94810.53
2023-03-02T02:26:18.774Z,94808.84
2023-03-02T02:29:33.196Z,94793.72
2023-03-02T02:32:44.395Z,94808.31
2023-03-02T02:36:05.967Z,94800.59
2023-03-02T02:39:21.886Z,94807.72
2023-03-02T02:42:36.242Z,94803.91
2023-03-02T02:45:46.052Z,94791.53
2023-03-02T02:48:54.962Z,94791.59
2023-03-02T02:52:05.452Z,94803.59
2023-03-02T02:55:21.054Z,94793.38
2023-03-02T02:58:38.916Z,94795.81
2023-03-02T03:01:48.748Z,94791.16
2023-03-02T03:05:02.991Z,94790.38
2023-03-02T03:08:53.088Z,94781.09
2023-03-02T03:12:17.023Z,94777.38
2023-03-02T03:15:26.596Z,94793.88
2023-03-02T03:18:35.054Z,94788.66
2023-03-02T03:21:43.959Z,94790.06
2023-03-02T03:24:52.618Z,94789.47
2023-03-02T03:28:03.965Z,94783.72
2023-03-02T03:31:15.403Z,94781.91
2023-03-02T03:34:25.373Z,94785.59
2023-03-02T03:37:33.934Z,94779.19
2023-03-02T03:40:42.070Z,94790.94
2023-03-02T03:43:50.583Z,94785.50
2023-03-02T03:47:01.556Z,94783.13
2023-03-02T03:50:11.679Z,94785.78
2023-03-02T03:53:20.797Z,94780.38
2023-03-02T03:56:29.755Z,94773.44
2023-03-02T03:59:38.310Z,94771.97
2023-03-02T04:02:50.340Z,94780.09
2023-03-02T04:05:59.326Z,94771.97
2023-03-02T04:09:08.236Z,94766.09
2023-03-02T04:12:17.140Z,94769.31
2023-03-02T04:15:33.530Z,94774.69
2023-03-02T04:18:44.135Z,94770.78
2023-03-02T04:21:55.744Z,94772.75
2023-03-02T04:25:05.388Z,94772.94
2023-03-02T04:28:15.981Z,94770.31
2023-03-02T04:31:26.674Z,94770.59
2023-03-02T04:34:36.517Z,94780.75
2023-03-02T04:37:47.085Z,94777.84
2023-03-02T04:40:55.735Z,94773.41
2023-03-02T04:44:04.094Z,94770.78
2023-03-02T04:47:12.843Z,94763.34
2023-03-02T04:50:24.386Z,94773.06
2023-03-02T04:53:32.707Z,94762.59
2023-03-02T04:56:41.329Z,94762.06
2023-03-02T04:59:49.488Z,94769.53
2023-03-02T05:02:58.237Z,94777.47
2023-03-02T05:06:08.795Z,94774.28
2023-03-02T05:09:17.533Z,94779.16
2023-03-02T05:12:25.724Z,94779.16
2023-03-02T05:15:38.051Z,94772.38
2023-03-02T05:18:47.929Z,94780.13
2023-03-02T05:21:57.723Z,94778.09
2023-03-02T05:25:09.561Z,94782.13
2023-03-02T05:28:18.449Z,94769.81
2023-03-02T05:31:34.965Z,94774.19
2023-03-02T05:34:43.413Z,94786.47
2023-03-02T05:37:53.224Z,94791.81
2023-03-02T05:41:01.740Z,94787.28
2023-03-02T05:44:12.072Z,94782.31
2023-03-02T05:47:22.436Z,94781.81
2023-03-02T05:50:31.417Z,94782.13
2023-03-02T05:53:40.923Z,94781.16
2023-03-02T05:56:50.359Z,94780.75
2023-03-02T05:59:58.839Z,94789.19
2023-03-02T06:03:07.133Z,94785.09
2023-03-02T06:06:15.419Z,94778.66
2023-03-02T06:09:25.796Z,94782.88
2023-03-02T06:12:34.906Z,94788.72
2023-03-02T06:15:43.943Z,94783.69
2023-03-02T06:18:52.293Z,94793.78
2023-03-02T06:22:00.576Z,94796.47
2023-03-02T06:25:12.239Z,94797.59
2023-03-02T06:28:21.924Z,94803.59
2023-03-02T06:31:31.124Z,94796.09
2023-03-02T06:34:39.552Z,94799.59
2023-03-02T06:37:49.274Z,94803.97
2023-03-02T06:41:00.153Z,94800.53
2023-03-02T06:44:08.520Z,94804.47
2023-03-02T06:47:16.681Z,94798.34
2023-03-02T06:50:25.147Z,94799.84
2023-03-02T06:53:33.348Z,94811.50
2023-03-02T06:56:43.124Z,94795.22
2023-03-02T06:59:52.344Z,94809.03
2023-03-02T07:03:00.488Z,94794.88
2023-03-02T07:06:12.447Z,94801.81
2023-03-02T07:09:20.743Z,94794.19
2023-03-02T07:12:30.507Z,94798.59
2023-03-02T07:15:41.045Z,94801.69
2023-03-02T07:18:49.446Z,94799.75
2023-03-02T07:21:58.093Z,94799.22
2023-03-02T07:25:08.755Z,94813.88
2023-03-02T07:28:18.503Z,94809.22
2023-03-02T07:31:27.116Z,94811.03
2023-03-02T07:34:35.321Z,94816.44
2023-03-02T07:37:44.072Z,94816.84
2023-03-02T07:40:52.839Z,94813.69
2023-03-02T07:44:02.540Z,94809.41
2023-03-02T07:47:11.032Z,94823.31
2023-03-02T07:50:19.736Z,94821.81
2023-03-02T07:53:28.240Z,94813.81
2023-03-02T07:56:36.543Z,94816.34
2023-03-02T07:59:46.094Z,94818.94
2023-03-02T08:02:54.496Z,94823.19
2023-03-02T08:06:11.035Z,94823.19
2023-03-02T08:09:19.436Z,94821.66
2023-03-02T08:12:27.637Z,94835.13
2023-03-02T08:15:37.267Z,94825.41
2023-03-02T08:18:45.864Z,94831.69
2023-03-02T08:21:54.104Z,94838.72
2023-03-02T08:25:02.525Z,94842.41
2023-03-02T08:28:10.771Z,94843.47
2023-03-02T08:31:22.028Z,94832.06
2023-03-02T08:34:30.538Z,94841.38
2023-03-02T08:37:39.014Z,94839.59
2023-03-02T08:40:47.554Z,94841.25
2023-03-02T08:43:57.582Z,94835.38
2023-03-02T08:47:07.402Z,94831.66
2023-03-02T08:50:16.315Z,94836.13
2023-03-02T08:53:25.160Z,94835.34
2023-03-02T08:56:37.357Z,94838.88
2023-03-02T08:59:45.809Z,94839.06
2023-03-02T09:02:56.799Z,94836.88
2023-03-02T09:06:05.820Z,94833.47
2023-03-02T09:09:16.351Z,94838.56
2023-03-02T09:12:24.774Z,94836.28
2023-03-02T09:15:33.280Z,94838.09
2023-03-02T09:18:44.103Z,94834.13
2023-03-02T09:21:52.651Z,94837.13
2023-03-02T09:25:01.834Z,94841.06
2023-03-02T09:28:10.697Z,94839.91
2023-03-02T09:31:18.967Z,94836.41
2023-03-02T09:34:30.642Z,94835.38
2023-03-02T09:37:39.100Z,94833.72
2023-03-02T09:41:16.874Z,94836.63
2023-03-02T09:45:01.652Z,94830.16
2023-03-02T09:48:23.185Z,94845.50
2023-03-02T09:51:43.418Z,94842.53
2023-03-02T09:54:52.572Z,94838.50
2023-03-02T09:58:04.459Z,94840.69
2023-03-02T10:01:21.737Z,94842.50
2023-03-02T10:04:34.019Z,94844.34
2023-03-02T10:07:44.300Z,94848.81
2023-03-02T10:11:01.051Z,94850.59
2023-03-02T10:14:20.734Z,94839.25
2023-03-02T10:17:51.913Z,94837.25
2023-03-02T10:21:07.348Z,94845.66
2023-03-02T10:24:29.119Z,94848.78
2023-03-02T10:27:42.687Z,94851.88
2023-03-02T10:30:59.311Z,94844.25
2023-03-02T10:34:11.657Z,94842.09
2023-03-02T10:37:24.950Z,94844.75
2023-03-02T10:40:45.446Z,94857.81
2023-03-02T10:43:58.721Z,94854.56
2023-03-02T10:47:08.553Z,94854.25
2023-03-02T10:50:23.969Z,94851.03
2023-03-02T10:53:32.567Z,94846.66
2023-03-02T10:56:45.137Z,94842.19
2023-03-02T10:59:54.468Z,94843.66
2023-03-02T11:03:07.135Z,94840.84
2023-03-02T11:06:22.510Z,94843.44
2023-03-02T11:09:30.699Z,94837.97
2023-03-02T11:12:48.993Z,94837.81
2023-03-02T11:16:00.778Z,94839.63
2023-03-02T11:19:16.699Z,94829.22
2023-03-02T11:22:38.979Z,94832.13
2023-03-02T11:25:55.397Z,94836.88
2023-03-02T11:29:15.151Z,94831.13
2023-03-02T11:32:33.089Z,94831.56
2023-03-02T11:35:52.588Z,94825.91
2023-03-02T11:39:01.423Z,94825.91
2023-03-02T11:42:21.481Z,94825.84
2023-03-02T11:45:36.405Z,94822.09
2023-03-02T11:48:50.428Z,94821.91
2023-03-02T11:52:02.219Z,94817.19
2023-03-02T11:55:22.411Z,94816.47
2023-03-02T11:58:32.796Z,94812.50
2023-03-02T12:01:45.486Z,94815.66
2023-03-02T12:05:05.828Z,94811.13
2023-03-02T12:08:36.602Z,94811.41
2023-03-02T12:11:47.587Z,94808.00
2023-03-02T12:14:56.019Z,94820.31
2023-03-02T12:18:31.192Z,94820.78
2023-03-02T12:21:43.658Z,94814.03
2023-03-02T12:25:03.838Z,94812.66
2023-03-02T12:28:30.727Z,94810.25
2023-03-02T12:31:46.744Z,94807.59
2023-03-02T12:35:04.301Z,94804.84
2023-03-02T12:38:30.914Z,94805.22
2023-03-02T12:42:16.315Z,94800.94
2023-03-02T12:45:47.090Z,94801.34
2023-03-02T12:49:16.804Z,94793.09
2023-03-02T12:52:32.376Z,94791.72
2023-03-02T12:55:40.615Z,94790.94
2023-03-02T12:58:54.204Z,94786.97
2023-03-02T13:02:14.848Z,94787.38
2023-03-02T13:05:31.415Z,94789.44
2023-03-02T13:08:45.546Z,94788.31
2023-03-02T13:11:55.175Z,94784.63
2023-03-02T13:15:03.713Z,94787.06
2023-03-02T13:18:13.092Z,94783.38
2023-03-02T13:21:22.921Z,94787.28
2023-03-02T13:24:51.026Z,94777.41
2023-03-02T13:28:07.686Z,94769.09
2023-03-02T13:31:23.087Z,94771.47
2023-03-02T13:34:32.148Z,94782.91
2023-03-02T13:37:43.974Z,94772.00
2023-03-02T13:40:56.282Z,94769.47
2023-03-02T13:44:20.456Z,94768.88
2023-03-02T13:47:28.645Z,94775.34
2023-03-02T13:50:37.128Z,94771.31
2023-03-02T13:53:54.771Z,94778.59
2023-03-02T13:57:07.309Z,94777.88
2023-03-02T14:00:21.908Z,94779.53
2023-03-02T14:03:32.286Z,94786.34
2023-03-02T14:06:40.844Z,94784.50
2023-03-02T14:09:49.844Z,94774.63
2023-03-02T14:13:06.137Z,94776.03
2023-03-02T14:16:17.581Z,94778.09
2023-03-02T14:19:26.121Z,94778.03
2023-03-02T14:22:35.652Z,94780.03
2023-03-02T14:25:43.962Z,94776.13
2023-03-02T14:29:04.893Z,94776.50
2023-03-02T14:32:17.456Z,94775.78
2023-03-02T14:35:27.125Z,94770.13
2023-03-02T14:38:36.544Z,94766.47
2023-03-02T14:41:53.328Z,94768.00
2023-03-02T14:45:03.822Z,94763.09
2023-03-02T14:48:12.286Z,94768.31
2023-03-02T14:51:27.853Z,94769.69
2023-03-02T14:54:42.380Z,94759.56
2023-03-02T14:57:56.872Z,94774.44
2023-03-02T15:01:07.258Z,94776.09
2023-03-02T15:04:15.780Z,94782.31
2023-03-02T15:07:27.120Z,94783.72
2023-03-02T15:10:35.707Z,94777.16
2023-03-02T15:13:45.742Z,94777.59
2023-03-02T15:16:55.872Z,94787.25
2023-03-02T15:20:04.424Z,94783.03
2023-03-02T15:23:12.875Z,94789.03
2023-03-02T15:26:21.649Z,94787.75
2023-03-02T15:29:29.965Z,94790.84
2023-03-02T15:32:39.759Z,94792.78
2023-03-02T15:35:55.386Z,94799.59
2023-03-02T15:39:04.635Z,94800.50
2023-03-02T15:42:14.075Z,94804.19
2023-03-02T15:45:22.507Z,94810.47
2023-03-02T15:48:32.252Z,94811.00
2023-03-02T15:51:40.467Z,94814.00
2023-03-02T15:54:49.073Z,94820.94
2023-03-02T15:58:00.035Z,94821.91
2023-03-02T16:01:10.516Z,94825.41
2023-03-02T16:04:20.734Z,94822.44
2023-03-02T16:07:29.205Z,94826.75
2023-03-02T16:10:37.481Z,94831.50
2023-03-02T16:13:46.091Z,94834.47
2023-03-02T16:16:55.574Z,94833.44
2023-03-02T16:20:06.210Z,94833.78
2023-03-02T16:23:15.966Z,94835.41
2023-03-02T16:26:24.691Z,94844.25
2023-03-02T16:29:34.477Z,94854.06
2023-03-02T16:32:42.988Z,94847.28
2023-03-02T16:35:52.916Z,94849.38
2023-03-02T16:39:01.145Z,94859.00
2023-03-02T16:42:09.335Z,94861.78
2023-03-02T16:45:19.788Z,94862.72
2023-03-02T16:48:27.990Z,94858.50
2023-03-02T16:51:38.766Z,94859.56
2023-03-02T16:54:47.388Z,94865.34
2023-03-02T16:57:55.868Z,94864.41
2023-03-02T17:01:05.333Z,94872.47
2023-03-02T17:04:13.749Z,94887.03
2023-03-02T17:07:23.366Z,94877.75
2023-03-02T17:10:31.862Z,94893.16
2023-03-02T17:13:40.364Z,94887.38
2023-03-02T17:16:48.961Z,94898.22
2023-03-02T17:19:57.943Z,94896.22
2023-03-02T17:23:11.895Z,94907.53
2023-03-02T17:26:20.408Z,94905.19
2023-03-02T17:29:28.916Z,94918.53
2023-03-02T17:32:37.189Z,94920.09
2023-03-02T17:35:46.182Z,94924.97
2023-03-02T17:38:55.737Z,94921.72
2023-03-02T17:42:04.403Z,94928.84
2023-03-02T17:45:20.112Z,94934.56
2023-03-02T17:48:28.614Z,94936.72
2023-03-02T17:51:37.891Z,94927.50
2023-03-02T17:54:47.439Z,94937.66
2023-03-02T17:58:01.402Z,94935.84
2023-03-02T18:01:10.643Z,94949.69
2023-03-02T18:04:18.975Z,94941.00
2023-03-02T18:07:27.495Z,94947.34
2023-03-02T18:10:36.985Z,94951.47
2023-03-02T18:13:45.268Z,94944.94
2023-03-02T18:16:53.973Z,94946.13
2023-03-02T18:20:02.096Z,94945.34
2023-03-02T18:23:10.284Z,94951.03
2023-03-02T18:26:19.836Z,94951.44
2023-03-02T18:29:27.923Z,94952.56
2023-03-02T18:32:36.115Z,94953.66
2023-03-02T18:35:44.484Z,94953.41
2023-03-02T18:38:54.408Z,94953.16
2023-03-02T18:42:04.442Z,94948.31
2023-03-02T18:45:26.369Z,94961.13
2023-03-02T18:48:34.750Z,94960.56
2023-03-02T18:51:46.507Z,94963.50
2023-03-02T18:54:59.782Z,94960.56
2023-03-02T18:58:20.963Z,94962.53
2023-03-02T19:01:32.482Z,94966.69
2023-03-02T19:04:42.292Z,94957.56
2023-03-02T19:07:50.923Z,94960.63
2023-03-02T19:10:59.424Z,94967.22
2023-03-02T19:14:09.016Z,94961.41
2023-03-02T19:17:17.189Z,94976.03
2023-03-02T19:20:27.150Z,94976.47
2023-03-02T19:23:35.752Z,94980.19
2023-03-02T19:26:44.004Z,94974.81
2023-03-02T19:29:54.034Z,94990.81
2023-03-02T19:33:03.566Z,94986.00
2023-03-02T19:36:12.736Z,94987.25
2023-03-02T19:39:20.929Z,94985.59
2023-03-02T19:42:30.415Z,94987.78
2023-03-02T19:45:40.077Z,94995.94
2023-03-02T19:48:49.288Z,94993.03
2023-03-02T19:51:58.988Z,94998.00
2023-03-02T19:55:10.804Z,94997.72
2023-03-02T19:58:19.839Z,94995.91
2023-03-02T20:01:30.006Z,95002.00
2023-03-02T20:04:38.141Z,95001.16
2023-03-02T20:07:46.662Z,95006.25
2023-03-02T20:10:55.002Z,95003.53
2023-03-02T20:14:03.427Z,94996.06
2023-03-02T20:17:13.278Z,94995.94
2023-03-02T20:20:21.360Z,95004.47
2023-03-02T20:23:29.617Z,95003.09
2023-03-02T20:26:37.839Z,95002.81
2023-03-02T20:29:46.617Z,95005.00
2023-03-02T20:32:57.236Z,95008.72
2023-03-02T20:36:06.600Z,95000.47
2023-03-02T20:39:20.813Z,95001.31
2023-03-02T20:42:31.157Z,95011.50
2023-03-02T20:45:40.065Z,95006.13
2023-03-02T20:48:50.537Z,95005.44
2023-03-02T20:52:00.800Z,95013.31
2023-03-02T20:55:11.235Z,95008.72
2023-03-02T20:58:19.521Z,95009.44
2023-03-02T21:01:29.700Z,95014.09
2023-03-02T21:04:39.314Z,95013.38
2023-03-02T21:07:48.447Z,95006.09
2023-03-02T21:10:56.568Z,95013.53
2023-03-02T21:14:06.050Z,95016.00
2023-03-02T21:17:14.348Z,95025.50
2023-03-02T21:20:25.869Z,95029.78
2023-03-02T21:23:34.193Z,95027.31
2023-03-02T21:26:44.238Z,95026.88
2023-03-02T21:29:52.474Z,95017.47
2023-03-02T21:33:00.804Z,95018.44
2023-03-02T21:36:17.434Z,95018.28
2023-03-02T21:39:25.648Z,95017.03
2023-03-02T21:42:33.830Z,95023.13
2023-03-02T21:45:42.596Z,95023.38
2023-03-02T21:48:52.169Z,95027.00
2023-03-02T21:52:01.719Z,95026.91
2023-03-02T21:55:13.200Z,95023.63
2023-03-02T21:58:22.126Z,95020.72
2023-03-02T22:01:32.811Z,95019.56
2023-03-02T22:04:41.626Z,95020.06
2023-03-02T22:07:51.230Z,95020.28
2023-03-02T22:10:59.461Z,95006.38
2023-03-02T22:14:14.777Z,95013.84
2023-03-02T22:17:24.913Z,95012.44
2023-03-02T22:20:33.423Z,95012.25
2023-03-02T22:23:43.027Z,95010.16
2023-03-02T22:26:58.986Z,95012.91
2023-03-02T22:30:20.284Z,95015.34
2023-03-02T22:33:30.540Z,95019.16
2023-03-02T22:36:38.715Z,95017.66
2023-03-02T22:39:49.767Z,95018.13
2023-03-02T22:43:13.409Z,95020.94
2023-03-02T22:46:22.866Z,95018.28
2023-03-02T22:49:31.466Z,95021.81
2023-03-02T22:52:43.019Z,95017.66
2023-03-02T22:55:58.066Z,95019.13
2023-03-02T22:59:18.456Z,95026.38
2023-03-02T23:02:26.818Z,95022.22
2023-03-02T23:05:36.507Z,95023.84
2023-03-02T23:08:45.278Z,95026.78
2023-03-02T23:11:59.913Z,95022.78
2023-03-02T23:15:20.423Z,95019.13
2023-03-02T23:18:33.136Z,95023.88
2023-03-02T23:21:46.792Z,95024.81
2023-03-02T23:24:55.181Z,95023.44
2023-03-02T23:28:04.992Z,95030.06
2023-03-02T23:31:13.432Z,95029.03
2023-03-02T23:34:21.812Z,95029.97
2023-03-02T23:37:30.005Z,95018.75
2023-03-02T23:40:38.160Z,95023.88
2023-03-02T23:43:47.845Z,95021.00
2023-03-02T23:46:55.976Z,95016.56
2023-03-02T23:50:04.099Z,95022.63
2023-03-02T23:53:13.458Z,95031.34
2023-03-02T23:56:22.155Z,95013.06
