createdAt,value
2022-12-20T00:01:52.324Z,8.37
2022-12-20T00:04:19.940Z,8.90
2022-12-20T00:06:47.449Z,8.85
2022-12-20T00:09:16.340Z,8.48
2022-12-20T00:11:44.204Z,9.45
2022-12-20T00:14:11.755Z,8.57
2022-12-20T00:16:39.655Z,8.27
2022-12-20T00:19:08.630Z,9.15
2022-12-20T00:21:36.431Z,8.57
2022-12-20T00:24:04.974Z,8.00
2022-12-20T00:26:35.570Z,8.27
2022-12-20T00:29:03.714Z,8.30
2022-12-20T00:31:32.505Z,8.70
2022-12-20T00:34:01.407Z,8.20
2022-12-20T00:36:31.853Z,8.60
2022-12-20T00:39:01.180Z,8.13
2022-12-20T00:41:30.763Z,8.05
2022-12-20T00:44:00.182Z,8.52
2022-12-20T00:46:28.502Z,8.45
2022-12-20T00:48:56.754Z,7.72
2022-12-20T00:51:26.313Z,8.10
2022-12-20T00:53:54.293Z,8.30
2022-12-20T00:56:22.239Z,7.50
2022-12-20T00:58:50.403Z,8.07
2022-12-20T01:01:22.761Z,7.68
2022-12-20T01:03:50.710Z,7.73
2022-12-20T01:06:18.921Z,7.63
2022-12-20T01:08:46.722Z,8.38
2022-12-20T01:11:16.733Z,8.15
2022-12-20T01:13:46.133Z,7.82
2022-12-20T01:16:15.754Z,8.53
2022-12-20T01:18:45.060Z,7.22
2022-12-20T01:21:14.842Z,7.75
2022-12-20T01:23:42.491Z,7.45
2022-12-20T01:26:13.084Z,7.80
2022-12-20T01:28:42.792Z,6.83
2022-12-20T01:31:11.577Z,7.88
2022-12-20T01:33:39.639Z,7.28
2022-12-20T01:36:12.102Z,7.95
2022-12-20T01:38:39.654Z,7.75
2022-12-20T01:41:07.763Z,8.07
2022-12-20T01:43:51.908Z,7.75
2022-12-20T01:46:20.814Z,7.40
2022-12-20T01:48:53.479Z,7.82
2022-12-20T01:51:24.601Z,7.47
2022-12-20T01:53:57.771Z,8.20
2022-12-20T01:56:25.396Z,7.53
2022-12-20T01:58:55.455Z,7.80
2022-12-20T02:01:24.132Z,8.75
2022-12-20T02:03:53.241Z,7.10
2022-12-20T02:06:24.501Z,7.70
2022-12-20T02:08:57.185Z,7.80
2022-12-20T02:11:51.892Z,7.25
2022-12-20T02:14:32.854Z,7.38
2022-12-20T02:17:08.938Z,7.45
2022-12-20T02:20:08.181Z,7.47
2022-12-20T02:22:56.356Z,7.22
2022-12-20T02:25:43.928Z,7.07
2022-12-20T02:28:27.913Z,7.60
2022-12-20T02:30:58.817Z,7.03
2022-12-20T02:33:28.236Z,7.73
2022-12-20T02:35:55.859Z,6.88
2022-12-20T02:38:30.480Z,7.32
2022-12-20T02:41:04.415Z,7.47
2022-12-20T02:43:51.898Z,7.38
2022-12-20T02:46:23.009Z,7.30
2022-12-20T02:48:54.658Z,7.00
2022-12-20T02:51:24.422Z,7.22
2022-12-20T02:53:52.484Z,7.20
2022-12-20T02:56:25.753Z,7.53
2022-12-20T02:58:59.687Z,7.20
2022-12-20T03:01:33.316Z,7.15
2022-12-20T03:04:02.213Z,6.70
2022-12-20T03:06:30.633Z,7.88
2022-12-20T03:08:58.602Z,6.82
2022-12-20T03:11:29.351Z,7.43
2022-12-20T03:13:57.676Z,7.18
2022-12-20T03:16:25.570Z,6.57
2022-12-20T03:18:54.780Z,7.35
2022-12-20T03:21:22.325Z,6.50
2022-12-20T03:23:49.938Z,6.40
2022-12-20T03:26:17.593Z,6.32
2022-12-20T03:28:51.152Z,6.60
2022-12-20T03:31:22.080Z,6.43
2022-12-20T03:33:55.518Z,6.63
2022-12-20T03:36:24.082Z,7.30
2022-12-20T03:38:56.846Z,6.85
2022-12-20T03:41:28.172Z,6.80
2022-12-20T03:43:55.901Z,6.18
2022-12-20T03:46:24.464Z,5.95
2022-12-20T03:48:52.853Z,6.33
2022-12-20T03:51:21.745Z,5.70
2022-12-20T03:53:49.365Z,6.45
2022-12-20T03:56:19.175Z,6.65
2022-12-20T03:58:46.833Z,5.82
2022-12-20T04:01:21.701Z,6.27
2022-12-20T04:03:50.270Z,6.65
2022-12-20T04:06:18.422Z,6.40
2022-12-20T04:08:47.499Z,6.10
2022-12-20T04:11:22.211Z,5.97
2022-12-20T04:14:16.011Z,6.20
2022-12-20T04:16:44.969Z,6.18
2022-12-20T04:19:12.980Z,5.93
2022-12-20T04:21:45.041Z,6.03
2022-12-20T04:24:15.317Z,6.03
2022-12-20T04:26:59.057Z,7.10
2022-12-20T04:29:27.005Z,6.43
2022-12-20T04:31:54.819Z,6.28
2022-12-20T04:34:23.367Z,6.50
2022-12-20T04:36:50.948Z,6.15
2022-12-20T04:39:29.781Z,6.57
2022-12-20T04:42:16.223Z,6.40
2022-12-20T04:44:44.310Z,6.05
2022-12-20T04:47:12.574Z,6.32
2022-12-20T04:49:40.231Z,6.15
2022-12-20T04:52:22.201Z,5.70
2022-12-20T04:54:52.025Z,5.90
2022-12-20T04:57:25.567Z,6.28
2022-12-20T04:59:53.173Z,6.38
2022-12-20T05:02:20.751Z,9.80
2022-12-20T05:04:52.260Z,10.50
2022-12-20T05:07:19.876Z,6.00
2022-12-20T05:09:53.521Z,6.55
2022-12-20T05:12:21.184Z,6.50
2022-12-20T05:14:48.854Z,6.60
2022-12-20T05:17:20.618Z,6.60
2022-12-20T05:19:48.386Z,6.60
2022-12-20T05:22:34.969Z,6.53
2022-12-20T05:25:28.447Z,6.50
2022-12-20T05:27:58.622Z,6.32
2022-12-20T05:30:28.994Z,6.47
2022-12-20T05:32:56.684Z,6.55
2022-12-20T05:35:24.779Z,6.85
2022-12-20T05:37:59.289Z,6.88
2022-12-20T05:40:28.859Z,6.72
2022-12-20T05:42:56.565Z,7.23
2022-12-20T05:45:31.782Z,6.78
2022-12-20T05:48:03.943Z,6.40
2022-12-20T05:50:33.729Z,6.75
2022-12-20T05:53:39.956Z,6.68
2022-12-20T05:56:09.517Z,9.27
2022-12-20T05:58:40.111Z,7.00
2022-12-20T06:01:10.280Z,7.38
2022-12-20T06:03:40.288Z,7.35
2022-12-20T06:06:14.892Z,7.30
2022-12-20T06:08:44.951Z,8.27
2022-12-20T06:11:23.095Z,6.85
2022-12-20T06:14:00.052Z,6.35
2022-12-20T06:16:28.340Z,6.57
2022-12-20T06:18:57.884Z,6.80
2022-12-20T06:21:27.498Z,6.03
2022-12-20T06:23:56.618Z,6.90
2022-12-20T06:26:25.702Z,7.60
2022-12-20T06:28:57.062Z,6.82
2022-12-20T06:31:44.901Z,6.55
2022-12-20T06:34:12.715Z,6.70
2022-12-20T06:36:42.292Z,7.43
2022-12-20T06:39:16.763Z,7.50
2022-12-20T06:41:57.229Z,7.10
2022-12-20T06:44:25.965Z,7.78
2022-12-20T06:46:54.049Z,10.73
2022-12-20T06:49:23.344Z,8.68
2022-12-20T06:51:51.833Z,7.25
2022-12-20T06:54:24.091Z,7.55
2022-12-20T06:56:51.924Z,6.82
2022-12-20T06:59:21.368Z,6.27
2022-12-20T07:01:49.081Z,5.95
2022-12-20T07:04:16.804Z,6.20
2022-12-20T07:06:44.394Z,6.18
2022-12-20T07:09:11.953Z,7.43
2022-12-20T07:11:39.540Z,6.40
2022-12-20T07:14:07.045Z,6.50
2022-12-20T07:16:36.398Z,6.53
2022-12-20T07:19:05.032Z,6.20
2022-12-20T07:21:32.571Z,6.55
2022-12-20T07:24:00.097Z,6.77
2022-12-20T07:26:27.645Z,6.88
2022-12-20T07:28:55.254Z,7.93
2022-12-20T07:31:22.861Z,7.22
2022-12-20T07:33:51.880Z,7.55
2022-12-20T07:36:19.414Z,7.20
2022-12-20T07:38:47.078Z,7.47
2022-12-20T07:41:16.854Z,7.10
2022-12-20T07:43:44.657Z,6.60
2022-12-20T07:46:14.853Z,7.72
2022-12-20T07:48:42.753Z,7.90
2022-12-20T07:51:15.958Z,7.43
2022-12-20T07:53:48.466Z,8.70
2022-12-20T07:56:17.376Z,8.85
2022-12-20T07:58:45.749Z,8.80
2022-12-20T08:01:14.231Z,8.83
2022-12-20T08:03:46.984Z,7.68
2022-12-20T08:06:18.170Z,7.22
2022-12-20T08:08:48.629Z,7.30
2022-12-20T08:11:17.771Z,7.00
2022-12-20T08:13:49.585Z,7.07
2022-12-20T08:16:19.154Z,7.60
2022-12-20T08:18:46.841Z,7.32
2022-12-20T08:21:15.797Z,6.60
2022-12-20T08:23:43.365Z,7.53
2022-12-20T08:26:11.021Z,7.43
2022-12-20T08:28:38.871Z,7.30
2022-12-20T08:31:08.913Z,7.22
2022-12-20T08:33:38.028Z,6.82
2022-12-20T08:36:10.302Z,7.70
2022-12-20T08:38:40.055Z,7.30
2022-12-20T08:41:10.824Z,6.90
2022-12-20T08:43:39.579Z,6.70
2022-12-20T08:46:07.868Z,6.82
2022-12-20T08:48:36.161Z,6.90
2022-12-20T08:51:06.234Z,11.90
2022-12-20T08:53:35.520Z,6.68
2022-12-20T08:56:09.888Z,8.60
2022-12-20T08:58:38.144Z,7.22
2022-12-20T09:01:08.193Z,7.18
2022-12-20T09:03:36.942Z,8.70
2022-12-20T09:06:07.619Z,6.47
2022-12-20T09:08:36.048Z,6.18
2022-12-20T09:11:09.475Z,7.65
2022-12-20T09:13:43.387Z,7.00
2022-12-20T09:16:12.899Z,5.83
2022-12-20T09:18:40.745Z,6.60
2022-12-20T09:21:09.792Z,6.53
2022-12-20T09:23:38.421Z,6.13
2022-12-20T09:26:09.125Z,6.80
2022-12-20T09:28:36.721Z,6.40
2022-12-20T09:31:06.779Z,6.13
2022-12-20T09:33:35.597Z,6.07
2022-12-20T09:36:04.644Z,6.32
2022-12-20T09:38:33.039Z,6.05
2022-12-20T09:41:03.710Z,6.00
2022-12-20T09:43:34.326Z,6.07
2022-12-20T09:46:03.852Z,6.13
2022-12-20T09:48:34.774Z,6.00
2022-12-20T09:51:13.681Z,5.78
2022-12-20T09:53:50.894Z,6.17
2022-12-20T09:56:27.017Z,7.38
2022-12-20T09:59:07.114Z,6.80
2022-12-20T10:01:39.952Z,7.53
2022-12-20T10:04:21.101Z,7.60
2022-12-20T10:07:13.114Z,7.30
2022-12-20T10:09:55.283Z,7.10
2022-12-20T10:12:34.236Z,7.45
2022-12-20T10:15:17.046Z,7.55
2022-12-20T10:17:58.281Z,7.88
2022-12-20T10:20:39.731Z,8.40
2022-12-20T10:23:13.339Z,8.60
2022-12-20T10:25:42.183Z,8.52
2022-12-20T10:28:16.165Z,7.60
2022-12-20T10:30:45.410Z,9.38
2022-12-20T10:33:20.228Z,9.10
2022-12-20T10:35:48.513Z,8.07
2022-12-20T10:38:17.662Z,7.97
2022-12-20T10:43:43.984Z,8.05
2022-12-20T10:46:14.303Z,8.53
2022-12-20T10:48:44.402Z,9.13
2022-12-20T10:51:18.048Z,7.78
2022-12-20T10:53:57.940Z,7.57
2022-12-20T10:56:28.431Z,7.13
2022-12-20T10:58:59.216Z,7.13
2022-12-20T11:01:32.292Z,7.72
2022-12-20T11:04:02.518Z,7.15
2022-12-20T11:06:41.845Z,7.07
2022-12-20T11:09:23.358Z,6.13
2022-12-20T11:12:01.789Z,6.57
2022-12-20T11:14:38.307Z,5.65
2022-12-20T11:17:20.889Z,5.57
2022-12-20T11:20:30.459Z,5.05
2022-12-20T11:23:10.816Z,5.18
2022-12-20T11:25:52.013Z,5.17
2022-12-20T11:28:33.814Z,5.07
2022-12-20T11:31:13.945Z,5.20
2022-12-20T11:33:57.075Z,4.95
2022-12-20T11:36:33.701Z,5.22
2022-12-20T11:39:11.523Z,5.13
2022-12-20T11:41:47.226Z,4.95
2022-12-20T11:44:27.639Z,5.72
2022-12-20T11:47:24.984Z,5.20
2022-12-20T11:50:14.812Z,4.55
2022-12-20T11:52:47.636Z,4.70
2022-12-20T11:55:21.575Z,5.53
2022-12-20T12:00:52.268Z,4.38
2022-12-20T12:03:27.807Z,4.90
2022-12-20T12:05:59.681Z,4.67
2022-12-20T12:08:34.577Z,4.85
2022-12-20T12:11:07.181Z,5.03
2022-12-20T12:13:40.216Z,5.13
2022-12-20T12:16:12.433Z,5.55
2022-12-20T12:18:42.021Z,4.83
2022-12-20T12:21:20.613Z,4.90
2022-12-20T12:23:58.695Z,4.93
2022-12-20T12:26:28.766Z,5.10
2022-12-20T12:28:58.826Z,5.18
2022-12-20T12:31:33.013Z,5.57
2022-12-20T12:34:12.321Z,5.32
2022-12-20T12:36:58.247Z,6.07
2022-12-20T12:39:49.714Z,6.88
2022-12-20T12:42:33.093Z,5.50
2022-12-20T12:45:04.689Z,6.33
2022-12-20T12:47:39.413Z,6.05
2022-12-20T12:50:17.331Z,6.53
2022-12-20T12:52:51.257Z,5.95
2022-12-20T12:55:39.228Z,6.18
2022-12-20T12:58:35.509Z,6.07
2022-12-20T13:01:08.112Z,6.57
2022-12-20T13:03:46.699Z,6.55
2022-12-20T13:07:06.208Z,6.03
2022-12-20T13:09:42.963Z,6.22
2022-12-20T13:12:50.509Z,6.57
2022-12-20T13:16:07.421Z,6.53
2022-12-20T13:18:35.025Z,6.47
2022-12-20T13:21:36.985Z,6.28
2022-12-20T13:24:37.927Z,5.97
2022-12-20T13:27:26.967Z,7.50
2022-12-20T13:30:30.356Z,6.70
2022-12-20T13:33:38.906Z,6.78
2022-12-20T13:36:35.187Z,7.57
2022-12-20T13:39:21.753Z,7.40
2022-12-20T13:41:54.442Z,6.87
2022-12-20T13:44:43.503Z,8.30
2022-12-20T13:47:29.450Z,7.13
2022-12-20T13:50:01.682Z,7.28
2022-12-20T13:52:32.023Z,7.47
2022-12-20T13:55:01.749Z,7.60
2022-12-20T13:57:40.016Z,7.70
2022-12-20T14:00:17.778Z,7.40
2022-12-20T14:02:46.277Z,8.40
2022-12-20T14:05:18.578Z,9.38
2022-12-20T14:07:48.835Z,8.23
2022-12-20T14:10:22.060Z,8.88
2022-12-20T14:12:52.028Z,7.68
2022-12-20T14:15:28.475Z,9.13
2022-12-20T14:17:56.545Z,10.90
2022-12-20T14:20:29.957Z,9.33
2022-12-20T14:23:05.620Z,9.52
2022-12-20T14:25:38.712Z,9.75
2022-12-20T14:28:06.967Z,10.40
2022-12-20T14:30:43.370Z,9.30
2022-12-20T14:33:20.819Z,11.07
2022-12-20T14:35:49.470Z,10.32
2022-12-20T14:38:23.408Z,9.52
2022-12-20T14:40:54.117Z,8.52
2022-12-20T14:43:35.381Z,10.35
2022-12-20T14:46:18.443Z,9.37
2022-12-20T14:48:46.664Z,9.13
2022-12-20T14:51:20.211Z,8.95
2022-12-20T14:53:49.379Z,8.93
2022-12-20T14:56:23.793Z,8.90
2022-12-20T14:59:15.849Z,9.53
2022-12-20T15:01:45.133Z,9.25
2022-12-20T15:04:25.728Z,8.50
2022-12-20T15:06:53.836Z,8.43
2022-12-20T15:09:21.565Z,8.55
2022-12-20T15:11:51.473Z,8.40
2022-12-20T15:14:35.081Z,8.13
2022-12-20T15:17:05.298Z,8.55
2022-12-20T15:19:36.269Z,8.40
2022-12-20T15:22:07.364Z,8.65
2022-12-20T15:24:34.882Z,8.50
2022-12-20T15:27:02.445Z,8.82
2022-12-20T15:29:30.093Z,9.50
2022-12-20T15:32:05.306Z,8.90
2022-12-20T15:34:37.299Z,9.00
2022-12-20T15:37:06.254Z,9.80
2022-12-20T15:39:34.905Z,9.80
2022-12-20T15:42:05.638Z,9.40
2022-12-20T15:44:35.870Z,9.93
2022-12-20T15:47:03.582Z,11.07
2022-12-20T15:49:33.579Z,10.00
2022-12-20T15:52:02.417Z,9.85
2022-12-20T15:54:32.645Z,9.70
2022-12-20T15:57:02.776Z,8.98
2022-12-20T16:02:22.694Z,10.50
2022-12-20T16:04:50.413Z,9.50
2022-12-20T16:07:19.318Z,9.65
2022-12-20T16:09:46.837Z,9.35
2022-12-20T16:12:16.608Z,9.05
2022-12-20T16:14:44.147Z,9.53
2022-12-20T16:17:14.899Z,8.32
2022-12-20T16:19:43.068Z,8.95
2022-12-20T16:22:16.626Z,8.45
2022-12-20T16:24:46.110Z,8.63
2022-12-20T16:27:13.942Z,9.10
2022-12-20T16:29:41.977Z,9.75
2022-12-20T16:32:15.183Z,8.82
2022-12-20T16:34:42.770Z,9.13
2022-12-20T16:37:11.331Z,9.18
2022-12-20T16:39:38.936Z,8.57
2022-12-20T16:42:13.200Z,8.90
2022-12-20T16:44:42.674Z,8.77
2022-12-20T16:47:10.778Z,9.52
2022-12-20T16:49:38.372Z,9.85
2022-12-20T16:52:06.805Z,9.00
2022-12-20T16:54:34.309Z,9.10
2022-12-20T16:57:01.843Z,9.45
2022-12-20T16:59:30.850Z,9.57
2022-12-20T17:01:58.545Z,10.05
2022-12-20T17:04:26.580Z,10.17
2022-12-20T17:06:54.448Z,8.98
2022-12-20T17:09:21.969Z,9.82
2022-12-20T17:11:50.125Z,8.95
2022-12-20T17:14:19.707Z,9.60
2022-12-20T17:16:48.743Z,8.97
2022-12-20T17:19:16.478Z,9.18
2022-12-20T17:24:32.342Z,8.88
2022-12-20T17:27:00.611Z,8.70
2022-12-20T17:29:28.139Z,8.43
2022-12-20T17:31:57.176Z,9.80
2022-12-20T17:34:27.048Z,9.73
2022-12-20T17:36:56.369Z,8.88
2022-12-20T17:39:24.944Z,9.80
2022-12-20T17:41:53.963Z,9.80
2022-12-20T17:44:24.442Z,9.80
2022-12-20T17:46:52.806Z,8.93
2022-12-20T17:49:22.962Z,9.70
2022-12-20T17:51:51.796Z,9.63
2022-12-20T17:54:20.983Z,9.43
2022-12-20T17:56:49.562Z,11.60
2022-12-20T17:59:17.551Z,11.20
2022-12-20T18:01:46.332Z,9.10
2022-12-20T18:04:16.747Z,10.40
2022-12-20T18:06:46.425Z,9.27
2022-12-20T18:09:15.901Z,11.27
2022-12-20T18:11:44.587Z,10.35
2022-12-20T18:14:12.177Z,10.77
2022-12-20T18:16:40.385Z,10.02
2022-12-20T18:19:09.340Z,9.33
2022-12-20T18:21:36.883Z,8.63
2022-12-20T18:24:06.471Z,9.18
2022-12-20T18:26:34.600Z,9.25
2022-12-20T18:29:03.756Z,9.40
2022-12-20T18:31:33.835Z,9.00
2022-12-20T18:34:02.694Z,10.70
2022-12-20T18:36:32.035Z,9.70
2022-12-20T18:39:00.757Z,9.52
2022-12-20T18:41:31.608Z,10.40
2022-12-20T18:44:01.373Z,9.33
2022-12-20T18:46:29.841Z,10.00
2022-12-20T18:48:59.438Z,9.40
2022-12-20T18:51:28.862Z,9.40
2022-12-20T18:53:57.693Z,9.75
2022-12-20T18:56:28.525Z,9.53
2022-12-20T18:59:02.981Z,9.93
2022-12-20T19:01:36.850Z,9.95
2022-12-20T19:04:07.115Z,10.07
2022-12-20T19:06:35.073Z,11.07
2022-12-20T19:09:03.715Z,11.13
2022-12-20T19:11:31.538Z,11.63
2022-12-20T19:14:00.735Z,11.18
2022-12-20T19:16:32.134Z,11.48
2022-12-20T19:19:00.312Z,11.88
2022-12-20T19:21:29.469Z,11.20
2022-12-20T19:23:58.856Z,11.05
2022-12-20T19:26:28.496Z,11.80
2022-12-20T19:28:56.609Z,11.13
2022-12-20T19:31:27.359Z,11.73
2022-12-20T19:33:56.832Z,11.90
2022-12-20T19:36:26.654Z,12.73
2022-12-20T19:38:56.359Z,14.15
2022-12-20T19:41:25.693Z,12.43
2022-12-20T19:43:53.375Z,12.65
2022-12-20T19:46:28.013Z,13.13
2022-12-20T19:48:59.232Z,13.02
2022-12-20T19:51:27.587Z,14.10
2022-12-20T19:53:56.687Z,13.77
2022-12-20T19:56:26.231Z,12.88
2022-12-20T19:58:54.368Z,13.60
2022-12-20T20:01:25.641Z,14.13
2022-12-20T20:03:54.503Z,13.70
2022-12-20T20:06:24.755Z,15.73
2022-12-20T20:08:52.388Z,14.98
2022-12-20T20:11:21.091Z,14.70
2022-12-20T20:13:48.673Z,14.70
2022-12-20T20:16:21.796Z,15.23
2022-12-20T20:18:50.413Z,14.65
2022-12-20T20:21:22.272Z,14.68
2022-12-20T20:23:51.878Z,14.73
2022-12-20T20:26:21.481Z,14.75
2022-12-20T20:28:49.071Z,14.93
2022-12-20T20:31:18.174Z,14.18
2022-12-20T20:33:46.595Z,14.52
2022-12-20T20:36:15.923Z,15.20
2022-12-20T20:38:43.878Z,14.23
2022-12-20T20:41:13.858Z,15.23
2022-12-20T20:43:41.975Z,15.18
2022-12-20T20:46:11.991Z,14.82
2022-12-20T20:48:40.268Z,16.00
2022-12-20T20:51:08.202Z,16.45
2022-12-20T20:53:36.431Z,16.17
2022-12-20T20:56:05.049Z,15.70
2022-12-20T20:58:34.211Z,16.15
2022-12-20T21:01:04.018Z,15.20
2022-12-20T21:03:33.011Z,15.60
2022-12-20T21:08:48.613Z,14.45
2022-12-20T21:11:16.246Z,15.55
2022-12-20T21:13:45.212Z,15.80
2022-12-20T21:16:16.037Z,15.25
2022-12-20T21:18:43.785Z,15.43
2022-12-20T21:21:13.135Z,15.23
2022-12-20T21:23:45.231Z,15.32
2022-12-20T21:26:13.537Z,15.60
2022-12-20T21:28:41.462Z,15.63
2022-12-20T21:31:14.206Z,16.05
2022-12-20T21:33:42.281Z,16.55
2022-12-20T21:36:14.375Z,17.65
2022-12-20T21:38:42.456Z,17.30
2022-12-20T21:41:13.107Z,16.58
2022-12-20T21:43:40.744Z,15.60
2022-12-20T21:46:11.408Z,16.15
2022-12-20T21:48:39.875Z,16.95
2022-12-20T21:51:10.018Z,15.77
2022-12-20T21:53:42.926Z,15.73
2022-12-20T21:56:10.716Z,14.95
2022-12-20T21:58:38.590Z,15.25
2022-12-20T22:01:07.777Z,15.65
2022-12-20T22:03:37.728Z,14.77
2022-12-20T22:06:05.697Z,15.20
2022-12-20T22:08:34.111Z,13.88
2022-12-20T22:11:02.713Z,15.50
2022-12-20T22:13:34.330Z,14.10
2022-12-20T22:16:08.396Z,14.70
2022-12-20T22:18:37.912Z,14.77
2022-12-20T22:21:06.337Z,13.90
2022-12-20T22:23:34.330Z,14.05
2022-12-20T22:26:02.736Z,14.10
2022-12-20T22:28:30.414Z,14.57
2022-12-20T22:30:58.047Z,14.80
2022-12-20T22:33:25.612Z,14.80
2022-12-20T22:35:54.453Z,14.40
2022-12-20T22:38:21.958Z,13.35
2022-12-20T22:40:49.439Z,13.93
2022-12-20T22:43:17.004Z,13.57
2022-12-20T22:45:44.550Z,14.25
2022-12-20T22:48:12.101Z,12.10
2022-12-20T22:50:39.582Z,12.88
2022-12-20T22:53:08.421Z,12.60
2022-12-20T22:55:36.076Z,12.52
2022-12-20T22:58:03.565Z,12.82
2022-12-20T23:00:31.102Z,12.60
2022-12-20T23:02:58.869Z,12.70
2022-12-20T23:05:26.622Z,12.87
2022-12-20T23:07:54.108Z,12.35
2022-12-20T23:10:40.475Z,12.00
2022-12-20T23:13:27.736Z,12.98
2022-12-20T23:15:55.288Z,12.70
2022-12-20T23:18:22.837Z,12.37
2022-12-20T23:21:09.100Z,13.07
2022-12-20T23:23:36.655Z,13.55
2022-12-20T23:26:17.620Z,12.32
2022-12-20T23:28:45.378Z,11.98
2022-12-20T23:31:13.020Z,12.07
2022-12-20T23:33:41.159Z,11.32
2022-12-20T23:36:09.381Z,10.95
2022-12-20T23:38:38.042Z,10.82
2022-12-20T23:41:08.071Z,10.60
2022-12-20T23:43:37.437Z,10.73
2022-12-20T23:46:06.454Z,11.02
2022-12-20T23:48:34.377Z,9.63
2022-12-20T23:51:02.161Z,11.13
2022-12-20T23:53:30.256Z,9.45
2022-12-20T23:56:00.114Z,9.33
2022-12-20T23:58:27.748Z,9.40
