createdAt,value
2023-03-23T15:58:56.555Z,1.80
2023-03-23T16:01:29.718Z,2.10
2023-03-23T16:03:59.778Z,2.55
2023-03-23T16:06:31.005Z,2.67
2023-03-23T16:09:01.845Z,1.83
2023-03-23T16:11:32.982Z,2.40
2023-03-23T16:14:05.422Z,3.47
2023-03-23T16:16:46.179Z,3.13
2023-03-23T16:19:16.764Z,2.72
2023-03-23T16:21:44.326Z,2.45
2023-03-23T16:24:16.807Z,2.53
2023-03-23T16:26:47.010Z,2.60
2023-03-23T16:29:33.916Z,2.67
2023-03-23T16:32:05.236Z,2.65
2023-03-23T16:34:35.009Z,2.70
2023-03-23T16:37:07.404Z,2.25
2023-03-23T16:39:36.953Z,2.72
2023-03-23T16:42:04.419Z,2.67
2023-03-23T16:44:34.017Z,2.38
2023-03-23T16:47:04.140Z,2.63
2023-03-23T16:49:31.659Z,2.58
2023-03-23T16:51:59.171Z,3.13
2023-03-23T16:54:28.910Z,3.30
2023-03-23T16:57:01.175Z,3.20
2023-03-23T16:59:29.089Z,3.35
2023-03-23T17:02:04.836Z,3.53
2023-03-23T17:05:13.574Z,4.07
2023-03-23T17:07:44.734Z,4.50
2023-03-23T17:13:45.138Z,5.85
2023-03-23T17:19:13.890Z,5.18
2023-03-23T17:21:44.715Z,5.05
2023-03-23T17:24:13.508Z,4.70
2023-03-23T17:26:41.092Z,4.03
2023-03-23T17:29:08.655Z,4.35
2023-03-23T17:31:36.679Z,4.70
2023-03-23T17:34:04.326Z,3.70
2023-03-23T17:36:32.008Z,3.70
2023-03-23T17:38:59.830Z,3.72
2023-03-23T17:41:29.908Z,4.00
2023-03-23T17:43:59.923Z,3.90
2023-03-23T17:46:28.212Z,4.82
2023-03-23T17:49:11.981Z,4.63
2023-03-23T17:51:39.443Z,7.35
2023-03-23T17:54:07.084Z,6.50
2023-03-23T17:56:37.368Z,7.13
2023-03-23T17:59:04.948Z,6.88
2023-03-23T18:01:39.688Z,7.07
2023-03-23T18:04:12.672Z,7.00
2023-03-23T18:06:51.191Z,6.78
2023-03-23T18:09:21.109Z,6.82
2023-03-23T18:11:48.536Z,6.47
2023-03-23T18:14:30.450Z,7.13
2023-03-23T18:17:00.401Z,6.57
2023-03-23T18:19:30.628Z,6.70
2023-03-23T18:22:00.333Z,6.50
2023-03-23T18:24:31.030Z,7.22
2023-03-23T18:27:02.240Z,6.65
2023-03-23T18:29:31.541Z,6.32
2023-03-23T18:31:58.949Z,7.13
2023-03-23T18:34:32.101Z,6.10
2023-03-23T18:37:02.064Z,6.55
2023-03-23T18:39:31.883Z,6.97
2023-03-23T18:42:01.326Z,6.72
2023-03-23T18:44:33.881Z,7.63
2023-03-23T18:47:01.341Z,6.80
2023-03-23T18:49:33.484Z,7.15
2023-03-23T18:52:03.483Z,7.18
2023-03-23T18:54:35.007Z,6.82
2023-03-23T18:59:36.079Z,7.57
2023-03-23T19:02:04.116Z,7.65
2023-03-23T19:04:36.621Z,8.25
2023-03-23T19:07:09.650Z,8.15
2023-03-23T19:09:41.300Z,8.55
2023-03-23T19:12:12.362Z,8.50
2023-03-23T19:14:43.103Z,8.95
2023-03-23T19:17:15.046Z,7.95
2023-03-23T19:19:44.877Z,8.43
2023-03-23T19:22:15.094Z,8.50
2023-03-23T19:24:44.681Z,8.23
2023-03-23T19:27:18.026Z,7.38
2023-03-23T19:29:45.501Z,8.02
2023-03-23T19:32:15.033Z,7.30
2023-03-23T19:34:51.051Z,7.22
2023-03-23T19:37:21.242Z,7.30
2023-03-23T19:39:48.762Z,7.10
2023-03-23T19:42:20.380Z,6.60
2023-03-23T19:44:50.841Z,7.00
2023-03-23T19:47:18.294Z,6.47
2023-03-23T19:49:51.467Z,7.60
2023-03-23T19:52:19.262Z,8.60
2023-03-23T19:54:48.066Z,9.20
2023-03-23T19:57:18.793Z,9.43
2023-03-23T19:59:46.826Z,10.43
2023-03-23T20:02:17.181Z,9.95
2023-03-23T20:04:45.506Z,9.80
2023-03-23T20:07:13.932Z,9.93
2023-03-23T20:09:41.372Z,9.70
2023-03-23T20:12:10.256Z,8.65
2023-03-23T20:14:45.030Z,7.95
2023-03-23T20:17:14.963Z,8.13
2023-03-23T20:19:43.038Z,10.10
2023-03-23T20:22:10.736Z,9.73
2023-03-23T20:24:38.407Z,8.35
2023-03-23T20:27:05.994Z,7.97
2023-03-23T20:29:38.137Z,7.68
2023-03-23T20:32:08.582Z,7.35
2023-03-23T20:34:40.771Z,7.20
2023-03-23T20:37:16.107Z,6.65
2023-03-23T20:39:46.973Z,6.00
2023-03-23T20:42:19.972Z,6.30
2023-03-23T20:44:49.882Z,5.72
2023-03-23T20:47:19.679Z,6.00
2023-03-23T20:49:52.798Z,5.70
2023-03-23T20:52:23.644Z,5.75
2023-03-23T20:54:53.358Z,6.00
2023-03-23T20:57:23.241Z,6.07
2023-03-23T20:59:53.551Z,5.78
2023-03-23T21:02:29.820Z,5.68
2023-03-23T21:05:04.299Z,5.35
2023-03-23T21:07:39.344Z,6.13
2023-03-23T21:10:07.313Z,6.30
2023-03-23T21:12:38.154Z,6.43
2023-03-23T21:15:06.446Z,7.05
2023-03-23T21:17:36.530Z,6.97
2023-03-23T21:20:04.988Z,7.78
2023-03-23T21:22:32.380Z,7.53
2023-03-23T21:24:59.739Z,6.38
2023-03-23T21:27:29.341Z,5.95
2023-03-23T21:30:09.671Z,5.90
2023-03-23T21:32:37.220Z,6.47
2023-03-23T21:35:09.140Z,6.13
2023-03-23T21:37:40.667Z,6.32
2023-03-23T21:42:42.306Z,6.60
2023-03-23T21:45:18.389Z,6.35
2023-03-23T21:47:47.444Z,6.72
2023-03-23T21:50:17.850Z,6.78
2023-03-23T21:52:45.431Z,6.93
2023-03-23T21:55:16.817Z,6.30
2023-03-23T21:57:46.722Z,6.50
2023-03-23T22:00:18.842Z,6.00
2023-03-23T22:02:51.687Z,6.40
2023-03-23T22:05:22.193Z,6.20
2023-03-23T22:07:49.676Z,5.72
2023-03-23T22:10:17.184Z,5.90
2023-03-23T22:12:49.801Z,5.90
2023-03-23T22:15:27.810Z,5.90
2023-03-23T22:17:55.638Z,6.00
2023-03-23T22:20:23.157Z,5.90
2023-03-23T22:22:50.661Z,6.10
2023-03-23T22:25:22.135Z,5.35
2023-03-23T22:27:49.752Z,5.43
2023-03-23T22:30:17.803Z,5.97
2023-03-23T22:32:45.514Z,5.93
2023-03-23T22:35:12.909Z,5.55
2023-03-23T22:37:40.719Z,5.85
2023-03-23T22:40:09.802Z,5.53
2023-03-23T22:42:37.280Z,7.10
2023-03-23T22:45:09.030Z,12.45
2023-03-23T22:47:40.920Z,7.75
2023-03-23T22:50:15.165Z,8.13
2023-03-23T22:52:42.746Z,9.60
2023-03-23T22:55:10.282Z,7.80
2023-03-23T22:57:37.770Z,8.98
2023-03-23T23:00:17.037Z,8.80
2023-03-23T23:02:44.886Z,9.25
2023-03-23T23:05:15.275Z,9.45
2023-03-23T23:07:42.867Z,8.65
2023-03-23T23:10:10.469Z,9.25
2023-03-23T23:12:42.353Z,9.40
2023-03-23T23:15:12.997Z,9.50
2023-03-23T23:17:41.142Z,9.67
2023-03-23T23:20:12.855Z,9.30
2023-03-23T23:22:42.239Z,7.80
2023-03-23T23:25:13.877Z,7.97
2023-03-23T23:27:42.530Z,7.63
2023-03-23T23:30:10.990Z,6.65
2023-03-23T23:32:38.597Z,7.18
2023-03-23T23:35:06.819Z,5.45
2023-03-23T23:37:34.250Z,5.72
2023-03-23T23:40:01.605Z,5.90
2023-03-23T23:42:31.022Z,6.20
2023-03-23T23:45:01.266Z,6.05
2023-03-23T23:47:28.930Z,5.57
2023-03-23T23:50:01.699Z,5.82
2023-03-23T23:52:31.369Z,5.72
2023-03-23T23:55:01.695Z,5.88
2023-03-23T23:57:31.447Z,5.60
2023-03-23T23:59:58.934Z,6.10
