createdAt,value
2023-04-15T00:00:02.560Z,100
2023-04-15T00:01:02.431Z,100
2023-04-15T00:03:01.991Z,100
2023-04-15T00:04:03.055Z,100
2023-04-15T00:05:01.910Z,100
2023-04-15T00:06:02.063Z,100
2023-04-15T00:07:01.803Z,100
2023-04-15T00:08:01.850Z,100
2023-04-15T00:09:02.388Z,100
2023-04-15T00:10:01.620Z,100
2023-04-15T00:11:01.560Z,100
2023-04-15T00:12:01.411Z,100
2023-04-15T00:13:02.498Z,100
2023-04-15T00:14:02.405Z,100
2023-04-15T00:15:02.491Z,100
2023-04-15T00:16:02.571Z,100
2023-04-15T00:17:02.580Z,100
2023-04-15T00:18:02.485Z,100
2023-04-15T00:19:02.875Z,100
2023-04-15T00:20:01.954Z,100
2023-04-15T00:21:01.988Z,100
2023-04-15T00:22:01.885Z,100
2023-04-15T00:23:01.919Z,100
2023-04-15T00:24:01.876Z,100
2023-04-15T00:25:01.772Z,100
2023-04-15T00:26:01.715Z,100
2023-04-15T00:27:01.666Z,100
2023-04-15T00:28:01.725Z,100
2023-04-15T00:29:02.054Z,100
2023-04-15T00:30:02.068Z,100
2023-04-15T00:31:02.158Z,100
2023-04-15T00:32:02.206Z,100
2023-04-15T00:33:02.175Z,100
2023-04-15T00:34:02.122Z,100
2023-04-15T00:35:01.928Z,100
2023-04-15T00:36:02.034Z,100
2023-04-15T00:37:01.835Z,100
2023-04-15T00:38:01.861Z,100
2023-04-15T00:39:02.005Z,100
2023-04-15T00:40:02.204Z,100
2023-04-15T00:41:02.260Z,100
2023-04-15T00:42:02.000Z,100
2023-04-15T00:43:01.975Z,100
2023-04-15T00:44:02.078Z,100
2023-04-15T00:45:01.848Z,100
2023-04-15T00:46:02.020Z,100
2023-04-15T00:47:01.818Z,100
2023-04-15T00:48:02.074Z,100
2023-04-15T00:49:02.460Z,100
2023-04-15T00:50:02.266Z,100
2023-04-15T00:51:02.301Z,100
2023-04-15T00:52:02.218Z,100
2023-04-15T00:53:02.291Z,100
2023-04-15T00:54:02.300Z,100
2023-04-15T00:55:02.130Z,100
2023-04-15T00:56:02.347Z,100
2023-04-15T00:57:02.214Z,100
2023-04-15T00:58:01.937Z,100
2023-04-15T00:59:02.391Z,100
2023-04-15T01:00:02.382Z,100
2023-04-15T01:01:02.274Z,100
2023-04-15T01:03:02.425Z,100
2023-04-15T01:04:02.649Z,100
2023-04-15T01:05:01.483Z,100
2023-04-15T01:06:04.398Z,100
2023-04-15T01:07:02.226Z,100
2023-04-15T01:08:02.290Z,100
2023-04-15T01:09:02.721Z,100
2023-04-15T01:10:02.033Z,100
2023-04-15T01:11:02.050Z,100
2023-04-15T01:12:02.024Z,100
2023-04-15T01:13:01.929Z,100
2023-04-15T01:14:01.989Z,100
2023-04-15T01:15:01.942Z,100
2023-04-15T01:16:01.853Z,100
2023-04-15T01:17:01.985Z,100
2023-04-15T01:18:02.155Z,100
2023-04-15T01:19:02.685Z,100
2023-04-15T01:20:01.992Z,100
2023-04-15T01:21:01.926Z,100
2023-04-15T01:22:01.707Z,100
2023-04-15T01:23:01.800Z,100
2023-04-15T01:24:01.665Z,100
2023-04-15T01:25:01.811Z,100
2023-04-15T01:26:01.538Z,100
2023-04-15T01:27:01.580Z,100
2023-04-15T01:28:01.431Z,100
2023-04-15T01:29:01.789Z,100
2023-04-15T01:30:01.752Z,100
2023-04-15T01:31:01.828Z,100
2023-04-15T01:32:01.699Z,100
2023-04-15T01:33:01.842Z,100
2023-04-15T01:34:01.669Z,100
2023-04-15T01:35:01.786Z,100
2023-04-15T01:36:01.610Z,100
2023-04-15T01:37:01.640Z,100
2023-04-15T01:38:01.460Z,100
2023-04-15T01:39:01.909Z,100
2023-04-15T01:40:01.904Z,100
2023-04-15T01:41:01.999Z,100
2023-04-15T01:42:01.814Z,100
2023-04-15T01:43:01.901Z,100
2023-04-15T01:44:01.755Z,100
2023-04-15T01:45:01.698Z,100
2023-04-15T01:46:01.592Z,100
2023-04-15T01:47:01.698Z,100
2023-04-15T01:48:01.731Z,100
2023-04-15T01:49:02.452Z,100
2023-04-15T01:50:01.547Z,100
2023-04-15T01:51:02.849Z,100
2023-04-15T01:52:01.470Z,100
2023-04-15T01:53:02.606Z,100
2023-04-15T01:54:02.437Z,100
2023-04-15T01:55:02.581Z,100
2023-04-15T01:56:02.380Z,100
2023-04-15T01:57:02.399Z,100
2023-04-15T01:58:02.214Z,100
2023-04-15T01:59:02.791Z,100
2023-04-15T02:00:02.599Z,100
2023-04-15T02:01:02.576Z,100
2023-04-15T02:03:01.749Z,100
2023-04-15T02:04:01.644Z,100
2023-04-15T02:05:01.574Z,100
2023-04-15T02:06:01.503Z,100
2023-04-15T02:07:02.518Z,100
2023-04-15T02:08:02.386Z,100
2023-04-15T02:09:02.831Z,100
2023-04-15T02:10:01.895Z,100
2023-04-15T02:11:01.876Z,100
2023-04-15T02:12:01.925Z,100
2023-04-15T02:13:01.810Z,100
2023-04-15T02:14:01.850Z,100
2023-04-15T02:15:01.768Z,100
2023-04-15T02:16:01.772Z,100
2023-04-15T02:17:01.761Z,100
2023-04-15T02:18:01.958Z,100
2023-04-15T02:19:02.188Z,100
2023-04-15T02:20:02.257Z,100
2023-04-15T02:21:02.123Z,100
2023-04-15T02:22:02.023Z,100
2023-04-15T02:23:01.976Z,100
2023-04-15T02:24:02.090Z,100
2023-04-15T02:25:01.848Z,100
2023-04-15T02:26:01.898Z,100
2023-04-15T02:27:01.914Z,100
2023-04-15T02:28:01.754Z,100
2023-04-15T02:29:01.987Z,100
2023-04-15T02:30:02.108Z,100
2023-04-15T02:31:02.139Z,100
2023-04-15T02:32:02.307Z,100
2023-04-15T02:33:02.346Z,100
2023-04-15T02:34:02.151Z,100
2023-04-15T02:35:02.049Z,100
2023-04-15T02:36:02.003Z,100
2023-04-15T02:37:02.044Z,100
2023-04-15T02:38:01.885Z,100
2023-04-15T02:39:02.461Z,100
2023-04-15T02:40:01.839Z,100
2023-04-15T02:41:01.752Z,100
2023-04-15T02:42:01.875Z,100
2023-04-15T02:43:01.768Z,100
2023-04-15T02:44:01.652Z,100
2023-04-15T02:45:01.696Z,100
2023-04-15T02:46:01.607Z,100
2023-04-15T02:47:01.738Z,100
2023-04-15T02:48:01.791Z,100
2023-04-15T02:49:01.800Z,100
2023-04-15T02:50:01.772Z,100
2023-04-15T02:51:01.659Z,100
2023-04-15T02:52:01.727Z,100
2023-04-15T02:53:01.982Z,100
2023-04-15T02:54:01.821Z,100
2023-04-15T02:55:01.817Z,100
2023-04-15T02:56:01.631Z,100
2023-04-15T02:57:01.685Z,100
2023-04-15T02:58:01.633Z,100
2023-04-15T02:59:02.052Z,100
2023-04-15T03:00:02.008Z,100
2023-04-15T03:01:02.000Z,100
2023-04-15T03:02:02.119Z,100
2023-04-15T03:03:02.327Z,100
2023-04-15T03:04:02.583Z,100
2023-04-15T03:05:01.604Z,100
2023-04-15T03:06:01.551Z,100
2023-04-15T03:07:02.562Z,100
2023-04-15T03:08:02.381Z,100
2023-04-15T03:09:02.838Z,100
2023-04-15T03:10:01.646Z,100
2023-04-15T03:11:01.750Z,100
2023-04-15T03:12:01.540Z,100
2023-04-15T03:13:01.658Z,100
2023-04-15T03:14:02.543Z,100
2023-04-15T03:15:02.519Z,100
2023-04-15T03:16:02.557Z,100
2023-04-15T03:17:02.347Z,100
2023-04-15T03:18:02.534Z,100
2023-04-15T03:19:02.016Z,100
2023-04-15T03:20:02.102Z,100
2023-04-15T03:21:01.905Z,100
2023-04-15T03:22:01.938Z,100
2023-04-15T03:23:01.809Z,100
2023-04-15T03:24:01.834Z,100
2023-04-15T03:25:01.676Z,100
2023-04-15T03:26:01.714Z,100
2023-04-15T03:27:01.655Z,100
2023-04-15T03:28:01.535Z,100
2023-04-15T03:29:02.046Z,100
2023-04-15T03:30:02.165Z,100
2023-04-15T03:31:02.187Z,100
2023-04-15T03:32:01.987Z,100
2023-04-15T03:33:02.063Z,100
2023-04-15T03:34:02.005Z,100
2023-04-15T03:35:01.801Z,100
2023-04-15T03:36:01.853Z,100
2023-04-15T03:37:01.743Z,100
2023-04-15T03:38:01.724Z,100
2023-04-15T03:39:02.067Z,100
2023-04-15T03:40:02.287Z,100
2023-04-15T03:41:02.356Z,100
2023-04-15T03:42:02.237Z,100
2023-04-15T03:43:02.416Z,100
2023-04-15T03:44:02.206Z,100
2023-04-15T03:45:02.197Z,100
2023-04-15T03:46:02.367Z,100
2023-04-15T03:47:02.138Z,100
2023-04-15T03:48:16.373Z,100
2023-04-15T03:49:02.566Z,100
2023-04-15T03:50:01.867Z,100
2023-04-15T03:51:01.943Z,100
2023-04-15T03:52:01.877Z,100
2023-04-15T03:53:01.789Z,100
2023-04-15T03:54:01.772Z,100
2023-04-15T03:55:01.743Z,100
2023-04-15T03:56:01.628Z,100
2023-04-15T03:57:01.602Z,100
2023-04-15T03:58:01.493Z,100
2023-04-15T03:59:02.258Z,100
2023-04-15T04:00:02.599Z,100
2023-04-15T04:01:02.453Z,100
2023-04-15T04:02:02.626Z,100
2023-04-15T04:03:02.099Z,100
2023-04-15T04:04:02.500Z,100
2023-04-15T04:05:02.344Z,100
2023-04-15T04:06:02.360Z,100
2023-04-15T04:07:02.212Z,100
2023-04-15T04:08:02.198Z,100
2023-04-15T04:09:02.711Z,100
2023-04-15T04:10:01.962Z,100
2023-04-15T04:11:02.019Z,100
2023-04-15T04:12:01.973Z,100
2023-04-15T04:13:01.990Z,100
2023-04-15T04:14:01.889Z,100
2023-04-15T04:15:01.898Z,100
2023-04-15T04:16:02.117Z,100
2023-04-15T04:17:01.933Z,100
2023-04-15T04:18:01.957Z,100
2023-04-15T04:19:02.609Z,100
2023-04-15T04:20:01.858Z,100
2023-04-15T04:21:01.986Z,100
2023-04-15T04:22:01.930Z,100
2023-04-15T04:23:01.887Z,100
2023-04-15T04:24:01.893Z,100
2023-04-15T04:25:01.755Z,100
2023-04-15T04:26:01.673Z,100
2023-04-15T04:27:01.737Z,100
2023-04-15T04:28:01.707Z,100
2023-04-15T04:29:02.051Z,100
2023-04-15T04:30:02.077Z,100
2023-04-15T04:31:02.044Z,100
2023-04-15T04:32:01.959Z,100
2023-04-15T04:33:01.668Z,100
2023-04-15T04:34:02.508Z,100
2023-04-15T04:35:02.421Z,100
2023-04-15T04:36:02.448Z,100
2023-04-15T04:37:02.398Z,100
2023-04-15T04:38:02.356Z,100
2023-04-15T04:39:02.590Z,100
2023-04-15T04:40:01.788Z,100
2023-04-15T04:41:01.719Z,100
2023-04-15T04:42:01.694Z,100
2023-04-15T04:43:01.573Z,100
2023-04-15T04:44:01.545Z,100
2023-04-15T04:45:01.432Z,100
2023-04-15T04:46:02.618Z,100
2023-04-15T04:48:02.315Z,100
2023-04-15T04:49:02.704Z,100
2023-04-15T04:50:01.624Z,100
2023-04-15T04:51:01.676Z,100
2023-04-15T04:52:01.800Z,100
2023-04-15T04:53:01.606Z,100
2023-04-15T04:54:04.003Z,100
2023-04-15T04:55:01.806Z,100
2023-04-15T04:56:01.747Z,100
2023-04-15T04:57:01.582Z,100
2023-04-15T04:58:01.628Z,100
2023-04-15T04:59:01.839Z,100
2023-04-15T05:00:02.086Z,100
2023-04-15T05:01:02.099Z,100
2023-04-15T05:02:02.011Z,100
2023-04-15T05:03:02.250Z,100
2023-04-15T05:04:02.484Z,100
2023-04-15T05:05:02.486Z,100
2023-04-15T05:06:02.334Z,100
2023-04-15T05:07:02.398Z,100
2023-04-15T05:08:02.306Z,100
2023-04-15T05:09:03.164Z,100
2023-04-15T05:10:01.392Z,100
2023-04-15T05:11:02.508Z,100
2023-04-15T05:12:02.279Z,100
2023-04-15T05:13:02.390Z,100
2023-04-15T05:14:02.240Z,100
2023-04-15T05:15:02.308Z,100
2023-04-15T05:16:02.294Z,100
2023-04-15T05:17:02.109Z,100
2023-04-15T05:18:02.333Z,100
2023-04-15T05:19:02.720Z,100
2023-04-15T05:20:01.841Z,100
2023-04-15T05:21:01.876Z,100
2023-04-15T05:22:01.753Z,100
2023-04-15T05:23:01.878Z,100
2023-04-15T05:24:01.723Z,100
2023-04-15T05:25:01.832Z,100
2023-04-15T05:26:01.710Z,100
2023-04-15T05:27:01.700Z,100
2023-04-15T05:28:01.600Z,100
2023-04-15T05:29:02.722Z,100
2023-04-15T05:30:01.679Z,100
2023-04-15T05:31:01.866Z,100
2023-04-15T05:32:01.670Z,100
2023-04-15T05:33:02.637Z,100
2023-04-15T05:34:02.398Z,100
2023-04-15T05:35:02.383Z,100
2023-04-15T05:36:02.322Z,100
2023-04-15T05:37:02.398Z,100
2023-04-15T05:38:02.255Z,100
2023-04-15T05:39:02.915Z,100
2023-04-15T05:40:01.974Z,100
2023-04-15T05:41:01.936Z,100
2023-04-15T05:42:01.907Z,100
2023-04-15T05:43:01.828Z,100
2023-04-15T05:44:01.839Z,100
2023-04-15T05:45:01.667Z,100
2023-04-15T05:46:01.755Z,100
2023-04-15T05:48:02.567Z,100
2023-04-15T05:49:02.796Z,100
2023-04-15T05:50:02.055Z,100
2023-04-15T05:51:02.120Z,100
2023-04-15T05:52:01.933Z,100
2023-04-15T05:53:01.972Z,100
2023-04-15T05:54:01.988Z,100
2023-04-15T05:55:01.753Z,100
2023-04-15T05:56:01.796Z,100
2023-04-15T05:57:01.642Z,100
2023-04-15T05:58:01.760Z,100
2023-04-15T05:59:01.802Z,100
2023-04-15T06:00:02.273Z,100
2023-04-15T06:01:02.046Z,100
2023-04-15T06:03:01.813Z,100
2023-04-15T06:04:01.689Z,100
2023-04-15T06:05:01.877Z,100
2023-04-15T06:06:01.837Z,100
2023-04-15T06:07:01.927Z,100
2023-04-15T06:08:01.793Z,100
2023-04-15T06:09:02.410Z,100
2023-04-15T06:10:01.423Z,100
2023-04-15T06:11:02.486Z,100
2023-04-15T06:12:02.375Z,100
2023-04-15T06:13:02.332Z,100
2023-04-15T06:14:02.259Z,100
2023-04-15T06:15:02.316Z,100
2023-04-15T06:16:02.256Z,100
2023-04-15T06:17:02.082Z,100
2023-04-15T06:18:02.357Z,100
2023-04-15T06:19:02.586Z,100
2023-04-15T06:20:01.572Z,100
2023-04-15T06:21:01.563Z,100
2023-04-15T06:22:01.489Z,100
2023-04-15T06:23:02.537Z,100
2023-04-15T06:24:02.396Z,100
2023-04-15T06:25:02.501Z,100
2023-04-15T06:26:02.362Z,100
2023-04-15T06:27:02.485Z,100
2023-04-15T06:28:02.315Z,100
2023-04-15T06:29:03.055Z,100
2023-04-15T06:30:02.022Z,100
2023-04-15T06:31:02.091Z,100
2023-04-15T06:33:01.950Z,100
2023-04-15T06:34:01.639Z,100
2023-04-15T06:35:01.611Z,100
2023-04-15T06:36:01.510Z,100
2023-04-15T06:37:01.591Z,100
2023-04-15T06:38:02.198Z,100
2023-04-15T06:39:02.704Z,100
2023-04-15T06:40:01.999Z,100
2023-04-15T06:41:01.875Z,100
2023-04-15T06:42:01.890Z,100
2023-04-15T06:43:01.710Z,100
2023-04-15T06:44:01.774Z,100
2023-04-15T06:45:01.695Z,100
2023-04-15T06:46:01.755Z,100
2023-04-15T06:48:02.499Z,100
2023-04-15T06:49:02.802Z,100
2023-04-15T06:50:01.806Z,100
2023-04-15T06:51:01.720Z,100
2023-04-15T06:52:01.777Z,100
2023-04-15T06:53:01.717Z,100
2023-04-15T06:54:01.692Z,100
2023-04-15T06:55:01.598Z,100
2023-04-15T06:56:01.555Z,100
2023-04-15T06:57:01.502Z,100
2023-04-15T06:58:01.572Z,100
2023-04-15T06:59:02.245Z,100
2023-04-15T07:00:02.459Z,100
2023-04-15T07:01:02.504Z,100
2023-04-15T07:02:02.284Z,100
2023-04-15T07:03:02.381Z,100
2023-04-15T07:04:02.231Z,100
2023-04-15T07:05:02.048Z,100
2023-04-15T07:06:02.136Z,100
2023-04-15T07:07:02.064Z,100
2023-04-15T07:08:02.008Z,100
2023-04-15T07:09:02.592Z,100
2023-04-15T07:10:01.779Z,100
2023-04-15T07:11:01.816Z,100
2023-04-15T07:12:01.768Z,100
2023-04-15T07:13:01.695Z,100
2023-04-15T07:14:01.579Z,100
2023-04-15T07:15:01.713Z,100
2023-04-15T07:16:01.536Z,100
2023-04-15T07:17:01.480Z,100
2023-04-15T07:18:01.742Z,100
2023-04-15T07:19:02.118Z,100
2023-04-15T07:20:02.178Z,100
2023-04-15T07:21:02.245Z,100
2023-04-15T07:22:02.205Z,100
2023-04-15T07:23:02.066Z,100
2023-04-15T07:24:02.072Z,100
2023-04-15T07:25:01.862Z,100
2023-04-15T07:26:01.913Z,100
2023-04-15T07:27:01.809Z,100
2023-04-15T07:28:01.828Z,100
2023-04-15T07:29:01.973Z,100
2023-04-15T07:30:02.337Z,100
2023-04-15T07:31:02.486Z,100
2023-04-15T07:33:02.645Z,100
2023-04-15T07:34:02.479Z,100
2023-04-15T07:35:02.438Z,100
2023-04-15T07:36:02.379Z,100
2023-04-15T07:37:02.414Z,100
2023-04-15T07:38:02.316Z,100
2023-04-15T07:39:03.250Z,100
2023-04-15T07:40:01.721Z,100
2023-04-15T07:41:01.746Z,100
2023-04-15T07:42:01.647Z,100
2023-04-15T07:43:01.631Z,100
2023-04-15T07:44:01.505Z,100
2023-04-15T07:45:01.600Z,100
2023-04-15T07:46:02.668Z,100
2023-04-15T07:48:01.629Z,100
2023-04-15T07:49:02.913Z,100
2023-04-15T07:50:01.831Z,100
2023-04-15T07:51:01.904Z,100
2023-04-15T07:52:01.806Z,100
2023-04-15T07:53:01.874Z,100
2023-04-15T07:54:01.725Z,100
2023-04-15T07:55:01.845Z,100
2023-04-15T07:56:01.625Z,100
2023-04-15T07:57:01.769Z,100
2023-04-15T07:58:01.577Z,100
2023-04-15T07:59:02.146Z,100
2023-04-15T08:00:03.220Z,96
2023-04-15T08:01:01.955Z,95
2023-04-15T08:02:02.492Z,95
2023-04-15T08:03:02.868Z,90
2023-04-15T08:04:02.211Z,87
2023-04-15T08:05:02.368Z,90
2023-04-15T08:06:02.270Z,94
2023-04-15T08:07:02.090Z,94
2023-04-15T08:08:02.147Z,95
2023-04-15T08:09:02.619Z,94
2023-04-15T08:10:01.648Z,90
2023-04-15T08:11:01.682Z,84
2023-04-15T08:12:01.487Z,86
2023-04-15T08:13:01.610Z,84
2023-04-15T08:14:02.485Z,89
2023-04-15T08:15:02.362Z,92
2023-04-15T08:16:02.486Z,86
2023-04-15T08:17:02.420Z,84
2023-04-15T08:18:02.380Z,81
2023-04-15T08:19:02.711Z,78
2023-04-15T08:20:01.828Z,77
2023-04-15T08:21:01.718Z,80
2023-04-15T08:22:01.892Z,78
2023-04-15T08:23:01.776Z,82
2023-04-15T08:24:01.867Z,81
2023-04-15T08:25:01.735Z,81
2023-04-15T08:26:01.722Z,82
2023-04-15T08:27:02.820Z,81
2023-04-15T08:28:01.999Z,78
2023-04-15T08:29:02.889Z,77
2023-04-15T08:30:05.298Z,78
2023-04-15T08:31:02.010Z,76
2023-04-15T08:32:02.274Z,82
2023-04-15T08:33:02.416Z,80
2023-04-15T08:34:02.199Z,75
2023-04-15T08:35:02.300Z,76
2023-04-15T08:36:02.247Z,76
2023-04-15T08:37:02.132Z,83
2023-04-15T08:38:02.194Z,83
2023-04-15T08:39:02.643Z,78
2023-04-15T08:40:01.855Z,78
2023-04-15T08:41:01.882Z,76
2023-04-15T08:42:02.074Z,77
2023-04-15T08:43:02.381Z,76
2023-04-15T08:44:02.410Z,74
2023-04-15T08:45:02.358Z,73
2023-04-15T08:46:02.323Z,79
2023-04-15T08:47:02.261Z,74
2023-04-15T08:48:02.379Z,77
2023-04-15T08:49:02.808Z,77
2023-04-15T08:50:01.777Z,75
2023-04-15T08:51:01.814Z,73
2023-04-15T08:52:01.686Z,73
2023-04-15T08:53:01.659Z,75
2023-04-15T08:54:01.669Z,69
2023-04-15T08:55:01.617Z,70
2023-04-15T08:56:02.476Z,69
2023-04-15T08:57:02.449Z,70
2023-04-15T08:58:02.473Z,70
2023-04-15T08:59:02.859Z,70
2023-04-15T09:00:05.602Z,67
2023-04-15T09:01:01.582Z,82
2023-04-15T09:02:01.634Z,74
2023-04-15T09:03:02.633Z,68
2023-04-15T09:04:02.527Z,67
2023-04-15T09:05:02.434Z,67
2023-04-15T09:06:02.303Z,69
2023-04-15T09:07:02.338Z,66
2023-04-15T09:08:02.287Z,65
2023-04-15T09:09:02.858Z,65
2023-04-15T09:10:02.124Z,85
2023-04-15T09:11:02.206Z,68
2023-04-15T09:12:02.083Z,67
2023-04-15T09:13:02.014Z,67
2023-04-15T09:14:02.011Z,67
2023-04-15T09:15:01.874Z,65
2023-04-15T09:16:01.858Z,66
2023-04-15T09:17:01.874Z,65
2023-04-15T09:18:01.900Z,67
2023-04-15T09:19:02.297Z,65
2023-04-15T09:20:02.331Z,65
2023-04-15T09:21:02.365Z,75
2023-04-15T09:22:02.266Z,82
2023-04-15T09:23:02.251Z,74
2023-04-15T09:24:02.779Z,72
2023-04-15T09:25:01.879Z,71
2023-04-15T09:26:01.906Z,69
2023-04-15T09:27:01.736Z,65
2023-04-15T09:28:01.807Z,63
2023-04-15T09:29:01.646Z,64
2023-04-15T09:30:01.649Z,63
2023-04-15T09:31:01.583Z,63
2023-04-15T09:32:01.776Z,65
2023-04-15T09:33:01.761Z,63
2023-04-15T09:34:02.135Z,63
2023-04-15T09:35:02.454Z,63
2023-04-15T09:36:02.316Z,63
2023-04-15T09:37:02.278Z,64
2023-04-15T09:38:02.485Z,63
2023-04-15T09:39:02.324Z,66
2023-04-15T09:40:02.251Z,70
2023-04-15T09:41:02.277Z,71
2023-04-15T09:42:02.132Z,71
2023-04-15T09:43:02.112Z,65
2023-04-15T09:44:02.498Z,63
2023-04-15T09:45:01.466Z,62
2023-04-15T09:46:02.492Z,62
2023-04-15T09:48:02.313Z,60
2023-04-15T09:49:02.048Z,60
2023-04-15T09:50:02.522Z,60
2023-04-15T09:51:01.554Z,59
2023-04-15T09:52:06.868Z,60
2023-04-15T09:53:01.656Z,62
2023-04-15T09:54:02.068Z,60
2023-04-15T09:55:02.224Z,60
2023-04-15T09:56:02.240Z,60
2023-04-15T09:57:02.065Z,62
2023-04-15T09:58:01.979Z,62
2023-04-15T09:59:01.996Z,63
2023-04-15T10:00:03.382Z,64
2023-04-15T10:01:02.469Z,63
2023-04-15T10:03:01.883Z,63
2023-04-15T10:04:02.299Z,61
2023-04-15T10:05:01.802Z,65
2023-04-15T10:06:01.809Z,62
2023-04-15T10:07:01.886Z,68
2023-04-15T10:08:01.745Z,64
2023-04-15T10:09:01.699Z,63
2023-04-15T10:10:01.628Z,62
2023-04-15T10:11:01.483Z,61
2023-04-15T10:12:02.532Z,59
2023-04-15T10:13:02.389Z,56
2023-04-15T10:14:02.822Z,56
2023-04-15T10:15:01.660Z,57
2023-04-15T10:16:01.777Z,57
2023-04-15T10:17:01.715Z,58
2023-04-15T10:18:01.883Z,57
2023-04-15T10:19:01.663Z,57
2023-04-15T10:20:01.784Z,56
2023-04-15T10:21:01.553Z,56
2023-04-15T10:22:01.617Z,57
2023-04-15T10:23:01.426Z,55
2023-04-15T10:24:03.052Z,57
2023-04-15T10:25:02.287Z,56
2023-04-15T10:26:02.284Z,59
2023-04-15T10:27:02.215Z,57
2023-04-15T10:28:02.272Z,54
2023-04-15T10:29:02.249Z,56
2023-04-15T10:30:02.196Z,55
2023-04-15T10:31:02.256Z,54
2023-04-15T10:32:02.204Z,54
2023-04-15T10:33:02.355Z,55
2023-04-15T10:34:02.691Z,54
2023-04-15T10:35:01.680Z,55
2023-04-15T10:36:01.770Z,54
2023-04-15T10:37:01.630Z,57
2023-04-15T10:38:01.628Z,55
2023-04-15T10:39:01.503Z,57
2023-04-15T10:40:02.553Z,57
2023-04-15T10:41:02.477Z,56
2023-04-15T10:42:02.449Z,56
2023-04-15T10:43:02.301Z,57
2023-04-15T10:44:03.054Z,56
2023-04-15T10:45:02.272Z,57
2023-04-15T10:46:02.415Z,57
2023-04-15T10:48:04.113Z,57
2023-04-15T10:49:01.840Z,56
2023-04-15T10:50:01.912Z,57
2023-04-15T10:51:01.801Z,58
2023-04-15T10:52:01.868Z,57
2023-04-15T10:53:01.802Z,57
2023-04-15T10:54:01.866Z,55
2023-04-15T10:55:01.665Z,56
2023-04-15T10:56:01.664Z,55
2023-04-15T10:57:01.610Z,56
2023-04-15T10:58:01.680Z,57
2023-04-15T10:59:01.519Z,56
2023-04-15T11:00:01.879Z,55
2023-04-15T11:01:01.643Z,56
2023-04-15T11:02:02.616Z,56
2023-04-15T11:03:02.666Z,57
2023-04-15T11:04:02.155Z,57
2023-04-15T11:05:02.056Z,57
2023-04-15T11:06:01.912Z,57
2023-04-15T11:07:01.926Z,57
2023-04-15T11:08:01.808Z,60
2023-04-15T11:09:01.846Z,60
2023-04-15T11:10:01.823Z,59
2023-04-15T11:11:01.697Z,59
2023-04-15T11:12:01.575Z,58
2023-04-15T11:13:01.694Z,61
2023-04-15T11:14:01.971Z,59
2023-04-15T11:15:02.039Z,58
2023-04-15T11:16:02.664Z,59
2023-04-15T11:18:02.029Z,61
2023-04-15T11:19:01.795Z,59
2023-04-15T11:20:01.884Z,58
2023-04-15T11:21:01.648Z,58
2023-04-15T11:22:01.644Z,58
2023-04-15T11:23:15.948Z,58
2023-04-15T11:24:03.966Z,58
2023-04-15T11:25:01.982Z,58
2023-04-15T11:26:01.754Z,58
2023-04-15T11:27:01.733Z,59
2023-04-15T11:28:01.611Z,64
2023-04-15T11:29:01.941Z,62
2023-04-15T11:30:01.945Z,63
2023-04-15T11:31:01.904Z,63
2023-04-15T11:32:02.228Z,60
2023-04-15T11:33:02.297Z,60
2023-04-15T11:34:02.094Z,62
2023-04-15T11:35:01.998Z,65
2023-04-15T11:36:02.041Z,64
2023-04-15T11:37:01.910Z,66
2023-04-15T11:38:02.007Z,66
2023-04-15T11:39:01.854Z,67
2023-04-15T11:40:01.834Z,65
2023-04-15T11:41:01.644Z,66
2023-04-15T11:42:01.712Z,66
2023-04-15T11:43:01.590Z,66
2023-04-15T11:44:02.029Z,66
2023-04-15T11:45:02.357Z,66
2023-04-15T11:46:02.417Z,67
2023-04-15T11:47:02.387Z,66
2023-04-15T11:48:02.421Z,66
2023-04-15T11:49:02.331Z,67
2023-04-15T11:50:02.379Z,67
2023-04-15T11:51:02.291Z,66
2023-04-15T11:52:02.335Z,66
2023-04-15T11:53:02.275Z,65
2023-04-15T11:54:03.258Z,66
2023-04-15T11:55:01.590Z,66
2023-04-15T11:56:01.606Z,65
2023-04-15T11:57:01.424Z,66
2023-04-15T11:58:02.466Z,65
2023-04-15T11:59:02.404Z,66
2023-04-15T12:00:02.459Z,65
2023-04-15T12:01:02.269Z,66
2023-04-15T12:02:02.348Z,64
2023-04-15T12:03:02.622Z,65
2023-04-15T12:04:02.023Z,65
2023-04-15T12:05:01.668Z,65
2023-04-15T12:06:01.480Z,66
2023-04-15T12:07:02.489Z,66
2023-04-15T12:08:02.395Z,65
2023-04-15T12:09:02.433Z,67
2023-04-15T12:10:02.400Z,67
2023-04-15T12:11:02.296Z,67
2023-04-15T12:12:02.301Z,67
2023-04-15T12:13:02.296Z,63
2023-04-15T12:14:02.688Z,62
2023-04-15T12:15:01.898Z,66
2023-04-15T12:16:01.948Z,65
2023-04-15T12:17:01.844Z,65
2023-04-15T12:18:05.715Z,65
2023-04-15T12:19:02.696Z,64
2023-04-15T12:20:02.419Z,64
2023-04-15T12:21:02.456Z,63
2023-04-15T12:22:02.255Z,64
2023-04-15T12:23:02.281Z,64
2023-04-15T12:24:02.994Z,63
2023-04-15T12:25:01.513Z,65
2023-04-15T12:26:01.561Z,64
2023-04-15T12:27:02.535Z,64
2023-04-15T12:28:02.368Z,63
2023-04-15T12:29:02.432Z,63
2023-04-15T12:30:02.357Z,63
2023-04-15T12:31:02.353Z,64
2023-04-15T12:32:02.447Z,65
2023-04-15T12:33:02.601Z,63
2023-04-15T12:34:02.612Z,60
2023-04-15T12:35:01.576Z,62
2023-04-15T12:36:02.504Z,62
2023-04-15T12:37:02.432Z,62
2023-04-15T12:38:02.489Z,61
2023-04-15T12:39:02.384Z,62
2023-04-15T12:40:02.405Z,62
2023-04-15T12:41:02.244Z,60
2023-04-15T12:42:02.354Z,59
2023-04-15T12:43:02.258Z,59
2023-04-15T12:44:02.431Z,60
2023-04-15T12:45:01.513Z,61
2023-04-15T12:46:01.574Z,61
2023-04-15T12:47:01.655Z,62
2023-04-15T12:48:01.565Z,63
2023-04-15T12:49:02.520Z,63
2023-04-15T12:50:02.395Z,63
2023-04-15T12:51:05.771Z,63
2023-04-15T12:52:01.519Z,65
2023-04-15T12:53:01.609Z,65
2023-04-15T12:54:03.158Z,62
2023-04-15T12:55:02.395Z,61
2023-04-15T12:56:02.475Z,62
2023-04-15T12:57:05.495Z,62
2023-04-15T12:58:02.108Z,62
2023-04-15T12:59:02.116Z,63
2023-04-15T13:00:01.933Z,64
2023-04-15T13:01:01.962Z,66
2023-04-15T13:02:02.277Z,62
2023-04-15T13:03:06.324Z,62
2023-04-15T13:04:02.346Z,63
2023-04-15T13:05:02.329Z,65
2023-04-15T13:06:02.206Z,65
2023-04-15T13:07:02.310Z,63
2023-04-15T13:08:02.117Z,63
2023-04-15T13:09:05.798Z,62
2023-04-15T13:10:01.720Z,63
2023-04-15T13:11:01.692Z,62
2023-04-15T13:12:01.639Z,60
2023-04-15T13:13:01.645Z,60
2023-04-15T13:14:01.609Z,59
2023-04-15T13:15:05.536Z,59
2023-04-15T13:16:02.613Z,70
2023-04-15T13:18:01.877Z,62
2023-04-15T13:19:01.813Z,63
2023-04-15T13:20:01.677Z,63
2023-04-15T13:21:03.254Z,61
2023-04-15T13:22:02.097Z,62
2023-04-15T13:23:01.868Z,64
2023-04-15T13:24:01.766Z,69
2023-04-15T13:25:01.817Z,59
2023-04-15T13:26:01.671Z,57
2023-04-15T13:27:01.700Z,57
2023-04-15T13:28:01.592Z,65
2023-04-15T13:29:01.585Z,56
2023-04-15T13:30:01.400Z,58
2023-04-15T13:31:02.547Z,55
2023-04-15T13:32:02.529Z,56
2023-04-15T13:33:02.538Z,56
2023-04-15T13:34:02.406Z,55
2023-04-15T13:35:01.510Z,54
2023-04-15T13:36:02.463Z,53
2023-04-15T13:37:02.530Z,54
2023-04-15T13:38:02.523Z,53
2023-04-15T13:39:02.482Z,54
2023-04-15T13:40:02.600Z,51
2023-04-15T13:41:01.440Z,52
2023-04-15T13:42:02.499Z,51
2023-04-15T13:43:02.403Z,51
2023-04-15T13:44:03.110Z,52
2023-04-15T13:45:02.240Z,53
2023-04-15T13:46:02.543Z,54
2023-04-15T13:48:01.630Z,52
2023-04-15T13:49:02.510Z,51
2023-04-15T13:50:02.436Z,53
2023-04-15T13:51:02.419Z,52
2023-04-15T13:52:02.371Z,52
2023-04-15T13:53:02.485Z,53
2023-04-15T13:54:03.019Z,52
2023-04-15T13:55:21.212Z,53
2023-04-15T13:56:01.575Z,54
2023-04-15T13:57:01.641Z,52
2023-04-15T13:58:01.502Z,51
2023-04-15T13:59:01.575Z,50
2023-04-15T14:00:02.586Z,51
2023-04-15T14:01:06.202Z,51
2023-04-15T14:03:02.520Z,54
2023-04-15T14:04:01.718Z,53
2023-04-15T14:05:01.758Z,52
2023-04-15T14:06:01.602Z,53
2023-04-15T14:07:05.153Z,52
2023-04-15T14:08:02.101Z,54
2023-04-15T14:09:02.037Z,54
2023-04-15T14:10:02.047Z,55
2023-04-15T14:11:01.964Z,53
2023-04-15T14:12:01.873Z,54
2023-04-15T14:13:01.867Z,54
2023-04-15T14:14:01.728Z,55
2023-04-15T14:15:01.846Z,54