createdAt,value
2023-03-25T00:01:16.235Z,94545.06
2023-03-25T00:03:43.454Z,94541.34
2023-03-25T00:06:12.249Z,94537.47
2023-03-25T00:08:39.169Z,94533.06
2023-03-25T00:11:07.019Z,94536.38
2023-03-25T00:13:34.742Z,94532.41
2023-03-25T00:16:03.857Z,94528.06
2023-03-25T00:18:34.654Z,94532.03
2023-03-25T00:21:02.886Z,94526.09
2023-03-25T00:23:31.096Z,94524.75
2023-03-25T00:26:01.184Z,94526.41
2023-03-25T00:28:33.442Z,94527.25
2023-03-25T00:31:02.305Z,94521.69
2023-03-25T00:33:29.427Z,94537.16
2023-03-25T00:35:59.439Z,94539.94
2023-03-25T00:38:34.161Z,94543.50
2023-03-25T00:41:13.285Z,94529.81
2023-03-25T00:43:40.846Z,94555.41
2023-03-25T00:46:07.800Z,94562.81
2023-03-25T00:48:34.709Z,94558.25
2023-03-25T00:51:07.228Z,94545.75
2023-03-25T00:53:35.518Z,94537.97
2023-03-25T00:56:02.853Z,94536.94
2023-03-25T00:58:30.221Z,94526.53
2023-03-25T01:00:57.693Z,94529.88
2023-03-25T01:03:26.558Z,94532.66
2023-03-25T01:05:54.750Z,94532.19
2023-03-25T01:08:29.711Z,94532.56
2023-03-25T01:10:58.856Z,94526.25
2023-03-25T01:13:25.528Z,94521.00
2023-03-25T01:15:52.515Z,94520.63
2023-03-25T01:18:19.443Z,94513.41
2023-03-25T01:20:46.217Z,94513.06
2023-03-25T01:23:13.080Z,94516.50
2023-03-25T01:25:39.901Z,94509.41
2023-03-25T01:28:07.321Z,94511.66
2023-03-25T01:30:35.308Z,94509.00
2023-03-25T01:33:02.060Z,94508.19
2023-03-25T01:35:28.907Z,94507.59
2023-03-25T01:37:55.547Z,94505.47
2023-03-25T01:40:24.132Z,94500.31
2023-03-25T01:42:51.679Z,94501.72
2023-03-25T01:45:21.367Z,94515.19
2023-03-25T01:48:00.530Z,94518.50
2023-03-25T01:50:29.221Z,94525.13
2023-03-25T01:52:58.891Z,94516.00
2023-03-25T01:55:27.509Z,94521.66
2023-03-25T01:57:57.679Z,94516.97
2023-03-25T02:00:26.701Z,94510.78
2023-03-25T02:02:58.816Z,94496.19
2023-03-25T02:05:53.849Z,94495.13
2023-03-25T02:08:22.005Z,94487.22
2023-03-25T02:10:48.895Z,94492.94
2023-03-25T02:13:16.844Z,94472.47
2023-03-25T02:16:02.979Z,94486.78
2023-03-25T02:18:43.814Z,94476.66
2023-03-25T02:21:46.009Z,94467.22
2023-03-25T02:24:25.917Z,94472.69
2023-03-25T02:27:28.685Z,94487.25
2023-03-25T02:30:19.790Z,94491.06
2023-03-25T02:32:53.262Z,94498.63
2023-03-25T02:35:53.352Z,94496.50
2023-03-25T02:38:37.041Z,94503.09
2023-03-25T02:41:20.507Z,94508.38
2023-03-25T02:44:31.976Z,94520.78
2023-03-25T02:47:04.535Z,94524.16
2023-03-25T02:49:37.621Z,94510.00
2023-03-25T02:52:28.629Z,94535.34
2023-03-25T02:55:01.767Z,94525.63
2023-03-25T02:57:32.861Z,94517.09
2023-03-25T03:00:00.564Z,94497.44
2023-03-25T03:02:32.706Z,94486.31
2023-03-25T03:05:00.004Z,94496.41
2023-03-25T03:07:34.999Z,94485.19
2023-03-25T03:10:19.389Z,94497.19
2023-03-25T03:13:06.916Z,94498.50
2023-03-25T03:15:45.387Z,94492.84
2023-03-25T03:18:34.076Z,94486.06
2023-03-25T03:21:11.993Z,94503.00
2023-03-25T03:23:49.039Z,94502.06
2023-03-25T03:26:27.321Z,94497.63
2023-03-25T03:29:14.984Z,94495.22
2023-03-25T03:32:05.455Z,94494.31
2023-03-25T03:34:56.913Z,94496.47
2023-03-25T03:37:32.883Z,94493.91
2023-03-25T03:40:01.532Z,94501.91
2023-03-25T03:42:33.965Z,94505.84
2023-03-25T03:45:05.871Z,94503.50
2023-03-25T03:47:39.474Z,94497.19
2023-03-25T03:50:11.549Z,94489.75
2023-03-25T03:52:47.984Z,94487.25
2023-03-25T03:55:23.270Z,94493.44
2023-03-25T03:58:16.707Z,94499.22
2023-03-25T04:00:50.859Z,94504.81
2023-03-25T04:03:24.306Z,94497.19
2023-03-25T04:05:59.808Z,94499.22
2023-03-25T04:08:34.593Z,94501.41
2023-03-25T04:11:16.552Z,94505.84
2023-03-25T04:13:44.515Z,94503.69
2023-03-25T04:16:11.804Z,94521.25
2023-03-25T04:18:39.889Z,94520.41
2023-03-25T04:21:07.082Z,94540.66
2023-03-25T04:23:34.813Z,94530.63
2023-03-25T04:26:02.791Z,94527.53
2023-03-25T04:28:31.770Z,94529.53
2023-03-25T04:31:00.446Z,94519.41
2023-03-25T04:33:32.016Z,94527.38
2023-03-25T04:36:01.777Z,94526.25
2023-03-25T04:38:29.850Z,94533.28
2023-03-25T04:40:56.679Z,94522.66
2023-03-25T04:43:23.366Z,94518.75
2023-03-25T04:45:54.472Z,94514.50
2023-03-25T04:48:24.428Z,94507.53
2023-03-25T04:50:56.029Z,94503.75
2023-03-25T04:53:22.800Z,94504.13
2023-03-25T04:55:50.414Z,94503.09
2023-03-25T04:58:18.053Z,94517.47
2023-03-25T05:00:46.526Z,94511.66
2023-03-25T05:03:13.398Z,94518.88
2023-03-25T05:05:39.983Z,94521.72
2023-03-25T05:08:07.904Z,94513.69
2023-03-25T05:10:36.278Z,94497.63
2023-03-25T05:13:07.806Z,94501.94
2023-03-25T05:15:39.386Z,94530.94
2023-03-25T05:18:14.964Z,94522.91
2023-03-25T05:20:44.299Z,94545.06
2023-03-25T05:23:16.224Z,94533.84
2023-03-25T05:25:43.804Z,94532.63
2023-03-25T05:28:13.774Z,94523.06
2023-03-25T05:30:42.113Z,94520.19
2023-03-25T05:33:12.442Z,94531.94
2023-03-25T05:35:39.678Z,94520.66
2023-03-25T05:38:12.494Z,94517.25
2023-03-25T05:40:40.232Z,94531.44
2023-03-25T05:43:07.828Z,94532.91
2023-03-25T05:45:36.232Z,94537.91
2023-03-25T05:48:03.798Z,94526.03
2023-03-25T05:50:31.708Z,94518.88
2023-03-25T05:52:59.821Z,94531.16
2023-03-25T05:55:27.754Z,94545.91
2023-03-25T05:57:54.421Z,94555.94
2023-03-25T06:00:23.529Z,94546.81
2023-03-25T06:02:52.318Z,94560.59
2023-03-25T06:05:23.470Z,94569.41
2023-03-25T06:07:50.626Z,94571.66
2023-03-25T06:10:18.565Z,94585.88
2023-03-25T06:12:47.118Z,94582.38
2023-03-25T06:15:18.022Z,94589.16
2023-03-25T06:17:47.379Z,94595.34
2023-03-25T06:20:16.601Z,94597.94
2023-03-25T06:22:45.469Z,94597.53
2023-03-25T06:25:17.743Z,94595.13
2023-03-25T06:27:45.102Z,94600.81
2023-03-25T06:30:14.306Z,94591.22
2023-03-25T06:32:41.284Z,94609.19
2023-03-25T06:35:10.453Z,94604.47
2023-03-25T06:37:38.012Z,94611.59
2023-03-25T06:40:10.384Z,94611.06
2023-03-25T06:42:37.041Z,94613.38
2023-03-25T06:45:22.154Z,94617.16
2023-03-25T06:48:00.799Z,94609.88
2023-03-25T06:50:27.840Z,94612.56
2023-03-25T06:52:54.681Z,94618.09
2023-03-25T06:55:21.340Z,94620.94
2023-03-25T06:57:47.916Z,94622.28
2023-03-25T07:00:15.158Z,94627.28
2023-03-25T07:02:41.739Z,94624.56
2023-03-25T07:05:08.805Z,94626.59
2023-03-25T07:07:35.684Z,94634.00
2023-03-25T07:10:02.562Z,94633.47
2023-03-25T07:12:29.267Z,94636.56
2023-03-25T07:14:57.444Z,94632.53
2023-03-25T07:17:24.291Z,94642.66
2023-03-25T07:19:51.152Z,94637.25
2023-03-25T07:22:18.457Z,94642.66
2023-03-25T07:24:45.278Z,94641.00
2023-03-25T07:27:13.185Z,94642.38
2023-03-25T07:29:41.799Z,94650.06
2023-03-25T07:32:08.521Z,94640.47
2023-03-25T07:34:35.576Z,94636.56
2023-03-25T07:37:02.215Z,94649.00
2023-03-25T07:39:28.752Z,94647.34
2023-03-25T07:41:55.561Z,94649.00
2023-03-25T07:44:37.243Z,94646.66
2023-03-25T07:47:04.015Z,94648.25
2023-03-25T07:49:30.765Z,94639.81
2023-03-25T07:51:57.677Z,94637.31
2023-03-25T07:54:24.487Z,94629.97
2023-03-25T07:56:52.820Z,94648.41
2023-03-25T07:59:19.572Z,94642.94
2023-03-25T08:01:46.376Z,94645.50
2023-03-25T08:04:13.844Z,94648.88
2023-03-25T08:06:40.979Z,94650.50
2023-03-25T08:09:07.631Z,94651.44
2023-03-25T08:11:34.626Z,94649.56
2023-03-25T08:14:01.419Z,94652.94
2023-03-25T08:16:28.384Z,94642.88
2023-03-25T08:18:54.947Z,94658.09
2023-03-25T08:21:25.701Z,94654.69
2023-03-25T08:23:58.244Z,94673.97
2023-03-25T08:26:26.976Z,94676.53
2023-03-25T08:28:57.920Z,94676.47
2023-03-25T08:31:26.433Z,94678.84
2023-03-25T08:33:53.092Z,94684.00
2023-03-25T08:36:23.200Z,94689.72
2023-03-25T08:38:50.899Z,94681.91
2023-03-25T08:41:18.218Z,94686.38
2023-03-25T08:43:45.412Z,94673.00
2023-03-25T08:46:12.361Z,94675.56
2023-03-25T08:48:39.645Z,94679.31
2023-03-25T08:51:06.861Z,94675.16
2023-03-25T08:53:33.365Z,94676.38
2023-03-25T08:56:00.245Z,94666.59
2023-03-25T08:58:27.250Z,94670.41
2023-03-25T09:00:55.912Z,94673.47
2023-03-25T09:03:24.148Z,94675.38
2023-03-25T09:05:51.335Z,94665.69
2023-03-25T09:08:18.219Z,94668.25
2023-03-25T09:10:44.818Z,94678.16
2023-03-25T09:13:11.660Z,94680.63
2023-03-25T09:15:38.376Z,94663.00
2023-03-25T09:18:05.907Z,94661.47
2023-03-25T09:20:33.642Z,94668.84
2023-03-25T09:23:00.220Z,94646.66
2023-03-25T09:25:28.427Z,94655.63
2023-03-25T09:27:55.344Z,94650.53
2023-03-25T09:30:22.099Z,94641.81
2023-03-25T09:32:48.844Z,94645.16
2023-03-25T09:35:15.781Z,94635.81
2023-03-25T09:37:43.645Z,94639.59
2023-03-25T09:40:14.674Z,94646.16
2023-03-25T09:42:47.129Z,94625.41
2023-03-25T09:45:17.711Z,94633.78
2023-03-25T09:47:56.602Z,94625.69
2023-03-25T09:50:24.994Z,94631.16
2023-03-25T09:53:03.297Z,94626.50
2023-03-25T09:55:34.996Z,94626.78
2023-03-25T09:58:05.824Z,94605.59
2023-03-25T10:00:34.082Z,94625.66
2023-03-25T10:03:24.475Z,94613.38
2023-03-25T10:06:10.406Z,94622.56
2023-03-25T10:08:55.779Z,94619.91
2023-03-25T10:11:28.372Z,94600.03
2023-03-25T10:13:54.991Z,94607.28
2023-03-25T10:16:21.730Z,94599.06
2023-03-25T10:19:16.002Z,94598.19
2023-03-25T10:22:09.405Z,94604.75
2023-03-25T10:24:50.982Z,94613.53
2023-03-25T10:27:49.850Z,94615.91
2023-03-25T10:30:27.561Z,94615.06
2023-03-25T10:33:04.031Z,94607.72
2023-03-25T10:35:37.274Z,94610.16
2023-03-25T10:38:18.756Z,94622.22
2023-03-25T10:40:50.235Z,94610.66
2023-03-25T10:43:39.496Z,94615.31
2023-03-25T10:46:32.140Z,94605.34
2023-03-25T10:48:59.148Z,94604.94
2023-03-25T10:51:36.345Z,94603.13
2023-03-25T10:54:04.048Z,94601.44
2023-03-25T10:56:34.543Z,94590.06
2023-03-25T10:59:11.532Z,94589.91
2023-03-25T11:01:41.201Z,94585.72
2023-03-25T11:04:11.921Z,94580.22
2023-03-25T11:06:40.279Z,94589.03
2023-03-25T11:09:38.860Z,94575.69
2023-03-25T11:12:06.687Z,94585.84
2023-03-25T11:14:38.950Z,94582.28
2023-03-25T11:17:17.102Z,94588.69
2023-03-25T11:19:52.578Z,94571.84
2023-03-25T11:22:24.919Z,94578.97
2023-03-25T11:24:57.791Z,94575.09
2023-03-25T11:27:30.607Z,94580.06
2023-03-25T11:30:02.989Z,94572.22
2023-03-25T11:32:38.562Z,94576.47
2023-03-25T11:35:21.915Z,94566.97
2023-03-25T11:37:58.865Z,94579.06
2023-03-25T11:40:31.181Z,94575.91
2023-03-25T11:43:00.500Z,94566.25
2023-03-25T11:45:35.740Z,94570.66
2023-03-25T11:48:12.526Z,94554.38
2023-03-25T11:51:05.862Z,94569.50
2023-03-25T11:53:33.761Z,94556.78
2023-03-25T11:56:06.734Z,94554.53
2023-03-25T11:58:37.239Z,94553.59
2023-03-25T12:01:20.063Z,94532.97
2023-03-25T12:03:47.137Z,94544.88
2023-03-25T12:06:19.494Z,94531.41
2023-03-25T12:08:51.081Z,94535.63
2023-03-25T12:11:28.083Z,94535.47
2023-03-25T12:14:16.898Z,94564.91
2023-03-25T12:17:05.956Z,94530.84
2023-03-25T12:19:57.406Z,94533.56
2023-03-25T12:22:45.812Z,94524.84
2023-03-25T12:25:44.447Z,94543.19
2023-03-25T12:28:23.085Z,94537.56
2023-03-25T12:31:12.692Z,94539.34
2023-03-25T12:34:12.249Z,94544.81
2023-03-25T12:37:02.481Z,94538.56
2023-03-25T12:39:48.096Z,94516.91
2023-03-25T12:42:33.354Z,94523.13
2023-03-25T12:45:15.089Z,94530.47
2023-03-25T12:47:57.064Z,94546.97
2023-03-25T12:50:53.649Z,94529.66
2023-03-25T12:53:39.029Z,94531.41
2023-03-25T12:56:17.767Z,94550.69
2023-03-25T12:59:04.352Z,94534.97
2023-03-25T13:01:41.616Z,94538.47
2023-03-25T13:04:17.211Z,94559.41
2023-03-25T13:06:47.881Z,94522.47
2023-03-25T13:09:34.154Z,94519.09
2023-03-25T13:12:11.672Z,94531.50
2023-03-25T13:15:02.734Z,94521.69
2023-03-25T13:17:45.856Z,94528.81
2023-03-25T13:20:15.527Z,94535.50
2023-03-25T13:22:47.189Z,94513.50
2023-03-25T13:25:22.510Z,94526.31
2023-03-25T13:27:50.448Z,94530.50
2023-03-25T13:30:25.418Z,94514.03
2023-03-25T13:32:58.390Z,94531.69
2023-03-25T13:35:37.675Z,94522.00
2023-03-25T13:38:13.236Z,94527.09
2023-03-25T13:40:54.540Z,94529.28
2023-03-25T13:44:16.375Z,94535.66
2023-03-25T13:46:47.442Z,94540.06
2023-03-25T13:49:30.323Z,94542.75
2023-03-25T13:52:00.861Z,94542.13
2023-03-25T13:54:38.882Z,94535.09
2023-03-25T13:57:11.517Z,94533.31
2023-03-25T14:00:06.134Z,94525.03
2023-03-25T14:03:19.193Z,94525.63
2023-03-25T14:06:04.939Z,94525.31
2023-03-25T14:08:59.765Z,94525.69
2023-03-25T14:11:37.649Z,94518.78
2023-03-25T14:14:12.905Z,94558.41
2023-03-25T14:16:45.323Z,94516.22
2023-03-25T14:19:15.846Z,94521.81
2023-03-25T14:21:47.456Z,94532.06
2023-03-25T14:24:17.913Z,94528.44
2023-03-25T14:26:51.092Z,94517.72
2023-03-25T14:29:38.969Z,94508.09
2023-03-25T14:32:32.185Z,94506.59
2023-03-25T14:35:33.138Z,94505.75
2023-03-25T14:38:05.992Z,94504.25
2023-03-25T14:40:44.875Z,94510.13
2023-03-25T14:43:38.645Z,94497.97
2023-03-25T14:46:11.354Z,94503.97
2023-03-25T14:48:45.899Z,94490.06
2023-03-25T14:51:15.434Z,94550.19
2023-03-25T14:53:49.277Z,94491.69
2023-03-25T14:56:20.013Z,94497.94
2023-03-25T14:58:53.371Z,94488.44
2023-03-25T15:01:21.992Z,94496.47
2023-03-25T15:03:50.820Z,94495.75
2023-03-25T15:06:33.952Z,94499.75
2023-03-25T15:09:06.102Z,94499.38
2023-03-25T15:11:35.227Z,94495.88
2023-03-25T15:14:06.069Z,94500.22
2023-03-25T15:16:35.842Z,94504.41
2023-03-25T15:19:14.221Z,94518.81
2023-03-25T15:22:00.967Z,94517.47
2023-03-25T15:24:30.439Z,94517.06
2023-03-25T15:27:00.311Z,94529.00
2023-03-25T15:29:32.971Z,94505.19
2023-03-25T15:32:17.509Z,94506.72
2023-03-25T15:34:59.273Z,94517.31
2023-03-25T15:37:45.236Z,94504.56
2023-03-25T15:40:19.238Z,94487.66
2023-03-25T15:43:10.834Z,94484.03
2023-03-25T15:46:16.129Z,94494.97
2023-03-25T15:49:01.925Z,94498.28
2023-03-25T15:51:46.871Z,94495.63
2023-03-25T15:54:33.932Z,94500.00
2023-03-25T15:57:14.578Z,94501.13
2023-03-25T15:59:52.038Z,94490.13
2023-03-25T16:02:31.135Z,94490.50
2023-03-25T16:04:59.689Z,94495.25
2023-03-25T16:07:31.070Z,94490.84
2023-03-25T16:10:17.025Z,94495.69
2023-03-25T16:12:46.923Z,94493.56
2023-03-25T16:15:16.522Z,94491.94
2023-03-25T16:17:45.765Z,94476.97
2023-03-25T16:20:18.673Z,94497.28
2023-03-25T16:22:50.650Z,94481.50
2023-03-25T16:25:23.660Z,94502.28
2023-03-25T16:27:57.749Z,94509.47
2023-03-25T16:30:44.275Z,94517.06
2023-03-25T16:33:11.620Z,94509.75
2023-03-25T16:35:41.482Z,94514.81
2023-03-25T16:38:13.329Z,94505.53
2023-03-25T16:40:41.885Z,94509.75
2023-03-25T16:43:16.450Z,94515.31
2023-03-25T16:45:44.769Z,94505.47
2023-03-25T16:48:36.397Z,94528.56
2023-03-25T16:51:23.301Z,94533.56
2023-03-25T16:53:53.872Z,94513.91
2023-03-25T16:56:22.200Z,94515.06
2023-03-25T16:59:24.641Z,94530.94
2023-03-25T17:01:54.947Z,94543.78
2023-03-25T17:04:26.288Z,94530.38
2023-03-25T17:06:59.893Z,94533.69
2023-03-25T17:09:34.269Z,94537.72
2023-03-25T17:12:06.297Z,94543.63
2023-03-25T17:14:37.847Z,94550.53
2023-03-25T17:17:33.703Z,94557.16
2023-03-25T17:20:08.660Z,94553.00
2023-03-25T17:22:39.705Z,94551.50
2023-03-25T17:25:26.264Z,94559.13
2023-03-25T17:28:00.810Z,94550.88
2023-03-25T17:30:42.526Z,94580.19
2023-03-25T17:33:18.233Z,94559.50
2023-03-25T17:35:51.975Z,94564.38
2023-03-25T17:38:27.066Z,94565.97
2023-03-25T17:41:08.549Z,94562.78
2023-03-25T17:43:40.328Z,94561.50
2023-03-25T17:46:07.843Z,94563.72
2023-03-25T17:48:34.867Z,94580.06
2023-03-25T17:51:01.517Z,94569.34
2023-03-25T17:53:29.108Z,94571.25
2023-03-25T17:55:59.213Z,94569.91
2023-03-25T17:58:25.977Z,94559.38
2023-03-25T18:00:53.079Z,94567.50
2023-03-25T18:03:23.016Z,94575.25
2023-03-25T18:05:53.594Z,94571.63
2023-03-25T18:08:22.575Z,94576.50
2023-03-25T18:10:51.595Z,94589.78
2023-03-25T18:13:18.775Z,94605.81
2023-03-25T18:15:45.690Z,94637.56
2023-03-25T18:18:21.220Z,94604.41
2023-03-25T18:20:48.565Z,94613.69
2023-03-25T18:23:15.664Z,94606.06
2023-03-25T18:25:44.797Z,94613.06
2023-03-25T18:28:13.520Z,94612.59
2023-03-25T18:30:51.561Z,94615.59
2023-03-25T18:33:18.913Z,94602.38
2023-03-25T18:35:46.658Z,94616.44
2023-03-25T18:38:25.636Z,94612.91
2023-03-25T18:40:53.965Z,94614.63
2023-03-25T18:43:22.106Z,94617.91
2023-03-25T18:45:49.169Z,94613.19
2023-03-25T18:48:20.860Z,94609.41
2023-03-25T18:50:57.733Z,94624.00
2023-03-25T18:53:27.438Z,94620.78
2023-03-25T18:56:00.871Z,94618.34
2023-03-25T18:58:31.074Z,94630.91
2023-03-25T19:00:59.441Z,94634.13
2023-03-25T19:03:39.588Z,94625.63
2023-03-25T19:06:14.401Z,94628.19
2023-03-25T19:08:43.488Z,94623.06
2023-03-25T19:11:19.826Z,94617.38
2023-03-25T19:13:49.413Z,94624.16
2023-03-25T19:16:16.054Z,94631.84
2023-03-25T19:18:43.015Z,94625.09
2023-03-25T19:21:14.360Z,94622.69
2023-03-25T19:23:41.818Z,94626.84
2023-03-25T19:26:08.823Z,94628.19
2023-03-25T19:28:35.486Z,94635.50
2023-03-25T19:31:02.146Z,94621.59
2023-03-25T19:33:31.576Z,94622.28
2023-03-25T19:36:01.509Z,94620.06
2023-03-25T19:38:29.790Z,94616.31
2023-03-25T19:41:08.847Z,94637.50
2023-03-25T19:43:36.279Z,94616.31
2023-03-25T19:46:05.364Z,94609.84
2023-03-25T19:48:32.552Z,94618.38
2023-03-25T19:50:59.140Z,94608.22
2023-03-25T19:53:27.172Z,94620.66
2023-03-25T19:55:54.861Z,94617.78
2023-03-25T19:58:23.099Z,94620.78
2023-03-25T20:00:51.379Z,94617.69
2023-03-25T20:03:22.509Z,94634.81
2023-03-25T20:05:55.545Z,94622.13
2023-03-25T20:08:23.521Z,94632.50
2023-03-25T20:10:50.559Z,94627.81
2023-03-25T20:13:17.479Z,94631.97
2023-03-25T20:15:44.271Z,94620.91
2023-03-25T20:18:11.060Z,94624.16
2023-03-25T20:20:39.322Z,94629.03
2023-03-25T20:23:05.917Z,94627.66
2023-03-25T20:25:32.533Z,94620.94
2023-03-25T20:27:59.096Z,94619.16
2023-03-25T20:30:25.956Z,94625.09
2023-03-25T20:32:52.674Z,94629.28
2023-03-25T20:35:19.423Z,94624.72
2023-03-25T20:37:48.683Z,94630.75
2023-03-25T20:40:17.130Z,94641.69
2023-03-25T20:42:46.353Z,94631.84
2023-03-25T20:45:16.197Z,94630.66
2023-03-25T20:47:43.487Z,94623.88
2023-03-25T20:50:13.126Z,94625.22
2023-03-25T20:52:40.052Z,94621.31
2023-03-25T20:55:07.709Z,94628.19
2023-03-25T20:57:34.240Z,94628.88
2023-03-25T21:00:01.053Z,94633.72
2023-03-25T21:02:28.070Z,94632.91
2023-03-25T21:04:56.969Z,94636.53
2023-03-25T21:07:27.801Z,94643.69
2023-03-25T21:09:55.084Z,94624.84
2023-03-25T21:12:27.137Z,94623.34
2023-03-25T21:15:00.161Z,94618.22
2023-03-25T21:17:27.955Z,94613.09
2023-03-25T21:19:54.857Z,94613.38
2023-03-25T21:22:21.897Z,94612.03
2023-03-25T21:24:48.791Z,94605.28
2023-03-25T21:27:17.633Z,94607.97
2023-03-25T21:29:46.072Z,94607.97
2023-03-25T21:32:13.951Z,94600.81
2023-03-25T21:34:40.648Z,94600.16
2023-03-25T21:37:07.281Z,94609.47
2023-03-25T21:39:33.902Z,94606.47
2023-03-25T21:42:00.447Z,94593.13
2023-03-25T21:44:36.876Z,94597.44
2023-03-25T21:47:08.604Z,94603.22
2023-03-25T21:49:35.585Z,94607.16
2023-03-25T21:52:02.197Z,94610.81
2023-03-25T21:54:29.126Z,94605.69
2023-03-25T21:56:55.789Z,94606.75
2023-03-25T21:59:23.339Z,94606.59
2023-03-25T22:01:52.724Z,94599.06
2023-03-25T22:04:20.116Z,94609.47
2023-03-25T22:06:46.901Z,94606.09
2023-03-25T22:09:13.564Z,94604.59
2023-03-25T22:11:40.379Z,94603.66
2023-03-25T22:14:09.522Z,94606.34
2023-03-25T22:16:36.649Z,94598.66
2023-03-25T22:19:03.874Z,94598.41
2023-03-25T22:21:34.220Z,94597.06
2023-03-25T22:24:02.920Z,94599.75
2023-03-25T22:26:31.274Z,94598.78
2023-03-25T22:29:01.397Z,94592.44
2023-03-25T22:31:31.232Z,94599.59
2023-03-25T22:34:03.470Z,94593.13
2023-03-25T22:36:31.845Z,94586.66
2023-03-25T22:38:58.846Z,94590.44
2023-03-25T22:41:26.683Z,94599.63
2023-03-25T22:43:53.274Z,94599.47
2023-03-25T22:46:20.872Z,94592.97
2023-03-25T22:48:47.795Z,94590.56
2023-03-25T22:51:16.735Z,94590.16
2023-03-25T22:53:43.933Z,94586.94
2023-03-25T22:56:11.840Z,94588.28
2023-03-25T22:58:39.331Z,94579.47
2023-03-25T23:01:17.564Z,94580.44
2023-03-25T23:03:44.590Z,94574.50
2023-03-25T23:06:11.289Z,94570.31
2023-03-25T23:08:39.441Z,94569.91
2023-03-25T23:11:14.475Z,94570.59
2023-03-25T23:13:45.437Z,94567.50
2023-03-25T23:16:15.466Z,94569.69
2023-03-25T23:18:42.581Z,94574.78
2023-03-25T23:21:19.734Z,94577.59
2023-03-25T23:23:53.194Z,94574.88
2023-03-25T23:26:26.748Z,94579.09
2023-03-25T23:28:57.170Z,94575.88
2023-03-25T23:31:29.439Z,94580.84
2023-03-25T23:33:59.836Z,94580.16
2023-03-25T23:36:28.581Z,94586.50
2023-03-25T23:38:55.666Z,94590.69
2023-03-25T23:41:23.436Z,94595.97
2023-03-25T23:43:51.197Z,94588.00
2023-03-25T23:46:20.111Z,94590.84
2023-03-25T23:48:47.570Z,94591.91
2023-03-25T23:51:20.124Z,94594.34
2023-03-25T23:53:48.213Z,94588.38
2023-03-25T23:56:17.079Z,94594.72
2023-03-25T23:58:44.645Z,94588.78
