createdAt,value
2018-04-07T00:01:53.991Z,97621.34
2018-04-07T00:04:24.974Z,97619.45
2018-04-07T00:06:56.020Z,97619.74
2018-04-07T00:09:27.038Z,97615.34
2018-04-07T00:11:58.023Z,97613.69
2018-04-07T00:14:29.872Z,97610.09
2018-04-07T00:17:00.875Z,97610.59
2018-04-07T00:19:31.865Z,97604.04
2018-04-07T00:22:02.873Z,97605.34
2018-04-07T00:24:33.843Z,97609.45
2018-04-07T00:27:04.848Z,97603.52
2018-04-07T00:29:35.839Z,97597.66
2018-04-07T00:32:06.815Z,97596.78
2018-04-07T00:34:37.781Z,97597.86
2018-04-07T00:37:08.778Z,97594.98
2018-04-07T00:39:39.810Z,97595.20
2018-04-07T00:42:10.783Z,97593.30
2018-04-07T00:44:41.746Z,97596.55
2018-04-07T00:47:12.703Z,97601.73
2018-04-07T00:49:43.712Z,97596.12
2018-04-07T00:52:14.697Z,97594.31
2018-04-07T00:54:45.673Z,97593.33
2018-04-07T00:57:16.721Z,97589.24
2018-04-07T00:59:47.742Z,97590.88
2018-04-07T01:02:18.695Z,97590.98
2018-04-07T01:04:49.739Z,97586.95
2018-04-07T01:07:20.741Z,97578.49
2018-04-07T01:09:51.717Z,97581.39
2018-04-07T01:12:22.773Z,97569.71
2018-04-07T01:14:53.751Z,97566.24
2018-04-07T01:17:24.774Z,97565.36
2018-04-07T01:19:55.731Z,97559.33
2018-04-07T01:22:26.718Z,97555.00
2018-04-07T01:24:57.701Z,97554.89
2018-04-07T01:27:28.691Z,97553.00
2018-04-07T01:29:59.689Z,97554.30
2018-04-07T01:32:30.724Z,97556.77
2018-04-07T01:35:01.724Z,97557.39
2018-04-07T01:37:32.747Z,97558.52
2018-04-07T01:40:03.773Z,97555.30
2018-04-07T01:42:34.809Z,97554.35
2018-04-07T01:45:05.747Z,97552.05
2018-04-07T01:47:36.747Z,97549.36
2018-04-07T01:50:07.774Z,97552.84
2018-04-07T01:52:38.763Z,97551.95
2018-04-07T01:55:09.764Z,97545.66
2018-04-07T01:57:40.753Z,97552.20
2018-04-07T02:00:11.786Z,97554.02
2018-04-07T02:02:42.785Z,97549.91
2018-04-07T02:05:13.787Z,97553.14
2018-04-07T02:07:44.804Z,97550.47
2018-04-07T02:10:15.844Z,97547.30
2018-04-07T02:12:46.873Z,97544.97
2018-04-07T02:15:17.836Z,97548.50
2018-04-07T02:17:48.836Z,97550.58
2018-04-07T02:20:19.869Z,97541.64
2018-04-07T02:22:50.836Z,97542.62
2018-04-07T02:25:21.847Z,97544.04
2018-04-07T02:27:52.793Z,97547.27
2018-04-07T02:30:23.792Z,97550.18
2018-04-07T02:32:54.790Z,97542.25
2018-04-07T02:35:25.785Z,97538.89
2018-04-07T02:37:56.780Z,97540.97
2018-04-07T02:40:27.791Z,97538.28
2018-04-07T02:42:58.779Z,97536.94
2018-04-07T02:45:29.731Z,97536.52
2018-04-07T02:48:00.704Z,97536.52
2018-04-07T02:50:31.691Z,97541.75
2018-04-07T02:53:02.706Z,97537.93
2018-04-07T02:55:33.696Z,97536.30
2018-04-07T02:58:04.697Z,97545.05
2018-04-07T03:00:35.705Z,97544.36
2018-04-07T03:03:06.694Z,97548.28
2018-04-07T03:05:37.669Z,97543.66
2018-04-07T03:08:08.665Z,97546.44
2018-04-07T03:10:39.672Z,97547.13
2018-04-07T03:13:10.651Z,97550.28
2018-04-07T03:15:41.626Z,97550.62
2018-04-07T03:18:12.622Z,97550.73
2018-04-07T03:20:43.604Z,97555.66
2018-04-07T03:23:14.645Z,97548.73
2018-04-07T03:25:45.635Z,97552.86
2018-04-07T03:28:16.609Z,97555.69
2018-04-07T03:30:47.640Z,97560.62
2018-04-07T03:33:25.692Z,97558.65
2018-04-07T03:35:56.649Z,97561.66
2018-04-07T03:38:27.643Z,97563.08
2018-04-07T03:40:58.665Z,97559.47
2018-04-07T03:43:29.661Z,97559.12
2018-04-07T03:46:00.619Z,97562.40
2018-04-07T03:48:31.687Z,97560.93
2018-04-07T03:51:02.673Z,97563.75
2018-04-07T03:53:33.702Z,97562.25
2018-04-07T03:56:04.699Z,97561.84
2018-04-07T03:58:35.728Z,97562.34
2018-04-07T04:01:06.724Z,97563.27
2018-04-07T04:03:37.780Z,97562.25
2018-04-07T04:06:08.785Z,97558.89
2018-04-07T04:08:39.781Z,97560.22
2018-04-07T04:11:10.830Z,97555.69
2018-04-07T04:13:41.847Z,97560.72
2018-04-07T04:16:12.865Z,97550.61
2018-04-07T04:18:43.831Z,97546.09
2018-04-07T04:21:14.846Z,97549.61
2018-04-07T04:23:45.884Z,97550.52
2018-04-07T04:26:16.856Z,97555.05
2018-04-07T04:28:47.866Z,97552.48
2018-04-07T04:31:18.839Z,97557.61
2018-04-07T04:33:49.849Z,97556.30
2018-04-07T04:36:20.863Z,97554.48
2018-04-07T04:38:51.873Z,97554.39
2018-04-07T04:41:22.927Z,97558.81
2018-04-07T04:43:53.960Z,97556.52
2018-04-07T04:46:24.997Z,97563.64
2018-04-07T04:48:55.952Z,97564.84
2018-04-07T04:51:26.943Z,97559.97
2018-04-07T04:53:57.926Z,97560.61
2018-04-07T04:56:28.959Z,97566.84
2018-04-07T04:59:00.457Z,97567.98
2018-04-07T05:01:31.555Z,97570.84
2018-04-07T05:04:02.551Z,97566.02
2018-04-07T05:06:33.562Z,97566.88
2018-04-07T05:09:04.606Z,97567.28
2018-04-07T05:11:35.582Z,97561.05
2018-04-07T05:14:06.707Z,97562.19
2018-04-07T05:16:37.818Z,97567.80
2018-04-07T05:19:08.890Z,97564.17
2018-04-07T05:21:39.931Z,97557.20
2018-04-07T05:24:10.988Z,97552.00
2018-04-07T05:26:42.082Z,97550.80
2018-04-07T05:29:13.162Z,97551.41
2018-04-07T05:31:45.093Z,97557.97
2018-04-07T05:34:16.136Z,97553.13
2018-04-07T05:36:47.119Z,97556.00
2018-04-07T05:39:18.118Z,97554.32
2018-04-07T05:41:49.128Z,97553.28
2018-04-07T05:44:20.162Z,97554.03
2018-04-07T05:46:51.137Z,97555.28
2018-04-07T05:49:22.149Z,97551.80
2018-04-07T05:51:53.113Z,97544.38
2018-04-07T05:54:24.099Z,97547.07
2018-04-07T05:56:55.097Z,97543.83
2018-04-07T05:59:26.125Z,97540.37
2018-04-07T06:01:57.117Z,97539.34
2018-04-07T06:04:28.167Z,97531.36
2018-04-07T06:06:59.149Z,97528.73
2018-04-07T06:09:30.210Z,97533.74
2018-04-07T06:12:01.242Z,97535.17
2018-04-07T06:14:39.341Z,97528.12
2018-04-07T06:17:10.422Z,97535.58
2018-04-07T06:19:41.405Z,97537.89
2018-04-07T06:22:12.381Z,97530.72
2018-04-07T06:24:43.395Z,97527.94
2018-04-07T06:27:14.364Z,97527.11
2018-04-07T06:29:45.324Z,97531.64
2018-04-07T06:32:16.327Z,97526.95
2018-04-07T06:34:47.317Z,97532.16
2018-04-07T06:37:18.338Z,97530.64
2018-04-07T06:39:49.315Z,97530.20
2018-04-07T06:42:20.320Z,97531.08
2018-04-07T06:44:51.292Z,97526.63
2018-04-07T06:47:22.283Z,97525.84
2018-04-07T06:49:53.252Z,97531.83
2018-04-07T06:52:24.214Z,97529.03
2018-04-07T06:54:55.221Z,97534.44
2018-04-07T06:57:26.197Z,97532.13
2018-04-07T06:59:57.202Z,97535.95
2018-04-07T07:02:28.149Z,97512.92
2018-04-07T07:04:59.195Z,97495.16
2018-04-07T07:07:30.198Z,97483.05
2018-04-07T07:10:01.233Z,97476.72
2018-04-07T07:12:32.281Z,97470.16
2018-04-07T07:15:03.284Z,97470.42
2018-04-07T07:17:34.289Z,97469.94
2018-04-07T07:20:05.353Z,97465.56
2018-04-07T07:22:36.294Z,97468.73
2018-04-07T07:25:07.298Z,97463.98
2018-04-07T07:27:38.285Z,97460.94
2018-04-07T07:30:09.272Z,97460.45
2018-04-07T07:32:40.249Z,97455.70
2018-04-07T07:35:11.243Z,97457.24
2018-04-07T07:37:42.221Z,97452.33
2018-04-07T07:40:13.225Z,97455.44
2018-04-07T07:42:44.232Z,97452.84
2018-04-07T07:45:15.269Z,97458.20
2018-04-07T07:47:46.237Z,97444.62
2018-04-07T07:50:17.262Z,97449.06
2018-04-07T07:52:48.308Z,97444.76
2018-04-07T07:55:19.262Z,97441.42
2018-04-07T07:57:50.277Z,97445.19
2018-04-07T08:00:21.249Z,97437.75
2018-04-07T08:02:52.248Z,97432.83
2018-04-07T08:05:23.272Z,97429.07
2018-04-07T08:07:54.249Z,97433.58
2018-04-07T08:10:25.203Z,97428.78
2018-04-07T08:12:56.277Z,97432.98
2018-04-07T08:15:27.764Z,97431.86
2018-04-07T08:17:58.763Z,97437.44
2018-04-07T08:20:29.753Z,97429.34
2018-04-07T08:23:00.765Z,97432.30
2018-04-07T08:25:31.778Z,97432.73
2018-04-07T08:28:03.352Z,97435.51
2018-04-07T08:30:34.381Z,97432.98
2018-04-07T08:33:05.483Z,97432.72
2018-04-07T08:35:36.490Z,97427.19
2018-04-07T08:38:07.520Z,97430.14
2018-04-07T08:40:38.603Z,97429.32
2018-04-07T08:43:09.597Z,97423.10
2018-04-07T08:45:40.632Z,97420.09
