createdAt,value
2022-11-28T00:01:36.787Z,101015.16
2022-11-28T00:06:36.752Z,101000.03
2022-11-28T00:09:03.780Z,100997.47
2022-11-28T00:11:34.091Z,100998.27
2022-11-28T00:14:03.735Z,100995.15
2022-11-28T00:16:34.344Z,100998.25
2022-11-28T00:19:05.128Z,100999.79
2022-11-28T00:21:34.591Z,100995.34999999999
2022-11-28T00:24:04.465Z,100993.73000000001
2022-11-28T00:31:41.348Z,100979.94
2022-11-28T00:34:03.656Z,100979.94
2022-11-28T00:36:33.642Z,100976.23
2022-11-28T00:39:04.690Z,100975.27
2022-11-28T00:41:34.350Z,100973.39
2022-11-28T00:44:04.087Z,100967.21
2022-11-28T00:46:33.764Z,100965.78
2022-11-28T00:49:03.755Z,100963.21
2022-11-28T00:54:05.645Z,100957.78
2022-11-28T00:56:36.309Z,100954.36
2022-11-28T01:01:36.076Z,100940.59
2022-11-28T01:06:36.300Z,100926.45
2022-11-28T01:09:06.908Z,100920.76
2022-11-28T01:11:34.696Z,100918.97
2022-11-28T01:14:04.259Z,100918.34
2022-11-28T01:16:33.712Z,100916.16
2022-11-28T01:24:05.086Z,100903.5
2022-11-28T01:26:33.660Z,100904.52
2022-11-28T01:29:03.834Z,100903.8
2022-11-28T01:31:33.997Z,100899.77
2022-11-28T01:34:03.813Z,100896.26
2022-11-28T01:36:33.773Z,100896.81
2022-11-28T01:39:03.757Z,100900.47
2022-11-28T01:44:07.260Z,100893.33
2022-11-28T01:46:34.859Z,100891.78
2022-11-28T01:49:10.754Z,100891.54999999999
2022-11-28T01:51:35.029Z,100893.08
2022-11-28T01:54:04.393Z,100886.21
2022-11-28T01:56:41.735Z,100877.15
2022-11-28T01:59:07.563Z,100875.92
2022-11-28T02:01:34.032Z,100869.53
2022-11-28T02:04:03.936Z,100870.22
2022-11-28T02:09:06.224Z,100851.45
2022-11-28T02:11:51.726Z,100846.69
2022-11-28T02:14:15.127Z,100856.45
2022-11-28T02:19:23.603Z,100867.38
2022-11-28T02:21:48.553Z,100866.0
2022-11-28T02:24:23.488Z,100867.57
2022-11-28T02:26:52.453Z,100857.74
2022-11-28T02:29:23.491Z,100849.34
2022-11-28T02:34:09.313Z,100832.04
2022-11-28T02:36:41.104Z,100838.01
2022-11-28T02:39:12.858Z,100831.64
2022-11-28T02:41:38.839Z,100835.56999999999
2022-11-28T02:44:11.605Z,100832.82
2022-11-28T02:46:43.346Z,100832.37000000001
2022-11-28T02:49:05.782Z,100845.9
2022-11-28T02:51:39.663Z,100841.39
2022-11-28T02:59:04.532Z,100840.01
2022-11-28T03:01:36.349Z,100837.15999999999
2022-11-28T03:04:15.492Z,100833.88
2022-11-28T03:06:44.289Z,100834.28
2022-11-28T03:09:23.673Z,100818.48
2022-11-28T03:11:46.687Z,100815.87
2022-11-28T03:14:14.009Z,100812.7
2022-11-28T03:16:42.741Z,100813.9
2022-11-28T03:19:14.065Z,100807.39
2022-11-28T03:21:40.181Z,100806.64
2022-11-28T03:24:10.105Z,100803.89
2022-11-28T03:26:44.047Z,100804.15000000001
2022-11-28T03:29:11.244Z,100804.02
2022-11-28T03:31:40.392Z,100800.05
2022-11-28T03:34:07.707Z,100800.67
2022-11-28T03:36:39.851Z,100797.63
2022-11-28T03:39:07.994Z,100796.44
2022-11-28T03:41:37.660Z,100799.56
2022-11-28T03:44:10.024Z,100798.83
2022-11-28T03:46:37.540Z,100799.49
2022-11-28T03:49:06.595Z,100799.65
2022-11-28T03:51:37.439Z,100793.25
2022-11-28T03:54:09.536Z,100796.28
2022-11-28T03:59:09.285Z,100793.12999999999
2022-11-28T04:01:42.882Z,100800.25
2022-11-28T04:04:14.543Z,100800.2
2022-11-28T04:06:43.470Z,100794.26
2022-11-28T04:09:14.164Z,100790.27
2022-11-28T04:11:40.413Z,100789.28
2022-11-28T04:14:11.617Z,100787.11
2022-11-28T04:16:37.203Z,100786.56
2022-11-28T04:19:12.701Z,100789.04
2022-11-28T04:21:38.985Z,100789.04
2022-11-28T04:24:08.461Z,100789.43000000001
2022-11-28T04:26:40.248Z,100791.16
2022-11-28T04:29:07.608Z,100798.89
2022-11-28T04:31:35.719Z,100798.19
2022-11-28T04:34:07.037Z,100799.69
2022-11-28T04:36:37.894Z,100796.88
2022-11-28T04:39:10.769Z,100794.34999999999
2022-11-28T04:41:38.547Z,100790.64
2022-11-28T04:44:11.240Z,100790.45
2022-11-28T04:46:39.375Z,100788.64
2022-11-28T04:49:04.237Z,100790.66
2022-11-28T04:51:42.003Z,100791.88
2022-11-28T04:54:09.325Z,100793.8
2022-11-28T04:56:39.442Z,100790.0
2022-11-28T05:01:35.606Z,100799.36
2022-11-28T05:04:03.947Z,100803.45
2022-11-28T05:06:35.654Z,100805.02
2022-11-28T05:09:04.187Z,100808.5
2022-11-28T05:11:33.834Z,100804.76999999999
2022-11-28T05:14:04.164Z,100805.17
2022-11-28T05:16:34.656Z,100800.8
2022-11-28T05:19:03.735Z,100797.58
2022-11-28T05:21:33.944Z,100799.13
2022-11-28T05:24:04.030Z,100798.49
2022-11-28T05:26:34.669Z,100797.96
2022-11-28T05:29:04.157Z,100799.69
2022-11-28T05:31:33.803Z,100798.42
2022-11-28T05:34:03.953Z,100802.86
2022-11-28T05:36:33.739Z,100801.95
2022-11-28T05:39:03.878Z,100803.06
2022-11-28T05:44:03.981Z,100802.11
2022-11-28T05:46:33.798Z,100808.2
2022-11-28T05:49:04.889Z,100808.15
2022-11-28T05:51:33.754Z,100805.87000000001
2022-11-28T05:54:04.147Z,100806.05
2022-11-28T05:56:36.947Z,100811.0
2022-11-28T05:59:03.768Z,100817.21
2022-11-28T06:01:33.801Z,100814.31
2022-11-28T06:04:03.893Z,100817.43000000001
2022-11-28T06:06:36.092Z,100816.68
2022-11-28T06:09:05.084Z,100818.2
2022-11-28T06:11:34.628Z,100817.55
2022-11-28T06:14:03.850Z,100822.67
2022-11-28T06:16:33.828Z,100822.78
2022-11-28T06:19:04.964Z,100830.11
2022-11-28T06:21:34.129Z,100830.48999999999
2022-11-28T06:24:04.299Z,100835.19
2022-11-28T06:26:33.775Z,100830.89
2022-11-28T06:31:33.907Z,100833.56
2022-11-28T06:34:03.958Z,100837.48000000001
2022-11-28T06:36:34.300Z,100843.62999999999
2022-11-28T06:39:04.247Z,100841.35
2022-11-28T06:41:33.702Z,100843.07
2022-11-28T06:44:04.055Z,100839.01
2022-11-28T06:46:34.016Z,100835.64
2022-11-28T06:49:04.729Z,100838.92
2022-11-28T06:51:33.950Z,100833.92
2022-11-28T06:54:04.266Z,100839.83
2022-11-28T06:56:33.903Z,100842.74
2022-11-28T06:59:04.153Z,100841.38
2022-11-28T07:01:33.845Z,100845.62
2022-11-28T07:06:34.145Z,100838.81
2022-11-28T07:09:03.913Z,100841.9
2022-11-28T07:11:33.945Z,100842.38
2022-11-28T07:14:03.814Z,100847.40000000001
2022-11-28T07:16:33.849Z,100850.73
2022-11-28T07:19:04.211Z,100851.45
2022-11-28T07:21:33.782Z,100853.12
2022-11-28T07:24:04.404Z,100852.19
2022-11-28T07:26:36.825Z,100851.70000000001
2022-11-28T07:29:06.070Z,100853.33
2022-11-28T07:31:33.976Z,100856.38
2022-11-28T07:36:34.154Z,100853.52
2022-11-28T07:39:07.320Z,100859.12
2022-11-28T07:41:33.834Z,100859.38
2022-11-28T07:44:04.370Z,100865.19
2022-11-28T07:46:35.591Z,100866.03
2022-11-28T07:49:04.010Z,100866.45999999999
2022-11-28T07:54:04.528Z,100864.95
2022-11-28T07:57:04.718Z,100871.39
2022-11-28T07:59:04.515Z,100870.67
2022-11-28T08:01:35.517Z,100871.66
2022-11-28T08:04:06.401Z,100872.69
2022-11-28T08:06:36.289Z,100873.61
2022-11-28T08:09:04.368Z,100881.61
2022-11-28T08:11:34.828Z,100879.11
2022-11-28T08:14:04.431Z,100877.34
2022-11-28T08:16:34.234Z,100871.12
2022-11-28T08:21:34.536Z,100876.4
2022-11-28T08:24:05.103Z,100876.08
2022-11-28T08:26:34.034Z,100880.78
2022-11-28T08:29:04.329Z,100890.89
2022-11-28T08:31:36.270Z,100893.56
2022-11-28T08:34:07.262Z,100892.08
2022-11-28T08:36:33.996Z,100893.22
2022-11-28T08:39:23.518Z,100892.15000000001
2022-11-28T08:41:34.062Z,100896.04000000001
2022-11-28T08:44:04.035Z,100894.37000000001
2022-11-28T08:46:34.531Z,100896.39
2022-11-28T08:49:04.779Z,100900.19
2022-11-28T08:51:33.837Z,100908.34
2022-11-28T08:54:04.320Z,100905.72
2022-11-28T08:56:34.592Z,100900.31
2022-11-28T08:59:03.979Z,100911.31
2022-11-28T09:01:34.148Z,100905.26999999999
2022-11-28T09:04:04.192Z,100909.52
2022-11-28T09:06:34.142Z,100911.42
2022-11-28T09:09:03.852Z,100912.98000000001
2022-11-28T09:14:04.767Z,100923.64
2022-11-28T09:16:34.151Z,100927.53
2022-11-28T09:19:04.331Z,100932.37000000001
2022-11-28T09:24:05.423Z,100937.05
2022-11-28T09:26:34.171Z,100937.25
2022-11-28T09:31:34.159Z,100942.92
2022-11-28T09:34:04.073Z,100938.23
2022-11-28T09:36:34.346Z,100945.58
2022-11-28T09:39:03.969Z,100949.33
2022-11-28T09:46:37.331Z,100953.81999999999
2022-11-28T09:49:14.181Z,100956.55
2022-11-28T09:51:46.029Z,100956.47
2022-11-28T09:56:34.788Z,100961.97
2022-11-28T09:59:12.282Z,100960.85
2022-11-28T10:01:39.904Z,100964.75
2022-11-28T10:04:11.916Z,100967.66
2022-11-28T10:09:19.902Z,100971.43
2022-11-28T10:11:45.773Z,100969.8
2022-11-28T10:14:20.036Z,100969.51000000001
2022-11-28T10:16:44.810Z,100973.36
2022-11-28T10:19:20.322Z,100974.49
2022-11-28T10:21:38.350Z,100969.31
2022-11-28T10:29:16.460Z,100974.84
2022-11-28T10:31:38.723Z,100980.76999999999
2022-11-28T10:34:10.930Z,100984.34
2022-11-28T10:36:50.094Z,100989.34000000001
2022-11-28T10:39:11.388Z,100985.96
2022-11-28T10:41:37.955Z,100983.95000000001
2022-11-28T10:44:14.760Z,100985.94
2022-11-28T10:46:46.886Z,100981.06
2022-11-28T10:49:20.548Z,100986.64
2022-11-28T10:51:43.209Z,100992.5
2022-11-28T10:54:18.666Z,100990.55
2022-11-28T10:56:46.536Z,100993.12
2022-11-28T10:59:13.424Z,100995.26
2022-11-28T11:01:37.724Z,100989.23
2022-11-28T11:04:05.490Z,100989.09
2022-11-28T11:06:41.825Z,100988.06
2022-11-28T11:09:03.929Z,100985.25
2022-11-28T11:11:39.100Z,100983.91
2022-11-28T11:14:07.332Z,100986.37999999999
2022-11-28T11:16:47.974Z,100982.3
2022-11-28T11:19:03.972Z,100980.26999999999
2022-11-28T11:21:33.871Z,100979.74
2022-11-28T11:24:15.140Z,100979.6
2022-11-28T11:26:38.151Z,100981.93
2022-11-28T11:31:42.458Z,100989.78
2022-11-28T11:36:35.514Z,100993.57
2022-11-28T11:39:07.515Z,100993.52
2022-11-28T11:41:34.007Z,100995.12
2022-11-28T11:44:24.135Z,100997.27
2022-11-28T11:46:45.661Z,100997.29999999999
2022-11-28T11:49:03.877Z,100998.20999999999
2022-11-28T11:51:39.270Z,100998.0
2022-11-28T11:54:05.841Z,101000.51999999999
2022-11-28T11:56:36.949Z,101005.14
2022-11-28T11:59:12.894Z,101009.55
2022-11-28T12:01:35.150Z,101011.13
2022-11-28T12:04:37.549Z,101008.64
2022-11-28T12:06:37.977Z,101007.48
2022-11-28T12:09:14.989Z,101005.96
2022-11-28T12:11:42.483Z,101005.0
2022-11-28T12:14:24.299Z,101003.11
2022-11-28T12:16:46.414Z,101003.02
2022-11-28T12:19:19.025Z,101001.59
2022-11-28T12:21:43.467Z,101001.25
2022-11-28T12:24:09.162Z,100997.77
2022-11-28T12:29:22.326Z,100998.64
2022-11-28T12:31:47.469Z,101003.67
2022-11-28T12:34:12.517Z,101002.84
2022-11-28T12:36:42.911Z,101007.19
2022-11-28T12:39:16.811Z,101010.44
2022-11-28T12:41:53.932Z,101009.79999999999
2022-11-28T12:44:18.751Z,101007.92
2022-11-28T12:46:41.963Z,101013.01999999999
2022-11-28T12:49:14.093Z,101014.9
2022-11-28T12:51:46.078Z,101016.95999999999
2022-11-28T12:56:47.751Z,101019.89
2022-11-28T12:59:18.069Z,101015.98
2022-11-28T13:04:15.656Z,101016.69
2022-11-28T13:09:20.762Z,101020.36
2022-11-28T13:11:45.149Z,101028.7
2022-11-28T13:16:42.336Z,101031.0
2022-11-28T13:19:11.033Z,101037.45
2022-11-28T13:21:42.140Z,101032.45
2022-11-28T13:24:10.122Z,101034.15
2022-11-28T13:29:13.897Z,101042.1
2022-11-28T13:34:10.642Z,101039.56
2022-11-28T13:39:13.167Z,101040.66
2022-11-28T13:42:14.012Z,101043.19
2022-11-28T13:44:14.692Z,101046.72
2022-11-28T13:49:19.727Z,101051.92
2022-11-28T13:51:34.198Z,101054.94
2022-11-28T13:54:23.827Z,101054.88
2022-11-28T13:56:34.174Z,101050.01
2022-11-28T14:01:44.741Z,101050.41
2022-11-28T14:04:08.741Z,101052.08
2022-11-28T14:06:44.580Z,101055.73000000001
2022-11-28T14:09:08.529Z,101057.53
2022-11-28T14:11:52.113Z,101056.16
2022-11-28T14:14:15.773Z,101056.53
2022-11-28T14:16:51.768Z,101063.58
2022-11-28T14:19:17.471Z,101066.45999999999
2022-11-28T14:21:48.109Z,101069.82
2022-11-28T14:24:16.072Z,101073.83
2022-11-28T14:26:37.515Z,101077.98
2022-11-28T14:29:06.393Z,101075.7
2022-11-28T14:31:37.001Z,101074.71
2022-11-28T14:39:11.324Z,101085.76000000001
2022-11-28T14:41:53.737Z,101089.48000000001
2022-11-28T14:44:27.418Z,101096.73
2022-11-28T14:46:34.174Z,101103.88
2022-11-28T14:49:21.876Z,101103.07
2022-11-28T14:52:09.856Z,101101.33
2022-11-28T14:54:19.005Z,101103.45999999999
2022-11-28T14:59:04.147Z,101110.85
2022-11-28T15:06:37.581Z,101121.17
2022-11-28T15:11:46.479Z,101123.42
2022-11-28T15:14:09.886Z,101128.56
2022-11-28T15:16:38.480Z,101125.27
2022-11-28T15:19:11.379Z,101125.07
2022-11-28T15:21:42.721Z,101128.74
2022-11-28T15:24:14.509Z,101126.61
2022-11-28T15:26:33.955Z,101131.45
2022-11-28T15:31:34.565Z,101138.5
2022-11-28T15:36:33.978Z,101140.39
2022-11-28T15:41:34.153Z,101145.06999999999
2022-11-28T15:44:04.321Z,101149.5
2022-11-28T15:46:34.195Z,101148.78
2022-11-28T15:49:05.804Z,101149.98000000001
2022-11-28T15:51:34.619Z,101145.06999999999
2022-11-28T15:56:34.311Z,101142.97
2022-11-28T15:59:03.989Z,101138.86
2022-11-28T16:06:37.401Z,101133.4
2022-11-28T16:21:38.810Z,101144.59000000001
2022-11-28T16:24:16.065Z,101148.04000000001
2022-11-28T16:31:34.953Z,101158.28
2022-11-28T16:34:04.948Z,101166.8
2022-11-28T16:41:35.556Z,101169.3
2022-11-28T16:44:06.842Z,101176.83
2022-11-28T16:46:37.832Z,101180.86
2022-11-28T16:49:06.171Z,101183.73
2022-11-28T16:51:35.814Z,101187.27
2022-11-28T16:54:22.692Z,101188.31999999999
2022-11-28T17:01:35.293Z,101189.56
2022-11-28T17:04:04.420Z,101191.44
2022-11-28T17:06:36.838Z,101189.69
2022-11-28T17:11:36.323Z,101195.87
2022-11-28T17:14:08.787Z,101199.84
2022-11-28T17:24:06.593Z,101203.16
2022-11-28T17:26:33.996Z,101211.05
2022-11-28T17:29:03.988Z,101217.35
2022-11-28T17:31:34.202Z,101222.26000000001
2022-11-28T17:36:34.152Z,101226.89
2022-11-28T17:39:05.450Z,101229.15000000001
2022-11-28T17:41:34.011Z,101231.08
2022-11-28T17:44:04.215Z,101236.42
2022-11-28T17:46:34.000Z,101240.06000000001
2022-11-28T17:51:34.504Z,101244.03
2022-11-28T17:54:04.517Z,101244.53
2022-11-28T17:59:04.269Z,101239.04
2022-11-28T18:01:34.093Z,101240.20000000001
2022-11-28T18:06:34.564Z,101240.59
2022-11-28T18:09:11.440Z,101241.3
2022-11-28T18:11:34.934Z,101246.53
2022-11-28T18:14:04.302Z,101246.33
2022-11-28T18:16:35.286Z,101248.19
2022-11-28T18:19:04.287Z,101255.58
2022-11-28T18:21:34.128Z,101261.51999999999
2022-11-28T18:24:04.671Z,101264.67
2022-11-28T18:26:34.978Z,101266.92
2022-11-28T18:29:06.232Z,101266.38
2022-11-28T18:31:34.643Z,101269.48
2022-11-28T18:34:07.461Z,101269.9
2022-11-28T18:36:36.498Z,101263.87
2022-11-28T18:39:06.555Z,101261.15
2022-11-28T18:44:04.983Z,101263.31999999999
2022-11-28T18:46:34.271Z,101268.76999999999
2022-11-28T18:49:04.424Z,101269.22
2022-11-28T18:51:34.937Z,101270.37
2022-11-28T18:56:34.537Z,101277.37
2022-11-28T19:01:34.595Z,101278.14
2022-11-28T19:04:07.017Z,101278.02
2022-11-28T19:06:35.667Z,101279.08
2022-11-28T19:09:06.184Z,101283.58
2022-11-28T19:11:34.635Z,101282.48
2022-11-28T19:14:05.905Z,101288.98000000001
2022-11-28T19:16:36.567Z,101290.06000000001
2022-11-28T19:21:35.552Z,101296.72
2022-11-28T19:26:34.713Z,101295.79
2022-11-28T19:46:35.894Z,101305.3
2022-11-28T19:49:04.608Z,101302.45
2022-11-28T19:54:04.344Z,101300.01999999999
2022-11-28T19:56:34.086Z,101306.12999999999
2022-11-28T19:59:04.397Z,101309.36
2022-11-28T20:01:34.125Z,101315.83
2022-11-28T20:04:04.715Z,101315.83
2022-11-28T20:06:34.538Z,101315.63
2022-11-28T20:09:07.829Z,101316.38
2022-11-28T20:11:35.751Z,101322.43
2022-11-28T20:14:06.361Z,101326.76
2022-11-28T20:16:35.688Z,101329.43000000001
2022-11-28T20:19:05.683Z,101331.36
2022-11-28T20:21:34.947Z,101333.2
2022-11-28T20:26:37.600Z,101333.76
2022-11-28T20:29:04.846Z,101339.12
2022-11-28T20:31:36.147Z,101345.06
2022-11-28T20:34:05.368Z,101343.56
2022-11-28T20:36:35.280Z,101345.73000000001
2022-11-28T20:39:10.297Z,101348.19
2022-11-28T20:41:34.236Z,101351.39
2022-11-28T20:44:56.098Z,101348.55
2022-11-28T20:46:34.628Z,101351.86
2022-11-28T20:49:05.688Z,101354.29000000001
2022-11-28T20:51:34.955Z,101353.81
2022-11-28T20:54:05.417Z,101361.49
2022-11-28T20:57:05.158Z,101361.35
2022-11-28T20:59:05.725Z,101363.87
2022-11-28T21:01:36.020Z,101367.44
2022-11-28T21:04:06.644Z,101372.34
2022-11-28T21:06:35.360Z,101373.61
2022-11-28T21:09:05.066Z,101373.13
2022-11-28T21:11:56.367Z,101374.97
2022-11-28T21:14:04.809Z,101376.05
2022-11-28T21:16:34.493Z,101375.51
2022-11-28T21:19:06.633Z,101371.56999999999
2022-11-28T21:21:36.988Z,101373.20999999999
2022-11-28T21:24:07.903Z,101374.49
2022-11-28T21:26:40.573Z,101380.72
2022-11-28T21:29:05.938Z,101382.97
2022-11-28T21:31:37.008Z,101385.38
2022-11-28T21:34:04.077Z,101384.69
2022-11-28T21:36:34.127Z,101385.68000000001
2022-11-28T21:39:04.694Z,101386.13
2022-11-28T21:41:34.144Z,101391.52
2022-11-28T21:44:04.299Z,101390.95
2022-11-28T21:46:34.124Z,101389.85
2022-11-28T21:49:04.632Z,101393.53
2022-11-28T21:51:34.106Z,101392.92
2022-11-28T21:54:04.237Z,101391.78
2022-11-28T21:56:34.273Z,101395.09000000001
2022-11-28T22:01:34.174Z,101392.69
2022-11-28T22:04:04.746Z,101389.47
2022-11-28T22:06:34.285Z,101388.13
2022-11-28T22:14:04.435Z,101393.92
2022-11-28T22:19:04.341Z,101394.5
2022-11-28T22:21:52.272Z,101390.09
2022-11-28T22:26:34.362Z,101398.58
2022-11-28T22:29:04.312Z,101404.93000000001
2022-11-28T22:31:34.739Z,101404.76999999999
2022-11-28T22:34:04.060Z,101405.75
2022-11-28T22:36:34.186Z,101402.21
2022-11-28T22:39:05.321Z,101405.83
2022-11-28T22:41:34.079Z,101410.36
2022-11-28T22:44:04.715Z,101410.77
2022-11-28T22:46:34.088Z,101419.23000000001
2022-11-28T22:49:04.177Z,101419.44
2022-11-28T22:51:35.109Z,101420.87
2022-11-28T22:54:04.236Z,101418.34
2022-11-28T22:56:34.269Z,101422.29
2022-11-28T22:59:04.251Z,101426.15
2022-11-28T23:01:34.067Z,101429.38
2022-11-28T23:06:34.839Z,101429.66
2022-11-28T23:09:06.372Z,101428.97
2022-11-28T23:11:36.974Z,101427.94
2022-11-28T23:14:05.191Z,101431.97
2022-11-28T23:16:36.281Z,101436.61
2022-11-28T23:19:09.184Z,101435.70999999999
2022-11-28T23:21:36.443Z,101435.70999999999
2022-11-28T23:24:04.866Z,101434.07999999999
2022-11-28T23:26:34.612Z,101436.03
2022-11-28T23:29:04.865Z,101436.44
2022-11-28T23:31:38.002Z,101430.81
2022-11-28T23:34:04.703Z,101432.76
2022-11-28T23:36:40.056Z,101439.48000000001
2022-11-28T23:39:06.366Z,101439.06
2022-11-28T23:41:34.116Z,101440.32999999999
2022-11-28T23:44:04.739Z,101447.24
2022-11-28T23:46:34.873Z,101446.7
2022-11-28T23:49:05.651Z,101451.9
2022-11-28T23:51:35.187Z,101447.99
2022-11-28T23:54:04.232Z,101449.0
2022-11-28T23:56:35.931Z,101452.21
2022-11-28T23:59:06.691Z,101455.14
