createdAt,value
2023-04-12T00:02:28.303Z,22.90
2023-04-12T00:04:58.130Z,20.50
2023-04-12T00:07:26.255Z,19.40
2023-04-12T00:09:54.053Z,81.40
2023-04-12T00:12:22.134Z,23.10
2023-04-12T00:14:50.114Z,22.20
2023-04-12T00:17:19.443Z,19.10
2023-04-12T00:19:48.679Z,17.60
2023-04-12T00:22:16.986Z,16.20
2023-04-12T00:24:45.025Z,15.60
2023-04-12T00:27:12.868Z,17.80
2023-04-12T00:29:41.453Z,18.30
2023-04-12T00:32:10.755Z,18.60
2023-04-12T00:34:38.737Z,18.20
2023-04-12T00:37:06.563Z,16.40
2023-04-12T00:39:34.410Z,17.10
2023-04-12T00:42:05.814Z,17.80
2023-04-12T00:44:35.515Z,16.20
2023-04-12T00:47:05.564Z,12.60
2023-04-12T00:49:34.654Z,14.40
2023-04-12T00:52:08.731Z,11.90
2023-04-12T00:54:37.950Z,13.10
2023-04-12T00:57:06.455Z,14.60
2023-04-12T00:59:34.386Z,14.20
2023-04-12T01:02:03.383Z,13.00
2023-04-12T01:04:32.197Z,11.80
2023-04-12T01:07:15.873Z,10.90
2023-04-12T01:09:52.170Z,9.20
2023-04-12T01:12:38.684Z,8.10
2023-04-12T01:15:14.213Z,9.00
2023-04-12T01:18:22.317Z,8.60
2023-04-12T01:21:19.981Z,9.00
2023-04-12T01:23:59.732Z,7.80
2023-04-12T01:26:49.153Z,10.60
2023-04-12T01:29:20.799Z,9.30
2023-04-12T01:32:01.296Z,8.00
2023-04-12T01:34:31.704Z,7.40
2023-04-12T01:37:02.602Z,6.20
2023-04-12T01:39:33.310Z,7.00
2023-04-12T01:42:01.197Z,7.30
2023-04-12T01:44:29.865Z,8.90
2023-04-12T01:46:57.976Z,8.90
2023-04-12T01:49:36.663Z,9.30
2023-04-12T01:52:12.893Z,8.70
2023-04-12T01:54:44.687Z,9.10
2023-04-12T01:57:14.919Z,9.50
2023-04-12T01:59:44.641Z,7.90
2023-04-12T02:02:13.723Z,8.50
2023-04-12T02:04:43.078Z,9.00
2023-04-12T02:07:12.583Z,10.10
2023-04-12T02:09:40.501Z,13.50
2023-04-12T02:12:09.375Z,11.20
2023-04-12T02:14:37.451Z,11.40
2023-04-12T02:17:05.836Z,11.60
2023-04-12T02:19:34.152Z,11.70
2023-04-12T02:22:02.453Z,11.20
2023-04-12T02:24:30.440Z,11.20
2023-04-12T02:26:59.404Z,12.30
2023-04-12T02:29:27.937Z,11.90
2023-04-12T02:31:56.104Z,12.90
2023-04-12T02:34:25.599Z,13.50
2023-04-12T02:37:00.345Z,17.20
2023-04-12T02:39:29.340Z,15.50
2023-04-12T02:41:58.572Z,14.40
2023-04-12T02:44:29.709Z,12.60
2023-04-12T02:47:10.076Z,13.30
2023-04-12T02:49:38.514Z,15.20
2023-04-12T02:52:07.791Z,15.70
2023-04-12T02:54:41.806Z,16.90
2023-04-12T02:57:16.355Z,17.20
2023-04-12T02:59:46.688Z,17.10
2023-04-12T03:02:26.792Z,17.20
2023-04-12T03:04:59.264Z,19.40
2023-04-12T03:07:38.838Z,15.20
2023-04-12T03:10:07.893Z,16.30
2023-04-12T03:12:38.712Z,15.00
2023-04-12T03:15:14.880Z,17.20
2023-04-12T03:17:46.111Z,15.50
2023-04-12T03:20:14.613Z,18.90
2023-04-12T03:22:47.893Z,17.60
2023-04-12T03:25:18.098Z,18.80
2023-04-12T03:27:49.810Z,18.90
2023-04-12T03:30:18.665Z,18.40
2023-04-12T03:32:47.049Z,18.60
2023-04-12T03:35:15.351Z,16.10
2023-04-12T03:37:44.167Z,17.80
2023-04-12T03:40:13.635Z,18.10
2023-04-12T03:42:45.470Z,17.30
2023-04-12T03:45:15.004Z,18.10
2023-04-12T03:47:46.702Z,18.40
2023-04-12T03:50:15.241Z,19.20
2023-04-12T03:52:49.450Z,19.20
2023-04-12T03:55:18.535Z,20.00
2023-04-12T03:57:47.215Z,18.80
2023-04-12T04:00:16.045Z,17.60
2023-04-12T04:03:03.730Z,17.10
2023-04-12T04:05:35.556Z,16.60
2023-04-12T04:08:07.076Z,18.90
2023-04-12T04:10:43.023Z,20.40
2023-04-12T04:13:11.226Z,18.40
2023-04-12T04:15:39.756Z,18.30
2023-04-12T04:18:07.866Z,19.30
2023-04-12T04:20:36.123Z,17.70
2023-04-12T04:23:03.929Z,19.00
2023-04-12T04:25:32.026Z,17.80
2023-04-12T04:28:02.924Z,17.20
2023-04-12T04:30:34.450Z,15.20
2023-04-12T04:33:03.085Z,17.00
2023-04-12T04:35:31.712Z,18.80
2023-04-12T04:38:26.317Z,18.10
2023-04-12T04:41:02.482Z,18.20
2023-04-12T04:43:41.057Z,21.80
2023-04-12T04:46:08.967Z,19.80
2023-04-12T04:48:37.244Z,20.50
2023-04-12T04:51:05.491Z,19.20
2023-04-12T04:53:33.348Z,17.40
2023-04-12T04:56:01.565Z,19.20
2023-04-12T04:58:33.048Z,15.00
2023-04-12T05:01:00.961Z,16.70
2023-04-12T05:03:31.030Z,18.90
2023-04-12T05:06:01.548Z,18.60
2023-04-12T05:08:29.936Z,17.10
2023-04-12T05:10:58.406Z,19.50
2023-04-12T05:13:29.516Z,19.80
2023-04-12T05:15:57.773Z,20.80
2023-04-12T05:18:25.717Z,18.10
2023-04-12T05:20:53.936Z,16.50
2023-04-12T05:23:22.104Z,21.00
2023-04-12T05:25:52.089Z,17.80
2023-04-12T05:28:20.590Z,17.50
2023-04-12T05:30:48.669Z,18.30
2023-04-12T05:33:19.881Z,20.70
2023-04-12T05:35:48.136Z,18.60
2023-04-12T05:38:16.169Z,19.70
2023-04-12T05:40:44.452Z,21.40
2023-04-12T05:43:13.258Z,19.30
2023-04-12T05:45:42.098Z,17.60
2023-04-12T05:48:10.351Z,18.40
2023-04-12T05:50:38.783Z,16.50
2023-04-12T05:53:06.733Z,19.90
2023-04-12T05:55:37.789Z,22.50
2023-04-12T05:58:06.807Z,18.70
2023-04-12T06:00:36.413Z,21.00
2023-04-12T06:03:05.302Z,19.10
2023-04-12T06:05:34.323Z,19.50
2023-04-12T06:08:03.066Z,21.60
2023-04-12T06:10:31.746Z,23.20
2023-04-12T06:12:59.646Z,22.20
2023-04-12T06:15:28.308Z,20.50
2023-04-12T06:17:56.526Z,20.20
2023-04-12T06:20:24.692Z,24.30
2023-04-12T06:22:53.021Z,20.40
2023-04-12T06:25:23.129Z,18.40
2023-04-12T06:27:51.598Z,20.30
2023-04-12T06:30:21.144Z,19.80
2023-04-12T06:32:52.479Z,20.10
2023-04-12T06:35:21.683Z,19.50
2023-04-12T06:37:50.190Z,19.60
2023-04-12T06:40:18.049Z,20.20
2023-04-12T06:42:45.913Z,18.80
2023-04-12T06:45:14.459Z,18.60
2023-04-12T06:47:42.473Z,19.10
2023-04-12T06:50:11.221Z,19.50
2023-04-12T06:52:39.413Z,19.90
2023-04-12T06:55:07.981Z,17.80
2023-04-12T06:57:36.042Z,18.90
2023-04-12T07:00:04.627Z,17.80
2023-04-12T07:02:32.901Z,18.90
2023-04-12T07:05:01.281Z,20.30
2023-04-12T07:07:29.260Z,20.50
2023-04-12T07:09:57.095Z,19.60
2023-04-12T07:12:25.019Z,17.30
2023-04-12T07:14:52.848Z,15.10
2023-04-12T07:17:21.649Z,16.50
2023-04-12T07:19:50.450Z,19.40
2023-04-12T07:22:18.209Z,16.10
2023-04-12T07:24:46.111Z,16.80
2023-04-12T07:27:14.125Z,18.00
2023-04-12T07:29:42.077Z,20.10
2023-04-12T07:32:11.044Z,17.40
2023-04-12T07:34:39.651Z,17.40
2023-04-12T07:37:07.540Z,17.50
2023-04-12T07:39:36.366Z,14.80
2023-04-12T07:42:04.550Z,16.80
2023-04-12T07:44:35.595Z,16.80
2023-04-12T07:47:05.136Z,14.70
2023-04-12T07:49:32.973Z,16.50
2023-04-12T07:52:00.884Z,16.80
2023-04-12T07:54:29.266Z,15.40
2023-04-12T07:57:02.696Z,15.70
2023-04-12T07:59:31.765Z,18.10
2023-04-12T08:02:00.820Z,17.30
2023-04-12T08:04:29.181Z,17.90
2023-04-12T08:06:57.098Z,19.90
2023-04-12T08:09:25.893Z,17.20
2023-04-12T08:11:54.162Z,18.30
2023-04-12T08:14:22.246Z,17.10
2023-04-12T08:16:50.193Z,15.30
2023-04-12T08:19:20.433Z,18.10
2023-04-12T08:21:48.238Z,14.80
2023-04-12T08:24:16.577Z,18.00
2023-04-12T08:26:44.524Z,19.80
2023-04-12T08:29:12.933Z,20.80
2023-04-12T08:31:41.113Z,18.50
2023-04-12T08:34:09.028Z,16.80
2023-04-12T08:36:36.849Z,17.20
2023-04-12T08:39:04.679Z,17.50
2023-04-12T08:41:36.039Z,18.60
2023-04-12T08:44:05.631Z,20.00
2023-04-12T08:46:37.300Z,17.10
2023-04-12T08:49:05.485Z,17.30
2023-04-12T08:51:34.971Z,18.30
2023-04-12T08:54:02.808Z,18.40
2023-04-12T08:56:32.133Z,18.10
2023-04-12T08:59:01.035Z,18.60
2023-04-12T09:01:29.537Z,16.80
2023-04-12T09:03:57.931Z,18.90
2023-04-12T09:06:26.364Z,19.60
2023-04-12T09:08:55.927Z,17.20
2023-04-12T09:11:28.746Z,17.40
2023-04-12T09:14:58.562Z,17.60
2023-04-12T09:17:32.487Z,15.80
2023-04-12T09:20:17.737Z,17.10
2023-04-12T09:22:49.839Z,19.50
2023-04-12T09:25:18.823Z,16.60
2023-04-12T09:28:30.540Z,16.60
2023-04-12T09:31:07.084Z,14.60
2023-04-12T09:33:37.933Z,14.30
2023-04-12T09:36:15.961Z,15.50
2023-04-12T09:39:02.309Z,15.70
2023-04-12T09:41:32.342Z,15.80
2023-04-12T09:44:08.502Z,17.50
2023-04-12T09:46:56.730Z,18.10
2023-04-12T09:49:42.427Z,16.80
2023-04-12T09:52:13.010Z,19.00
2023-04-12T09:54:46.273Z,14.80
2023-04-12T09:57:18.097Z,16.70
2023-04-12T09:59:53.567Z,15.10
2023-04-12T10:02:32.349Z,15.10
2023-04-12T10:05:15.522Z,15.00
2023-04-12T10:07:47.878Z,14.20
2023-04-12T10:10:18.555Z,13.90
2023-04-12T10:12:53.232Z,14.00
2023-04-12T10:15:30.793Z,15.20
2023-04-12T10:19:01.070Z,13.90
2023-04-12T10:21:31.492Z,14.90
2023-04-12T10:24:01.276Z,12.10
2023-04-12T10:26:31.296Z,12.50
2023-04-12T10:29:26.668Z,13.00
2023-04-12T10:31:58.006Z,14.60
2023-04-12T10:34:32.140Z,16.60
2023-04-12T10:37:02.322Z,15.80
2023-04-12T10:39:42.820Z,12.90
2023-04-12T10:42:27.467Z,14.10
2023-04-12T10:45:17.002Z,13.60
2023-04-12T10:47:54.725Z,14.30
2023-04-12T10:50:25.349Z,12.50
2023-04-12T10:53:13.581Z,14.00
2023-04-12T10:58:31.652Z,13.30
2023-04-12T11:00:59.568Z,13.30
2023-04-12T11:03:28.522Z,14.00
2023-04-12T11:06:20.136Z,13.90
2023-04-12T11:09:42.754Z,12.30
2023-04-12T11:12:15.430Z,13.00
2023-04-12T11:14:44.826Z,16.00
2023-04-12T11:17:12.852Z,12.70
2023-04-12T11:19:46.224Z,12.80
2023-04-12T11:22:16.160Z,12.70
2023-04-12T11:24:55.601Z,11.80
2023-04-12T11:27:25.715Z,10.60
2023-04-12T11:29:56.292Z,13.90
2023-04-12T11:32:27.650Z,11.10
2023-04-12T11:34:57.005Z,10.70
2023-04-12T11:37:27.319Z,11.60
2023-04-12T11:39:58.338Z,10.30
2023-04-12T11:42:29.339Z,10.10
2023-04-12T11:45:01.929Z,10.50
2023-04-12T11:47:31.977Z,10.30
2023-04-12T11:50:00.252Z,10.50
2023-04-12T11:52:30.754Z,10.10
2023-04-12T11:55:06.406Z,11.40
2023-04-12T11:57:35.014Z,12.80
2023-04-12T12:00:06.909Z,12.80
2023-04-12T12:02:52.341Z,11.10
2023-04-12T12:05:30.224Z,12.70
2023-04-12T12:08:00.074Z,13.20
2023-04-12T12:10:43.769Z,11.20
2023-04-12T12:13:15.548Z,11.20
2023-04-12T12:15:46.815Z,11.20
2023-04-12T12:18:14.723Z,10.70
2023-04-12T12:20:48.074Z,11.60
2023-04-12T12:23:32.800Z,11.10
2023-04-12T12:27:07.604Z,10.80
2023-04-12T12:28:53.763Z,10.50
2023-04-12T12:31:24.110Z,10.70
2023-04-12T12:33:59.843Z,9.70
2023-04-12T12:36:36.402Z,11.20
2023-04-12T12:39:10.654Z,11.30
2023-04-12T12:41:40.437Z,15.60
2023-04-12T12:44:09.028Z,11.70
2023-04-12T12:49:08.455Z,10.80
2023-04-12T12:51:36.633Z,12.20
2023-04-12T12:54:04.576Z,11.40
2023-04-12T12:56:32.529Z,11.30
2023-04-12T12:59:00.787Z,10.90
2023-04-12T13:01:28.697Z,12.30
2023-04-12T13:03:57.314Z,11.30
2023-04-12T13:06:28.499Z,11.50
2023-04-12T13:08:56.780Z,11.50
2023-04-12T13:11:25.069Z,11.90
2023-04-12T13:13:53.011Z,12.00
2023-04-12T13:16:21.058Z,10.90
2023-04-12T13:18:49.258Z,10.60
2023-04-12T13:21:17.124Z,12.40
2023-04-12T13:23:45.237Z,13.10
2023-04-12T13:26:13.074Z,9.90
2023-04-12T13:28:41.028Z,11.10
2023-04-12T13:31:08.895Z,11.70
2023-04-12T13:33:36.951Z,12.40
2023-04-12T13:36:05.216Z,12.40
2023-04-12T13:38:33.306Z,9.90
2023-04-12T13:41:01.268Z,11.90
2023-04-12T13:43:29.181Z,10.60
2023-04-12T13:45:57.183Z,13.00
2023-04-12T13:48:25.188Z,11.80
2023-04-12T13:50:54.320Z,11.50
2023-04-12T13:53:23.548Z,10.90
2023-04-12T13:55:51.586Z,11.90
2023-04-12T13:58:19.359Z,11.50
2023-04-12T14:00:47.526Z,10.60
2023-04-12T14:03:16.439Z,12.80
2023-04-12T14:05:44.862Z,10.40
2023-04-12T14:08:12.708Z,9.70
2023-04-12T14:10:40.988Z,10.20
2023-04-12T14:13:08.912Z,10.40
2023-04-12T14:15:36.880Z,10.60
2023-04-12T14:18:04.922Z,10.10
2023-04-12T14:20:32.966Z,9.50
2023-04-12T14:23:01.342Z,9.70
2023-04-12T14:25:29.317Z,10.30
2023-04-12T14:27:58.012Z,11.40
2023-04-12T14:30:26.394Z,11.30
2023-04-12T14:32:54.402Z,9.60
2023-04-12T14:35:22.484Z,9.90
2023-04-12T14:37:50.606Z,11.00
2023-04-12T14:40:19.286Z,10.40
2023-04-12T14:42:47.121Z,9.80
2023-04-12T14:45:15.759Z,10.80
2023-04-12T14:47:43.665Z,10.50
2023-04-12T14:50:11.637Z,12.40
2023-04-12T14:52:40.306Z,9.90
2023-04-12T14:55:10.566Z,10.90
2023-04-12T14:57:39.353Z,10.60
2023-04-12T15:00:13.893Z,9.80
2023-04-12T15:02:44.452Z,10.20
2023-04-12T15:05:12.600Z,9.40
2023-04-12T15:07:41.548Z,10.30
2023-04-12T15:10:11.070Z,10.50
2023-04-12T15:12:38.904Z,11.80
2023-04-12T15:15:07.933Z,11.20
2023-04-12T15:17:36.026Z,9.50
2023-04-12T15:20:15.894Z,13.70
2023-04-12T15:22:44.052Z,9.60
2023-04-12T15:25:12.081Z,10.40
2023-04-12T15:27:40.081Z,12.00
2023-04-12T15:30:14.550Z,10.30
2023-04-12T15:32:42.820Z,9.50
2023-04-12T15:35:25.358Z,10.70
2023-04-12T15:37:55.518Z,10.60
2023-04-12T15:40:24.388Z,12.20
2023-04-12T15:42:52.493Z,12.60
2023-04-12T15:45:20.421Z,15.10
2023-04-12T15:47:48.653Z,13.30
2023-04-12T15:50:16.716Z,12.50
2023-04-12T15:52:44.645Z,11.20
2023-04-12T15:55:13.002Z,14.50
2023-04-12T15:57:41.021Z,13.00
2023-04-12T16:00:21.082Z,15.00
2023-04-12T16:02:56.256Z,12.90
2023-04-12T16:05:25.084Z,13.10
2023-04-12T16:07:54.305Z,14.00
2023-04-12T16:10:25.546Z,12.80
2023-04-12T16:12:54.710Z,13.80
2023-04-12T16:15:22.925Z,13.70
2023-04-12T16:17:54.576Z,13.30
2023-04-12T16:20:24.475Z,12.60
2023-04-12T16:22:54.618Z,12.40
2023-04-12T16:25:24.454Z,14.80
2023-04-12T16:27:52.766Z,13.10
2023-04-12T16:30:22.630Z,13.60
2023-04-12T16:32:53.941Z,14.10
2023-04-12T16:35:21.968Z,14.50
2023-04-12T16:37:50.189Z,16.10
2023-04-12T16:40:18.347Z,14.70
2023-04-12T16:42:46.721Z,15.20
2023-04-12T16:45:15.394Z,14.90
2023-04-12T16:47:46.116Z,15.80
2023-04-12T16:50:15.606Z,15.80
2023-04-12T16:52:43.465Z,19.00
2023-04-12T16:55:12.393Z,18.50
2023-04-12T16:57:41.819Z,17.60
2023-04-12T17:00:22.291Z,21.30
2023-04-12T17:02:52.031Z,20.20
2023-04-12T17:05:21.678Z,18.80
2023-04-12T17:07:51.819Z,16.40
2023-04-12T17:10:24.827Z,15.30
2023-04-12T17:12:55.572Z,15.90
2023-04-12T17:15:25.440Z,16.30
2023-04-12T17:18:00.355Z,14.60
2023-04-12T17:20:29.356Z,14.20
2023-04-12T17:22:59.051Z,17.00
2023-04-12T17:25:31.334Z,13.80
2023-04-12T17:28:00.981Z,14.00
2023-04-12T17:30:29.209Z,14.70
2023-04-12T17:32:59.518Z,15.70
2023-04-12T17:35:27.926Z,15.30
2023-04-12T17:37:56.533Z,14.30
2023-04-12T17:40:24.470Z,16.30
2023-04-12T17:42:52.537Z,16.70
2023-04-12T17:45:21.930Z,17.40
2023-04-12T17:47:50.087Z,16.90
2023-04-12T17:50:18.000Z,15.40
2023-04-12T17:52:46.202Z,17.10
2023-04-12T17:55:14.038Z,13.50
2023-04-12T17:57:42.198Z,13.80
2023-04-12T18:00:13.619Z,14.60
2023-04-12T18:02:44.023Z,15.40
2023-04-12T18:05:13.579Z,14.50
2023-04-12T18:07:42.626Z,15.20
2023-04-12T18:10:15.444Z,12.80
2023-04-12T18:12:45.370Z,17.40
2023-04-12T18:15:13.350Z,16.90
2023-04-12T18:17:41.541Z,16.70
2023-04-12T18:20:11.005Z,18.70
2023-04-12T18:22:39.021Z,23.00
2023-04-12T18:25:08.315Z,26.70
2023-04-12T18:27:36.562Z,28.60
2023-04-12T18:30:05.404Z,21.70
2023-04-12T18:32:33.328Z,24.00
2023-04-12T18:35:02.199Z,23.50
2023-04-12T18:37:30.182Z,27.30
2023-04-12T18:39:58.599Z,25.70
2023-04-12T18:42:26.431Z,28.70
2023-04-12T18:44:56.430Z,23.50
2023-04-12T18:47:26.570Z,17.20
2023-04-12T18:49:55.243Z,16.70
2023-04-12T18:52:23.229Z,19.10
2023-04-12T18:54:51.490Z,16.70
2023-04-12T18:57:19.431Z,20.60
2023-04-12T18:59:49.130Z,23.90
2023-04-12T19:02:18.390Z,18.20
2023-04-12T19:04:47.562Z,20.80
2023-04-12T19:07:15.378Z,15.30
2023-04-12T19:09:43.410Z,19.50
2023-04-12T19:12:11.477Z,21.00
2023-04-12T19:14:39.449Z,28.30
2023-04-12T19:17:08.161Z,25.30
2023-04-12T19:19:36.399Z,23.00
2023-04-12T19:22:06.620Z,22.40
2023-04-12T19:24:35.186Z,21.80
2023-04-12T19:27:03.785Z,27.70
2023-04-12T19:29:31.726Z,25.70
2023-04-12T19:32:01.476Z,24.80
2023-04-12T19:34:29.535Z,33.20
2023-04-12T19:36:57.407Z,26.60
2023-04-12T19:39:27.069Z,28.50
2023-04-12T19:41:54.899Z,21.60
2023-04-12T19:44:23.400Z,22.30
2023-04-12T19:46:52.271Z,18.90
2023-04-12T19:49:22.366Z,19.70
2023-04-12T19:51:54.537Z,20.00
2023-04-12T19:54:25.584Z,17.10
2023-04-12T19:56:53.694Z,19.40
2023-04-12T19:59:21.928Z,22.00
2023-04-12T20:01:50.558Z,22.40
2023-04-12T20:04:21.405Z,24.10
2023-04-12T20:06:52.264Z,25.60
2023-04-12T20:09:25.457Z,21.90
2023-04-12T20:11:53.381Z,22.70
2023-04-12T20:14:21.824Z,21.30
2023-04-12T20:16:50.057Z,26.60
2023-04-12T20:19:18.277Z,25.70
2023-04-12T20:21:47.564Z,29.30
2023-04-12T20:24:15.480Z,29.80
2023-04-12T20:26:46.636Z,27.30
2023-04-12T20:29:15.261Z,25.90
2023-04-12T20:31:43.542Z,23.70
2023-04-12T20:34:11.446Z,23.90
2023-04-12T20:36:39.375Z,23.60
2023-04-12T20:39:07.215Z,24.40
2023-04-12T20:41:38.530Z,27.60
2023-04-12T20:44:06.676Z,24.90
2023-04-12T20:46:36.911Z,30.20
2023-04-12T20:49:06.898Z,27.60
2023-04-12T20:51:34.718Z,26.90
2023-04-12T20:54:03.317Z,29.30
2023-04-12T20:56:31.321Z,30.90
2023-04-12T20:59:00.954Z,25.90
2023-04-12T21:01:28.792Z,22.80
2023-04-12T21:03:59.796Z,22.20
2023-04-12T21:06:28.428Z,21.00
2023-04-12T21:08:56.608Z,22.90
2023-04-12T21:11:27.323Z,23.80
2023-04-12T21:13:55.169Z,24.20
2023-04-12T21:16:25.183Z,23.50
2023-04-12T21:18:53.845Z,22.10
2023-04-12T21:21:22.600Z,23.10
2023-04-12T21:23:51.976Z,20.40
2023-04-12T21:26:20.805Z,21.30
2023-04-12T21:28:48.768Z,23.90
2023-04-12T21:31:17.658Z,23.50
2023-04-12T21:33:45.467Z,22.70
2023-04-12T21:36:13.334Z,22.00
2023-04-12T21:38:41.408Z,19.80
2023-04-12T21:41:12.004Z,21.10
2023-04-12T21:43:41.056Z,21.40
2023-04-12T21:46:09.193Z,20.90
2023-04-12T21:48:37.512Z,23.30
2023-04-12T21:51:06.298Z,21.20
2023-04-12T21:53:34.079Z,21.30
2023-04-12T21:56:02.110Z,22.80
2023-04-12T21:58:30.183Z,23.00
2023-04-12T22:00:58.515Z,22.70
2023-04-12T22:03:26.479Z,26.50
2023-04-12T22:06:04.357Z,22.50
2023-04-12T22:08:33.374Z,22.60
2023-04-12T22:11:01.644Z,20.50
2023-04-12T22:13:30.988Z,23.70
2023-04-12T22:16:00.917Z,22.70
2023-04-12T22:18:28.737Z,23.10
2023-04-12T22:20:57.901Z,27.00
2023-04-12T22:23:26.265Z,25.00
2023-04-12T22:25:58.574Z,24.20
2023-04-12T22:28:26.639Z,25.00
2023-04-12T22:30:57.235Z,23.70
2023-04-12T22:33:25.301Z,28.90
2023-04-12T22:35:53.402Z,26.70
2023-04-12T22:38:21.651Z,28.20
2023-04-12T22:40:49.819Z,28.90
2023-04-12T22:43:21.056Z,22.50
2023-04-12T22:45:48.947Z,21.90
2023-04-12T22:48:16.872Z,23.00
2023-04-12T22:50:47.783Z,24.50
2023-04-12T22:53:16.016Z,23.70
2023-04-12T22:55:45.049Z,23.90
2023-04-12T22:58:12.992Z,23.80
2023-04-12T23:00:41.152Z,24.90
2023-04-12T23:03:11.384Z,26.30
2023-04-12T23:05:44.842Z,25.40
2023-04-12T23:08:18.059Z,25.80
2023-04-12T23:10:46.242Z,29.90
2023-04-12T23:13:14.150Z,26.30
2023-04-12T23:15:45.337Z,25.30
2023-04-12T23:18:13.483Z,23.20
2023-04-12T23:20:44.906Z,22.90
2023-04-12T23:23:12.755Z,22.00
2023-04-12T23:25:45.519Z,22.50
2023-04-12T23:28:15.630Z,23.90
2023-04-12T23:30:49.044Z,25.70
2023-04-12T23:33:20.327Z,23.50
2023-04-12T23:35:52.810Z,24.10
2023-04-12T23:38:32.406Z,26.90
2023-04-12T23:41:02.587Z,24.80
2023-04-12T23:43:34.992Z,25.00
2023-04-12T23:46:03.267Z,27.50
2023-04-12T23:48:32.883Z,23.30
2023-04-12T23:51:00.874Z,23.90
2023-04-12T23:53:28.734Z,21.60
2023-04-12T23:55:56.741Z,20.90
2023-04-12T23:58:26.201Z,19.10
