createdAt,value
2017-04-24T00:00:01.102Z,20.8
2017-04-24T00:00:41.978Z,20.85
2017-04-24T00:01:22.798Z,20.88
2017-04-24T00:02:03.616Z,20.77
2017-04-24T00:02:44.314Z,20.77
2017-04-24T00:03:25.070Z,20.84
2017-04-24T00:04:05.814Z,20.79
2017-04-24T00:04:46.566Z,20.85
2017-04-24T00:05:27.302Z,20.74
2017-04-24T00:06:08.074Z,20.76
2017-04-24T00:06:48.832Z,20.79
2017-04-24T00:07:29.606Z,20.74
2017-04-24T00:08:10.398Z,20.82
2017-04-24T00:08:52.054Z,20.76
2017-04-24T00:09:31.994Z,20.74
2017-04-24T00:10:12.768Z,20.77
2017-04-24T00:10:53.490Z,20.77
2017-04-24T00:11:34.268Z,20.76
2017-04-24T00:12:14.965Z,20.79
2017-04-24T00:12:55.697Z,20.76
2017-04-24T00:13:36.474Z,20.8
2017-04-24T00:14:17.309Z,20.82
2017-04-24T00:14:58.067Z,20.76
2017-04-24T00:15:38.863Z,20.7
2017-04-24T00:16:19.588Z,20.8
2017-04-24T00:17:00.382Z,20.77
2017-04-24T00:17:41.059Z,20.77
2017-04-24T00:18:21.777Z,20.74
2017-04-24T00:19:02.548Z,20.79
2017-04-24T00:19:43.324Z,20.77
2017-04-24T00:20:24.024Z,20.79
2017-04-24T00:21:04.806Z,20.79
2017-04-24T00:21:45.544Z,20.82
2017-04-24T00:22:26.362Z,20.79
2017-04-24T00:23:07.034Z,20.79
2017-04-24T00:23:47.780Z,20.76
2017-04-24T00:24:28.521Z,20.8
2017-04-24T00:25:09.310Z,20.73
2017-04-24T00:25:50.085Z,20.76
2017-04-24T00:26:30.897Z,20.72
2017-04-24T00:27:11.614Z,20.74
2017-04-24T00:27:52.431Z,20.69
2017-04-24T00:28:33.153Z,20.67
2017-04-24T00:29:13.960Z,20.69
2017-04-24T00:29:54.686Z,20.77
2017-04-24T00:30:35.419Z,20.69
2017-04-24T00:31:16.134Z,20.64
2017-04-24T00:31:56.850Z,20.73
2017-04-24T00:32:37.566Z,20.72
2017-04-24T00:33:18.306Z,20.7
2017-04-24T00:33:59.006Z,20.66
2017-04-24T00:34:39.673Z,20.66
2017-04-24T00:35:20.493Z,20.69
2017-04-24T00:36:01.225Z,20.69
2017-04-24T00:36:44.794Z,20.7
2017-04-24T00:37:25.512Z,20.64
2017-04-24T00:38:06.332Z,20.67
2017-04-24T00:38:47.094Z,20.64
2017-04-24T00:39:27.809Z,20.64
2017-04-24T00:40:08.555Z,20.67
2017-04-24T00:40:49.288Z,20.66
2017-04-24T00:41:30.149Z,20.66
2017-04-24T00:42:10.836Z,20.67
2017-04-24T00:42:51.606Z,20.69
2017-04-24T00:43:32.412Z,20.64
2017-04-24T00:44:13.164Z,20.66
2017-04-24T00:44:53.980Z,20.67
2017-04-24T00:45:34.762Z,20.62
2017-04-24T00:46:15.485Z,20.61
2017-04-24T00:46:56.290Z,20.61
2017-04-24T00:47:37.031Z,20.67
2017-04-24T00:48:17.818Z,20.64
2017-04-24T00:48:58.539Z,20.62
2017-04-24T00:49:39.245Z,20.7
2017-04-24T00:50:20.006Z,20.66
2017-04-24T00:51:00.798Z,20.64
2017-04-24T00:51:41.626Z,20.7
2017-04-24T00:52:22.332Z,20.61
2017-04-24T00:53:03.016Z,20.67
2017-04-24T00:53:43.721Z,20.61
2017-04-24T00:54:24.411Z,20.7
2017-04-24T00:55:05.149Z,20.66
2017-04-24T00:55:45.878Z,20.62
2017-04-24T00:56:26.670Z,20.61
2017-04-24T00:57:07.468Z,20.67
2017-04-24T00:57:48.235Z,20.64
2017-04-24T00:58:28.951Z,20.64
2017-04-24T00:59:09.738Z,20.64
2017-04-24T00:59:50.503Z,20.66
2017-04-24T01:00:31.339Z,20.64
2017-04-24T01:01:12.121Z,20.67
2017-04-24T01:01:52.904Z,20.66
2017-04-24T01:02:33.690Z,20.62
2017-04-24T01:03:14.522Z,20.64
2017-04-24T01:03:55.293Z,20.61
2017-04-24T01:04:36.166Z,20.69
2017-04-24T01:05:16.971Z,20.64
2017-04-24T01:05:57.670Z,20.66
2017-04-24T01:07:47.401Z,20.62
2017-04-24T01:08:28.165Z,20.58
2017-04-24T01:09:08.883Z,20.62
2017-04-24T01:09:49.718Z,20.59
2017-04-24T01:10:30.421Z,20.59
2017-04-24T01:11:11.244Z,20.67
2017-04-24T01:11:52.051Z,20.61
2017-04-24T01:12:32.853Z,20.59
2017-04-24T01:13:13.591Z,20.66
2017-04-24T01:13:54.354Z,20.61
2017-04-24T01:14:35.048Z,20.61
2017-04-24T01:15:15.824Z,20.59
2017-04-24T01:15:56.571Z,20.61
2017-04-24T01:16:37.320Z,20.58
2017-04-24T01:17:18.092Z,20.57
2017-04-24T01:17:58.838Z,20.61
2017-04-24T01:18:39.528Z,20.58
2017-04-24T01:19:20.331Z,20.62
2017-04-24T01:20:01.127Z,20.59
2017-04-24T01:20:41.895Z,20.64
2017-04-24T01:21:22.648Z,20.57
2017-04-24T01:22:03.408Z,20.61
2017-04-24T01:22:44.215Z,20.58
2017-04-24T01:23:24.987Z,20.61
2017-04-24T01:24:05.741Z,20.59
2017-04-24T01:24:46.521Z,20.61
2017-04-24T01:25:27.261Z,20.59
2017-04-24T01:26:08.077Z,20.59
2017-04-24T01:26:48.771Z,20.59
2017-04-24T01:27:29.485Z,20.59
2017-04-24T01:28:10.274Z,20.57
2017-04-24T01:28:51.047Z,20.62
2017-04-24T01:29:31.772Z,20.57
2017-04-24T01:30:12.581Z,20.57
2017-04-24T01:30:53.318Z,20.61
2017-04-24T01:31:34.027Z,20.57
2017-04-24T01:32:14.894Z,20.52
2017-04-24T01:32:55.628Z,20.61
2017-04-24T01:33:36.381Z,20.54
2017-04-24T01:34:17.163Z,20.62
2017-04-24T01:34:57.832Z,20.59
2017-04-24T01:35:38.650Z,20.59
2017-04-24T01:36:19.439Z,20.58
2017-04-24T01:37:00.180Z,20.55
2017-04-24T01:37:40.923Z,20.57
2017-04-24T01:38:21.618Z,20.57
2017-04-24T01:39:02.268Z,20.55
2017-04-24T01:39:43.026Z,20.61
2017-04-24T01:40:23.847Z,20.57
2017-04-24T01:41:04.614Z,20.62
2017-04-24T01:41:45.386Z,20.55
2017-04-24T01:42:26.180Z,20.54
2017-04-24T01:43:06.945Z,20.54
2017-04-24T01:43:47.665Z,20.51
2017-04-24T01:44:28.317Z,20.58
2017-04-24T01:45:09.083Z,20.59
2017-04-24T01:45:49.807Z,20.59
2017-04-24T01:46:30.611Z,20.57
2017-04-24T01:47:11.415Z,20.59
2017-04-24T01:47:52.112Z,20.52
2017-04-24T01:48:32.922Z,20.58
2017-04-24T01:49:13.626Z,20.57
2017-04-24T01:49:54.285Z,20.59
2017-04-24T01:50:35.086Z,20.5
2017-04-24T01:51:15.854Z,20.61
2017-04-24T01:51:56.613Z,20.55
2017-04-24T01:52:37.355Z,20.57
2017-04-24T01:53:18.114Z,20.55
2017-04-24T01:53:58.857Z,20.58
2017-04-24T01:54:39.610Z,20.62
2017-04-24T01:55:20.358Z,20.59
2017-04-24T01:56:01.076Z,20.57
2017-04-24T01:56:41.835Z,20.54
2017-04-24T01:57:22.586Z,20.54
2017-04-24T01:58:03.372Z,20.57
2017-04-24T01:58:44.125Z,20.54
2017-04-24T01:59:24.929Z,20.5
2017-04-24T02:00:05.718Z,20.57
2017-04-24T02:00:46.413Z,20.57
2017-04-24T02:01:27.204Z,20.58
2017-04-24T02:02:07.899Z,20.58
2017-04-24T02:02:48.789Z,20.52
2017-04-24T02:03:29.539Z,20.57
2017-04-24T02:04:10.312Z,20.55
2017-04-24T02:04:51.022Z,20.62
2017-04-24T02:05:31.717Z,20.48
2017-04-24T02:06:12.461Z,20.57
2017-04-24T02:06:53.208Z,20.51
2017-04-24T02:07:33.964Z,20.57
2017-04-24T02:08:14.639Z,20.57
2017-04-24T02:08:55.416Z,20.58
2017-04-24T02:09:36.169Z,20.54
2017-04-24T02:10:16.972Z,20.51
2017-04-24T02:10:57.673Z,20.54
2017-04-24T02:11:38.392Z,20.57
2017-04-24T02:12:19.209Z,20.51
2017-04-24T02:12:59.942Z,20.51
2017-04-24T02:13:40.745Z,20.43
2017-04-24T02:14:21.442Z,20.57
2017-04-24T02:15:02.247Z,20.5
2017-04-24T02:15:43.026Z,20.54
2017-04-24T02:16:23.727Z,20.5
2017-04-24T02:17:04.477Z,20.54
2017-04-24T02:17:45.250Z,20.51
2017-04-24T02:18:25.994Z,20.52
2017-04-24T02:19:06.755Z,20.48
2017-04-24T02:19:47.531Z,20.5
2017-04-24T02:20:28.252Z,20.55
2017-04-24T02:21:08.997Z,20.55
2017-04-24T02:21:49.700Z,20.5
2017-04-24T02:22:30.536Z,20.58
2017-04-24T02:23:11.255Z,20.54
2017-04-24T02:23:51.907Z,20.47
2017-04-24T02:24:32.730Z,20.51
2017-04-24T02:25:13.417Z,20.58
2017-04-24T02:25:54.197Z,20.55
2017-04-24T02:26:34.926Z,20.52
2017-04-24T02:27:15.765Z,20.54
2017-04-24T02:27:56.506Z,20.54
2017-04-24T02:28:37.195Z,20.5
2017-04-24T02:29:17.860Z,20.59
2017-04-24T02:29:58.690Z,20.51
2017-04-24T02:30:39.479Z,20.5
2017-04-24T02:31:20.234Z,20.59
2017-04-24T02:32:00.935Z,20.5
2017-04-24T02:32:41.681Z,20.64
2017-04-24T02:33:22.404Z,20.59
2017-04-24T02:34:03.098Z,20.54
2017-04-24T02:34:43.953Z,20.5
2017-04-24T02:35:24.692Z,20.55
2017-04-24T02:36:05.427Z,20.51
2017-04-24T02:36:46.166Z,20.55
2017-04-24T02:37:26.949Z,20.5
2017-04-24T02:38:07.796Z,20.62
2017-04-24T02:38:48.643Z,20.55
2017-04-24T02:39:29.423Z,20.52
2017-04-24T02:40:10.255Z,20.55
2017-04-24T02:40:50.938Z,20.54
2017-04-24T02:41:31.609Z,20.48
2017-04-24T02:42:12.422Z,20.52
2017-04-24T02:42:53.167Z,20.57
2017-04-24T02:43:33.895Z,20.52
2017-04-24T02:44:14.690Z,20.58
2017-04-24T02:44:55.496Z,20.52
2017-04-24T02:45:36.324Z,20.55
2017-04-24T02:46:17.055Z,20.55
2017-04-24T02:46:57.724Z,20.42
2017-04-24T02:47:38.464Z,20.5
2017-04-24T02:48:19.181Z,20.57
2017-04-24T02:48:59.933Z,20.58
2017-04-24T02:49:40.696Z,20.52
2017-04-24T02:50:21.392Z,20.43
2017-04-24T02:51:02.185Z,20.42
2017-04-24T02:51:42.842Z,20.51
2017-04-24T02:52:23.664Z,20.54
2017-04-24T02:53:04.373Z,20.47
2017-04-24T02:53:45.139Z,20.43
2017-04-24T02:54:25.933Z,20.47
2017-04-24T02:55:06.687Z,20.47
2017-04-24T02:55:47.389Z,20.57
2017-04-24T02:56:28.155Z,20.47
2017-04-24T02:57:08.923Z,20.52
2017-04-24T02:57:49.769Z,20.48
2017-04-24T02:58:30.565Z,20.5
2017-04-24T02:59:11.314Z,20.42
2017-04-24T02:59:52.105Z,20.54
2017-04-24T03:00:32.862Z,20.5
2017-04-24T03:01:13.570Z,20.52
2017-04-24T03:01:54.327Z,20.55
2017-04-24T03:02:35.169Z,20.51
2017-04-24T03:03:15.868Z,20.48
2017-04-24T03:03:56.625Z,20.57
2017-04-24T03:04:37.450Z,20.39
2017-04-24T03:05:18.218Z,20.42
2017-04-24T03:05:59.019Z,20.52
2017-04-24T03:06:39.727Z,20.39
2017-04-24T03:07:23.148Z,20.51
2017-04-24T03:08:03.943Z,20.52
2017-04-24T03:08:44.715Z,20.41
2017-04-24T03:09:25.474Z,20.54
2017-04-24T03:10:06.182Z,20.5
2017-04-24T03:10:46.985Z,20.5
2017-04-24T03:11:27.689Z,20.43
2017-04-24T03:12:08.500Z,20.52
2017-04-24T03:12:49.273Z,20.52
2017-04-24T03:13:30.001Z,20.51
2017-04-24T03:14:10.707Z,20.5
2017-04-24T03:14:51.417Z,20.52
2017-04-24T03:15:32.173Z,20.54
2017-04-24T03:16:12.859Z,20.52
2017-04-24T03:16:53.693Z,20.41
2017-04-24T03:17:34.443Z,20.38
2017-04-24T03:18:15.223Z,20.48
2017-04-24T03:18:55.998Z,20.51
2017-04-24T03:19:36.778Z,20.5
2017-04-24T03:20:17.565Z,20.57
2017-04-24T03:20:58.286Z,20.54
2017-04-24T03:21:39.016Z,20.43
2017-04-24T03:22:19.759Z,20.51
2017-04-24T03:23:00.501Z,20.54
2017-04-24T03:23:41.180Z,20.5
2017-04-24T03:24:21.954Z,20.41
2017-04-24T03:25:02.741Z,20.55
2017-04-24T03:25:43.459Z,20.5
2017-04-24T03:26:24.145Z,20.35
2017-04-24T03:27:05.012Z,20.5
2017-04-24T03:27:45.782Z,20.47
2017-04-24T03:28:26.621Z,20.48
2017-04-24T03:29:07.389Z,20.58
2017-04-24T03:29:48.158Z,20.43
2017-04-24T03:30:28.856Z,20.43
2017-04-24T03:31:09.581Z,20.54
2017-04-24T03:31:50.328Z,20.5
2017-04-24T03:32:31.089Z,20.47
2017-04-24T03:33:11.852Z,20.48
2017-04-24T03:33:52.677Z,20.52
2017-04-24T03:34:33.470Z,20.52
2017-04-24T03:35:14.253Z,20.52
2017-04-24T03:35:54.977Z,20.47
2017-04-24T03:36:35.715Z,20.43
2017-04-24T03:37:16.467Z,20.39
2017-04-24T03:37:57.163Z,20.41
2017-04-24T03:38:37.893Z,20.51
2017-04-24T03:39:18.668Z,20.39
2017-04-24T03:39:59.427Z,20.43
2017-04-24T03:40:40.157Z,20.48
2017-04-24T03:41:20.960Z,20.5
2017-04-24T03:42:01.693Z,20.54
2017-04-24T03:42:42.478Z,20.47
2017-04-24T03:43:23.175Z,20.54
2017-04-24T03:44:03.989Z,20.48
2017-04-24T03:44:44.677Z,20.5
2017-04-24T03:45:25.345Z,20.48
2017-04-24T03:46:06.097Z,20.41
2017-04-24T03:46:46.877Z,20.42
2017-04-24T03:47:27.689Z,20.47
2017-04-24T03:48:08.437Z,20.43
2017-04-24T03:48:49.169Z,20.39
2017-04-24T03:49:29.980Z,20.5
2017-04-24T03:50:10.734Z,20.47
2017-04-24T03:50:51.442Z,20.48
2017-04-24T03:51:32.237Z,20.42
2017-04-24T03:52:12.986Z,20.48
2017-04-24T03:52:53.708Z,20.43
2017-04-24T03:53:34.458Z,20.48
2017-04-24T03:54:15.230Z,20.43
2017-04-24T03:54:56.017Z,20.43
2017-04-24T03:55:36.831Z,20.38
2017-04-24T03:56:17.595Z,20.51
2017-04-24T03:56:58.393Z,20.5
2017-04-24T03:57:39.084Z,20.48
2017-04-24T03:58:19.873Z,20.47
2017-04-24T03:59:00.760Z,20.43
2017-04-24T03:59:41.508Z,20.33
2017-04-24T04:00:22.241Z,20.5
2017-04-24T04:01:03.005Z,20.48
2017-04-24T04:01:43.736Z,20.41
2017-04-24T04:02:24.463Z,20.39
2017-04-24T04:03:05.167Z,20.35
2017-04-24T04:03:45.944Z,20.5
2017-04-24T04:04:26.692Z,20.35
2017-04-24T04:05:07.399Z,20.41
2017-04-24T04:05:48.181Z,20.47
2017-04-24T04:06:28.887Z,20.39
2017-04-24T04:07:09.659Z,20.39
2017-04-24T04:07:50.444Z,20.47
2017-04-24T04:08:31.132Z,20.35
2017-04-24T04:09:11.853Z,20.42
2017-04-24T04:09:52.603Z,20.5
2017-04-24T04:10:33.344Z,20.32
2017-04-24T04:11:14.054Z,20.5
2017-04-24T04:11:54.801Z,20.36
2017-04-24T04:12:35.535Z,20.35
2017-04-24T04:13:16.328Z,20.42
2017-04-24T04:13:57.069Z,20.47
2017-04-24T04:14:37.964Z,20.48
2017-04-24T04:15:18.799Z,20.42
2017-04-24T04:15:59.477Z,20.36
2017-04-24T04:16:40.266Z,20.48
2017-04-24T04:17:21.030Z,20.39
2017-04-24T04:18:01.863Z,20.36
2017-04-24T04:18:42.630Z,20.47
2017-04-24T04:19:23.303Z,20.43
2017-04-24T04:20:04.080Z,20.38
2017-04-24T04:20:44.855Z,20.47
2017-04-24T04:21:25.561Z,20.41
2017-04-24T04:22:06.344Z,20.39
2017-04-24T04:22:47.085Z,20.36
2017-04-24T04:23:27.785Z,20.38
2017-04-24T04:24:08.505Z,20.39
2017-04-24T04:24:49.236Z,20.39
2017-04-24T04:25:30.009Z,20.47
2017-04-24T04:26:10.780Z,20.42
2017-04-24T04:26:51.632Z,20.31
2017-04-24T04:27:32.389Z,20.47
2017-04-24T04:28:13.181Z,20.36
2017-04-24T04:28:54.000Z,20.41
2017-04-24T04:29:34.792Z,20.38
2017-04-24T04:30:15.613Z,20.43
2017-04-24T04:30:56.375Z,20.41
2017-04-24T04:31:37.086Z,20.35
2017-04-24T04:32:17.889Z,20.42
2017-04-24T04:32:58.682Z,20.39
2017-04-24T04:33:39.388Z,20.39
2017-04-24T04:34:20.182Z,20.32
2017-04-24T04:35:01.045Z,20.41
2017-04-24T04:35:41.802Z,20.33
2017-04-24T04:36:22.492Z,20.47
2017-04-24T04:37:05.729Z,20.47
2017-04-24T04:37:46.437Z,20.41
2017-04-24T04:38:27.208Z,20.39
2017-04-24T04:39:08.009Z,20.39
2017-04-24T04:39:48.890Z,20.41
2017-04-24T04:40:29.618Z,20.42
2017-04-24T04:41:10.371Z,20.35
2017-04-24T04:41:51.152Z,20.39
2017-04-24T04:42:31.906Z,20.39
2017-04-24T04:43:12.613Z,20.36
2017-04-24T04:43:53.331Z,20.38
2017-04-24T04:44:34.059Z,20.42
2017-04-24T04:45:14.833Z,20.39
2017-04-24T04:45:55.529Z,20.24
2017-04-24T04:46:36.304Z,20.39
2017-04-24T04:47:17.112Z,20.39
2017-04-24T04:47:57.917Z,20.38
2017-04-24T04:48:38.637Z,20.38
2017-04-24T04:49:19.421Z,20.35
2017-04-24T04:50:00.207Z,20.39
2017-04-24T04:50:40.911Z,20.36
2017-04-24T04:51:21.644Z,20.39
2017-04-24T04:52:02.486Z,20.39
2017-04-24T04:52:43.260Z,20.33
2017-04-24T04:53:23.976Z,20.42
2017-04-24T04:54:04.769Z,20.39
2017-04-24T04:54:45.535Z,20.39
2017-04-24T04:55:26.222Z,20.38
2017-04-24T04:56:06.972Z,20.39
2017-04-24T04:56:47.751Z,20.42
2017-04-24T04:57:28.511Z,20.39
2017-04-24T04:58:09.271Z,20.24
2017-04-24T04:58:50.030Z,20.47
2017-04-24T04:59:30.831Z,20.38
2017-04-24T05:00:11.621Z,20.35
2017-04-24T05:00:52.509Z,20.36
2017-04-24T05:01:33.255Z,20.38
2017-04-24T05:02:14.065Z,20.21
2017-04-24T05:02:54.869Z,20.39
2017-04-24T05:03:35.599Z,20.42
2017-04-24T05:04:16.326Z,20.39
2017-04-24T05:04:57.020Z,20.39
2017-04-24T05:05:37.768Z,20.39
2017-04-24T05:06:18.501Z,20.38
2017-04-24T05:06:59.185Z,20.39
2017-04-24T05:07:39.978Z,20.23
2017-04-24T05:08:20.686Z,20.38
2017-04-24T05:09:01.441Z,20.43
2017-04-24T05:09:42.311Z,20.39
2017-04-24T05:10:23.129Z,20.32
2017-04-24T05:11:03.853Z,20.47
2017-04-24T05:11:44.586Z,20.29
2017-04-24T05:12:25.348Z,20.42
2017-04-24T05:13:06.097Z,20.47
2017-04-24T05:13:46.925Z,20.41
2017-04-24T05:14:27.664Z,20.48
2017-04-24T05:15:08.454Z,20.41
2017-04-24T05:15:49.187Z,20.41
2017-04-24T05:16:29.944Z,20.43
2017-04-24T05:17:10.685Z,20.41
2017-04-24T05:17:51.457Z,20.39
2017-04-24T05:18:32.257Z,20.39
2017-04-24T05:19:13.047Z,20.36
2017-04-24T05:19:53.806Z,20.39
2017-04-24T05:20:34.537Z,20.32
2017-04-24T05:21:15.342Z,20.35
2017-04-24T05:21:56.108Z,20.39
2017-04-24T05:22:36.853Z,20.39
2017-04-24T05:23:17.613Z,20.36
2017-04-24T05:23:58.344Z,20.47
2017-04-24T05:24:39.073Z,20.43
2017-04-24T05:25:19.938Z,20.38
2017-04-24T05:26:00.680Z,20.5
2017-04-24T05:26:41.321Z,20.55
2017-04-24T05:27:22.040Z,20.47
2017-04-24T05:28:02.901Z,20.41
2017-04-24T05:28:43.607Z,20.59
2017-04-24T05:29:24.365Z,20.52
2017-04-24T05:30:05.134Z,20.54
2017-04-24T05:30:45.837Z,20.57
2017-04-24T05:31:26.605Z,20.58
2017-04-24T05:32:07.311Z,20.59
2017-04-24T05:32:48.093Z,20.67
2017-04-24T05:33:28.809Z,20.57
2017-04-24T05:34:09.581Z,20.67
2017-04-24T05:34:50.369Z,20.69
2017-04-24T05:35:31.135Z,20.69
2017-04-24T05:36:12.036Z,20.61
2017-04-24T05:36:52.798Z,20.66
2017-04-24T05:37:33.580Z,20.62
2017-04-24T05:38:14.309Z,20.64
2017-04-24T05:38:55.018Z,20.57
2017-04-24T05:39:35.724Z,20.61
2017-04-24T05:40:16.480Z,20.57
2017-04-24T05:40:57.172Z,20.58
2017-04-24T05:41:37.920Z,20.58
2017-04-24T05:42:18.655Z,20.57
2017-04-24T05:42:59.432Z,20.66
2017-04-24T05:43:40.152Z,20.76
2017-04-24T05:44:20.938Z,20.74
2017-04-24T05:45:01.704Z,20.8
2017-04-24T05:45:42.418Z,20.89
2017-04-24T05:46:23.137Z,20.89
2017-04-24T05:47:03.813Z,20.91
2017-04-24T05:47:44.556Z,21.06
2017-04-24T05:48:25.340Z,21.12
2017-04-24T05:49:06.123Z,21.12
2017-04-24T05:49:46.840Z,21.25
2017-04-24T05:50:27.562Z,21.24
2017-04-24T05:51:08.390Z,21.31
2017-04-24T05:51:49.227Z,21.31
2017-04-24T05:52:29.997Z,21.37
2017-04-24T05:53:10.807Z,21.35
2017-04-24T05:53:51.526Z,21.43
2017-04-24T05:54:32.353Z,21.42
2017-04-24T05:55:13.059Z,21.49
2017-04-24T05:55:53.834Z,21.56
2017-04-24T05:56:34.610Z,21.52
2017-04-24T05:57:15.433Z,21.56
2017-04-24T05:57:56.156Z,21.54
2017-04-24T05:58:36.873Z,21.62
2017-04-24T05:59:17.641Z,21.61
2017-04-24T05:59:58.432Z,21.67
2017-04-24T06:00:39.231Z,21.68
2017-04-24T06:01:19.946Z,21.68
2017-04-24T06:02:00.639Z,21.74
2017-04-24T06:02:41.432Z,21.82
2017-04-24T06:03:22.166Z,21.75
2017-04-24T06:04:02.919Z,21.8
2017-04-24T06:04:43.693Z,21.84
2017-04-24T06:05:24.413Z,21.77
2017-04-24T06:06:05.148Z,21.86
2017-04-24T06:06:45.919Z,21.79
2017-04-24T06:07:29.216Z,21.91
2017-04-24T06:08:10.150Z,21.9
2017-04-24T06:08:50.934Z,21.99
2017-04-24T06:09:31.649Z,21.9
2017-04-24T06:10:12.437Z,22.07
2017-04-24T06:10:53.172Z,22.37
2017-04-24T06:11:33.910Z,22.67
2017-04-24T06:12:14.679Z,23.16
2017-04-24T06:12:55.525Z,23.76
2017-04-24T06:13:36.357Z,24.32
2017-04-24T06:14:17.090Z,24.93
2017-04-24T06:14:57.794Z,25.25
2017-04-24T06:15:38.576Z,25.61
2017-04-24T06:16:19.444Z,25.92
2017-04-24T06:17:00.157Z,26.23
2017-04-24T06:17:40.919Z,26.36
2017-04-24T06:18:21.765Z,26.18
2017-04-24T06:19:02.508Z,25.76
2017-04-24T06:19:43.368Z,25.21
2017-04-24T06:20:24.110Z,24.46
2017-04-24T06:21:04.892Z,24.03
2017-04-24T06:21:45.624Z,23.5
2017-04-24T06:22:26.398Z,23.27
2017-04-24T06:23:07.188Z,23.02
2017-04-24T06:23:47.938Z,22.8
2017-04-24T06:24:28.636Z,22.67
2017-04-24T06:25:09.304Z,22.7
2017-04-24T06:25:50.073Z,22.62
2017-04-24T06:26:30.762Z,22.62
2017-04-24T06:27:11.538Z,22.52
2017-04-24T06:27:52.229Z,22.51
2017-04-24T06:28:33.023Z,22.52
2017-04-24T06:29:13.736Z,22.57
2017-04-24T06:29:54.535Z,22.49
2017-04-24T06:30:35.280Z,22.52
2017-04-24T06:31:16.271Z,22.54
2017-04-24T06:31:56.987Z,22.47
2017-04-24T06:32:37.777Z,22.49
2017-04-24T06:33:18.549Z,22.51
2017-04-24T06:33:59.380Z,22.51
2017-04-24T06:34:40.166Z,22.58
2017-04-24T06:35:21.031Z,22.54
2017-04-24T06:36:01.920Z,22.57
2017-04-24T06:36:42.711Z,22.54
2017-04-24T06:37:23.487Z,22.62
2017-04-24T06:38:04.313Z,22.58
2017-04-24T06:38:45.258Z,22.58
2017-04-24T06:39:26.048Z,22.58
2017-04-24T06:40:06.741Z,22.68
2017-04-24T06:40:47.488Z,22.64
2017-04-24T06:41:28.259Z,22.68
2017-04-24T06:42:09.932Z,22.7
2017-04-24T06:42:50.731Z,22.67
2017-04-24T06:43:31.529Z,22.7
2017-04-24T06:44:12.201Z,22.82
2017-04-24T06:44:52.988Z,22.8
2017-04-24T06:45:33.793Z,22.83
2017-04-24T06:46:14.541Z,22.88
2017-04-24T06:46:55.802Z,22.85
2017-04-24T06:47:36.524Z,22.8
2017-04-24T06:48:17.356Z,22.88
2017-04-24T06:48:58.117Z,22.86
2017-04-24T06:49:38.904Z,22.85
2017-04-24T06:50:19.609Z,22.85
2017-04-24T06:51:00.333Z,22.88
2017-04-24T06:51:41.070Z,22.94
2017-04-24T06:52:21.903Z,22.9
2017-04-24T06:53:02.701Z,22.97
2017-04-24T06:53:43.429Z,23.04
2017-04-24T06:54:24.694Z,23.04
2017-04-24T06:55:05.470Z,23.04
2017-04-24T06:55:46.240Z,23.07
2017-04-24T06:56:26.955Z,23.1
2017-04-24T06:57:07.749Z,23.12
2017-04-24T06:57:48.455Z,23.07
2017-04-24T06:58:29.186Z,23.19
2017-04-24T06:59:09.889Z,23.16
2017-04-24T06:59:50.628Z,23.13
2017-04-24T07:00:31.736Z,23.2
2017-04-24T07:01:12.536Z,23.13
2017-04-24T07:01:53.306Z,23.32
2017-04-24T07:02:34.118Z,23.19
2017-04-24T07:03:14.857Z,23.2
2017-04-24T07:03:55.559Z,23.27
2017-04-24T07:04:36.323Z,23.27
2017-04-24T07:05:17.064Z,23.32
2017-04-24T07:05:57.809Z,23.32
2017-04-24T07:06:38.579Z,23.4
2017-04-24T07:07:20.177Z,23.36
2017-04-24T07:08:00.904Z,23.4
2017-04-24T07:08:41.708Z,23.38
2017-04-24T07:09:22.507Z,23.42
2017-04-24T07:10:03.280Z,23.42
2017-04-24T07:10:44.077Z,23.5
2017-04-24T07:11:24.931Z,23.42
2017-04-24T07:12:05.701Z,23.4
2017-04-24T07:12:46.498Z,23.51
2017-04-24T07:13:27.312Z,23.48
2017-04-24T07:14:08.033Z,23.53
2017-04-24T07:14:48.822Z,23.55
2017-04-24T07:15:29.596Z,23.54
2017-04-24T07:16:10.467Z,23.46
2017-04-24T07:16:51.189Z,23.47
2017-04-24T07:17:31.947Z,23.55
2017-04-24T07:18:12.649Z,23.5
2017-04-24T07:18:53.438Z,23.61
2017-04-24T07:19:34.175Z,23.6
2017-04-24T07:20:14.867Z,23.63
2017-04-24T07:20:55.685Z,23.6
2017-04-24T07:21:36.400Z,23.63
2017-04-24T07:22:17.135Z,23.63
2017-04-24T07:22:57.919Z,23.6
2017-04-24T07:23:38.606Z,23.61
2017-04-24T07:24:19.361Z,23.61
2017-04-24T07:25:00.123Z,23.61
2017-04-24T07:25:40.870Z,23.6
2017-04-24T07:26:21.590Z,23.63
2017-04-24T07:27:02.285Z,23.7
2017-04-24T07:27:43.129Z,23.75
2017-04-24T07:28:23.933Z,23.84
2017-04-24T07:29:04.631Z,23.78
2017-04-24T07:29:45.398Z,23.79
2017-04-24T07:30:26.116Z,23.78
2017-04-24T07:31:06.987Z,23.85
2017-04-24T07:31:47.722Z,23.84
2017-04-24T07:32:28.579Z,23.76
2017-04-24T07:33:09.292Z,23.87
2017-04-24T07:33:50.094Z,23.88
2017-04-24T07:34:30.848Z,23.83
2017-04-24T07:35:11.573Z,23.85
2017-04-24T07:35:52.401Z,23.91
2017-04-24T07:36:33.150Z,23.91
2017-04-24T07:37:13.904Z,23.9
2017-04-24T07:37:54.605Z,23.83
2017-04-24T07:38:35.351Z,23.83
2017-04-24T07:39:16.105Z,23.88
2017-04-24T07:39:56.903Z,23.94
2017-04-24T07:40:37.623Z,23.87
2017-04-24T07:41:18.406Z,23.95
2017-04-24T07:41:59.160Z,23.9
2017-04-24T07:42:39.949Z,24
2017-04-24T07:43:20.747Z,24
2017-04-24T07:44:01.476Z,24.08
2017-04-24T07:44:42.271Z,23.94
2017-04-24T07:45:23.035Z,24.03
2017-04-24T07:46:03.778Z,24.06
2017-04-24T07:46:44.545Z,24.12
2017-04-24T07:47:25.253Z,24.02
2017-04-24T07:48:06.007Z,24.08
2017-04-24T07:48:46.772Z,24.18
2017-04-24T07:49:27.546Z,24.12
2017-04-24T07:50:08.286Z,24.16
2017-04-24T07:50:49.101Z,24.06
2017-04-24T07:51:29.901Z,24.13
2017-04-24T07:52:10.654Z,24.18
2017-04-24T07:52:51.399Z,24.2
2017-04-24T07:53:32.156Z,24.2
2017-04-24T07:54:12.945Z,24.2
2017-04-24T07:54:53.760Z,24.27
2017-04-24T07:55:34.601Z,24.27
2017-04-24T07:56:15.307Z,24.24
2017-04-24T07:56:56.014Z,24.25
2017-04-24T07:57:36.757Z,24.3
2017-04-24T07:58:17.485Z,24.32
2017-04-24T07:58:58.324Z,24.24
2017-04-24T07:59:39.080Z,24.3
2017-04-24T08:00:19.815Z,24.34
2017-04-24T08:01:00.588Z,24.35
2017-04-24T08:01:41.326Z,24.35
2017-04-24T08:02:22.055Z,24.39
2017-04-24T08:03:02.884Z,24.35
2017-04-24T08:03:43.546Z,24.28
2017-04-24T08:04:24.280Z,24.32
2017-04-24T08:05:05.034Z,24.37
2017-04-24T08:05:45.892Z,24.32
2017-04-24T08:06:26.659Z,24.35
2017-04-24T08:07:07.387Z,24.3
2017-04-24T08:07:48.167Z,24.35
2017-04-24T08:08:28.967Z,24.4
2017-04-24T08:09:09.792Z,24.4
2017-04-24T08:09:50.586Z,24.4
2017-04-24T08:10:31.380Z,24.46
2017-04-24T08:11:12.178Z,24.45
2017-04-24T08:11:52.929Z,24.4
2017-04-24T08:12:33.710Z,24.39
2017-04-24T08:13:14.472Z,24.49
2017-04-24T08:13:55.249Z,24.47
2017-04-24T08:14:35.985Z,24.49
2017-04-24T08:15:16.718Z,24.47
2017-04-24T08:15:57.514Z,24.53
2017-04-24T08:16:38.281Z,24.49
2017-04-24T08:17:19.026Z,24.5
2017-04-24T08:17:59.784Z,24.49
2017-04-24T08:18:40.484Z,24.47
2017-04-24T08:19:21.284Z,24.47
2017-04-24T08:20:01.996Z,24.52
2017-04-24T08:20:42.683Z,24.49
2017-04-24T08:21:23.509Z,24.43
2017-04-24T08:22:04.270Z,24.43
2017-04-24T08:22:45.037Z,24.46
2017-04-24T08:23:25.795Z,24.5
2017-04-24T08:24:06.560Z,24.45
2017-04-24T08:24:47.345Z,24.49
2017-04-24T08:25:28.094Z,24.52
2017-04-24T08:26:08.788Z,24.5
2017-04-24T08:26:49.614Z,24.52
2017-04-24T08:27:30.408Z,24.55
2017-04-24T08:28:11.103Z,24.6
2017-04-24T08:28:51.840Z,24.49
2017-04-24T08:29:32.583Z,24.58
2017-04-24T08:30:13.345Z,24.61
2017-04-24T08:30:54.048Z,24.46
2017-04-24T08:31:34.817Z,24.5
2017-04-24T08:32:15.587Z,24.55
2017-04-24T08:32:56.358Z,24.58
2017-04-24T08:33:37.092Z,24.53
2017-04-24T08:34:17.879Z,24.57
2017-04-24T08:34:58.661Z,24.6
2017-04-24T08:35:39.440Z,24.62
2017-04-24T08:36:20.243Z,24.61
2017-04-24T08:37:01.046Z,24.67
2017-04-24T08:37:41.754Z,24.61
2017-04-24T08:38:22.529Z,24.62
2017-04-24T08:39:03.273Z,24.57
2017-04-24T08:39:44.006Z,24.61
2017-04-24T08:40:24.783Z,24.62
2017-04-24T08:41:05.527Z,24.6
2017-04-24T08:41:46.316Z,24.58
2017-04-24T08:42:27.058Z,24.61
2017-04-24T08:43:07.876Z,24.68
2017-04-24T08:43:48.555Z,24.68
2017-04-24T08:44:29.341Z,24.62
2017-04-24T08:45:10.135Z,24.61
2017-04-24T08:45:50.874Z,24.64
2017-04-24T08:46:31.755Z,24.64
2017-04-24T08:47:12.399Z,24.62
2017-04-24T08:47:53.203Z,24.61