createdAt,value
2023-02-09T00:01:26.322Z,58.73
2023-02-09T00:03:54.973Z,57.47
2023-02-09T00:06:26.211Z,53.30
2023-02-09T00:08:54.863Z,50.73
2023-02-09T00:11:44.274Z,53.37
2023-02-09T00:14:11.710Z,55.17
2023-02-09T00:16:39.700Z,51.97
2023-02-09T00:19:07.377Z,61.87
2023-02-09T00:21:36.447Z,72.83
2023-02-09T00:24:04.722Z,56.73
2023-02-09T00:26:32.459Z,58.53
2023-02-09T00:29:00.397Z,52.07
2023-02-09T00:31:28.115Z,58.30
2023-02-09T00:33:55.995Z,63.20
2023-02-09T00:36:23.940Z,55.90
2023-02-09T00:38:52.965Z,55.70
2023-02-09T00:41:42.642Z,57.70
2023-02-09T00:44:10.809Z,59.77
2023-02-09T00:46:38.649Z,56.47
2023-02-09T00:49:06.801Z,62.87
2023-02-09T00:51:34.818Z,63.87
2023-02-09T00:54:04.922Z,54.37
2023-02-09T00:56:32.956Z,57.57
2023-02-09T00:59:01.061Z,53.97
2023-02-09T01:01:29.104Z,54.33
2023-02-09T01:03:57.438Z,60.43
2023-02-09T01:06:25.038Z,65.53
2023-02-09T01:08:53.064Z,60.03
2023-02-09T01:11:22.935Z,57.27
2023-02-09T01:13:50.688Z,61.83
2023-02-09T01:16:19.336Z,53.00
2023-02-09T01:18:47.149Z,60.87
2023-02-09T01:21:16.389Z,54.70
2023-02-09T01:23:44.401Z,54.10
2023-02-09T01:26:13.208Z,64.20
2023-02-09T01:28:42.338Z,57.70
2023-02-09T01:31:20.489Z,62.13
2023-02-09T01:33:51.589Z,64.07
2023-02-09T01:36:19.437Z,57.60
2023-02-09T01:38:50.496Z,51.60
2023-02-09T01:41:18.960Z,63.97
2023-02-09T01:43:57.705Z,53.80
2023-02-09T01:46:26.838Z,62.63
2023-02-09T01:49:00.478Z,57.80
2023-02-09T01:51:28.621Z,57.30
2023-02-09T01:53:58.054Z,56.13
2023-02-09T01:56:31.038Z,63.80
2023-02-09T01:59:01.052Z,55.83
2023-02-09T02:01:28.991Z,57.53
2023-02-09T02:03:57.072Z,66.10
2023-02-09T02:06:24.869Z,65.70
2023-02-09T02:08:55.957Z,64.27
2023-02-09T02:11:24.583Z,65.00
2023-02-09T02:13:52.240Z,52.57
2023-02-09T02:16:32.860Z,59.53
2023-02-09T02:19:26.416Z,61.07
2023-02-09T02:22:21.805Z,52.80
2023-02-09T02:25:14.229Z,58.80
2023-02-09T02:27:47.721Z,61.03
2023-02-09T02:30:49.387Z,65.87
2023-02-09T02:33:30.469Z,66.50
2023-02-09T02:36:02.880Z,54.77
2023-02-09T02:38:35.435Z,55.03
2023-02-09T02:41:11.157Z,57.40
2023-02-09T02:43:47.279Z,57.50
2023-02-09T02:46:18.422Z,56.23
2023-02-09T02:48:49.764Z,54.97
2023-02-09T02:51:20.554Z,57.20
2023-02-09T02:53:52.583Z,53.90
2023-02-09T02:56:23.440Z,58.47
2023-02-09T02:58:52.320Z,59.97
2023-02-09T03:01:23.417Z,64.20
2023-02-09T03:03:53.239Z,56.13
2023-02-09T03:06:20.865Z,59.07
2023-02-09T03:08:53.797Z,56.70
2023-02-09T03:11:22.852Z,58.60
2023-02-09T03:14:29.102Z,58.37
2023-02-09T03:17:08.197Z,54.83
2023-02-09T03:19:42.481Z,57.50
2023-02-09T03:22:16.767Z,51.13
2023-02-09T03:24:49.000Z,62.90
2023-02-09T03:27:19.025Z,63.63
2023-02-09T03:29:48.360Z,56.43
2023-02-09T03:32:16.717Z,58.10
2023-02-09T03:34:46.563Z,58.97
2023-02-09T03:37:14.433Z,57.37
2023-02-09T03:39:42.496Z,48.73
2023-02-09T03:42:10.275Z,57.43
2023-02-09T03:44:37.937Z,54.50
2023-02-09T03:47:08.303Z,58.40
2023-02-09T03:49:39.185Z,53.30
2023-02-09T03:52:09.911Z,49.77
2023-02-09T03:54:37.931Z,54.70
2023-02-09T03:57:05.788Z,62.30
2023-02-09T03:59:35.496Z,51.00
2023-02-09T04:02:04.111Z,52.70
2023-02-09T04:04:32.514Z,50.60
2023-02-09T04:07:00.388Z,47.63
2023-02-09T04:09:29.744Z,48.97
2023-02-09T04:11:57.915Z,54.73
2023-02-09T04:14:25.757Z,54.60
2023-02-09T04:16:53.593Z,49.80
2023-02-09T04:19:21.457Z,55.80
2023-02-09T04:21:49.228Z,53.27
2023-02-09T04:24:22.243Z,48.77
2023-02-09T04:26:51.284Z,50.40
2023-02-09T04:29:18.917Z,44.63
2023-02-09T04:31:46.711Z,50.57
2023-02-09T04:34:14.447Z,50.10
2023-02-09T04:36:42.209Z,44.60
2023-02-09T04:39:10.270Z,48.97
2023-02-09T04:41:38.005Z,41.93
2023-02-09T04:44:07.209Z,48.13
2023-02-09T04:46:34.894Z,57.23
2023-02-09T04:49:02.555Z,52.53
2023-02-09T04:51:30.305Z,46.87
2023-02-09T04:53:58.100Z,45.90
2023-02-09T04:56:25.962Z,43.23
2023-02-09T04:59:11.610Z,44.00
2023-02-09T05:01:40.744Z,42.77
2023-02-09T05:04:08.476Z,43.73
2023-02-09T05:06:36.157Z,39.33
2023-02-09T05:09:03.876Z,46.50
2023-02-09T05:11:31.551Z,46.17
2023-02-09T05:13:59.234Z,48.93
2023-02-09T05:16:27.137Z,42.37
2023-02-09T05:18:56.367Z,43.60
2023-02-09T05:21:24.159Z,41.80
2023-02-09T05:23:51.813Z,39.90
2023-02-09T05:26:19.542Z,42.67
2023-02-09T05:28:47.305Z,41.80
2023-02-09T05:31:15.201Z,39.70
2023-02-09T05:33:43.142Z,44.40
2023-02-09T05:36:12.975Z,37.23
2023-02-09T05:38:41.126Z,41.03
2023-02-09T05:41:10.940Z,41.87
2023-02-09T05:43:38.810Z,38.90
2023-02-09T05:46:08.470Z,35.07
2023-02-09T05:48:36.305Z,38.43
2023-02-09T05:51:04.200Z,46.33
2023-02-09T05:53:33.363Z,42.37
2023-02-09T05:56:01.115Z,44.97
2023-02-09T05:58:28.779Z,63.80
2023-02-09T06:00:56.446Z,35.50
2023-02-09T06:03:24.573Z,34.50
2023-02-09T06:05:52.300Z,39.03
2023-02-09T06:08:20.144Z,40.27
2023-02-09T06:10:49.147Z,37.90
2023-02-09T06:13:17.212Z,37.43
2023-02-09T06:15:45.844Z,39.13
2023-02-09T06:18:14.079Z,37.03
2023-02-09T06:20:41.913Z,40.27
2023-02-09T06:23:09.832Z,36.97
2023-02-09T06:25:40.027Z,49.37
2023-02-09T06:28:09.090Z,41.30
2023-02-09T06:30:36.900Z,41.90
2023-02-09T06:33:04.735Z,40.10
2023-02-09T06:35:32.404Z,38.27
2023-02-09T06:38:00.249Z,38.73
2023-02-09T06:40:28.309Z,39.00
2023-02-09T06:42:56.011Z,40.43
2023-02-09T06:45:24.968Z,41.47
2023-02-09T06:47:52.687Z,35.23
2023-02-09T06:50:20.769Z,42.10
2023-02-09T06:52:48.510Z,31.73
2023-02-09T06:55:16.087Z,39.10
2023-02-09T06:57:44.007Z,36.40
2023-02-09T07:00:13.799Z,36.27
2023-02-09T07:02:44.192Z,34.40
2023-02-09T07:05:12.213Z,37.03
2023-02-09T07:07:39.985Z,30.30
2023-02-09T07:10:09.096Z,32.90
2023-02-09T07:12:37.997Z,47.27
2023-02-09T07:15:07.848Z,34.50
2023-02-09T07:17:35.552Z,34.63
2023-02-09T07:20:05.056Z,35.77
2023-02-09T07:22:32.754Z,36.57
2023-02-09T07:25:00.461Z,35.70
2023-02-09T07:27:28.313Z,34.80
2023-02-09T07:29:56.008Z,34.50
2023-02-09T07:32:23.984Z,29.57
2023-02-09T07:34:51.715Z,31.83
2023-02-09T07:37:20.859Z,29.87
2023-02-09T07:39:48.693Z,37.97
2023-02-09T07:42:16.586Z,30.40
2023-02-09T07:44:51.338Z,31.57
2023-02-09T07:47:19.279Z,33.33
2023-02-09T07:49:47.227Z,30.80
2023-02-09T07:52:15.170Z,33.13
2023-02-09T07:54:44.326Z,29.07
2023-02-09T07:57:13.796Z,25.03
2023-02-09T07:59:41.548Z,27.87
2023-02-09T08:02:16.998Z,23.57
2023-02-09T08:04:45.272Z,21.67
2023-02-09T08:07:13.114Z,28.23
2023-02-09T08:09:40.897Z,34.33
2023-02-09T08:12:10.111Z,24.10
2023-02-09T08:14:39.941Z,25.10
2023-02-09T08:17:24.248Z,21.67
2023-02-09T08:19:55.672Z,37.93
2023-02-09T08:22:25.078Z,27.00
2023-02-09T08:24:52.883Z,38.40
2023-02-09T08:27:23.127Z,25.63
2023-02-09T08:29:50.959Z,25.73
2023-02-09T08:32:18.798Z,23.10
2023-02-09T08:34:47.043Z,19.20
2023-02-09T08:37:14.754Z,21.83
2023-02-09T08:39:42.483Z,19.40
2023-02-09T08:42:10.270Z,26.97
2023-02-09T08:44:39.450Z,19.13
2023-02-09T08:47:07.186Z,22.97
2023-02-09T08:49:34.930Z,21.17
2023-02-09T08:52:02.773Z,21.03
2023-02-09T08:54:30.436Z,19.10
2023-02-09T08:56:58.043Z,20.53
2023-02-09T08:59:25.769Z,19.60
2023-02-09T09:01:54.708Z,22.23
2023-02-09T09:04:22.397Z,18.80
2023-02-09T09:06:50.155Z,21.00
2023-02-09T09:09:17.917Z,18.33
2023-02-09T09:11:45.685Z,22.17
2023-02-09T09:14:13.919Z,18.43
2023-02-09T09:16:41.809Z,24.53
2023-02-09T09:19:10.921Z,22.20
2023-02-09T09:21:38.570Z,22.47
2023-02-09T09:24:06.490Z,25.60
2023-02-09T09:26:34.913Z,20.13
2023-02-09T09:29:02.973Z,20.40
2023-02-09T09:31:33.489Z,18.27
2023-02-09T09:34:01.300Z,15.70
2023-02-09T09:36:30.261Z,20.80
2023-02-09T09:38:58.129Z,18.13
2023-02-09T09:41:27.391Z,16.00
2023-02-09T09:43:55.828Z,25.43
2023-02-09T09:46:30.292Z,19.90
2023-02-09T09:48:58.690Z,24.30
2023-02-09T09:51:36.034Z,24.70
2023-02-09T09:54:05.124Z,19.93
2023-02-09T09:56:33.737Z,22.00
2023-02-09T09:59:02.353Z,21.13
2023-02-09T10:01:32.523Z,28.83
2023-02-09T10:04:02.354Z,20.03
2023-02-09T10:06:34.360Z,16.50
2023-02-09T10:09:05.935Z,17.80
2023-02-09T10:11:37.941Z,17.30
2023-02-09T10:14:05.847Z,17.40
2023-02-09T10:16:38.023Z,26.53
2023-02-09T10:19:07.595Z,11.63
2023-02-09T10:21:37.035Z,20.50
2023-02-09T10:24:13.687Z,25.20
2023-02-09T10:26:43.023Z,19.60
2023-02-09T10:29:24.119Z,21.20
2023-02-09T10:31:55.659Z,17.93
2023-02-09T10:34:29.769Z,17.63
2023-02-09T10:37:15.609Z,24.30
2023-02-09T10:39:45.822Z,18.23
2023-02-09T10:42:19.361Z,21.57
2023-02-09T10:44:49.978Z,14.90
2023-02-09T10:47:29.867Z,15.40
2023-02-09T10:50:01.980Z,17.07
2023-02-09T10:52:34.244Z,25.17
2023-02-09T10:55:07.628Z,24.40
2023-02-09T10:57:37.913Z,15.00
2023-02-09T11:00:28.129Z,23.23
2023-02-09T11:03:01.848Z,16.97
2023-02-09T11:05:33.207Z,18.63
2023-02-09T11:08:07.135Z,22.33
2023-02-09T11:10:41.572Z,17.10
2023-02-09T11:13:19.142Z,22.77
2023-02-09T11:16:08.027Z,21.63
2023-02-09T11:18:35.986Z,24.70
2023-02-09T11:21:11.750Z,16.27
2023-02-09T11:23:46.382Z,27.07
2023-02-09T11:26:23.977Z,16.90
2023-02-09T11:28:55.128Z,20.23
2023-02-09T11:31:44.391Z,16.50
2023-02-09T11:34:35.125Z,15.90
2023-02-09T11:37:08.240Z,16.63
2023-02-09T11:39:44.909Z,31.07
2023-02-09T11:42:34.617Z,18.50
2023-02-09T11:45:07.353Z,34.43
2023-02-09T11:47:46.622Z,18.30
2023-02-09T11:50:20.501Z,16.97
2023-02-09T11:52:51.559Z,18.60
2023-02-09T11:55:27.483Z,17.73
2023-02-09T11:58:01.980Z,24.40
2023-02-09T12:00:47.978Z,25.60
2023-02-09T12:03:20.412Z,19.03
2023-02-09T12:05:48.919Z,16.33
2023-02-09T12:08:33.403Z,16.10
2023-02-09T12:11:12.784Z,21.77
2023-02-09T12:13:52.916Z,30.67
2023-02-09T12:16:22.770Z,20.00
2023-02-09T12:18:50.643Z,20.00
2023-02-09T12:21:29.291Z,19.33
2023-02-09T12:23:57.255Z,19.27
2023-02-09T12:26:39.158Z,17.57
2023-02-09T12:29:36.195Z,14.13
2023-02-09T12:32:28.843Z,20.23
2023-02-09T12:34:56.688Z,24.30
2023-02-09T12:37:28.694Z,17.03
2023-02-09T12:40:29.686Z,19.57
2023-02-09T12:43:28.408Z,23.13
2023-02-09T12:46:16.457Z,17.83
2023-02-09T12:48:51.172Z,16.67
2023-02-09T12:51:46.320Z,21.33
2023-02-09T12:54:35.896Z,22.57
2023-02-09T12:57:52.647Z,21.30
2023-02-09T13:00:48.122Z,19.50
2023-02-09T13:03:20.375Z,17.07
2023-02-09T13:05:48.552Z,18.70
2023-02-09T13:08:23.108Z,15.77
2023-02-09T13:10:57.454Z,20.10
2023-02-09T13:13:34.141Z,21.40
2023-02-09T13:16:22.138Z,24.90
2023-02-09T13:18:58.232Z,20.47
2023-02-09T13:21:33.808Z,15.43
2023-02-09T13:24:04.127Z,16.43
2023-02-09T13:26:36.476Z,25.40
2023-02-09T13:29:19.259Z,19.13
2023-02-09T13:31:54.651Z,22.10
2023-02-09T13:34:29.810Z,18.13
2023-02-09T13:37:05.889Z,23.40
2023-02-09T13:39:37.282Z,19.80
2023-02-09T13:42:13.087Z,17.60
2023-02-09T13:44:44.983Z,18.30
2023-02-09T13:47:14.809Z,19.00
2023-02-09T13:49:44.705Z,20.00
2023-02-09T13:52:14.093Z,21.20
2023-02-09T13:54:42.675Z,17.40
2023-02-09T13:57:11.694Z,24.60
2023-02-09T13:59:42.514Z,17.50
2023-02-09T14:02:20.682Z,22.27
2023-02-09T14:04:53.017Z,19.47
2023-02-09T14:07:21.964Z,23.13
2023-02-09T14:09:51.487Z,23.90
2023-02-09T14:12:20.794Z,26.10
2023-02-09T14:15:12.597Z,38.10
2023-02-09T14:17:40.639Z,18.90
2023-02-09T14:20:22.422Z,20.53
2023-02-09T14:22:57.375Z,21.07
2023-02-09T14:25:26.429Z,21.57
2023-02-09T14:27:54.809Z,17.10
2023-02-09T14:30:24.009Z,22.73
2023-02-09T14:32:56.220Z,26.50
2023-02-09T14:35:28.831Z,21.40
2023-02-09T14:37:58.405Z,34.13
2023-02-09T14:40:32.028Z,24.63
2023-02-09T14:43:02.873Z,20.00
2023-02-09T14:45:41.001Z,17.30
2023-02-09T14:48:19.996Z,23.10
2023-02-09T14:50:50.620Z,25.00
2023-02-09T14:53:19.209Z,24.70
2023-02-09T14:55:47.267Z,26.83
2023-02-09T14:58:21.170Z,23.47
2023-02-09T15:00:49.765Z,20.03
2023-02-09T15:03:17.707Z,19.30
2023-02-09T15:05:46.101Z,18.83
2023-02-09T15:08:17.889Z,19.67
2023-02-09T15:10:48.178Z,29.43
2023-02-09T15:13:16.078Z,23.97
2023-02-09T15:15:44.472Z,23.07
2023-02-09T15:18:17.608Z,25.83
2023-02-09T15:20:45.652Z,23.53
2023-02-09T15:23:15.062Z,18.20
2023-02-09T15:25:43.290Z,17.60
2023-02-09T15:28:16.845Z,18.73
2023-02-09T15:30:44.992Z,18.47
2023-02-09T15:33:13.358Z,24.07
2023-02-09T15:35:41.313Z,20.80
2023-02-09T15:38:10.585Z,28.37
2023-02-09T15:41:00.697Z,21.37
2023-02-09T15:43:45.884Z,16.77
2023-02-09T15:46:31.368Z,20.10
2023-02-09T15:48:59.233Z,22.63
2023-02-09T15:51:31.197Z,20.93
2023-02-09T15:54:00.670Z,23.90
2023-02-09T15:56:29.805Z,21.47
2023-02-09T15:59:03.463Z,24.00
2023-02-09T16:01:33.892Z,25.70
2023-02-09T16:04:13.506Z,24.07
2023-02-09T16:06:43.612Z,21.97
2023-02-09T16:09:11.773Z,17.40
2023-02-09T16:11:41.423Z,27.10
2023-02-09T16:14:15.376Z,25.00
2023-02-09T16:16:44.122Z,27.67
2023-02-09T16:19:11.834Z,20.47
2023-02-09T16:21:40.193Z,21.20
2023-02-09T16:24:09.012Z,20.80
2023-02-09T16:26:36.725Z,23.30
2023-02-09T16:29:08.018Z,20.53
2023-02-09T16:31:35.669Z,24.03
2023-02-09T16:34:03.502Z,20.40
2023-02-09T16:36:32.000Z,24.20
2023-02-09T16:38:59.616Z,20.43
2023-02-09T16:41:45.052Z,21.63
2023-02-09T16:44:17.518Z,20.97
2023-02-09T16:46:45.974Z,23.50
2023-02-09T16:49:26.716Z,19.13
2023-02-09T16:51:56.820Z,25.80
2023-02-09T16:54:24.588Z,22.37
2023-02-09T16:56:54.511Z,21.50
2023-02-09T16:59:23.866Z,20.57
2023-02-09T17:01:51.764Z,20.57
2023-02-09T17:04:19.562Z,18.60
2023-02-09T17:06:50.525Z,25.50
2023-02-09T17:09:18.341Z,28.87
2023-02-09T17:11:46.077Z,21.20
2023-02-09T17:14:14.293Z,21.00
2023-02-09T17:16:44.691Z,22.67
2023-02-09T17:19:15.994Z,21.20
2023-02-09T17:21:43.958Z,20.60
2023-02-09T17:24:16.858Z,26.63
2023-02-09T17:26:45.048Z,19.87
2023-02-09T17:29:12.710Z,20.90
2023-02-09T17:31:53.130Z,22.00
2023-02-09T17:34:26.889Z,25.03
2023-02-09T17:36:54.828Z,19.50
2023-02-09T17:39:22.623Z,23.90
2023-02-09T17:41:50.198Z,25.63
2023-02-09T17:44:29.056Z,27.00
2023-02-09T17:47:10.297Z,23.17
2023-02-09T17:49:38.407Z,26.80
2023-02-09T17:52:06.718Z,26.70
2023-02-09T17:54:34.283Z,21.63
2023-02-09T17:57:02.303Z,23.03
2023-02-09T17:59:29.878Z,23.40
2023-02-09T18:01:58.827Z,22.20
2023-02-09T18:04:28.562Z,24.40
2023-02-09T18:06:58.023Z,25.17
2023-02-09T18:09:26.077Z,27.87
2023-02-09T18:11:59.910Z,27.27
2023-02-09T18:14:28.766Z,26.37
2023-02-09T18:16:57.413Z,25.40
2023-02-09T18:19:25.807Z,24.17
2023-02-09T18:21:56.984Z,29.73
2023-02-09T18:24:26.759Z,44.20
2023-02-09T18:26:55.006Z,35.93
2023-02-09T18:29:26.225Z,30.60
2023-02-09T18:31:54.247Z,24.33
2023-02-09T18:34:23.021Z,32.90
2023-02-09T18:36:50.603Z,29.43
2023-02-09T18:39:20.201Z,35.97
2023-02-09T18:41:53.919Z,28.43
2023-02-09T18:44:23.653Z,26.93
2023-02-09T18:46:51.350Z,25.23
2023-02-09T18:49:19.341Z,32.97
2023-02-09T18:51:47.232Z,29.50
2023-02-09T18:54:14.884Z,36.27
2023-02-09T18:56:43.824Z,31.43
2023-02-09T18:59:11.430Z,26.80
2023-02-09T19:01:39.709Z,24.20
2023-02-09T19:04:07.446Z,26.60
2023-02-09T19:06:35.493Z,43.03
2023-02-09T19:09:03.151Z,24.23
2023-02-09T19:11:30.825Z,28.20
2023-02-09T19:14:17.260Z,33.23
2023-02-09T19:16:44.901Z,25.87
2023-02-09T19:19:13.343Z,33.07
2023-02-09T19:21:41.034Z,28.43
2023-02-09T19:24:08.732Z,28.60
2023-02-09T19:26:36.401Z,27.43
2023-02-09T19:29:05.578Z,28.80
2023-02-09T19:31:33.332Z,26.53
2023-02-09T19:34:00.984Z,29.90
2023-02-09T19:36:28.626Z,31.73
2023-02-09T19:38:56.742Z,31.53
2023-02-09T19:41:25.919Z,29.63
2023-02-09T19:43:56.038Z,36.43
2023-02-09T19:46:25.188Z,36.03
2023-02-09T19:48:54.539Z,33.50
2023-02-09T19:51:23.160Z,29.97
2023-02-09T19:53:51.113Z,32.20
2023-02-09T19:56:20.813Z,33.60
2023-02-09T19:58:48.461Z,32.83
2023-02-09T20:01:16.646Z,41.40
2023-02-09T20:03:45.842Z,28.70
2023-02-09T20:06:15.003Z,36.50
2023-02-09T20:08:42.978Z,34.17
2023-02-09T20:11:12.450Z,35.97
2023-02-09T20:13:40.291Z,47.20
2023-02-09T20:16:09.372Z,34.60
2023-02-09T20:18:37.218Z,33.33
2023-02-09T20:21:09.345Z,36.03
2023-02-09T20:23:37.598Z,37.90
2023-02-09T20:26:11.150Z,36.77
2023-02-09T20:28:38.970Z,40.03
2023-02-09T20:31:07.324Z,33.70
2023-02-09T20:33:37.170Z,49.43
2023-02-09T20:36:08.356Z,44.90
2023-02-09T20:38:38.360Z,45.03
2023-02-09T20:41:09.264Z,41.73
2023-02-09T20:43:55.134Z,35.23
2023-02-09T20:46:43.095Z,46.33
2023-02-09T20:49:12.231Z,45.20
2023-02-09T20:51:39.900Z,37.63
2023-02-09T20:54:08.916Z,33.67
2023-02-09T20:56:37.095Z,32.03
2023-02-09T20:59:05.426Z,42.60
2023-02-09T21:01:33.439Z,42.87
2023-02-09T21:04:01.227Z,39.13
2023-02-09T21:06:28.937Z,30.60
2023-02-09T21:08:56.561Z,38.60
2023-02-09T21:11:25.585Z,38.47
2023-02-09T21:13:54.826Z,38.77
2023-02-09T21:16:22.959Z,40.57
2023-02-09T21:18:50.685Z,40.73
2023-02-09T21:21:18.799Z,37.83
2023-02-09T21:23:47.885Z,40.40
2023-02-09T21:26:17.667Z,44.03
2023-02-09T21:28:48.432Z,47.73
2023-02-09T21:31:18.341Z,36.30
2023-02-09T21:33:45.946Z,45.97
2023-02-09T21:36:13.570Z,77.50
2023-02-09T21:38:42.373Z,40.97
2023-02-09T21:41:32.010Z,45.40
2023-02-09T21:44:01.433Z,57.50
2023-02-09T21:46:29.526Z,48.70
2023-02-09T21:48:57.290Z,48.57
2023-02-09T21:51:25.022Z,53.33
2023-02-09T21:53:52.913Z,45.90
2023-02-09T21:56:20.580Z,52.73
2023-02-09T21:58:48.321Z,51.13
2023-02-09T22:01:17.245Z,46.60
2023-02-09T22:03:45.035Z,42.63
2023-02-09T22:06:12.689Z,45.13
2023-02-09T22:08:41.428Z,49.53
2023-02-09T22:11:09.019Z,45.93
2023-02-09T22:13:37.039Z,51.57
2023-02-09T22:16:07.268Z,49.20
2023-02-09T22:18:36.544Z,58.13
2023-02-09T22:21:07.297Z,43.00
2023-02-09T22:23:35.348Z,47.30
2023-02-09T22:26:04.336Z,46.80
2023-02-09T22:28:33.915Z,44.50
2023-02-09T22:31:07.742Z,45.27
2023-02-09T22:33:37.135Z,45.90
2023-02-09T22:36:08.657Z,50.27
2023-02-09T22:38:37.900Z,49.47
2023-02-09T22:41:06.988Z,50.33
2023-02-09T22:43:35.043Z,53.87
2023-02-09T22:46:03.218Z,44.43
2023-02-09T22:48:30.891Z,55.50
2023-02-09T22:50:59.778Z,40.37
2023-02-09T22:53:27.454Z,48.77
2023-02-09T22:55:55.046Z,49.70
2023-02-09T22:58:22.655Z,56.93
2023-02-09T23:00:50.888Z,54.13
2023-02-09T23:03:18.486Z,42.53
2023-02-09T23:05:46.536Z,45.93
2023-02-09T23:08:15.825Z,49.63
2023-02-09T23:10:43.433Z,43.50
2023-02-09T23:13:11.226Z,46.93
2023-02-09T23:15:39.065Z,39.87
2023-02-09T23:18:06.838Z,37.47
2023-02-09T23:20:34.499Z,45.70
2023-02-09T23:23:06.578Z,49.43
2023-02-09T23:25:35.527Z,65.40
2023-02-09T23:28:03.271Z,52.60
2023-02-09T23:30:30.911Z,38.80
2023-02-09T23:32:58.684Z,56.27
2023-02-09T23:35:26.330Z,46.80
2023-02-09T23:37:54.226Z,54.97
2023-02-09T23:40:22.003Z,44.17
2023-02-09T23:42:51.041Z,51.77
2023-02-09T23:45:18.975Z,55.33
2023-02-09T23:47:47.368Z,51.73
2023-02-09T23:50:21.142Z,57.67
2023-02-09T23:52:53.603Z,52.73
2023-02-09T23:55:22.404Z,57.07
2023-02-09T23:57:51.736Z,49.23
