createdAt,value
2022-08-07T00:00:58.211Z,4.82
2022-08-07T00:04:24.628Z,4.60
2022-08-07T00:07:27.168Z,4.22
2022-08-07T00:10:47.714Z,3.67
2022-08-07T00:14:17.129Z,4.22
2022-08-07T00:17:26.701Z,4.68
2022-08-07T00:20:36.297Z,4.53
2022-08-07T00:23:47.575Z,4.35
2022-08-07T00:27:06.193Z,5.20
2022-08-07T00:30:21.721Z,4.95
2022-08-07T00:33:29.845Z,4.50
2022-08-07T00:36:34.347Z,4.57
2022-08-07T00:39:35.967Z,4.50
2022-08-07T00:43:09.679Z,4.18
2022-08-07T00:46:12.158Z,4.43
2022-08-07T00:49:24.630Z,4.65
2022-08-07T00:52:37.295Z,4.35
2022-08-07T00:56:03.181Z,5.15
2022-08-07T00:59:04.805Z,5.63
2022-08-07T01:02:14.134Z,4.85
2022-08-07T01:05:31.171Z,4.95
2022-08-07T01:08:43.076Z,5.25
2022-08-07T01:12:27.623Z,5.28
2022-08-07T01:15:17.688Z,5.72
2022-08-07T01:18:20.095Z,5.80
2022-08-07T01:21:27.538Z,6.22
2022-08-07T01:24:32.478Z,6.10
2022-08-07T01:27:35.817Z,6.53
2022-08-07T01:30:44.468Z,5.97
2022-08-07T01:33:55.031Z,5.60
2022-08-07T01:37:00.325Z,5.15
2022-08-07T01:40:06.112Z,6.07
2022-08-07T01:43:26.589Z,5.90
2022-08-07T01:46:37.160Z,5.70
2022-08-07T01:49:42.933Z,7.40
2022-08-07T01:52:49.618Z,6.00
2022-08-07T01:56:03.828Z,6.50
2022-08-07T01:59:18.783Z,6.47
2022-08-07T02:02:32.813Z,6.18
2022-08-07T02:05:59.580Z,6.18
2022-08-07T02:09:06.210Z,5.97
2022-08-07T02:12:10.971Z,6.70
2022-08-07T02:15:26.379Z,6.00
2022-08-07T02:18:32.728Z,6.30
2022-08-07T02:21:56.542Z,6.32
2022-08-07T02:24:59.561Z,6.05
2022-08-07T02:28:02.872Z,6.07
2022-08-07T02:31:28.453Z,6.93
2022-08-07T02:34:33.029Z,6.00
2022-08-07T02:37:43.865Z,6.55
2022-08-07T02:40:47.361Z,6.18
2022-08-07T02:43:50.961Z,7.40
2022-08-07T02:46:58.291Z,6.32
2022-08-07T02:50:05.505Z,6.28
2022-08-07T02:53:20.371Z,6.35
2022-08-07T02:56:28.088Z,6.82
2022-08-07T02:59:32.450Z,6.53
2022-08-07T03:02:41.937Z,6.40
2022-08-07T03:05:57.874Z,6.32
2022-08-07T03:09:01.663Z,6.10
2022-08-07T03:12:04.659Z,6.45
2022-08-07T03:15:09.853Z,7.57
2022-08-07T03:18:17.544Z,6.13
2022-08-07T03:21:23.532Z,7.90
2022-08-07T03:24:26.765Z,6.35
2022-08-07T03:27:59.490Z,7.38
2022-08-07T03:30:53.087Z,7.75
2022-08-07T03:34:02.342Z,8.35
2022-08-07T03:37:12.189Z,7.88
2022-08-07T03:40:18.506Z,7.55
2022-08-07T03:43:23.711Z,8.02
2022-08-07T03:46:29.802Z,7.28
2022-08-07T03:49:32.266Z,8.80
2022-08-07T03:52:34.987Z,8.80
2022-08-07T03:55:58.304Z,8.40
2022-08-07T03:59:08.246Z,8.45
2022-08-07T04:02:14.780Z,10.00
2022-08-07T04:05:20.325Z,8.65
2022-08-07T04:08:32.251Z,10.18
2022-08-07T04:12:24.481Z,9.45
2022-08-07T04:14:59.471Z,9.55
2022-08-07T04:18:56.363Z,9.32
2022-08-07T04:21:25.866Z,10.95
2022-08-07T04:24:39.018Z,10.02
2022-08-07T04:27:59.132Z,10.13
2022-08-07T04:31:02.109Z,11.95
2022-08-07T04:34:16.679Z,10.23
2022-08-07T04:37:20.474Z,10.15
2022-08-07T04:40:26.742Z,10.77
2022-08-07T04:44:12.843Z,11.20
2022-08-07T04:47:57.903Z,10.88
2022-08-07T04:51:27.122Z,11.02
2022-08-07T04:54:36.869Z,12.95
2022-08-07T04:58:32.132Z,14.52
2022-08-07T05:01:46.841Z,14.90
2022-08-07T05:04:55.501Z,14.80
2022-08-07T05:08:07.628Z,13.63
2022-08-07T05:11:24.313Z,12.98
2022-08-07T05:14:55.214Z,13.57
2022-08-07T05:18:01.352Z,12.32
2022-08-07T05:21:07.754Z,11.85
2022-08-07T05:24:15.389Z,12.55
2022-08-07T05:28:02.010Z,10.82
2022-08-07T05:30:42.268Z,10.57
2022-08-07T05:33:51.374Z,12.25
2022-08-07T05:37:05.721Z,10.38
2022-08-07T05:40:19.147Z,10.45
2022-08-07T05:43:49.798Z,11.13
2022-08-07T05:46:51.244Z,7.47
2022-08-07T05:49:58.446Z,5.80
2022-08-07T05:53:02.659Z,6.38
2022-08-07T05:56:09.038Z,5.78
2022-08-07T05:59:20.854Z,5.32
2022-08-07T06:02:31.436Z,4.50
2022-08-07T06:05:37.770Z,4.53
2022-08-07T06:08:45.158Z,4.30
2022-08-07T06:11:49.025Z,3.90
2022-08-07T06:14:54.342Z,4.18
2022-08-07T06:18:02.447Z,4.32
2022-08-07T06:22:14.391Z,3.88
2022-08-07T06:24:45.812Z,4.22
2022-08-07T06:28:01.575Z,5.50
2022-08-07T06:31:05.783Z,4.97
2022-08-07T06:34:07.829Z,5.07
2022-08-07T06:37:11.319Z,5.97
2022-08-07T06:40:21.395Z,5.80
2022-08-07T06:43:27.476Z,6.50
2022-08-07T06:46:53.601Z,5.97
2022-08-07T06:50:08.720Z,6.55
2022-08-07T06:53:49.218Z,6.57
2022-08-07T06:56:38.652Z,5.50
2022-08-07T07:00:13.863Z,5.78
2022-08-07T07:03:26.322Z,6.28
2022-08-07T07:07:00.629Z,6.53
2022-08-07T07:10:04.025Z,5.35
2022-08-07T07:13:16.562Z,5.57
2022-08-07T07:16:49.625Z,5.45
2022-08-07T07:19:59.065Z,6.32
2022-08-07T07:24:06.133Z,5.28
2022-08-07T07:26:34.632Z,5.43
2022-08-07T07:30:09.364Z,4.43
2022-08-07T07:33:06.004Z,4.18
2022-08-07T07:36:13.274Z,4.18
2022-08-07T07:39:20.995Z,4.53
2022-08-07T07:42:32.875Z,4.43
2022-08-07T07:46:38.022Z,5.70
2022-08-07T07:49:09.340Z,4.40
2022-08-07T07:52:25.361Z,3.80
2022-08-07T07:55:37.521Z,3.08
2022-08-07T07:58:47.200Z,3.72
2022-08-07T08:02:01.530Z,3.40
2022-08-07T08:05:14.190Z,3.50
2022-08-07T08:08:34.581Z,3.40
2022-08-07T08:11:59.335Z,3.00
2022-08-07T08:15:01.342Z,3.40
2022-08-07T08:18:17.611Z,2.88
2022-08-07T08:21:20.179Z,3.05
2022-08-07T08:24:45.590Z,2.85
2022-08-07T08:27:55.989Z,2.50
2022-08-07T08:31:01.378Z,3.20
2022-08-07T08:34:05.456Z,2.72
2022-08-07T08:38:00.576Z,2.97
2022-08-07T08:40:38.566Z,2.97
2022-08-07T08:44:41.174Z,3.10
2022-08-07T08:48:06.373Z,2.70
2022-08-07T08:51:29.574Z,3.03
2022-08-07T08:54:36.632Z,3.05
2022-08-07T08:57:45.235Z,3.08
2022-08-07T09:00:54.707Z,2.90
2022-08-07T09:04:08.862Z,3.10
2022-08-07T09:07:27.121Z,2.70
2022-08-07T09:10:44.084Z,2.88
2022-08-07T09:13:58.207Z,3.03
2022-08-07T09:17:18.529Z,2.80
2022-08-07T09:21:03.977Z,2.47
2022-08-07T09:24:55.997Z,2.50
2022-08-07T09:28:05.837Z,2.60
2022-08-07T09:31:54.781Z,3.42
2022-08-07T09:36:01.092Z,3.10
2022-08-07T09:38:54.657Z,2.92
2022-08-07T09:42:09.245Z,2.97
2022-08-07T09:47:25.245Z,3.67
2022-08-07T09:50:02.104Z,2.90
2022-08-07T09:52:42.357Z,3.42
2022-08-07T09:56:04.512Z,3.55
2022-08-07T09:59:14.744Z,3.40
2022-08-07T10:02:55.619Z,3.27
2022-08-07T10:06:24.582Z,2.83
2022-08-07T10:10:00.985Z,3.40
2022-08-07T10:14:00.075Z,3.50
2022-08-07T10:18:02.635Z,3.42
2022-08-07T10:21:19.814Z,2.90
2022-08-07T10:25:15.265Z,2.90
2022-08-07T10:28:40.981Z,2.65
2022-08-07T10:32:51.681Z,3.50
2022-08-07T10:36:05.510Z,2.83
2022-08-07T10:40:03.451Z,2.70
2022-08-07T10:43:34.844Z,2.70
2022-08-07T10:46:48.189Z,3.50
2022-08-07T10:50:03.942Z,3.17
2022-08-07T10:53:21.605Z,2.60
2022-08-07T10:56:45.884Z,3.17
2022-08-07T11:00:01.090Z,3.35
2022-08-07T11:03:27.922Z,2.97
2022-08-07T11:07:56.247Z,3.60
2022-08-07T11:11:07.774Z,3.63
2022-08-07T11:14:44.578Z,2.95
2022-08-07T11:18:03.619Z,3.00
2022-08-07T11:21:27.630Z,3.20
2022-08-07T11:24:48.770Z,3.00
2022-08-07T11:28:21.137Z,3.03
2022-08-07T11:31:35.365Z,2.83
2022-08-07T11:34:46.267Z,2.83
2022-08-07T11:38:12.863Z,2.90
2022-08-07T11:41:31.084Z,2.90
2022-08-07T11:44:58.544Z,2.40
2022-08-07T11:48:18.069Z,2.28
2022-08-07T11:51:59.035Z,2.60
2022-08-07T11:55:18.720Z,2.53
2022-08-07T11:58:39.137Z,2.70
2022-08-07T12:01:59.982Z,3.00
2022-08-07T12:05:28.492Z,2.40
2022-08-07T12:08:45.637Z,3.00
2022-08-07T12:12:09.290Z,2.65
2022-08-07T12:15:35.719Z,2.42
2022-08-07T12:18:51.027Z,2.03
2022-08-07T12:22:38.819Z,1.77
2022-08-07T12:26:05.852Z,1.77
2022-08-07T12:29:37.570Z,1.90
2022-08-07T12:32:45.206Z,1.90
2022-08-07T12:35:52.139Z,2.00
2022-08-07T12:39:02.759Z,1.80
2022-08-07T12:42:13.370Z,1.50
2022-08-07T12:45:21.066Z,1.83
2022-08-07T12:48:27.879Z,1.80
2022-08-07T12:52:14.350Z,1.80
2022-08-07T12:55:41.092Z,1.50
2022-08-07T12:58:46.760Z,1.70
2022-08-07T13:02:18.665Z,2.05
2022-08-07T13:06:03.305Z,1.75
2022-08-07T13:10:38.034Z,1.60
2022-08-07T13:13:46.834Z,1.83
2022-08-07T13:16:50.956Z,1.80
2022-08-07T13:20:04.904Z,1.80
2022-08-07T13:24:00.788Z,1.70
2022-08-07T13:26:47.659Z,1.70
2022-08-07T13:30:03.585Z,1.75
2022-08-07T13:34:14.782Z,1.70
2022-08-07T13:36:54.349Z,1.70
2022-08-07T13:40:35.881Z,2.03
2022-08-07T13:43:45.504Z,1.50
2022-08-07T13:46:58.307Z,1.73
2022-08-07T13:50:44.130Z,1.52
2022-08-07T13:53:59.455Z,1.83
2022-08-07T13:57:02.772Z,1.70
2022-08-07T14:00:07.266Z,1.70
2022-08-07T14:03:15.139Z,1.90
2022-08-07T14:06:34.185Z,1.85
2022-08-07T14:10:01.950Z,1.73
2022-08-07T14:13:01.900Z,1.50
2022-08-07T14:16:15.323Z,1.98
2022-08-07T14:20:42.635Z,1.60
2022-08-07T14:23:02.979Z,2.00
2022-08-07T14:26:10.345Z,1.58
2022-08-07T14:33:01.668Z,1.52
2022-08-07T14:36:08.791Z,1.50
2022-08-07T14:39:12.501Z,1.70
2022-08-07T14:43:01.228Z,1.60
2022-08-07T14:45:59.928Z,1.58
2022-08-07T14:49:55.701Z,1.40
2022-08-07T14:52:28.779Z,1.38
2022-08-07T14:55:34.634Z,1.50
2022-08-07T14:59:02.156Z,1.50
2022-08-07T15:02:33.937Z,1.55
2022-08-07T15:05:43.438Z,1.40
2022-08-07T15:09:59.013Z,1.60
2022-08-07T15:12:30.953Z,1.65
2022-08-07T15:15:42.848Z,1.60
2022-08-07T15:18:47.497Z,2.30
2022-08-07T15:22:03.819Z,1.42
2022-08-07T15:25:17.433Z,1.80
2022-08-07T15:28:35.117Z,1.73
2022-08-07T15:32:00.909Z,1.90
2022-08-07T15:35:04.614Z,1.65
2022-08-07T15:38:17.937Z,1.80
2022-08-07T15:42:44.857Z,2.70
2022-08-07T15:44:53.734Z,2.20
2022-08-07T15:48:20.342Z,1.73
2022-08-07T15:54:48.126Z,1.92
2022-08-07T15:57:53.838Z,2.10
2022-08-07T16:01:05.361Z,2.42
2022-08-07T16:04:14.699Z,2.30
2022-08-07T16:08:28.316Z,2.00
2022-08-07T16:10:47.193Z,2.60
2022-08-07T16:14:02.768Z,2.50
2022-08-07T16:18:01.430Z,2.50
2022-08-07T16:22:02.366Z,2.50
2022-08-07T16:24:34.434Z,2.53
2022-08-07T16:27:57.365Z,2.75
2022-08-07T16:31:50.989Z,2.88
2022-08-07T16:34:57.145Z,2.70
2022-08-07T16:39:00.114Z,2.70
2022-08-07T16:42:24.546Z,2.53
2022-08-07T16:46:34.638Z,2.78
2022-08-07T16:50:20.465Z,2.90
2022-08-07T16:53:48.338Z,2.63
2022-08-07T16:56:54.059Z,2.72
2022-08-07T17:00:04.355Z,2.92
2022-08-07T17:03:18.572Z,2.60
2022-08-07T17:06:46.509Z,2.78
2022-08-07T17:10:07.533Z,3.08
2022-08-07T17:13:16.048Z,3.15
2022-08-07T17:16:24.933Z,3.05
2022-08-07T17:20:02.852Z,3.22
2022-08-07T17:23:13.928Z,2.85
2022-08-07T17:26:34.865Z,3.03
2022-08-07T17:30:16.160Z,3.30
2022-08-07T17:33:39.171Z,3.00
2022-08-07T17:37:09.041Z,2.90
2022-08-07T17:40:36.380Z,2.90
2022-08-07T17:44:01.938Z,2.83
2022-08-07T17:47:16.602Z,3.13
2022-08-07T17:50:47.001Z,2.65
2022-08-07T17:54:02.272Z,2.88
2022-08-07T17:57:56.605Z,2.53
2022-08-07T18:00:54.824Z,3.15
2022-08-07T18:04:06.905Z,3.10
2022-08-07T18:07:22.913Z,3.00
2022-08-07T18:12:17.575Z,3.03
2022-08-07T18:14:28.954Z,3.40
2022-08-07T18:18:47.449Z,3.20
2022-08-07T18:21:51.860Z,2.92
2022-08-07T18:24:58.987Z,3.10
2022-08-07T18:31:56.598Z,3.08
2022-08-07T18:35:07.892Z,3.20
2022-08-07T18:38:55.110Z,3.03
2022-08-07T18:42:13.078Z,3.03
2022-08-07T18:45:44.210Z,3.10
2022-08-07T18:50:19.056Z,2.97
2022-08-07T18:52:56.938Z,3.03
2022-08-07T18:56:13.593Z,3.20
2022-08-07T18:59:46.681Z,3.53
2022-08-07T19:03:11.951Z,3.90
2022-08-07T19:06:33.535Z,3.60
2022-08-07T19:10:00.673Z,3.85
2022-08-07T19:13:26.223Z,3.85
2022-08-07T19:20:03.034Z,3.97
2022-08-07T19:23:20.941Z,3.65
2022-08-07T19:27:01.684Z,3.65
2022-08-07T19:30:56.319Z,3.67
2022-08-07T19:33:38.962Z,4.00
2022-08-07T19:36:51.867Z,4.10
2022-08-07T19:40:02.206Z,3.88
2022-08-07T19:43:21.570Z,4.10
2022-08-07T19:46:55.879Z,4.00
2022-08-07T19:50:02.898Z,4.90
2022-08-07T19:54:31.282Z,4.00
2022-08-07T19:57:50.890Z,4.70
2022-08-07T20:03:35.336Z,4.78
2022-08-07T20:06:42.837Z,5.13
2022-08-07T20:10:36.477Z,4.72
2022-08-07T20:13:23.578Z,5.22
2022-08-07T20:16:34.697Z,5.07
2022-08-07T20:19:48.286Z,5.43
2022-08-07T20:23:23.318Z,5.20
2022-08-07T20:26:32.773Z,5.30
2022-08-07T20:29:59.246Z,5.78
2022-08-07T20:33:04.614Z,6.03
2022-08-07T20:36:13.237Z,5.40
2022-08-07T20:40:01.154Z,5.25
2022-08-07T20:42:50.446Z,5.70
2022-08-07T20:46:28.340Z,5.82
2022-08-07T20:50:00.834Z,5.65
2022-08-07T20:52:51.313Z,5.50
2022-08-07T20:55:59.743Z,5.90
2022-08-07T20:59:05.747Z,5.80
2022-08-07T21:02:27.691Z,5.32
2022-08-07T21:05:55.822Z,6.00
2022-08-07T21:09:02.439Z,6.03
2022-08-07T21:12:15.093Z,6.20
2022-08-07T21:15:21.896Z,6.32
2022-08-07T21:18:46.215Z,5.97
2022-08-07T21:21:56.983Z,5.57
2022-08-07T21:25:13.570Z,6.32
2022-08-07T21:28:48.982Z,6.05
2022-08-07T21:32:46.822Z,5.90
2022-08-07T21:35:34.633Z,6.47
2022-08-07T21:39:45.137Z,5.97
2022-08-07T21:42:56.479Z,6.65
2022-08-07T21:46:24.757Z,6.30
2022-08-07T21:49:40.425Z,6.30
2022-08-07T21:53:12.482Z,7.00
2022-08-07T21:56:48.244Z,6.90
2022-08-07T22:00:22.868Z,6.10
2022-08-07T22:04:00.651Z,6.45
2022-08-07T22:07:14.502Z,6.30
2022-08-07T22:10:24.732Z,7.00
2022-08-07T22:13:50.354Z,7.50
2022-08-07T22:17:00.603Z,8.10
2022-08-07T22:20:22.889Z,7.43
2022-08-07T22:23:44.853Z,7.82
2022-08-07T22:26:58.536Z,7.57
2022-08-07T22:30:12.973Z,6.47
2022-08-07T22:33:16.983Z,7.72
2022-08-07T22:36:56.615Z,7.45
2022-08-07T22:40:18.239Z,7.03
2022-08-07T22:43:43.476Z,7.82
2022-08-07T22:47:17.038Z,7.28
2022-08-07T22:50:56.537Z,8.20
2022-08-07T22:54:07.873Z,8.82
2022-08-07T22:57:48.096Z,7.80
2022-08-07T23:01:16.385Z,8.25
2022-08-07T23:04:29.864Z,8.52
2022-08-07T23:07:42.400Z,8.88
2022-08-07T23:11:17.101Z,8.95
2022-08-07T23:14:32.273Z,8.30
2022-08-07T23:18:08.029Z,8.77
2022-08-07T23:21:39.948Z,8.10
2022-08-07T23:24:50.162Z,9.57
2022-08-07T23:28:22.472Z,9.43
2022-08-07T23:34:20.951Z,9.43
2022-08-07T23:35:49.145Z,7.93
2022-08-07T23:39:09.599Z,8.38
2022-08-07T23:42:49.557Z,9.38
2022-08-07T23:46:19.969Z,8.93
2022-08-07T23:49:50.379Z,9.60
2022-08-07T23:53:08.739Z,8.40
2022-08-07T23:56:26.697Z,8.40
