createdAt,value
2018-07-07T00:01:50.997Z,1012.39
2018-07-07T00:03:04.064Z,1012.39
2018-07-07T00:04:02.619Z,1012.37
2018-07-07T00:05:13.563Z,1012.40
2018-07-07T00:06:11.451Z,1012.39
2018-07-07T00:07:26.505Z,1012.40
2018-07-07T00:09:28.150Z,1012.38
2018-07-07T00:10:39.912Z,1012.34
2018-07-07T00:12:57.048Z,1012.35
2018-07-07T00:13:49.578Z,1012.34
2018-07-07T00:15:02.907Z,1012.31
2018-07-07T00:17:09.884Z,1012.34
2018-07-07T00:18:31.590Z,1012.38
2018-07-07T00:20:17.788Z,1012.41
2018-07-07T00:21:33.864Z,1012.36
2018-07-07T00:23:45.457Z,1012.40
2018-07-07T00:25:54.735Z,1012.41
2018-07-07T00:27:05.276Z,1012.34
2018-07-07T00:28:05.351Z,1012.38
2018-07-07T00:29:06.175Z,1012.39
2018-07-07T00:30:16.313Z,1012.43
2018-07-07T00:31:16.216Z,1012.43
2018-07-07T00:32:25.541Z,1012.41
2018-07-07T00:33:34.935Z,1012.39
2018-07-07T00:34:36.520Z,1012.40
2018-07-07T00:35:41.436Z,1012.42
2018-07-07T00:37:02.432Z,1012.45
2018-07-07T00:37:57.627Z,1012.43
2018-07-07T00:39:02.929Z,1012.43
2018-07-07T00:40:05.732Z,1012.43
2018-07-07T00:41:18.537Z,1012.44
2018-07-07T00:42:18.442Z,1012.40
2018-07-07T00:43:19.685Z,1012.41
2018-07-07T00:44:19.684Z,1012.41
2018-07-07T00:45:34.026Z,1012.37
2018-07-07T00:46:37.924Z,1012.46
2018-07-07T00:47:41.414Z,1012.44
2018-07-07T00:48:57.291Z,1012.47
2018-07-07T00:49:56.581Z,1012.47
2018-07-07T00:51:01.402Z,1012.45
2018-07-07T00:52:11.955Z,1012.46
2018-07-07T00:53:11.149Z,1012.44
2018-07-07T00:54:15.962Z,1012.50
2018-07-07T00:56:33.181Z,1012.42
2018-07-07T00:57:35.132Z,1012.47
2018-07-07T00:59:42.314Z,1012.46
2018-07-07T01:01:56.358Z,1012.47
2018-07-07T01:03:03.429Z,1012.48
2018-07-07T01:04:03.021Z,1012.43
2018-07-07T01:05:16.928Z,1012.44
2018-07-07T01:06:20.040Z,1012.45
2018-07-07T01:07:25.574Z,1012.47
2018-07-07T01:08:31.008Z,1012.46
2018-07-07T01:09:39.417Z,1012.49
2018-07-07T01:10:44.846Z,1012.53
2018-07-07T01:11:51.614Z,1012.52
2018-07-07T01:12:48.956Z,1012.48
2018-07-07T01:13:56.847Z,1012.47
2018-07-07T01:14:57.571Z,1012.47
2018-07-07T01:16:09.869Z,1012.44
2018-07-07T01:17:15.402Z,1012.47
2018-07-07T01:18:21.151Z,1012.42
2018-07-07T01:20:27.199Z,1012.48
2018-07-07T01:21:32.931Z,1012.44
2018-07-07T01:22:45.541Z,1012.46
2018-07-07T01:23:52.410Z,1012.46
2018-07-07T01:25:54.689Z,1012.46
2018-07-07T01:26:57.243Z,1012.48
2018-07-07T01:28:13.533Z,1012.47
2018-07-07T01:29:09.442Z,1012.49
2018-07-07T01:30:25.322Z,1012.51
2018-07-07T01:32:36.674Z,1012.49
2018-07-07T01:34:41.938Z,1012.49
2018-07-07T01:35:52.490Z,1012.51
2018-07-07T01:36:55.270Z,1012.48
2018-07-07T01:37:57.932Z,1012.52
2018-07-07T01:38:59.695Z,1012.50
2018-07-07T01:40:09.312Z,1012.51
2018-07-07T01:42:16.943Z,1012.52
2018-07-07T01:43:33.498Z,1012.54
2018-07-07T01:44:39.225Z,1012.54
2018-07-07T01:46:40.176Z,1012.50
2018-07-07T01:47:48.992Z,1012.50
2018-07-07T01:48:51.941Z,1012.47
2018-07-07T01:49:59.764Z,1012.46
2018-07-07T01:51:00.991Z,1012.44
2018-07-07T01:53:22.614Z,1012.46
2018-07-07T01:54:30.504Z,1012.43
2018-07-07T01:55:29.944Z,1012.47
2018-07-07T01:56:42.943Z,1012.50
2018-07-07T01:59:46.715Z,1012.45
2018-07-07T02:01:02.082Z,1012.47
2018-07-07T02:02:04.708Z,1012.49
2018-07-07T02:03:05.271Z,1012.46
2018-07-07T02:04:09.259Z,1012.50
2018-07-07T02:06:22.802Z,1012.47
2018-07-07T02:07:35.506Z,1012.47
2018-07-07T02:08:28.651Z,1012.47
2018-07-07T02:09:35.724Z,1012.42
2018-07-07T02:10:45.766Z,1012.49
2018-07-07T02:11:46.901Z,1012.46
2018-07-07T02:13:03.905Z,1012.47
2018-07-07T02:15:05.252Z,1012.50
2018-07-07T02:16:06.998Z,1012.46
2018-07-07T02:17:19.292Z,1012.48
2018-07-07T02:18:25.136Z,1012.51
2018-07-07T02:19:34.877Z,1012.47
2018-07-07T02:20:31.192Z,1012.48
2018-07-07T02:21:45.431Z,1012.46
2018-07-07T02:22:54.952Z,1012.47
2018-07-07T02:23:50.769Z,1012.47
2018-07-07T02:24:50.982Z,1012.47
2018-07-07T02:26:01.023Z,1012.48
2018-07-07T02:27:08.404Z,1012.49
2018-07-07T02:28:41.955Z,1012.49
2018-07-07T02:29:27.260Z,1012.46
2018-07-07T02:31:48.279Z,1012.42
2018-07-07T02:32:48.271Z,1012.43
2018-07-07T02:33:43.955Z,1012.42
2018-07-07T02:37:23.937Z,1012.44
2018-07-07T02:38:34.591Z,1012.41
2018-07-07T02:39:21.591Z,1012.40
2018-07-07T02:41:30.005Z,1012.43
2018-07-07T02:43:44.760Z,1012.46
2018-07-07T02:44:40.263Z,1012.44
2018-07-07T02:45:42.961Z,1012.45
2018-07-07T02:47:08.341Z,1012.44
2018-07-07T02:47:47.051Z,1012.47
2018-07-07T02:49:14.492Z,1012.45
2018-07-07T02:50:11.222Z,1012.42
2018-07-07T02:51:07.852Z,1012.41
2018-07-07T02:52:18.710Z,1012.49
2018-07-07T02:53:24.452Z,1012.47
2018-07-07T02:54:15.557Z,1012.48
2018-07-07T02:55:41.014Z,1012.42
2018-07-07T02:56:47.205Z,1012.45
2018-07-07T02:57:46.597Z,1012.46
2018-07-07T03:01:17.035Z,1012.48
2018-07-07T03:03:21.647Z,1012.45
2018-07-07T03:04:28.217Z,1012.45
2018-07-07T03:05:19.216Z,1012.44
2018-07-07T03:06:38.239Z,1012.44
2018-07-07T03:08:37.560Z,1012.42
2018-07-07T03:10:11.967Z,1012.46
2018-07-07T03:10:55.967Z,1012.47
2018-07-07T03:12:03.394Z,1012.48
2018-07-07T03:13:09.330Z,1012.48
2018-07-07T03:14:17.222Z,1012.48
2018-07-07T03:16:16.008Z,1012.46
2018-07-07T03:17:26.051Z,1012.48
2018-07-07T03:18:38.354Z,1012.51
2018-07-07T03:20:43.890Z,1012.50
2018-07-07T03:21:41.130Z,1012.52
2018-07-07T03:23:00.971Z,1012.56
2018-07-07T03:24:08.075Z,1012.57
2018-07-07T03:24:52.210Z,1012.54
2018-07-07T03:26:12.285Z,1012.53
2018-07-07T03:27:11.269Z,1012.51
2018-07-07T03:28:25.975Z,1012.54
2018-07-07T03:29:38.309Z,1012.57
2018-07-07T03:30:22.381Z,1012.59
2018-07-07T03:31:36.078Z,1012.59
2018-07-07T03:32:35.777Z,1012.60
2018-07-07T03:34:00.872Z,1012.60
2018-07-07T03:34:52.795Z,1012.66
2018-07-07T03:36:31.606Z,1012.67
2018-07-07T03:37:21.975Z,1012.65
2018-07-07T03:38:01.045Z,1012.70
2018-07-07T03:39:14.833Z,1012.69
2018-07-07T03:40:35.978Z,1012.73
2018-07-07T03:43:48.039Z,1012.73
2018-07-07T03:45:03.814Z,1012.75
2018-07-07T03:45:53.993Z,1012.72
2018-07-07T03:46:56.664Z,1012.77
2018-07-07T03:48:08.980Z,1012.76
2018-07-07T03:48:54.523Z,1012.80
2018-07-07T03:50:14.394Z,1012.75
2018-07-07T03:51:06.823Z,1012.77
2018-07-07T03:52:33.147Z,1012.76
2018-07-07T03:53:29.184Z,1012.79
2018-07-07T03:54:20.567Z,1012.82
2018-07-07T03:55:39.824Z,1012.80
2018-07-07T03:56:51.982Z,1012.80
2018-07-07T03:57:42.193Z,1012.78
2018-07-07T03:58:50.815Z,1012.81
2018-07-07T04:00:18.865Z,1012.85
2018-07-07T04:02:09.255Z,1012.89
2018-07-07T04:03:28.103Z,1012.88
2018-07-07T04:04:11.315Z,1012.88
2018-07-07T04:05:26.169Z,1012.91
2018-07-07T04:06:35.291Z,1012.92
2018-07-07T04:07:38.574Z,1012.98
2018-07-07T04:08:45.237Z,1012.99
2018-07-07T04:09:48.319Z,1013.01
2018-07-07T04:11:04.985Z,1013.01
2018-07-07T04:12:08.990Z,1013.02
2018-07-07T04:13:43.121Z,1013.03
2018-07-07T04:14:09.176Z,1013.02
2018-07-07T04:15:30.027Z,1013.07
2018-07-07T04:16:49.807Z,1013.06
2018-07-07T04:18:24.006Z,1013.07
2018-07-07T04:19:45.212Z,1013.10
2018-07-07T04:21:10.988Z,1013.09
2018-07-07T04:23:02.989Z,1013.09
2018-07-07T04:24:09.180Z,1013.10
2018-07-07T04:25:05.008Z,1013.10
2018-07-07T04:26:36.041Z,1013.08
2018-07-07T04:27:31.031Z,1013.09
2018-07-07T04:28:41.174Z,1013.11
2018-07-07T04:29:42.103Z,1013.12
2018-07-07T04:30:38.279Z,1013.13
2018-07-07T04:31:49.184Z,1013.10
2018-07-07T04:34:01.179Z,1013.08
2018-07-07T04:34:45.516Z,1013.11
2018-07-07T04:36:00.372Z,1013.12
2018-07-07T04:37:22.995Z,1013.10
2018-07-07T04:38:15.644Z,1013.09
2018-07-07T04:39:27.528Z,1013.12
2018-07-07T04:40:37.673Z,1013.12
2018-07-07T04:41:46.997Z,1013.10
2018-07-07T04:42:40.203Z,1013.11
2018-07-07T04:43:44.348Z,1013.13
2018-07-07T04:44:42.819Z,1013.15
2018-07-07T04:46:01.348Z,1013.14
2018-07-07T04:47:03.415Z,1013.16
2018-07-07T04:48:23.208Z,1013.15
2018-07-07T04:49:09.711Z,1013.17
2018-07-07T04:50:17.976Z,1013.16
2018-07-07T04:51:27.407Z,1013.18
2018-07-07T04:52:22.938Z,1013.15
2018-07-07T04:53:28.236Z,1013.17
2018-07-07T04:54:39.000Z,1013.16
2018-07-07T04:55:51.190Z,1013.19
2018-07-07T04:56:55.678Z,1013.18
2018-07-07T04:57:43.931Z,1013.20
2018-07-07T04:58:55.306Z,1013.18
2018-07-07T04:59:54.491Z,1013.21
2018-07-07T05:01:30.135Z,1013.25
2018-07-07T05:02:18.160Z,1013.24
2018-07-07T05:03:24.108Z,1013.27
2018-07-07T05:06:47.782Z,1013.27
2018-07-07T05:07:37.857Z,1013.33
2018-07-07T05:08:47.901Z,1013.33
2018-07-07T05:09:55.994Z,1013.31
2018-07-07T05:10:53.547Z,1013.28
2018-07-07T05:12:07.887Z,1013.35
2018-07-07T05:13:20.901Z,1013.32
2018-07-07T05:14:07.490Z,1013.34
2018-07-07T05:15:17.941Z,1013.34
2018-07-07T05:20:47.161Z,1013.36
2018-07-07T05:21:59.046Z,1013.34
2018-07-07T05:22:54.853Z,1013.35
2018-07-07T05:24:00.225Z,1013.36
2018-07-07T05:25:03.776Z,1013.34
2018-07-07T05:26:11.873Z,1013.39
2018-07-07T05:27:20.483Z,1013.40
2018-07-07T05:28:25.404Z,1013.37
2018-07-07T05:29:47.531Z,1013.40
2018-07-07T05:32:43.663Z,1013.41
2018-07-07T05:33:50.526Z,1013.40
2018-07-07T05:35:02.512Z,1013.42
2018-07-07T05:36:05.182Z,1013.42
2018-07-07T05:37:06.321Z,1013.46
2018-07-07T05:38:06.322Z,1013.39
2018-07-07T05:39:16.671Z,1013.46
2018-07-07T05:41:30.611Z,1013.47
2018-07-07T05:42:39.433Z,1013.51
2018-07-07T05:43:38.817Z,1013.49
2018-07-07T05:44:42.415Z,1013.50
2018-07-07T05:45:54.706Z,1013.54
2018-07-07T05:46:52.259Z,1013.58
2018-07-07T05:48:09.670Z,1013.57
2018-07-07T05:49:07.421Z,1013.57
2018-07-07T05:50:11.217Z,1013.57
2018-07-07T05:51:20.746Z,1013.61
2018-07-07T05:53:32.228Z,1013.59
2018-07-07T05:54:46.981Z,1013.63
2018-07-07T05:57:48.333Z,1013.64
2018-07-07T05:58:54.280Z,1013.62
2018-07-07T06:00:05.555Z,1013.65
2018-07-07T06:01:07.194Z,1013.63
2018-07-07T06:02:16.113Z,1013.64
2018-07-07T06:04:34.761Z,1013.65
2018-07-07T06:05:23.914Z,1013.64
2018-07-07T06:06:37.539Z,1013.68
2018-07-07T06:07:50.345Z,1013.70
2018-07-07T06:08:44.414Z,1013.74
2018-07-07T06:09:49.250Z,1013.71
2018-07-07T06:10:53.024Z,1013.74
2018-07-07T06:12:03.685Z,1013.74
2018-07-07T06:13:10.348Z,1013.74
2018-07-07T06:14:10.560Z,1013.74
2018-07-07T06:15:16.814Z,1013.73
2018-07-07T06:17:33.518Z,1013.69
2018-07-07T06:18:34.652Z,1013.70
2018-07-07T06:19:40.094Z,1013.70
2018-07-07T06:20:49.623Z,1013.71
2018-07-07T06:21:47.579Z,1013.66
2018-07-07T06:22:58.743Z,1013.67
2018-07-07T06:25:04.699Z,1013.68
2018-07-07T06:26:21.509Z,1013.68
2018-07-07T06:27:17.920Z,1013.69
2018-07-07T06:29:32.781Z,1013.66
2018-07-07T06:30:36.168Z,1013.67
2018-07-07T06:31:44.776Z,1013.63
2018-07-07T06:32:53.283Z,1013.65
2018-07-07T06:33:46.030Z,1013.64
2018-07-07T06:35:07.426Z,1013.66
2018-07-07T06:36:00.031Z,1013.66
2018-07-07T06:37:18.456Z,1013.62
2018-07-07T06:38:13.031Z,1013.61
2018-07-07T06:39:17.489Z,1013.63
2018-07-07T06:40:37.677Z,1013.64
2018-07-07T06:41:26.104Z,1013.61
2018-07-07T06:42:37.067Z,1013.60
2018-07-07T06:43:35.747Z,1013.62
2018-07-07T06:44:44.033Z,1013.64
2018-07-07T06:45:51.739Z,1013.58
2018-07-07T06:46:56.033Z,1013.62
2018-07-07T06:49:11.312Z,1013.63
2018-07-07T06:50:12.547Z,1013.61
2018-07-07T06:51:25.459Z,1013.60
2018-07-07T06:52:26.076Z,1013.62
2018-07-07T06:53:37.522Z,1013.62
2018-07-07T06:54:37.660Z,1013.63
2018-07-07T06:55:38.591Z,1013.62
2018-07-07T06:56:49.049Z,1013.59
2018-07-07T06:57:56.269Z,1013.62
2018-07-07T06:59:02.038Z,1013.64
2018-07-07T07:00:05.059Z,1013.58
2018-07-07T07:01:14.568Z,1013.63
2018-07-07T07:02:10.284Z,1013.65
2018-07-07T07:03:21.449Z,1013.66
2018-07-07T07:04:23.700Z,1013.64
2018-07-07T07:05:45.519Z,1013.64
2018-07-07T07:07:42.045Z,1013.67
2018-07-07T07:08:54.038Z,1013.69
2018-07-07T07:09:59.880Z,1013.68
2018-07-07T07:11:01.280Z,1013.67
2018-07-07T07:12:05.015Z,1013.65
2018-07-07T07:13:13.041Z,1013.66
2018-07-07T07:14:17.041Z,1013.65
2018-07-07T07:15:20.606Z,1013.68
2018-07-07T07:16:40.279Z,1013.72
2018-07-07T07:17:38.021Z,1013.69
2018-07-07T07:18:42.043Z,1013.66
2018-07-07T07:20:45.926Z,1013.71
2018-07-07T07:22:57.309Z,1013.73
2018-07-07T07:24:08.686Z,1013.76
2018-07-07T07:25:15.344Z,1013.74
2018-07-07T07:26:20.166Z,1013.80
2018-07-07T07:28:26.935Z,1013.78
2018-07-07T07:29:34.620Z,1013.80
2018-07-07T07:30:38.521Z,1013.80
2018-07-07T07:31:49.278Z,1013.78
2018-07-07T07:32:51.128Z,1013.80
2018-07-07T07:34:59.047Z,1013.83
2018-07-07T07:36:01.051Z,1013.81
2018-07-07T07:37:16.756Z,1013.81
2018-07-07T07:38:17.480Z,1013.80
2018-07-07T07:39:25.884Z,1013.82
2018-07-07T07:40:33.884Z,1013.82
2018-07-07T07:41:43.722Z,1013.81
2018-07-07T07:42:37.272Z,1013.81
2018-07-07T07:43:49.050Z,1013.82
2018-07-07T07:44:49.059Z,1013.82
2018-07-07T07:45:59.510Z,1013.79
2018-07-07T07:47:01.052Z,1013.83
2018-07-07T07:48:03.211Z,1013.83
2018-07-07T07:49:17.865Z,1013.82
2018-07-07T07:50:21.759Z,1013.80
2018-07-07T07:51:29.138Z,1013.79
2018-07-07T07:52:30.270Z,1013.83
2018-07-07T07:53:38.776Z,1013.80
2018-07-07T07:54:43.498Z,1013.90
2018-07-07T07:55:42.989Z,1013.83
2018-07-07T07:56:56.119Z,1013.83
2018-07-07T07:57:56.009Z,1013.82
2018-07-07T07:59:02.379Z,1013.83
2018-07-07T08:00:11.800Z,1013.82
2018-07-07T08:01:21.115Z,1013.82
2018-07-07T08:03:29.534Z,1013.79
2018-07-07T08:04:31.685Z,1013.86
2018-07-07T08:05:35.480Z,1013.81
2018-07-07T08:06:39.583Z,1013.79
2018-07-07T08:07:50.245Z,1013.82
2018-07-07T08:08:54.650Z,1013.85
2018-07-07T08:10:02.951Z,1013.85
2018-07-07T08:11:12.993Z,1013.85
2018-07-07T08:12:09.517Z,1013.87
2018-07-07T08:13:17.310Z,1013.87
2018-07-07T08:14:19.882Z,1013.84
2018-07-07T08:16:35.964Z,1013.87
2018-07-07T08:18:40.894Z,1013.89
2018-07-07T08:19:50.525Z,1013.87
2018-07-07T08:21:59.141Z,1013.85
2018-07-07T08:23:10.826Z,1013.89
2018-07-07T08:24:07.550Z,1013.88
2018-07-07T08:25:10.064Z,1013.88
2018-07-07T08:27:30.816Z,1013.88
2018-07-07T08:28:31.886Z,1013.90
2018-07-07T08:29:50.390Z,1013.86
2018-07-07T08:31:51.845Z,1013.90
2018-07-07T08:33:06.593Z,1013.89
2018-07-07T08:34:02.295Z,1013.84
2018-07-07T08:35:09.170Z,1013.84
2018-07-07T08:36:29.771Z,1013.87
2018-07-07T08:37:18.596Z,1013.86
2018-07-07T08:38:25.156Z,1013.88
2018-07-07T08:39:38.579Z,1013.88
2018-07-07T08:40:33.362Z,1013.90
2018-07-07T08:41:46.127Z,1013.89
2018-07-07T08:43:43.728Z,1013.84
2018-07-07T08:45:00.078Z,1013.86
2018-07-07T08:46:03.298Z,1013.84
2018-07-07T08:47:26.754Z,1013.80
2018-07-07T08:48:14.063Z,1013.83
2018-07-07T08:49:17.258Z,1013.80
2018-07-07T08:50:17.362Z,1013.81
2018-07-07T08:51:36.619Z,1013.80
2018-07-07T08:52:41.841Z,1013.85
2018-07-07T08:53:50.964Z,1013.85
2018-07-07T08:54:45.541Z,1013.83
2018-07-07T08:55:54.745Z,1013.85
2018-07-07T08:57:25.881Z,1013.85
2018-07-07T08:58:14.335Z,1013.83
2018-07-07T08:59:25.505Z,1013.83
2018-07-07T09:02:32.079Z,1013.81
2018-07-07T09:04:42.435Z,1013.83
2018-07-07T09:05:51.737Z,1013.81
2018-07-07T09:07:11.852Z,1013.80
2018-07-07T09:08:04.676Z,1013.79
2018-07-07T09:09:13.591Z,1013.76
2018-07-07T09:10:17.694Z,1013.74
2018-07-07T09:11:20.978Z,1013.82
2018-07-07T09:12:35.225Z,1013.86
2018-07-07T09:13:47.514Z,1013.79
2018-07-07T09:14:34.927Z,1013.80
2018-07-07T09:15:44.718Z,1013.80
2018-07-07T09:18:01.884Z,1013.79
2018-07-07T09:18:41.877Z,1013.79
2018-07-07T09:20:06.396Z,1013.76
2018-07-07T09:22:34.746Z,1013.72
2018-07-07T09:23:16.887Z,1013.71
2018-07-07T09:24:09.258Z,1013.70
2018-07-07T09:25:33.378Z,1013.70
2018-07-07T09:26:33.368Z,1013.67
2018-07-07T09:27:34.615Z,1013.70
2018-07-07T09:28:52.537Z,1013.69
2018-07-07T09:31:39.085Z,1013.70
2018-07-07T09:33:11.085Z,1013.68
2018-07-07T09:34:34.141Z,1013.67
2018-07-07T09:35:31.796Z,1013.63
2018-07-07T09:36:23.093Z,1013.63
2018-07-07T09:37:57.609Z,1013.72
2018-07-07T09:38:45.152Z,1013.72
2018-07-07T09:42:10.339Z,1013.70
2018-07-07T09:43:31.444Z,1013.67
2018-07-07T09:44:06.278Z,1013.70
2018-07-07T09:45:10.255Z,1013.66
2018-07-07T09:46:30.358Z,1013.62
2018-07-07T09:47:30.542Z,1013.68
2018-07-07T09:50:12.643Z,1013.68
2018-07-07T09:51:57.361Z,1013.69
2018-07-07T09:55:20.868Z,1013.66
2018-07-07T09:57:14.125Z,1013.66
2018-07-07T09:59:21.306Z,1013.62
2018-07-07T10:01:37.294Z,1013.63
2018-07-07T10:02:36.481Z,1013.62
2018-07-07T10:03:54.616Z,1013.66
2018-07-07T10:04:42.945Z,1013.66
2018-07-07T10:05:51.737Z,1013.63
2018-07-07T10:07:00.679Z,1013.64
2018-07-07T10:10:16.771Z,1013.68
2018-07-07T10:12:29.892Z,1013.63
2018-07-07T10:13:35.669Z,1013.59
2018-07-07T10:14:40.972Z,1013.61
2018-07-07T10:15:49.065Z,1013.61
2018-07-07T10:17:53.108Z,1013.61
2018-07-07T10:19:01.170Z,1013.60
2018-07-07T10:20:11.416Z,1013.64
2018-07-07T10:21:22.479Z,1013.57
2018-07-07T10:22:18.696Z,1013.53
2018-07-07T10:23:23.261Z,1013.58
2018-07-07T10:24:31.716Z,1013.58
2018-07-07T10:25:33.674Z,1013.56
2018-07-07T10:26:31.423Z,1013.59
2018-07-07T10:27:45.101Z,1013.61
2018-07-07T10:28:53.963Z,1013.59
2018-07-07T10:29:58.101Z,1013.59
2018-07-07T10:30:55.204Z,1013.61
2018-07-07T10:32:14.976Z,1013.57
2018-07-07T10:34:07.411Z,1013.61
2018-07-07T10:35:13.460Z,1013.58
2018-07-07T10:36:29.102Z,1013.61
2018-07-07T10:37:34.764Z,1013.60
2018-07-07T10:38:48.398Z,1013.62
2018-07-07T10:39:43.190Z,1013.60
2018-07-07T10:41:06.848Z,1013.59
2018-07-07T10:41:54.563Z,1013.62
2018-07-07T10:43:56.114Z,1013.63
2018-07-07T10:46:27.668Z,1013.65
2018-07-07T10:48:43.143Z,1013.64
2018-07-07T10:49:36.112Z,1013.65
2018-07-07T10:50:52.891Z,1013.66
2018-07-07T10:53:14.813Z,1013.63
2018-07-07T10:53:44.712Z,1013.61
2018-07-07T10:55:10.525Z,1013.57
2018-07-07T10:56:09.108Z,1013.59
2018-07-07T10:57:17.195Z,1013.53
2018-07-07T10:58:26.417Z,1013.51
2018-07-07T11:00:24.997Z,1013.52
2018-07-07T11:01:26.028Z,1013.54
2018-07-07T11:03:48.675Z,1013.53
2018-07-07T11:04:39.565Z,1013.54
2018-07-07T11:06:58.011Z,1013.51
2018-07-07T11:08:04.469Z,1013.55
2018-07-07T11:09:11.647Z,1013.52
2018-07-07T11:11:28.114Z,1013.50
2018-07-07T11:12:27.749Z,1013.47
2018-07-07T11:14:39.327Z,1013.46
2018-07-07T11:15:51.825Z,1013.45
2018-07-07T11:16:55.729Z,1013.48
2018-07-07T11:18:02.492Z,1013.42
2018-07-07T11:18:51.608Z,1013.45
2018-07-07T11:20:01.694Z,1013.43
2018-07-07T11:21:22.377Z,1013.48
2018-07-07T11:23:21.059Z,1013.44
2018-07-07T11:25:28.138Z,1013.40
2018-07-07T11:26:35.520Z,1013.38
2018-07-07T11:27:50.475Z,1013.42
2018-07-07T11:28:44.645Z,1013.42
2018-07-07T11:29:47.041Z,1013.38
2018-07-07T11:30:58.917Z,1013.38
2018-07-07T11:32:07.705Z,1013.37
2018-07-07T11:33:05.767Z,1013.37
2018-07-07T11:34:12.736Z,1013.35
2018-07-07T11:35:27.807Z,1013.37
2018-07-07T11:36:38.484Z,1013.34
2018-07-07T11:37:38.254Z,1013.33
2018-07-07T11:39:39.190Z,1013.35
2018-07-07T11:43:08.701Z,1013.31
2018-07-07T11:44:01.540Z,1013.34
2018-07-07T11:45:09.843Z,1013.37
2018-07-07T11:47:23.988Z,1013.32
2018-07-07T11:49:40.794Z,1013.30
2018-07-07T11:50:47.968Z,1013.33
2018-07-07T11:52:00.572Z,1013.37
2018-07-07T11:52:54.334Z,1013.39
2018-07-07T11:53:52.498Z,1013.35
2018-07-07T11:55:22.811Z,1013.37
2018-07-07T11:56:05.718Z,1013.38
2018-07-07T11:57:06.767Z,1013.38
2018-07-07T11:59:38.103Z,1013.35
2018-07-07T12:01:35.243Z,1013.27
2018-07-07T12:03:04.743Z,1013.24
2018-07-07T12:04:01.659Z,1013.28
2018-07-07T12:04:46.156Z,1013.26
2018-07-07T12:05:55.444Z,1013.25
2018-07-07T12:06:59.444Z,1013.23
2018-07-07T12:08:13.781Z,1013.29
2018-07-07T12:09:34.376Z,1013.30
2018-07-07T12:11:32.071Z,1013.30
2018-07-07T12:12:30.915Z,1013.23
2018-07-07T12:14:51.204Z,1013.28
2018-07-07T12:15:54.798Z,1013.35
2018-07-07T12:17:00.444Z,1013.35
2018-07-07T12:18:03.308Z,1013.29
2018-07-07T12:18:59.021Z,1013.30
2018-07-07T12:20:03.840Z,1013.31
2018-07-07T12:21:14.083Z,1013.31
2018-07-07T12:22:31.701Z,1013.25
2018-07-07T12:23:34.984Z,1013.25
2018-07-07T12:24:33.248Z,1013.20
2018-07-07T12:27:50.575Z,1013.14
2018-07-07T12:28:57.956Z,1013.16
2018-07-07T12:30:04.721Z,1013.14
2018-07-07T12:33:18.053Z,1013.12
2018-07-07T12:34:14.887Z,1013.10
2018-07-07T12:35:25.132Z,1013.08
2018-07-07T12:37:35.181Z,1013.05
2018-07-07T12:39:53.421Z,1013.07
2018-07-07T12:40:55.480Z,1013.01
2018-07-07T12:43:12.184Z,1013.03
2018-07-07T12:44:13.931Z,1013.01
2018-07-07T12:45:20.491Z,1012.94
2018-07-07T12:46:21.011Z,1012.93
2018-07-07T12:47:34.946Z,1012.98
2018-07-07T12:48:38.852Z,1012.97
2018-07-07T12:49:45.709Z,1013.00
2018-07-07T12:50:48.376Z,1012.98
2018-07-07T12:52:51.976Z,1012.96
2018-07-07T12:54:03.144Z,1012.92
2018-07-07T12:55:11.751Z,1012.88
2018-07-07T12:56:12.991Z,1012.87
2018-07-07T12:57:16.168Z,1012.89
2018-07-07T12:59:29.300Z,1012.81
2018-07-07T13:00:40.256Z,1012.89
2018-07-07T13:02:45.392Z,1012.90
2018-07-07T13:03:53.790Z,1012.89
2018-07-07T13:05:03.220Z,1012.87
2018-07-07T13:05:59.333Z,1012.84
2018-07-07T13:07:15.315Z,1012.88
2018-07-07T13:08:16.140Z,1012.95
2018-07-07T13:12:38.697Z,1012.86
2018-07-07T13:13:42.620Z,1012.84
2018-07-07T13:14:50.182Z,1012.85
2018-07-07T13:15:49.366Z,1012.81
2018-07-07T13:17:04.530Z,1012.84
2018-07-07T13:18:06.071Z,1012.82
2018-07-07T13:19:19.186Z,1012.81
2018-07-07T13:20:10.489Z,1012.89
2018-07-07T13:21:18.789Z,1012.90
2018-07-07T13:22:27.501Z,1012.88
2018-07-07T13:23:25.560Z,1012.90
2018-07-07T13:24:40.826Z,1012.86
2018-07-07T13:26:49.240Z,1012.86
2018-07-07T13:27:51.189Z,1012.87
2018-07-07T13:28:55.814Z,1012.84
2018-07-07T13:30:03.287Z,1012.83
2018-07-07T13:31:13.635Z,1012.84
2018-07-07T13:32:11.702Z,1012.84
2018-07-07T13:35:36.199Z,1012.76
2018-07-07T13:36:41.112Z,1012.75
2018-07-07T13:37:51.996Z,1012.78
2018-07-07T13:38:56.187Z,1012.77
2018-07-07T13:39:55.067Z,1012.77
2018-07-07T13:42:18.495Z,1012.78
2018-07-07T13:43:16.495Z,1012.85
2018-07-07T13:44:23.051Z,1012.83
2018-07-07T13:45:27.049Z,1012.82
2018-07-07T13:46:36.574Z,1012.80
2018-07-07T13:47:32.278Z,1012.83
2018-07-07T13:50:07.500Z,1012.79
2018-07-07T13:52:02.502Z,1012.88
2018-07-07T13:53:07.503Z,1012.81
2018-07-07T13:54:14.099Z,1012.81
2018-07-07T13:55:23.020Z,1012.81
2018-07-07T13:57:33.505Z,1012.84
2018-07-07T13:58:37.004Z,1012.91
2018-07-07T13:59:37.275Z,1012.86
2018-07-07T14:01:52.507Z,1012.84
2018-07-07T14:02:58.008Z,1012.86
2018-07-07T14:04:04.508Z,1012.87
2018-07-07T14:04:59.010Z,1012.86
2018-07-07T14:06:18.510Z,1012.87
2018-07-07T14:07:32.512Z,1012.88
2018-07-07T14:08:23.512Z,1012.86
2018-07-07T14:09:27.980Z,1012.81
2018-07-07T14:10:33.868Z,1012.79
2018-07-07T14:12:38.402Z,1012.84
2018-07-07T14:14:52.124Z,1012.80
2018-07-07T14:16:59.861Z,1012.82
2018-07-07T14:18:09.043Z,1012.86
2018-07-07T14:20:21.039Z,1012.84
2018-07-07T14:21:24.523Z,1012.83
2018-07-07T14:22:27.907Z,1012.81
2018-07-07T14:23:36.046Z,1012.77
2018-07-07T14:24:38.675Z,1012.78
2018-07-07T14:25:46.463Z,1012.83
2018-07-07T14:26:55.686Z,1012.86
2018-07-07T14:31:29.034Z,1012.79
2018-07-07T14:33:23.068Z,1012.72
2018-07-07T14:34:23.082Z,1012.75
2018-07-07T14:35:40.080Z,1012.75
2018-07-07T14:36:51.872Z,1012.78
2018-07-07T14:37:41.835Z,1012.76
2018-07-07T14:38:53.721Z,1012.68
2018-07-07T14:39:55.467Z,1012.72
2018-07-07T14:41:00.033Z,1012.74
2018-07-07T14:43:14.125Z,1012.66
2018-07-07T14:44:17.922Z,1012.69
2018-07-07T14:45:21.065Z,1012.69
2018-07-07T14:46:35.957Z,1012.73
2018-07-07T14:47:35.561Z,1012.74
2018-07-07T14:48:47.344Z,1012.70
2018-07-07T14:49:53.386Z,1012.72
2018-07-07T14:50:57.490Z,1012.71
2018-07-07T14:51:58.731Z,1012.71
2018-07-07T14:53:10.814Z,1012.71
2018-07-07T14:54:11.233Z,1012.68
2018-07-07T14:55:15.445Z,1012.75
2018-07-07T14:57:35.315Z,1012.70
2018-07-07T14:58:29.074Z,1012.68
2018-07-07T15:00:59.048Z,1012.69
2018-07-07T15:02:03.710Z,1012.68
2018-07-07T15:03:00.234Z,1012.67
2018-07-07T15:04:00.241Z,1012.71
2018-07-07T15:06:08.140Z,1012.66
2018-07-07T15:09:41.648Z,1012.69
2018-07-07T15:11:37.771Z,1012.65
2018-07-07T15:12:50.781Z,1012.68
2018-07-07T15:13:59.693Z,1012.66
2018-07-07T15:15:09.534Z,1012.68
2018-07-07T15:16:07.285Z,1012.72
2018-07-07T15:18:31.160Z,1012.65
2018-07-07T15:20:32.510Z,1012.68
2018-07-07T15:21:47.870Z,1012.60
2018-07-07T15:24:57.619Z,1012.62
2018-07-07T15:25:58.649Z,1012.57
2018-07-07T15:27:03.579Z,1012.52
2018-07-07T15:28:08.288Z,1012.63
2018-07-07T15:29:26.521Z,1012.58
2018-07-07T15:31:22.954Z,1012.56
2018-07-07T15:33:33.923Z,1012.54
2018-07-07T15:34:42.429Z,1012.55
2018-07-07T15:35:50.427Z,1012.53
2018-07-07T15:36:49.306Z,1012.55
2018-07-07T15:39:02.738Z,1012.55
2018-07-07T15:42:16.270Z,1012.49
2018-07-07T15:44:11.375Z,1012.36
2018-07-07T15:45:27.255Z,1012.39
2018-07-07T15:46:32.889Z,1012.48
2018-07-07T15:47:39.858Z,1012.47
2018-07-07T15:48:46.822Z,1012.48
2018-07-07T15:50:02.201Z,1012.53
2018-07-07T15:50:58.308Z,1012.49
2018-07-07T15:52:00.465Z,1012.51
2018-07-07T15:53:01.192Z,1012.50
2018-07-07T15:54:09.695Z,1012.49
2018-07-07T15:57:32.345Z,1012.40
2018-07-07T16:00:49.988Z,1012.39
2018-07-07T16:01:59.099Z,1012.38
2018-07-07T16:03:07.402Z,1012.36
2018-07-07T16:04:07.307Z,1012.34
2018-07-07T16:04:57.281Z,1012.38