createdAt,value
2016-07-31T00:00:31.175Z,99.99
2016-07-31T00:01:31.164Z,99.99
2016-07-31T00:02:31.093Z,99.99
2016-07-31T00:03:31.099Z,99.99
2016-07-31T00:04:31.174Z,99.99
2016-07-31T00:05:31.189Z,99.99
2016-07-31T00:06:31.208Z,99.99
2016-07-31T00:07:31.114Z,99.99
2016-07-31T00:08:31.116Z,99.99
2016-07-31T00:09:31.190Z,99.99
2016-07-31T00:10:31.188Z,99.99
2016-07-31T00:11:31.120Z,99.99
2016-07-31T00:12:31.129Z,99.99
2016-07-31T00:13:31.138Z,99.99
2016-07-31T00:14:31.197Z,99.99
2016-07-31T00:15:31.146Z,99.99
2016-07-31T00:16:31.133Z,99.99
2016-07-31T00:17:31.224Z,99.99
2016-07-31T00:18:31.151Z,99.99
2016-07-31T00:19:31.232Z,99.99
2016-07-31T00:20:31.233Z,99.99
2016-07-31T00:21:31.149Z,99.99
2016-07-31T00:22:31.165Z,99.99
2016-07-31T00:23:31.156Z,99.99
2016-07-31T00:24:31.231Z,99.99
2016-07-31T00:25:31.161Z,99.99
2016-07-31T00:26:31.184Z,99.99
2016-07-31T00:27:31.178Z,99.99
2016-07-31T00:28:31.174Z,99.99
2016-07-31T00:29:31.253Z,99.99
2016-07-31T00:30:31.182Z,99.99
2016-07-31T00:31:31.256Z,99.99
2016-07-31T00:32:31.251Z,99.99
2016-07-31T00:33:31.180Z,99.99
2016-07-31T00:34:31.198Z,99.99
2016-07-31T00:35:31.264Z,99.99
2016-07-31T00:36:31.273Z,99.99
2016-07-31T00:37:31.199Z,99.99
2016-07-31T00:38:31.269Z,99.99
2016-07-31T00:39:31.201Z,99.99
2016-07-31T00:40:31.284Z,99.99
2016-07-31T00:41:31.202Z,99.99
2016-07-31T00:42:31.275Z,99.99
2016-07-31T00:43:31.287Z,99.99
2016-07-31T00:44:31.281Z,99.99
2016-07-31T00:45:31.291Z,99.99
2016-07-31T00:46:31.293Z,99.99
2016-07-31T00:47:31.231Z,99.99
2016-07-31T00:48:31.309Z,99.99
2016-07-31T00:49:31.230Z,99.99
2016-07-31T00:50:31.251Z,99.99
2016-07-31T00:51:31.319Z,99.99
2016-07-31T00:52:31.238Z,99.99
2016-07-31T00:53:31.318Z,99.99
2016-07-31T00:54:31.314Z,99.99
2016-07-31T00:55:31.253Z,99.99
2016-07-31T00:56:31.317Z,99.99
2016-07-31T00:57:31.342Z,99.99
2016-07-31T00:58:31.256Z,99.99
2016-07-31T00:59:31.265Z,99.99
2016-07-31T01:00:31.273Z,99.99
2016-07-31T01:01:31.349Z,99.99
2016-07-31T01:02:31.361Z,99.99
2016-07-31T01:03:31.267Z,99.99
2016-07-31T01:04:31.274Z,99.99
2016-07-31T01:05:31.357Z,99.99
2016-07-31T01:06:31.361Z,99.99
2016-07-31T01:07:31.302Z,99.99
2016-07-31T01:08:31.297Z,99.99
2016-07-31T01:09:31.284Z,99.99
2016-07-31T01:10:31.356Z,99.99
2016-07-31T01:11:31.380Z,99.99
2016-07-31T01:12:31.293Z,99.99
2016-07-31T01:13:31.384Z,99.99
2016-07-31T01:14:31.306Z,99.99
2016-07-31T01:15:31.302Z,99.99
2016-07-31T01:16:31.380Z,99.99
2016-07-31T01:17:31.311Z,99.99
2016-07-31T01:18:31.385Z,99.99
2016-07-31T01:19:31.392Z,99.99
2016-07-31T01:20:31.400Z,99.99
2016-07-31T01:21:31.343Z,99.99
2016-07-31T01:22:31.393Z,99.99
2016-07-31T01:23:31.404Z,99.99
2016-07-31T01:24:31.329Z,99.99
2016-07-31T01:25:31.329Z,99.99
2016-07-31T01:26:31.334Z,99.99
2016-07-31T01:27:31.335Z,99.99
2016-07-31T01:28:31.351Z,99.99
2016-07-31T01:29:31.416Z,99.99
2016-07-31T01:30:31.420Z,99.99
2016-07-31T01:31:31.371Z,99.99
2016-07-31T01:32:31.356Z,99.99
2016-07-31T01:33:31.429Z,99.99
2016-07-31T01:34:31.424Z,99.99
2016-07-31T01:35:31.429Z,99.99
2016-07-31T01:36:31.365Z,99.99
2016-07-31T01:37:31.437Z,99.99
2016-07-31T01:38:31.469Z,99.99
2016-07-31T01:39:31.451Z,99.99
2016-07-31T01:40:31.445Z,99.99
2016-07-31T01:41:31.446Z,99.99
2016-07-31T01:42:31.472Z,99.99
2016-07-31T01:43:31.450Z,99.99
2016-07-31T01:44:31.382Z,99.99
2016-07-31T01:45:31.466Z,99.99
2016-07-31T01:46:31.461Z,99.99
2016-07-31T01:47:31.467Z,99.99
2016-07-31T01:48:31.391Z,99.99
2016-07-31T01:49:31.469Z,99.99
2016-07-31T01:50:31.415Z,99.99
2016-07-31T01:51:31.414Z,99.99
2016-07-31T01:52:31.488Z,99.99
2016-07-31T01:53:31.480Z,99.99
2016-07-31T01:54:31.417Z,99.99
2016-07-31T01:55:31.483Z,99.99
2016-07-31T01:56:31.422Z,99.99
2016-07-31T01:57:31.421Z,99.99
2016-07-31T01:58:31.502Z,99.99
2016-07-31T01:59:31.523Z,99.99
2016-07-31T02:00:31.434Z,99.99
2016-07-31T02:01:31.502Z,99.99
2016-07-31T02:02:31.449Z,99.99
2016-07-31T02:03:31.515Z,99.99
2016-07-31T02:04:31.515Z,99.99
2016-07-31T02:05:31.515Z,99.99
2016-07-31T02:06:31.452Z,99.99
2016-07-31T02:07:31.448Z,99.99
2016-07-31T02:08:31.449Z,99.99
2016-07-31T02:09:31.528Z,99.99
2016-07-31T02:10:31.459Z,99.99
2016-07-31T02:11:31.464Z,99.99
2016-07-31T02:12:31.547Z,99.99
2016-07-31T02:13:31.538Z,99.99
2016-07-31T02:14:31.547Z,99.99
2016-07-31T02:15:31.557Z,99.99
2016-07-31T02:16:31.473Z,99.99
2016-07-31T02:17:31.560Z,99.99
2016-07-31T02:18:31.483Z,99.99
2016-07-31T02:19:31.563Z,99.99
2016-07-31T02:20:31.565Z,99.99
2016-07-31T02:21:31.558Z,99.99
2016-07-31T02:22:31.494Z,99.99
2016-07-31T02:23:31.568Z,99.99
2016-07-31T02:24:31.568Z,99.99
2016-07-31T02:25:31.494Z,99.99
2016-07-31T02:26:31.586Z,99.99
2016-07-31T02:27:31.684Z,99.99
2016-07-31T02:28:31.586Z,99.99
2016-07-31T02:29:31.507Z,99.99
2016-07-31T02:30:31.514Z,99.99
2016-07-31T02:31:31.519Z,99.99
2016-07-31T02:32:31.529Z,99.99
2016-07-31T02:33:31.607Z,99.99
2016-07-31T02:34:31.525Z,99.99
2016-07-31T02:35:31.527Z,99.99
2016-07-31T02:36:31.595Z,99.99
2016-07-31T02:37:31.605Z,99.99
2016-07-31T02:38:31.543Z,99.99
2016-07-31T02:39:31.539Z,99.99
2016-07-31T02:40:31.621Z,99.99
2016-07-31T02:41:31.634Z,99.99
2016-07-31T02:42:31.658Z,99.99
2016-07-31T02:43:31.552Z,99.99
2016-07-31T02:44:31.571Z,99.99
2016-07-31T02:45:31.626Z,99.99
2016-07-31T02:46:31.632Z,99.99
2016-07-31T02:47:31.639Z,99.99
2016-07-31T02:48:31.635Z,99.99
2016-07-31T02:49:31.567Z,99.99
2016-07-31T02:50:31.568Z,99.99
2016-07-31T02:51:31.589Z,99.99
2016-07-31T02:52:31.578Z,99.99
2016-07-31T02:53:31.581Z,99.99
2016-07-31T02:54:31.584Z,99.99
2016-07-31T02:55:31.584Z,99.99
2016-07-31T02:56:31.663Z,99.99
2016-07-31T02:57:31.631Z,99.99
2016-07-31T02:58:31.662Z,99.99
2016-07-31T02:59:31.670Z,99.99
2016-07-31T03:00:31.665Z,99.99
2016-07-31T03:01:31.607Z,99.99
2016-07-31T03:02:31.676Z,99.99
2016-07-31T03:03:31.608Z,99.99
2016-07-31T03:04:31.684Z,99.99
2016-07-31T03:05:31.632Z,99.99
2016-07-31T03:06:31.613Z,99.99
2016-07-31T03:07:31.691Z,99.99
2016-07-31T03:08:31.694Z,99.99
2016-07-31T03:09:31.633Z,99.99
2016-07-31T03:10:31.625Z,99.99
2016-07-31T03:11:31.628Z,99.99
2016-07-31T03:12:31.699Z,99.99
2016-07-31T03:14:31.635Z,99.99
2016-07-31T03:15:31.637Z,99.99
2016-07-31T03:16:31.646Z,99.99
2016-07-31T03:17:31.649Z,99.99
2016-07-31T03:18:31.723Z,99.99
2016-07-31T03:19:31.648Z,99.99
2016-07-31T03:20:31.657Z,99.99
2016-07-31T03:21:31.730Z,99.99
2016-07-31T03:22:31.659Z,99.99
2016-07-31T03:23:31.740Z,99.99
2016-07-31T03:24:31.747Z,99.99
2016-07-31T03:25:31.738Z,99.99
2016-07-31T03:26:31.739Z,99.99
2016-07-31T03:27:31.676Z,99.99
2016-07-31T03:29:31.691Z,99.99
2016-07-31T03:30:31.758Z,99.99
2016-07-31T03:31:31.765Z,99.99
2016-07-31T03:32:31.758Z,99.99
2016-07-31T03:33:31.689Z,99.99
2016-07-31T03:34:31.773Z,99.99
2016-07-31T03:35:31.763Z,99.99
2016-07-31T03:36:31.701Z,99.99
2016-07-31T03:37:31.778Z,99.99
2016-07-31T03:38:31.707Z,99.99
2016-07-31T03:39:31.704Z,99.99
2016-07-31T03:40:31.710Z,99.99
2016-07-31T03:41:31.722Z,99.99
2016-07-31T03:42:31.718Z,99.99
2016-07-31T03:44:31.717Z,99.99
2016-07-31T03:45:31.800Z,99.99
2016-07-31T03:46:31.729Z,99.99
2016-07-31T03:47:31.799Z,99.99
2016-07-31T03:48:31.732Z,99.99
2016-07-31T03:49:31.804Z,99.99
2016-07-31T03:50:31.808Z,99.99
2016-07-31T03:51:31.829Z,99.99
2016-07-31T03:52:31.741Z,99.99
2016-07-31T03:53:31.753Z,99.99
2016-07-31T03:54:31.822Z,99.99
2016-07-31T03:55:31.748Z,99.99
2016-07-31T03:56:31.761Z,99.99
2016-07-31T03:57:31.835Z,99.99
2016-07-31T03:59:31.844Z,99.99
2016-07-31T04:00:31.765Z,99.99
2016-07-31T04:01:31.842Z,99.99
2016-07-31T04:02:31.780Z,99.99
2016-07-31T04:03:31.844Z,99.99
2016-07-31T04:04:31.777Z,99.99
2016-07-31T04:05:31.862Z,99.99
2016-07-31T04:06:31.780Z,99.99
2016-07-31T04:07:31.856Z,99.99
2016-07-31T04:08:31.872Z,99.99
2016-07-31T04:09:31.800Z,99.99
2016-07-31T04:10:31.884Z,99.99
2016-07-31T04:11:31.881Z,99.99
2016-07-31T04:12:31.812Z,99.99
2016-07-31T04:13:31.879Z,99.99
2016-07-31T04:14:31.877Z,99.99
2016-07-31T04:15:31.887Z,99.99
2016-07-31T04:16:31.820Z,99.99
2016-07-31T04:17:31.886Z,99.99
2016-07-31T04:18:31.901Z,99.99
2016-07-31T04:19:31.889Z,99.99
2016-07-31T04:20:31.898Z,99.99
2016-07-31T04:21:31.910Z,99.99
2016-07-31T04:22:31.829Z,99.99
2016-07-31T04:23:31.837Z,99.99
2016-07-31T04:24:31.901Z,99.99
2016-07-31T04:25:31.834Z,99.99
2016-07-31T04:26:31.915Z,99.99
2016-07-31T04:27:31.839Z,99.99
2016-07-31T04:28:31.841Z,99.99
2016-07-31T04:29:31.922Z,99.99
2016-07-31T04:30:31.919Z,99.99
2016-07-31T04:31:31.855Z,99.99
2016-07-31T04:32:31.925Z,99.99
2016-07-31T04:33:31.931Z,99.99
2016-07-31T04:34:31.934Z,99.99
2016-07-31T04:35:31.933Z,99.99
2016-07-31T04:36:31.938Z,99.99
2016-07-31T04:37:31.943Z,99.99
2016-07-31T04:38:31.893Z,99.99
2016-07-31T04:39:31.951Z,99.99
2016-07-31T04:40:31.879Z,99.99
2016-07-31T04:41:31.968Z,99.99
2016-07-31T04:42:31.888Z,99.99
2016-07-31T04:43:31.885Z,99.99
2016-07-31T04:44:31.963Z,99.99
2016-07-31T04:45:31.966Z,99.99
2016-07-31T04:46:31.898Z,99.99
2016-07-31T04:47:31.905Z,99.99
2016-07-31T04:48:31.912Z,99.99
2016-07-31T04:49:31.997Z,99.99
2016-07-31T04:50:31.912Z,99.99
2016-07-31T04:51:31.918Z,99.99
2016-07-31T04:52:31.984Z,99.99
2016-07-31T04:53:31.916Z,99.99
2016-07-31T04:54:32.000Z,99.99
2016-07-31T04:55:32.001Z,99.99
2016-07-31T04:56:31.923Z,99.99
2016-07-31T04:57:31.930Z,99.99
2016-07-31T04:58:31.935Z,99.99
2016-07-31T04:59:31.940Z,99.99
2016-07-31T05:00:31.939Z,99.99
2016-07-31T05:01:31.939Z,99.99
2016-07-31T05:02:31.953Z,99.99
2016-07-31T05:03:32.023Z,99.99
2016-07-31T05:04:31.957Z,99.99
2016-07-31T05:05:31.964Z,99.99
2016-07-31T05:06:32.031Z,99.99
2016-07-31T05:07:31.967Z,99.99
2016-07-31T05:08:31.962Z,99.99
2016-07-31T05:09:31.959Z,99.99
2016-07-31T05:10:32.047Z,99.99
2016-07-31T05:11:31.967Z,99.99
2016-07-31T05:12:32.049Z,99.99
2016-07-31T05:13:32.057Z,99.99
2016-07-31T05:14:31.974Z,99.99
2016-07-31T05:15:32.054Z,99.99
2016-07-31T05:16:31.982Z,99.99
2016-07-31T05:17:31.995Z,99.99
2016-07-31T05:18:32.094Z,99.99
2016-07-31T05:19:32.071Z,99.99
2016-07-31T05:20:32.073Z,99.99
2016-07-31T05:21:32.072Z,99.99
2016-07-31T05:22:32.069Z,99.99
2016-07-31T05:23:32.073Z,99.99
2016-07-31T05:24:31.999Z,99.99
2016-07-31T05:25:32.008Z,99.99
2016-07-31T05:26:32.010Z,99.99
2016-07-31T05:27:32.017Z,99.99
2016-07-31T05:28:32.135Z,99.99
2016-07-31T05:29:32.034Z,99.99
2016-07-31T05:30:32.023Z,99.99
2016-07-31T05:31:32.099Z,99.99
2016-07-31T05:32:32.033Z,99.99
2016-07-31T05:33:32.033Z,99.99
2016-07-31T05:34:32.101Z,99.99
2016-07-31T05:35:32.040Z,99.99
2016-07-31T05:36:32.050Z,99.99
2016-07-31T05:37:32.043Z,99.99
2016-07-31T05:38:32.056Z,99.99
2016-07-31T05:39:32.063Z,99.99
2016-07-31T05:40:32.061Z,99.99
2016-07-31T05:41:32.066Z,99.99
2016-07-31T05:42:32.145Z,99.99
2016-07-31T05:43:32.057Z,99.99
2016-07-31T05:44:32.068Z,99.99
2016-07-31T05:45:32.074Z,99.99
2016-07-31T05:46:32.142Z,99.99
2016-07-31T05:47:32.182Z,99.99
2016-07-31T05:48:32.144Z,99.99
2016-07-31T05:49:32.151Z,99.99
2016-07-31T05:50:32.162Z,99.99
2016-07-31T05:51:32.085Z,99.99
2016-07-31T05:52:32.079Z,99.99
2016-07-31T05:53:32.093Z,99.99
2016-07-31T05:54:32.161Z,99.99
2016-07-31T05:55:32.091Z,99.99
2016-07-31T05:56:32.170Z,99.99
2016-07-31T05:57:32.164Z,99.99
2016-07-31T05:58:32.176Z,99.99
2016-07-31T05:59:32.183Z,99.99
2016-07-31T06:00:32.186Z,99.99
2016-07-31T06:01:32.116Z,99.99
2016-07-31T06:02:32.110Z,99.99
2016-07-31T06:03:32.117Z,99.99
2016-07-31T06:04:32.116Z,99.99
2016-07-31T06:05:32.126Z,99.99
2016-07-31T06:06:32.207Z,99.99
2016-07-31T06:07:32.202Z,99.99
2016-07-31T06:08:32.203Z,99.99
2016-07-31T06:09:32.137Z,99.99
2016-07-31T06:10:32.207Z,99.99
2016-07-31T06:11:32.215Z,99.99
2016-07-31T06:12:32.138Z,99.99
2016-07-31T06:13:32.145Z,99.99
2016-07-31T06:14:32.226Z,99.99
2016-07-31T06:15:32.227Z,99.99
2016-07-31T06:16:32.196Z,99.99
2016-07-31T06:17:32.232Z,99.99
2016-07-31T06:18:32.163Z,99.99
2016-07-31T06:19:32.163Z,99.99
2016-07-31T06:20:32.169Z,99.99
2016-07-31T06:21:32.258Z,99.99
2016-07-31T06:22:32.236Z,99.99
2016-07-31T06:23:32.176Z,99.99
2016-07-31T06:24:32.172Z,99.99
2016-07-31T06:25:32.253Z,99.99
2016-07-31T06:26:32.252Z,99.99
2016-07-31T06:27:32.211Z,99.99
2016-07-31T06:28:32.192Z,99.99
2016-07-31T06:29:32.267Z,99.99
2016-07-31T06:30:32.265Z,99.99
2016-07-31T06:31:32.323Z,99.99
2016-07-31T06:32:32.272Z,99.99
2016-07-31T06:33:32.205Z,99.99
2016-07-31T06:34:32.212Z,99.99
2016-07-31T06:35:32.289Z,99.99
2016-07-31T06:36:32.218Z,99.99
2016-07-31T06:37:32.285Z,99.99
2016-07-31T06:38:32.289Z,99.99
2016-07-31T06:39:32.294Z,99.99
2016-07-31T06:40:32.287Z,99.99
2016-07-31T06:41:32.243Z,99.99
2016-07-31T06:42:32.303Z,99.99
2016-07-31T06:43:32.301Z,99.99
2016-07-31T06:44:32.302Z,99.99
2016-07-31T06:45:32.242Z,99.99
2016-07-31T06:46:32.241Z,99.99
2016-07-31T06:47:32.324Z,99.99
2016-07-31T06:48:32.241Z,99.99
2016-07-31T06:49:32.320Z,99.99
2016-07-31T06:50:32.338Z,99.99
2016-07-31T06:51:32.250Z,99.99
2016-07-31T06:52:32.261Z,99.99
2016-07-31T06:53:32.263Z,99.99
2016-07-31T06:54:32.346Z,99.99
2016-07-31T06:55:32.338Z,99.99
2016-07-31T06:56:32.343Z,99.99
2016-07-31T06:57:32.268Z,99.99
2016-07-31T06:58:32.351Z,99.99
2016-07-31T06:59:32.278Z,99.99
2016-07-31T07:00:32.357Z,99.99
2016-07-31T07:01:32.356Z,99.99
2016-07-31T07:02:32.355Z,99.99
2016-07-31T07:03:32.363Z,99.99
2016-07-31T07:04:32.296Z,99.99
2016-07-31T07:05:32.366Z,99.99
2016-07-31T07:06:32.293Z,99.99
2016-07-31T07:07:32.414Z,99.99
2016-07-31T07:08:32.295Z,99.99
2016-07-31T07:09:32.311Z,99.99
2016-07-31T07:10:32.376Z,99.99
2016-07-31T07:11:32.312Z,99.99
2016-07-31T07:12:32.310Z,99.99
2016-07-31T07:13:32.395Z,99.99
2016-07-31T07:14:32.388Z,99.99
2016-07-31T07:15:32.391Z,99.99
2016-07-31T07:16:32.328Z,99.99
2016-07-31T07:17:32.331Z,99.99
2016-07-31T07:18:32.335Z,99.99
2016-07-31T07:19:32.407Z,99.99
2016-07-31T07:20:32.421Z,99.99
2016-07-31T07:21:32.414Z,99.99
2016-07-31T07:22:32.342Z,99.99
2016-07-31T07:23:32.423Z,99.99
2016-07-31T07:24:32.431Z,99.99
2016-07-31T07:25:32.356Z,99.99
2016-07-31T07:26:32.443Z,99.99
2016-07-31T07:27:32.427Z,99.99
2016-07-31T07:28:32.435Z,99.99
2016-07-31T07:30:32.441Z,99.99
2016-07-31T07:31:32.367Z,99.99
2016-07-31T07:32:32.374Z,99.99
2016-07-31T07:33:32.445Z,99.99
2016-07-31T07:34:32.371Z,99.99
2016-07-31T07:35:32.376Z,99.99
2016-07-31T07:36:32.380Z,99.99
2016-07-31T07:37:32.388Z,99.99
2016-07-31T07:38:32.471Z,99.99
2016-07-31T07:39:32.390Z,99.99
2016-07-31T07:40:32.399Z,99.99
2016-07-31T07:41:32.473Z,99.99
2016-07-31T07:42:32.469Z,99.99
2016-07-31T07:43:32.407Z,99.99
2016-07-31T07:45:32.411Z,99.99
2016-07-31T07:46:32.491Z,99.99
2016-07-31T07:47:32.495Z,99.99
2016-07-31T07:48:32.421Z,99.99
2016-07-31T07:49:32.417Z,99.99
2016-07-31T07:50:32.422Z,99.99
2016-07-31T07:51:32.436Z,99.99
2016-07-31T07:52:32.431Z,99.99
2016-07-31T07:53:32.494Z,99.99
2016-07-31T07:54:32.511Z,99.99
2016-07-31T07:55:32.514Z,99.99
2016-07-31T07:56:32.459Z,99.99
2016-07-31T07:57:32.521Z,99.99
2016-07-31T07:58:32.522Z,99.99
2016-07-31T08:00:32.451Z,99.99
2016-07-31T08:01:32.533Z,99.99
2016-07-31T08:02:32.523Z,99.99
2016-07-31T08:03:32.535Z,99.99
2016-07-31T08:04:32.468Z,99.99
2016-07-31T08:05:32.537Z,99.99
2016-07-31T08:06:32.542Z,99.99
2016-07-31T08:07:32.547Z,99.99
2016-07-31T08:08:32.546Z,99.99
2016-07-31T08:09:32.484Z,99.99
2016-07-31T08:10:32.478Z,99.99
2016-07-31T08:11:32.553Z,99.99
2016-07-31T08:12:32.485Z,99.99
2016-07-31T08:13:32.570Z,99.99
2016-07-31T08:15:32.568Z,99.99
2016-07-31T08:16:32.567Z,99.99
2016-07-31T08:17:32.494Z,99.99
2016-07-31T08:18:32.573Z,99.99
2016-07-31T08:19:32.502Z,99.99
2016-07-31T08:20:32.587Z,99.99
2016-07-31T08:21:32.510Z,99.99
2016-07-31T08:22:32.513Z,99.99
2016-07-31T08:23:32.583Z,99.99
2016-07-31T08:24:32.599Z,99.99
2016-07-31T08:25:32.615Z,99.99
2016-07-31T08:26:32.598Z,99.99
2016-07-31T08:27:32.598Z,99.99
2016-07-31T08:28:32.526Z,99.99
2016-07-31T08:30:32.605Z,99.99
2016-07-31T08:31:32.614Z,99.99
2016-07-31T08:32:32.554Z,99.99
2016-07-31T08:33:32.542Z,99.99
2016-07-31T08:34:32.614Z,99.99
2016-07-31T08:35:32.665Z,99.99
2016-07-31T08:36:32.630Z,99.99
2016-07-31T08:37:32.563Z,99.99
2016-07-31T08:38:32.640Z,99.99
2016-07-31T08:39:32.557Z,99.99
2016-07-31T08:40:32.641Z,99.99
2016-07-31T08:41:32.572Z,99.99
2016-07-31T08:42:32.687Z,99.99
2016-07-31T08:43:32.572Z,99.99
2016-07-31T08:44:32.582Z,99.99
2016-07-31T08:45:32.584Z,99.99
2016-07-31T08:46:32.574Z,99.99
2016-07-31T08:47:32.591Z,99.99
2016-07-31T08:48:32.666Z,99.99
2016-07-31T08:49:32.658Z,99.99
2016-07-31T08:50:32.592Z,99.99
2016-07-31T08:51:32.667Z,99.99
2016-07-31T08:52:32.676Z,99.99
2016-07-31T08:53:32.600Z,99.99
2016-07-31T08:54:32.675Z,99.99
2016-07-31T08:55:32.603Z,99.99
2016-07-31T08:56:32.610Z,99.99
2016-07-31T08:57:32.678Z,99.99
2016-07-31T08:58:32.620Z,99.99
2016-07-31T08:59:32.694Z,99.99
2016-07-31T09:00:32.626Z,99.99
2016-07-31T09:01:32.711Z,99.99
2016-07-31T09:02:32.625Z,99.99
2016-07-31T09:03:32.702Z,99.99
2016-07-31T09:04:32.629Z,99.99
2016-07-31T09:05:32.630Z,99.99
2016-07-31T09:06:32.636Z,99.99
2016-07-31T09:07:32.650Z,99.99
2016-07-31T09:08:32.651Z,99.99
2016-07-31T09:09:32.642Z,99.99
2016-07-31T09:10:32.722Z,99.99
2016-07-31T09:11:32.723Z,99.99
2016-07-31T09:12:32.658Z,99.99
2016-07-31T09:13:32.731Z,99.99
2016-07-31T09:14:32.656Z,99.99
2016-07-31T09:15:32.667Z,99.99
2016-07-31T09:16:32.668Z,99.99
2016-07-31T09:17:32.746Z,99.99
2016-07-31T09:18:32.675Z,99.99
2016-07-31T09:19:32.679Z,99.99
2016-07-31T09:20:32.674Z,99.99
2016-07-31T09:21:32.681Z,99.99
2016-07-31T09:22:32.694Z,99.99
2016-07-31T09:23:32.759Z,99.99
2016-07-31T09:24:32.773Z,99.99
2016-07-31T09:25:32.770Z,99.99
2016-07-31T09:26:32.786Z,99.99
2016-07-31T09:27:32.694Z,99.99
2016-07-31T09:28:32.699Z,99.49
2016-07-31T09:29:32.703Z,98.77
2016-07-31T09:30:32.713Z,98.77
2016-07-31T09:31:32.788Z,99.26
2016-07-31T09:32:32.797Z,98.58
2016-07-31T09:33:32.830Z,99.54
2016-07-31T09:34:32.794Z,99.35
2016-07-31T09:35:32.720Z,98.14
2016-07-31T09:36:32.807Z,98.05
2016-07-31T09:37:32.727Z,97.14
2016-07-31T09:38:32.734Z,96.85
2016-07-31T09:39:32.805Z,95.64
2016-07-31T09:40:32.741Z,97.19
2016-07-31T09:41:32.817Z,97.57
2016-07-31T09:42:32.830Z,98.24
2016-07-31T09:43:32.818Z,99.16
2016-07-31T09:44:32.829Z,99.54
2016-07-31T09:45:32.751Z,98.96
2016-07-31T09:46:32.832Z,98.68
2016-07-31T09:47:32.758Z,98.44
2016-07-31T09:48:32.760Z,97.76
2016-07-31T09:49:32.762Z,97.76
2016-07-31T09:50:32.773Z,98.05
2016-07-31T09:51:32.774Z,97.62
2016-07-31T09:52:32.775Z,97.96
2016-07-31T09:53:32.852Z,98.05
2016-07-31T09:54:32.859Z,97.62
2016-07-31T09:55:32.783Z,98.19
2016-07-31T09:56:32.862Z,98.72
2016-07-31T09:57:32.788Z,98.34
2016-07-31T09:58:32.877Z,97.96
2016-07-31T09:59:32.788Z,98.92
2016-07-31T10:00:32.794Z,99.35
2016-07-31T10:01:32.799Z,98.77
2016-07-31T10:02:32.799Z,98.63
2016-07-31T10:03:32.872Z,98.77
2016-07-31T10:04:32.889Z,98.58
2016-07-31T10:05:32.882Z,99.11
2016-07-31T10:06:32.811Z,99.3
2016-07-31T10:07:32.884Z,99.49
2016-07-31T10:08:32.901Z,98.72
2016-07-31T10:09:32.819Z,99.21
2016-07-31T10:10:33.669Z,99.98
2016-07-31T10:11:32.834Z,99.49
2016-07-31T10:12:32.901Z,99.21
2016-07-31T10:13:32.918Z,99.26
2016-07-31T10:14:32.908Z,98.87
2016-07-31T10:15:32.842Z,99.35
2016-07-31T10:16:32.846Z,99.16
2016-07-31T10:17:32.920Z,99.35
2016-07-31T10:18:32.952Z,99.26
2016-07-31T10:19:32.849Z,99.99
2016-07-31T10:20:32.932Z,99.99
2016-07-31T10:21:32.933Z,99.99
2016-07-31T10:22:32.861Z,99.99
2016-07-31T10:23:32.869Z,99.99
2016-07-31T10:24:32.905Z,99.99
2016-07-31T10:25:32.938Z,99.99
2016-07-31T10:26:32.876Z,99.99
2016-07-31T10:27:32.874Z,99.99
2016-07-31T10:28:32.973Z,99.99
2016-07-31T10:29:32.883Z,99.99
2016-07-31T10:30:32.882Z,99.99
2016-07-31T10:31:32.962Z,99.99
2016-07-31T10:32:32.964Z,99.99
2016-07-31T10:33:32.892Z,99.99
2016-07-31T10:34:32.963Z,99.99
2016-07-31T10:35:32.901Z,99.99
2016-07-31T10:36:32.900Z,99.99
2016-07-31T10:37:32.971Z,99.99
2016-07-31T10:38:32.909Z,99.99
2016-07-31T10:39:32.987Z,99.99
2016-07-31T10:40:32.981Z,99.99
2016-07-31T10:41:32.919Z,99.99
2016-07-31T10:42:32.917Z,99.99
2016-07-31T10:43:32.996Z,99.99
2016-07-31T10:44:32.996Z,99.99
2016-07-31T10:45:32.927Z,99.99
2016-07-31T10:46:33.060Z,99.99
2016-07-31T10:47:32.998Z,99.99
2016-07-31T10:48:32.940Z,99.99
2016-07-31T10:49:32.937Z,99.99
2016-07-31T10:50:32.949Z,99.99
2016-07-31T10:51:32.947Z,99.99
2016-07-31T10:52:33.014Z,99.99
2016-07-31T10:53:33.017Z,99.99
2016-07-31T10:54:33.028Z,99.99
2016-07-31T10:55:33.044Z,99.99
2016-07-31T10:56:32.954Z,99.99
2016-07-31T10:57:33.043Z,99.99
2016-07-31T10:58:32.969Z,99.99
2016-07-31T10:59:33.053Z,99.99
2016-07-31T11:00:33.053Z,99.54
2016-07-31T11:01:33.048Z,99.99
2016-07-31T11:02:33.049Z,99.35
2016-07-31T11:03:32.999Z,99.35
2016-07-31T11:04:33.087Z,99.93
2016-07-31T11:05:33.057Z,99.93
2016-07-31T11:06:32.995Z,99.73
2016-07-31T11:07:32.991Z,99.99
2016-07-31T11:08:33.064Z,99.06
2016-07-31T11:09:32.995Z,98.05
2016-07-31T11:10:33.011Z,98.39
2016-07-31T11:11:33.078Z,97.96
2016-07-31T11:12:33.071Z,97.57
2016-07-31T11:13:33.026Z,98.24
2016-07-31T11:14:33.009Z,98.14
2016-07-31T11:15:33.035Z,97.57
2016-07-31T11:16:33.085Z,97.57
2016-07-31T11:17:33.100Z,97.09
2016-07-31T11:18:33.032Z,97.04
2016-07-31T11:19:33.021Z,97.67
2016-07-31T11:20:33.023Z,96.85
2016-07-31T11:21:33.106Z,95.4
2016-07-31T11:22:33.031Z,95.4
2016-07-31T11:23:33.040Z,96.08
2016-07-31T11:24:33.132Z,95.5
2016-07-31T11:25:33.046Z,96.27
2016-07-31T11:26:33.143Z,94.64
2016-07-31T11:27:33.131Z,95.02
2016-07-31T11:28:33.142Z,95.02
2016-07-31T11:29:33.141Z,94.15
2016-07-31T11:30:33.253Z,94.34
2016-07-31T11:31:33.155Z,93.77
2016-07-31T11:32:33.070Z,93.24
2016-07-31T11:33:33.151Z,93.77
2016-07-31T11:34:33.084Z,93.38
2016-07-31T11:35:33.080Z,93
2016-07-31T11:36:33.069Z,92.52
2016-07-31T11:37:33.157Z,91.69
2016-07-31T11:38:33.167Z,92.08
2016-07-31T11:39:33.156Z,92.56
2016-07-31T11:40:33.154Z,90.78
2016-07-31T11:41:33.095Z,90.39
2016-07-31T11:42:33.163Z,90.58
2016-07-31T11:43:33.107Z,90.39
2016-07-31T11:44:33.105Z,90.48
2016-07-31T11:46:33.179Z,90.97
2016-07-31T11:47:33.183Z,91.06
2016-07-31T11:48:33.110Z,90.44
2016-07-31T11:49:33.117Z,90.25
2016-07-31T11:50:33.114Z,91.06
2016-07-31T11:51:33.193Z,89.62
2016-07-31T11:52:33.127Z,90.34
2016-07-31T11:53:33.118Z,90.3
2016-07-31T11:54:33.153Z,91.31
2016-07-31T11:55:33.204Z,91.6
2016-07-31T11:56:33.206Z,92.85
2016-07-31T11:57:33.221Z,93.62
2016-07-31T11:58:33.209Z,93.33
2016-07-31T11:59:33.145Z,94.34
2016-07-31T12:01:33.159Z,95.6
2016-07-31T12:02:33.214Z,95.31
2016-07-31T12:03:33.159Z,94.87
2016-07-31T12:04:33.158Z,94.01
2016-07-31T12:05:33.237Z,94.3
2016-07-31T12:06:33.249Z,94.64
2016-07-31T12:07:33.271Z,94.92
2016-07-31T12:08:33.259Z,95.5
2016-07-31T12:09:33.177Z,95.36
2016-07-31T12:10:33.176Z,94.98
2016-07-31T12:11:33.252Z,94.78
2016-07-31T12:12:33.179Z,93.73
2016-07-31T12:13:33.184Z,94.01
2016-07-31T12:14:33.254Z,94.49
2016-07-31T12:16:33.266Z,94.4
2016-07-31T12:17:33.186Z,94.78
2016-07-31T12:18:33.199Z,94.49
2016-07-31T12:19:33.206Z,94.68
2016-07-31T12:20:33.280Z,94.45
2016-07-31T12:21:33.200Z,94.88
2016-07-31T12:22:33.209Z,95.6
2016-07-31T12:23:33.209Z,95.36
2016-07-31T12:24:33.219Z,94.88
2016-07-31T12:25:33.286Z,95.26
2016-07-31T12:26:33.298Z,95.45
2016-07-31T12:27:33.219Z,95.26
2016-07-31T12:28:33.221Z,95.45
2016-07-31T12:29:33.298Z,95.31
2016-07-31T12:30:33.304Z,95.21
2016-07-31T12:31:33.313Z,95.12
2016-07-31T12:32:33.249Z,95.21
2016-07-31T12:33:33.313Z,95.31
2016-07-31T12:34:33.313Z,94.06
2016-07-31T12:35:33.322Z,94.15
2016-07-31T12:36:33.321Z,94.83
2016-07-31T12:37:33.327Z,95.26
2016-07-31T12:38:33.258Z,94.73
2016-07-31T12:39:33.260Z,95.02
2016-07-31T12:40:33.263Z,94.25
2016-07-31T12:41:33.274Z,93.24
2016-07-31T12:42:33.382Z,93.05
2016-07-31T12:43:33.348Z,92.57
2016-07-31T12:44:33.278Z,92.57
2016-07-31T12:45:33.277Z,91.27
2016-07-31T12:46:33.357Z,90.78
2016-07-31T12:47:33.358Z,90.34
2016-07-31T12:48:33.284Z,89.67
2016-07-31T12:49:33.361Z,89.67
2016-07-31T12:50:33.370Z,88.65
2016-07-31T12:51:33.374Z,88.46
2016-07-31T12:52:33.300Z,88.37
2016-07-31T12:53:33.371Z,87.06
2016-07-31T12:54:33.303Z,86.68
2016-07-31T12:55:33.385Z,87.45
2016-07-31T12:56:33.376Z,87.93
2016-07-31T12:57:33.310Z,86.19
2016-07-31T12:58:33.391Z,85.86
2016-07-31T12:59:33.394Z,84.12
2016-07-31T13:00:33.434Z,84.42
2016-07-31T13:01:33.401Z,86.01
2016-07-31T13:02:33.406Z,85.05
2016-07-31T13:03:33.329Z,85.43
2016-07-31T13:04:33.403Z,86.21
2016-07-31T13:05:33.403Z,86.11