createdAt,value
2022-07-27T00:04:44.879Z,15.35
2022-07-27T00:09:48.895Z,15.35
2022-07-27T00:14:52.787Z,14.75
2022-07-27T00:19:58.098Z,17.33
2022-07-27T00:25:02.071Z,16.88
2022-07-27T00:30:06.932Z,15.02
2022-07-27T00:35:13.068Z,15.60
2022-07-27T00:40:17.163Z,17.80
2022-07-27T00:45:21.756Z,17.17
2022-07-27T00:50:27.091Z,18.02
2022-07-27T00:55:31.060Z,22.10
2022-07-27T01:00:34.888Z,17.77
2022-07-27T01:05:43.372Z,21.10
2022-07-27T01:10:48.786Z,19.15
2022-07-27T01:15:54.570Z,19.73
2022-07-27T01:21:01.940Z,21.40
2022-07-27T01:26:07.930Z,23.85
2022-07-27T01:36:15.472Z,17.42
2022-07-27T01:41:20.692Z,19.52
2022-07-27T01:46:24.643Z,17.80
2022-07-27T01:51:28.506Z,18.30
2022-07-27T01:56:33.926Z,21.98
2022-07-27T02:01:37.780Z,16.95
2022-07-27T02:06:41.714Z,20.30
2022-07-27T02:12:04.532Z,18.42
2022-07-27T02:17:08.359Z,20.77
2022-07-27T02:22:14.128Z,17.02
2022-07-27T02:27:19.404Z,24.63
2022-07-27T02:32:23.374Z,18.63
2022-07-27T02:37:27.423Z,17.40
2022-07-27T02:42:32.717Z,17.23
2022-07-27T02:47:36.654Z,20.90
2022-07-27T02:52:40.915Z,17.25
2022-07-27T02:57:46.199Z,19.58
2022-07-27T03:02:51.030Z,15.50
2022-07-27T03:07:54.843Z,20.35
2022-07-27T03:13:00.152Z,18.27
2022-07-27T03:18:04.104Z,18.35
2022-07-27T03:23:08.018Z,23.33
2022-07-27T03:28:13.284Z,20.30
2022-07-27T03:33:17.122Z,18.27
2022-07-27T03:38:20.980Z,20.63
2022-07-27T03:43:26.256Z,17.70
2022-07-27T03:48:30.340Z,19.57
2022-07-27T03:53:34.315Z,21.35
2022-07-27T03:58:39.674Z,22.88
2022-07-27T04:03:44.444Z,18.02
2022-07-27T04:08:48.430Z,20.67
2022-07-27T04:13:55.831Z,19.65
2022-07-27T04:18:59.789Z,28.92
2022-07-27T04:24:03.767Z,22.15
2022-07-27T04:29:09.305Z,22.60
2022-07-27T04:34:13.288Z,25.05
2022-07-27T04:39:17.644Z,23.83
2022-07-27T04:44:22.941Z,24.83
2022-07-27T04:49:26.944Z,25.38
2022-07-27T04:54:30.865Z,25.33
2022-07-27T04:59:36.188Z,20.40
2022-07-27T05:04:40.140Z,21.70
2022-07-27T05:09:44.002Z,30.13
2022-07-27T05:14:49.241Z,26.20
2022-07-27T05:19:53.251Z,27.58
2022-07-27T05:24:57.148Z,25.20
2022-07-27T05:30:03.024Z,32.42
2022-07-27T05:35:08.136Z,28.83
2022-07-27T05:40:13.084Z,24.13
2022-07-27T05:45:18.412Z,28.77
2022-07-27T05:50:22.675Z,39.97
2022-07-27T05:55:27.145Z,29.25
2022-07-27T06:00:32.559Z,31.67
2022-07-27T06:10:48.263Z,30.50
2022-07-27T06:15:53.539Z,34.35
2022-07-27T06:26:01.043Z,36.88
2022-07-27T06:31:06.468Z,27.42
2022-07-27T06:36:10.763Z,25.55
2022-07-27T06:41:14.648Z,30.23
2022-07-27T06:46:20.203Z,23.25
2022-07-27T06:51:24.139Z,22.38
2022-07-27T06:56:28.062Z,20.45
2022-07-27T07:01:33.448Z,23.73
2022-07-27T07:06:37.512Z,19.52
2022-07-27T07:11:41.408Z,16.40
2022-07-27T07:16:46.755Z,23.60
2022-07-27T07:21:51.838Z,19.60
2022-07-27T07:26:55.728Z,23.08
2022-07-27T07:32:00.999Z,29.30
2022-07-27T07:37:04.888Z,19.48
2022-07-27T07:42:11.158Z,18.33
2022-07-27T07:47:16.594Z,24.67
2022-07-27T07:52:20.541Z,26.95
2022-07-27T07:57:24.426Z,37.60
2022-07-27T08:02:29.823Z,22.07
2022-07-27T08:07:33.759Z,23.92
2022-07-27T08:12:37.687Z,42.17
2022-07-27T08:17:43.914Z,25.20
2022-07-27T08:22:47.858Z,22.25
2022-07-27T08:27:51.732Z,35.90
2022-07-27T08:32:59.236Z,18.98
2022-07-27T08:38:05.057Z,16.60
2022-07-27T08:43:09.958Z,22.45
2022-07-27T08:48:16.056Z,23.10
2022-07-27T08:53:20.126Z,24.98
2022-07-27T08:58:24.030Z,25.98
2022-07-27T09:03:29.364Z,17.73
2022-07-27T09:08:34.037Z,24.75
2022-07-27T09:13:38.034Z,18.35
2022-07-27T09:18:43.344Z,18.80
2022-07-27T09:23:48.847Z,13.32
2022-07-27T09:28:55.460Z,18.65
2022-07-27T09:34:02.347Z,14.55
2022-07-27T09:39:07.352Z,15.57
2022-07-27T09:44:31.174Z,15.18
2022-07-27T09:49:36.690Z,16.50
2022-07-27T09:54:44.553Z,10.63
2022-07-27T09:59:48.536Z,11.70
2022-07-27T10:04:54.910Z,9.77
2022-07-27T10:09:59.312Z,15.00
2022-07-27T10:15:03.246Z,13.32
2022-07-27T10:25:13.971Z,10.57
2022-07-27T10:30:23.983Z,9.48
2022-07-27T10:35:36.800Z,7.63
2022-07-27T10:40:41.297Z,7.05
2022-07-27T10:46:00.070Z,12.10
2022-07-27T10:51:08.878Z,12.57
2022-07-27T10:56:13.169Z,9.45
2022-07-27T11:01:18.949Z,11.38
2022-07-27T11:06:32.944Z,7.70
2022-07-27T11:11:40.179Z,11.85
2022-07-27T11:16:55.621Z,11.18
2022-07-27T11:22:04.772Z,11.25
2022-07-27T11:27:16.391Z,14.38
2022-07-27T11:32:21.846Z,7.70
2022-07-27T11:37:27.102Z,7.55
2022-07-27T11:42:38.342Z,9.65
2022-07-27T11:47:43.139Z,7.43
2022-07-27T11:53:01.269Z,9.15
2022-07-27T11:58:06.158Z,6.95
2022-07-27T12:03:20.746Z,7.53
2022-07-27T12:08:26.765Z,10.48
2022-07-27T12:13:33.935Z,8.10
2022-07-27T12:18:43.538Z,8.98
2022-07-27T12:23:52.854Z,7.38
2022-07-27T12:29:10.270Z,9.47
2022-07-27T12:34:15.257Z,7.90
2022-07-27T12:39:30.379Z,15.52
2022-07-27T12:44:35.178Z,10.25
2022-07-27T12:49:43.203Z,6.75
2022-07-27T12:54:51.458Z,10.13
2022-07-27T12:59:55.413Z,8.35
2022-07-27T13:04:59.264Z,9.70
2022-07-27T13:10:05.987Z,8.27
2022-07-27T13:15:10.777Z,8.45
2022-07-27T13:20:15.570Z,9.07
2022-07-27T13:25:21.149Z,8.30
2022-07-27T13:30:25.294Z,8.70
2022-07-27T13:35:29.216Z,9.88
2022-07-27T13:40:34.550Z,7.20
2022-07-27T13:45:43.550Z,9.52
2022-07-27T13:50:47.760Z,9.35
2022-07-27T13:55:53.160Z,9.57
2022-07-27T14:00:57.256Z,9.00
2022-07-27T14:06:01.317Z,8.13
2022-07-27T14:11:07.079Z,11.90
2022-07-27T14:16:11.495Z,10.02
2022-07-27T14:21:15.547Z,8.90
2022-07-27T14:26:22.328Z,6.30
2022-07-27T14:31:26.275Z,11.45
2022-07-27T14:36:30.655Z,8.65
2022-07-27T14:41:39.111Z,9.73
2022-07-27T14:46:46.586Z,11.10
2022-07-27T14:51:50.609Z,9.93
2022-07-27T14:56:55.886Z,8.48
2022-07-27T15:01:59.899Z,6.95
2022-07-27T15:07:03.985Z,10.57
2022-07-27T15:12:09.821Z,8.40
2022-07-27T15:17:13.726Z,9.32
2022-07-27T15:22:17.624Z,14.45
2022-07-27T15:27:22.940Z,8.83
2022-07-27T15:32:26.822Z,19.85
2022-07-27T15:37:30.776Z,33.97
2022-07-27T15:42:37.906Z,32.53
2022-07-27T15:47:41.998Z,18.42
2022-07-27T15:52:45.893Z,19.10
2022-07-27T15:57:51.139Z,17.52
2022-07-27T16:02:55.037Z,16.25
2022-07-27T16:08:00.739Z,16.35
2022-07-27T16:13:06.208Z,13.75
2022-07-27T16:23:17.770Z,18.48
2022-07-27T16:28:27.783Z,12.40
2022-07-27T16:33:31.690Z,22.40
2022-07-27T16:38:35.564Z,13.07
2022-07-27T16:43:40.876Z,16.60
2022-07-27T16:48:44.916Z,12.85
2022-07-27T16:53:49.255Z,15.25
2022-07-27T16:58:54.514Z,25.13
2022-07-27T17:03:58.967Z,14.45
2022-07-27T17:09:02.984Z,12.68
2022-07-27T17:14:08.361Z,17.00
2022-07-27T17:19:12.507Z,16.60
2022-07-27T17:24:16.564Z,15.25
2022-07-27T17:29:21.815Z,14.98
2022-07-27T17:34:26.361Z,10.02
2022-07-27T17:39:30.819Z,10.10
2022-07-27T17:44:38.463Z,8.55
2022-07-27T17:49:42.508Z,13.48
2022-07-27T17:54:47.796Z,12.02
2022-07-27T17:59:53.093Z,11.02
2022-07-27T18:04:56.958Z,8.00
2022-07-27T18:10:00.836Z,15.05
2022-07-27T18:15:24.727Z,12.10
2022-07-27T18:20:28.595Z,12.70
2022-07-27T18:25:32.495Z,8.40
2022-07-27T18:30:37.915Z,11.80
2022-07-27T18:40:46.747Z,10.55
2022-07-27T18:45:52.107Z,10.98
2022-07-27T18:50:56.117Z,11.00
2022-07-27T18:56:00.162Z,11.65
2022-07-27T19:01:05.591Z,12.80
2022-07-27T19:06:18.025Z,12.70
2022-07-27T19:11:22.145Z,10.63
2022-07-27T19:16:27.672Z,10.73
2022-07-27T19:21:34.294Z,15.15
2022-07-27T19:26:41.781Z,12.05
2022-07-27T19:31:47.037Z,11.93
2022-07-27T19:36:51.005Z,11.65
2022-07-27T19:41:57.037Z,12.77
2022-07-27T19:47:02.270Z,7.03
2022-07-27T19:52:06.661Z,10.73
2022-07-27T19:57:11.586Z,8.93
2022-07-27T20:02:17.098Z,10.88
2022-07-27T20:07:21.070Z,13.90
2022-07-27T20:12:25.611Z,13.60
2022-07-27T20:17:36.144Z,10.23
2022-07-27T20:22:41.157Z,17.00
2022-07-27T20:27:45.212Z,15.50
2022-07-27T20:32:50.946Z,14.25
2022-07-27T20:37:54.808Z,14.98
2022-07-27T20:42:59.105Z,15.35
2022-07-27T20:48:04.424Z,11.70
2022-07-27T20:53:08.311Z,13.23
2022-07-27T20:58:13.724Z,15.52
2022-07-27T21:03:18.994Z,12.77
2022-07-27T21:08:22.863Z,10.60
2022-07-27T21:13:26.778Z,12.32
2022-07-27T21:18:32.957Z,16.08
2022-07-27T21:23:50.761Z,13.50
2022-07-27T21:28:54.744Z,13.93
2022-07-27T21:34:00.091Z,11.70
2022-07-27T21:39:04.227Z,10.77
2022-07-27T21:44:08.144Z,11.00
2022-07-27T21:49:14.397Z,11.50
2022-07-27T21:54:18.335Z,10.77
2022-07-27T21:59:22.202Z,10.40
2022-07-27T22:04:28.151Z,9.15
2022-07-27T22:14:35.723Z,8.95
2022-07-27T22:19:41.583Z,10.60
2022-07-27T22:24:45.537Z,10.02
2022-07-27T22:29:49.454Z,9.00
2022-07-27T22:34:54.752Z,9.50
2022-07-27T22:39:59.191Z,14.40
2022-07-27T22:45:03.096Z,10.48
2022-07-27T22:50:13.411Z,14.38
2022-07-27T22:55:22.312Z,11.93
2022-07-27T23:00:26.344Z,12.60
2022-07-27T23:05:31.714Z,11.73
2022-07-27T23:10:47.723Z,12.85
2022-07-27T23:15:51.717Z,16.17
2022-07-27T23:20:57.048Z,11.10
2022-07-27T23:26:00.952Z,13.03
2022-07-27T23:31:04.979Z,11.90
2022-07-27T23:36:11.005Z,11.70
2022-07-27T23:46:19.979Z,11.88
2022-07-27T23:51:25.361Z,13.77
2022-07-27T23:56:29.253Z,11.60
