createdAt,value
2018-07-11T00:00:26.288Z,17.19
2018-07-11T00:01:06.870Z,17.2
2018-07-11T00:01:47.430Z,17.24
2018-07-11T00:02:28.017Z,17.2
2018-07-11T00:03:08.577Z,17.27
2018-07-11T00:03:49.145Z,17.16
2018-07-11T00:04:29.714Z,17.24
2018-07-11T00:05:10.283Z,17.23
2018-07-11T00:05:50.853Z,17.23
2018-07-11T00:06:31.419Z,17.26
2018-07-11T00:07:11.997Z,17.16
2018-07-11T00:07:52.558Z,17.27
2018-07-11T00:08:33.141Z,17.24
2018-07-11T00:09:13.710Z,17.26
2018-07-11T00:09:54.271Z,17.22
2018-07-11T00:10:34.849Z,17.27
2018-07-11T00:11:15.412Z,17.23
2018-07-11T00:11:55.985Z,17.19
2018-07-11T00:12:36.547Z,17.16
2018-07-11T00:13:17.116Z,17.22
2018-07-11T00:13:57.670Z,17.19
2018-07-11T00:14:38.243Z,17.26
2018-07-11T00:15:18.812Z,17.2
2018-07-11T00:15:59.369Z,17.2
2018-07-11T00:16:39.940Z,17.2
2018-07-11T00:17:20.522Z,17.22
2018-07-11T00:18:01.091Z,17.23
2018-07-11T00:18:41.648Z,17.22
2018-07-11T00:19:22.231Z,17.2
2018-07-11T00:20:02.809Z,17.2
2018-07-11T00:20:43.371Z,17.23
2018-07-11T00:21:23.928Z,17.19
2018-07-11T00:22:04.476Z,17.27
2018-07-11T00:22:45.031Z,17.24
2018-07-11T00:23:25.599Z,17.26
2018-07-11T00:24:06.177Z,17.22
2018-07-11T00:24:46.756Z,17.23
2018-07-11T00:25:27.322Z,17.27
2018-07-11T00:26:07.879Z,17.19
2018-07-11T00:26:48.435Z,17.23
2018-07-11T00:27:29.000Z,17.23
2018-07-11T00:28:09.547Z,17.23
2018-07-11T00:28:50.114Z,17.22
2018-07-11T00:29:30.702Z,17.22
2018-07-11T00:30:11.266Z,17.22
2018-07-11T00:30:51.830Z,17.19
2018-07-11T00:31:32.410Z,17.27
2018-07-11T00:32:13.010Z,17.2
2018-07-11T00:32:53.570Z,17.2
2018-07-11T00:33:34.147Z,17.19
2018-07-11T00:34:14.705Z,17.16
2018-07-11T00:34:55.271Z,17.14
2018-07-11T00:35:35.821Z,17.2
2018-07-11T00:36:16.384Z,17.22
2018-07-11T00:36:56.931Z,17.22
2018-07-11T00:37:37.496Z,17.2
2018-07-11T00:38:18.075Z,17.26
2018-07-11T00:38:58.645Z,17.24
2018-07-11T00:39:39.186Z,17.26
2018-07-11T00:40:19.757Z,17.26
2018-07-11T00:41:00.316Z,17.24
2018-07-11T00:41:40.865Z,17.23
2018-07-11T00:42:21.429Z,17.23
2018-07-11T00:43:01.987Z,17.15
2018-07-11T00:43:42.553Z,17.26
2018-07-11T00:44:23.108Z,17.22
2018-07-11T00:45:03.694Z,17.31
2018-07-11T00:45:44.258Z,17.19
2018-07-11T00:46:24.823Z,17.15
2018-07-11T00:47:05.378Z,17.19
2018-07-11T00:47:45.952Z,17.16
2018-07-11T00:48:26.526Z,17.23
2018-07-11T00:49:07.076Z,17.24
2018-07-11T00:49:47.651Z,17.24
2018-07-11T00:50:28.225Z,17.29
2018-07-11T00:51:08.780Z,17.24
2018-07-11T00:51:49.361Z,17.16
2018-07-11T00:52:29.950Z,17.2
2018-07-11T00:53:10.509Z,17.15
2018-07-11T00:53:51.082Z,17.29
2018-07-11T00:54:31.647Z,17.23
2018-07-11T00:55:12.238Z,17.23
2018-07-11T00:55:52.798Z,17.23
2018-07-11T00:56:33.392Z,17.23
2018-07-11T00:57:13.960Z,17.19
2018-07-11T00:57:54.531Z,17.23
2018-07-11T00:58:35.101Z,17.19
2018-07-11T00:59:15.668Z,17.26
2018-07-11T00:59:56.211Z,17.22
2018-07-11T01:00:36.777Z,17.2
2018-07-11T01:01:17.334Z,17.22
2018-07-11T01:01:57.885Z,17.26
2018-07-11T01:02:38.463Z,17.24
2018-07-11T01:03:19.040Z,17.29
2018-07-11T01:03:59.600Z,17.22
2018-07-11T01:04:40.163Z,17.16
2018-07-11T01:05:20.723Z,17.26
2018-07-11T01:06:01.304Z,17.23
2018-07-11T01:06:41.878Z,17.19
2018-07-11T01:07:22.440Z,17.19
2018-07-11T01:08:03.014Z,17.15
2018-07-11T01:08:43.572Z,17.22
2018-07-11T01:09:24.131Z,17.2
2018-07-11T01:10:04.693Z,17.27
2018-07-11T01:10:45.247Z,17.22
2018-07-11T01:11:25.812Z,17.24
2018-07-11T01:12:06.367Z,17.23
2018-07-11T01:12:46.922Z,17.14
2018-07-11T01:13:27.526Z,17.27
2018-07-11T01:14:08.071Z,17.24
2018-07-11T01:14:48.623Z,17.23
2018-07-11T01:15:29.191Z,17.26
2018-07-11T01:16:09.755Z,17.22
2018-07-11T01:16:50.324Z,17.26
2018-07-11T01:17:30.885Z,17.24
2018-07-11T01:18:11.452Z,17.23
2018-07-11T01:18:52.018Z,17.23
2018-07-11T01:19:32.596Z,17.15
2018-07-11T01:20:13.155Z,17.23
2018-07-11T01:20:53.722Z,17.15
2018-07-11T01:21:34.322Z,17.23
2018-07-11T01:22:14.866Z,17.23
2018-07-11T01:22:55.451Z,17.11
2018-07-11T01:23:36.062Z,17.26
2018-07-11T01:24:16.593Z,17.27
2018-07-11T01:24:57.164Z,17.24
2018-07-11T01:25:37.763Z,17.23
2018-07-11T01:26:18.318Z,17.24
2018-07-11T01:26:58.881Z,17.22
2018-07-11T01:27:39.424Z,17.23
2018-07-11T01:28:19.991Z,17.26
2018-07-11T01:29:00.570Z,17.15
2018-07-11T01:29:41.126Z,17.16
2018-07-11T01:30:21.700Z,17.14
2018-07-11T01:31:02.270Z,17.16
2018-07-11T01:31:42.848Z,17.19
2018-07-11T01:32:23.421Z,17.23
2018-07-11T01:33:03.984Z,17.26
2018-07-11T01:33:44.547Z,17.2
2018-07-11T01:34:25.106Z,17.26
2018-07-11T01:35:05.669Z,17.16
2018-07-11T01:35:46.229Z,17.22
2018-07-11T01:36:26.779Z,17.27
2018-07-11T01:37:07.339Z,17.22
2018-07-11T01:37:47.897Z,17.22
2018-07-11T01:38:28.465Z,17.2
2018-07-11T01:39:09.047Z,17.23
2018-07-11T01:39:49.614Z,17.23
2018-07-11T01:40:30.183Z,17.23
2018-07-11T01:41:10.737Z,17.27
2018-07-11T01:41:51.301Z,17.26
2018-07-11T01:42:31.856Z,17.2
2018-07-11T01:43:12.423Z,17.22
2018-07-11T01:43:52.986Z,17.23
2018-07-11T01:44:33.571Z,17.23
2018-07-11T01:45:14.123Z,17.22
2018-07-11T01:45:54.689Z,17.19
2018-07-11T01:46:35.262Z,17.26
2018-07-11T01:47:15.824Z,17.23
2018-07-11T01:47:56.391Z,17.2
2018-07-11T01:48:36.957Z,17.22
2018-07-11T01:49:17.539Z,17.22
2018-07-11T01:49:58.095Z,17.23
2018-07-11T01:50:38.684Z,17.19
2018-07-11T01:51:19.234Z,17.2
2018-07-11T01:51:59.798Z,17.24
2018-07-11T01:52:40.378Z,17.22
2018-07-11T01:53:20.938Z,17.24
2018-07-11T01:54:01.508Z,17.24
2018-07-11T01:54:42.087Z,17.23
2018-07-11T01:55:22.643Z,17.22
2018-07-11T01:56:03.215Z,17.2
2018-07-11T01:56:43.761Z,17.24
2018-07-11T01:57:24.344Z,17.24
2018-07-11T01:58:04.916Z,17.23
2018-07-11T01:58:45.450Z,17.23
2018-07-11T01:59:26.013Z,17.23
2018-07-11T02:00:06.576Z,17.24
2018-07-11T02:00:47.143Z,17.26
2018-07-11T02:01:27.706Z,17.15
2018-07-11T02:02:08.277Z,17.24
2018-07-11T02:02:48.860Z,17.22
2018-07-11T02:03:29.413Z,17.23
2018-07-11T02:04:09.968Z,17.15
2018-07-11T02:04:50.536Z,17.2
2018-07-11T02:05:31.109Z,17.27
2018-07-11T02:06:11.674Z,17.16
2018-07-11T02:06:52.245Z,17.24
2018-07-11T02:07:32.805Z,17.22
2018-07-11T02:08:13.395Z,17.09
2018-07-11T02:08:53.943Z,17.24
2018-07-11T02:09:34.494Z,17.2
2018-07-11T02:10:15.077Z,17.24
2018-07-11T02:10:55.633Z,17.16
2018-07-11T02:11:36.201Z,17.16
2018-07-11T02:12:16.765Z,17.27
2018-07-11T02:12:57.347Z,17.2
2018-07-11T02:13:37.908Z,17.19
2018-07-11T02:14:18.466Z,17.22
2018-07-11T02:14:59.039Z,17.22
2018-07-11T02:15:39.624Z,17.26
2018-07-11T02:16:20.186Z,17.22
2018-07-11T02:17:00.739Z,17.24
2018-07-11T02:17:41.322Z,17.22
2018-07-11T02:18:21.890Z,17.26
2018-07-11T02:19:02.475Z,17.23
2018-07-11T02:19:43.047Z,17.22
2018-07-11T02:20:23.606Z,17.22
2018-07-11T02:21:04.174Z,17.22
2018-07-11T02:21:44.750Z,17.22
2018-07-11T02:22:25.309Z,17.19
2018-07-11T02:23:05.890Z,17.22
2018-07-11T02:23:46.443Z,17.27
2018-07-11T02:24:26.996Z,17.23
2018-07-11T02:25:07.573Z,17.15
2018-07-11T02:25:48.143Z,17.23
2018-07-11T02:26:28.717Z,17.23
2018-07-11T02:27:09.282Z,17.24
2018-07-11T02:27:49.856Z,17.11
2018-07-11T02:28:30.420Z,17.22
2018-07-11T02:29:10.957Z,17.23
2018-07-11T02:29:51.533Z,17.2
2018-07-11T02:30:32.108Z,17.2
2018-07-11T02:31:12.700Z,17.22
2018-07-11T02:31:53.239Z,17.24
2018-07-11T02:32:33.801Z,17.27
2018-07-11T02:33:14.361Z,17.22
2018-07-11T02:33:54.930Z,17.2
2018-07-11T02:34:35.492Z,17.24
2018-07-11T02:35:16.059Z,17.23
2018-07-11T02:35:56.615Z,17.24
2018-07-11T02:36:37.176Z,17.26
2018-07-11T02:37:17.737Z,17.24
2018-07-11T02:37:58.293Z,17.15
2018-07-11T02:38:38.863Z,17.24
2018-07-11T02:39:19.416Z,17.24
2018-07-11T02:39:59.966Z,17.26
2018-07-11T02:40:40.526Z,17.24
2018-07-11T02:41:21.094Z,17.19
2018-07-11T02:42:01.667Z,17.24
2018-07-11T02:42:42.242Z,17.22
2018-07-11T02:43:22.803Z,17.26
2018-07-11T02:44:03.364Z,17.23
2018-07-11T02:44:43.930Z,17.2
2018-07-11T02:45:24.494Z,17.26
2018-07-11T02:46:05.061Z,17.26
2018-07-11T02:46:45.670Z,17.22
2018-07-11T02:47:26.225Z,17.23
2018-07-11T02:48:06.782Z,17.2
2018-07-11T02:48:47.348Z,17.22
2018-07-11T02:49:27.923Z,17.27
2018-07-11T02:50:08.484Z,17.24
2018-07-11T02:50:49.058Z,17.24
2018-07-11T02:51:29.626Z,17.2
2018-07-11T02:52:10.181Z,17.22
2018-07-11T02:52:50.749Z,17.24
2018-07-11T02:53:31.306Z,17.11
2018-07-11T02:54:11.869Z,17.24
2018-07-11T02:54:52.433Z,17.08
2018-07-11T02:55:33.004Z,17.11
2018-07-11T02:56:13.576Z,17.08
2018-07-11T02:56:54.135Z,17.12
2018-07-11T02:57:34.711Z,17.14
2018-07-11T02:58:15.277Z,17.08
2018-07-11T02:58:55.868Z,17.14
2018-07-11T02:59:36.422Z,17.08
2018-07-11T03:00:16.984Z,17.06
2018-07-11T03:00:57.552Z,17.16
2018-07-11T03:01:38.107Z,17.11
2018-07-11T03:02:18.668Z,17.12
2018-07-11T03:02:59.243Z,17.05
2018-07-11T03:03:39.802Z,17.14
2018-07-11T03:04:20.368Z,17.12
2018-07-11T03:05:00.930Z,17.09
2018-07-11T03:05:41.502Z,17.14
2018-07-11T03:06:22.057Z,17.23
2018-07-11T03:07:02.632Z,17.11
2018-07-11T03:07:43.193Z,17.22
2018-07-11T03:08:23.758Z,17.24
2018-07-11T03:09:04.337Z,17.24
2018-07-11T03:09:44.888Z,17.26
2018-07-11T03:10:25.451Z,17.22
2018-07-11T03:11:06.011Z,17.23
2018-07-11T03:11:46.573Z,17.19
2018-07-11T03:12:27.126Z,17.27
2018-07-11T03:13:07.681Z,17.26
2018-07-11T03:13:48.246Z,17.22
2018-07-11T03:14:28.810Z,17.24
2018-07-11T03:15:09.378Z,17.2
2018-07-11T03:15:49.944Z,17.12
2018-07-11T03:16:30.511Z,17.15
2018-07-11T03:17:11.065Z,17.16
2018-07-11T03:17:51.640Z,17.11
2018-07-11T03:18:32.204Z,17.12
2018-07-11T03:19:12.776Z,17.16
2018-07-11T03:19:53.329Z,17.11
2018-07-11T03:20:33.910Z,17.12
2018-07-11T03:21:14.464Z,17.11
2018-07-11T03:21:55.025Z,17.12
2018-07-11T03:22:35.593Z,17.14
2018-07-11T03:23:16.146Z,17.2
2018-07-11T03:23:56.702Z,17.16
2018-07-11T03:24:37.258Z,17.02
2018-07-11T03:25:17.827Z,17.04
2018-07-11T03:25:58.386Z,17.01
2018-07-11T03:26:38.966Z,17.09
2018-07-11T03:27:19.527Z,17.01
2018-07-11T03:28:00.084Z,17.11
2018-07-11T03:28:40.644Z,17.2
2018-07-11T03:29:21.200Z,17.22
2018-07-11T03:30:01.763Z,17.08
2018-07-11T03:30:42.316Z,17.15
2018-07-11T03:31:22.883Z,17.11
2018-07-11T03:32:03.468Z,17.16
2018-07-11T03:32:44.018Z,17.04
2018-07-11T03:33:24.575Z,17.12
2018-07-11T03:34:05.134Z,17.11
2018-07-11T03:34:45.719Z,17.12
2018-07-11T03:35:26.276Z,17.12
2018-07-11T03:36:06.846Z,17.08
2018-07-11T03:36:47.423Z,17.14
2018-07-11T03:37:27.975Z,17.09
2018-07-11T03:38:08.552Z,17.11
2018-07-11T03:38:49.109Z,17.08
2018-07-11T03:39:29.651Z,17.2
2018-07-11T03:40:10.216Z,17.02
2018-07-11T03:40:50.787Z,17.05
2018-07-11T03:41:31.359Z,17.01
2018-07-11T03:42:11.926Z,17.08
2018-07-11T03:42:52.487Z,17.04
2018-07-11T03:43:33.054Z,17.02
2018-07-11T03:44:13.611Z,17.05
2018-07-11T03:44:54.180Z,17.01
2018-07-11T03:45:34.734Z,17.04
2018-07-11T03:46:15.303Z,17.19
2018-07-11T03:46:55.863Z,17.09
2018-07-11T03:47:36.438Z,17.05
2018-07-11T03:48:17.006Z,17.06
2018-07-11T03:48:57.561Z,17.08
2018-07-11T03:49:38.119Z,17.15
2018-07-11T03:50:18.689Z,17.11
2018-07-11T03:50:59.253Z,17.09
2018-07-11T03:51:39.826Z,17.12
2018-07-11T03:52:20.391Z,17.09
2018-07-11T03:53:00.954Z,17.12
2018-07-11T03:53:41.536Z,17.14
2018-07-11T03:54:22.080Z,17.12
2018-07-11T03:55:02.666Z,17.23
2018-07-11T03:55:43.229Z,17.16
2018-07-11T03:56:23.800Z,17.24
2018-07-11T03:57:04.369Z,17.16
2018-07-11T03:57:44.930Z,17.14
2018-07-11T03:58:25.490Z,17.11
2018-07-11T03:59:06.051Z,17.19
2018-07-11T03:59:46.621Z,17.11
2018-07-11T04:00:27.178Z,17.09
2018-07-11T04:01:07.735Z,17.11
2018-07-11T04:01:48.309Z,17.11
2018-07-11T04:02:28.878Z,17.14
2018-07-11T04:03:09.428Z,17.12
2018-07-11T04:03:50.008Z,17.09
2018-07-11T04:04:30.580Z,17.14
2018-07-11T04:05:11.158Z,17.08
2018-07-11T04:05:51.730Z,17.12
2018-07-11T04:06:32.292Z,17.14
2018-07-11T04:07:12.837Z,17.16
2018-07-11T04:07:53.399Z,17.02
2018-07-11T04:08:33.940Z,17.2
2018-07-11T04:09:14.510Z,17.11
2018-07-11T04:09:55.075Z,17.09
2018-07-11T04:10:35.649Z,17.16
2018-07-11T04:11:16.224Z,17.19
2018-07-11T04:11:56.785Z,17.16
2018-07-11T04:12:37.345Z,17.19
2018-07-11T04:13:17.914Z,17.12
2018-07-11T04:13:58.481Z,17.27
2018-07-11T04:14:39.055Z,17.14
2018-07-11T04:15:19.620Z,17.2
2018-07-11T04:16:00.209Z,17.06
2018-07-11T04:16:40.748Z,17.14
2018-07-11T04:17:21.298Z,17.12
2018-07-11T04:18:01.874Z,17.05
2018-07-11T04:18:42.419Z,17.12
2018-07-11T04:19:23.003Z,17.14
2018-07-11T04:20:03.578Z,17.14
2018-07-11T04:20:44.136Z,17.11
2018-07-11T04:21:24.704Z,17.14
2018-07-11T04:22:05.258Z,17.14
2018-07-11T04:22:45.833Z,17.06
2018-07-11T04:23:26.403Z,17.05
2018-07-11T04:24:06.987Z,17.11
2018-07-11T04:24:47.548Z,17.12
2018-07-11T04:25:28.103Z,17.08
2018-07-11T04:26:08.675Z,17.12
2018-07-11T04:26:49.239Z,17.19
2018-07-11T04:27:29.805Z,17.19
2018-07-11T04:28:10.373Z,17.23
2018-07-11T04:28:50.966Z,17.23
2018-07-11T04:29:31.512Z,17.26
2018-07-11T04:30:12.071Z,17.24
2018-07-11T04:30:52.621Z,17.19
2018-07-11T04:31:33.190Z,17.19
2018-07-11T04:32:13.748Z,17.22
2018-07-11T04:32:54.305Z,17.22
2018-07-11T04:33:34.876Z,17.24
2018-07-11T04:34:15.452Z,17.15
2018-07-11T04:34:56.029Z,17.22
2018-07-11T04:35:36.608Z,17.2
2018-07-11T04:36:17.179Z,17.23
2018-07-11T04:36:57.753Z,17.22
2018-07-11T04:37:38.317Z,17.23
2018-07-11T04:38:18.881Z,17.2
2018-07-11T04:38:59.438Z,17.27
2018-07-11T04:39:39.996Z,17.19
2018-07-11T04:40:20.556Z,17.23
2018-07-11T04:41:01.138Z,17.26
2018-07-11T04:41:41.715Z,17.19
2018-07-11T04:42:22.284Z,17.2
2018-07-11T04:43:02.889Z,17.23
2018-07-11T04:43:43.440Z,17.23
2018-07-11T04:44:24.003Z,17.27
2018-07-11T04:45:04.583Z,17.15
2018-07-11T04:45:45.154Z,17.23
2018-07-11T04:46:25.720Z,17.22
2018-07-11T04:47:06.292Z,17.19
2018-07-11T04:47:46.878Z,17.22
2018-07-11T04:48:27.440Z,17.2
2018-07-11T04:49:07.988Z,17.23
2018-07-11T04:49:48.547Z,17.24
2018-07-11T04:50:29.106Z,17.36
2018-07-11T04:51:09.655Z,17.34
2018-07-11T04:51:50.228Z,17.3
2018-07-11T04:52:30.805Z,17.36
2018-07-11T04:53:11.393Z,17.31
2018-07-11T04:53:51.954Z,17.44
2018-07-11T04:54:32.519Z,17.34
2018-07-11T04:55:13.071Z,17.33
2018-07-11T04:55:53.622Z,17.38
2018-07-11T04:56:34.177Z,17.38
2018-07-11T04:57:14.726Z,17.45
2018-07-11T04:57:55.296Z,17.44
2018-07-11T04:58:35.857Z,17.44
2018-07-11T04:59:16.446Z,17.39
2018-07-11T04:59:57.003Z,17.39
2018-07-11T05:00:37.562Z,17.44
2018-07-11T05:01:18.116Z,17.42
2018-07-11T05:01:58.677Z,17.41
2018-07-11T05:02:39.218Z,17.42
2018-07-11T05:03:19.770Z,17.44
2018-07-11T05:04:00.317Z,17.45
2018-07-11T05:04:40.895Z,17.41
2018-07-11T05:05:21.432Z,17.52
2018-07-11T05:06:01.974Z,17.52
2018-07-11T05:06:42.516Z,17.45
2018-07-11T05:07:23.084Z,17.57
2018-07-11T05:08:03.641Z,17.63
2018-07-11T05:08:44.206Z,17.63
2018-07-11T05:09:24.779Z,17.64
2018-07-11T05:10:05.334Z,17.64
2018-07-11T05:10:45.957Z,17.64
2018-07-11T05:11:26.480Z,17.56
2018-07-11T05:12:07.042Z,17.7
2018-07-11T05:12:47.607Z,17.65
2018-07-11T05:13:28.182Z,17.57
2018-07-11T05:14:08.731Z,17.72
2018-07-11T05:14:49.299Z,17.72
2018-07-11T05:15:29.908Z,17.76
2018-07-11T05:16:10.523Z,17.68
2018-07-11T05:16:51.055Z,17.68
2018-07-11T05:17:31.618Z,17.7
2018-07-11T05:18:12.187Z,17.74
2018-07-11T05:18:52.759Z,17.7
2018-07-11T05:19:33.316Z,17.72
2018-07-11T05:20:13.887Z,17.68
2018-07-11T05:20:54.476Z,17.76
2018-07-11T05:21:35.025Z,17.74
2018-07-11T05:22:15.588Z,17.79
2018-07-11T05:22:56.138Z,17.71
2018-07-11T05:23:36.689Z,17.72
2018-07-11T05:24:17.245Z,17.71
2018-07-11T05:24:57.806Z,17.74
2018-07-11T05:25:38.387Z,17.72
2018-07-11T05:26:18.947Z,17.76
2018-07-11T05:26:59.523Z,17.72
2018-07-11T05:27:40.090Z,17.7
2018-07-11T05:28:20.642Z,17.74
2018-07-11T05:29:01.192Z,17.72
2018-07-11T05:29:41.749Z,17.71
2018-07-11T05:30:22.322Z,17.76
2018-07-11T05:31:02.874Z,17.78
2018-07-11T05:31:43.430Z,17.8
2018-07-11T05:32:24.004Z,17.8
2018-07-11T05:33:04.576Z,17.78
2018-07-11T05:33:45.146Z,17.83
2018-07-11T05:34:25.720Z,17.83
2018-07-11T05:35:06.285Z,17.76
2018-07-11T05:35:46.858Z,17.87
2018-07-11T05:36:27.436Z,17.86
2018-07-11T05:37:07.962Z,17.85
2018-07-11T05:37:48.671Z,17.95
2018-07-11T05:38:29.238Z,17.97
2018-07-11T05:39:09.794Z,17.94
2018-07-11T05:39:50.395Z,17.92
2018-07-11T05:40:30.969Z,17.9
2018-07-11T05:41:11.539Z,17.97
2018-07-11T05:41:52.101Z,17.9
2018-07-11T05:42:32.752Z,17.95
2018-07-11T05:43:13.243Z,17.94
2018-07-11T05:43:53.794Z,17.95
2018-07-11T05:44:34.354Z,17.92
2018-07-11T05:45:14.910Z,17.95
2018-07-11T05:45:55.469Z,17.92
2018-07-11T05:46:36.057Z,18.01
2018-07-11T05:47:16.650Z,17.94
2018-07-11T05:47:57.223Z,17.97
2018-07-11T05:48:37.790Z,17.98
2018-07-11T05:49:18.353Z,18
2018-07-11T05:49:58.915Z,18.07
2018-07-11T05:50:39.509Z,17.98
2018-07-11T05:51:20.052Z,18.05
2018-07-11T05:52:00.630Z,18.03
2018-07-11T05:52:41.182Z,18.13
2018-07-11T05:53:21.750Z,18.08
2018-07-11T05:54:02.311Z,18.05
2018-07-11T05:54:42.930Z,18.16
2018-07-11T05:55:23.488Z,18.2
2018-07-11T05:56:04.050Z,18.16
2018-07-11T05:56:44.644Z,18.16
2018-07-11T05:57:25.210Z,18.22
2018-07-11T05:58:05.776Z,18.29
2018-07-11T05:58:46.336Z,18.33
2018-07-11T05:59:26.896Z,18.33
2018-07-11T06:00:07.469Z,18.38
2018-07-11T06:00:48.048Z,18.41
2018-07-11T06:01:28.619Z,18.4
2018-07-11T06:02:09.187Z,18.58
2018-07-11T06:02:49.747Z,18.58
2018-07-11T06:03:30.305Z,18.55
2018-07-11T06:04:10.850Z,18.63
2018-07-11T06:04:51.428Z,18.71
2018-07-11T06:05:32.026Z,18.77
2018-07-11T06:06:12.579Z,18.84
2018-07-11T06:06:53.134Z,18.92
2018-07-11T06:07:33.679Z,19.12
2018-07-11T06:08:14.255Z,19.29
2018-07-11T06:08:54.832Z,19.36
2018-07-11T06:09:35.383Z,19.4
2018-07-11T06:10:15.955Z,19.63
2018-07-11T06:10:56.515Z,19.55
2018-07-11T06:11:37.116Z,19.59
2018-07-11T06:12:17.685Z,19.62
2018-07-11T06:12:58.243Z,19.67
2018-07-11T06:13:38.845Z,19.66
2018-07-11T06:14:19.369Z,19.66
2018-07-11T06:14:59.935Z,19.69
2018-07-11T06:15:40.519Z,19.67
2018-07-11T06:16:21.137Z,19.67
2018-07-11T06:17:01.961Z,19.58
2018-07-11T06:17:42.779Z,19.56
2018-07-11T06:18:23.278Z,19.63
2018-07-11T06:19:03.900Z,19.55
2018-07-11T06:19:44.513Z,19.51
2018-07-11T06:20:25.066Z,19.62
2018-07-11T06:21:05.632Z,19.54
2018-07-11T06:21:46.210Z,19.58
2018-07-11T06:22:26.808Z,19.49
2018-07-11T06:23:07.377Z,19.49
2018-07-11T06:23:47.957Z,19.59
2018-07-11T06:24:28.524Z,19.51
2018-07-11T06:25:09.107Z,19.51
2018-07-11T06:25:49.670Z,19.47
2018-07-11T06:26:30.245Z,19.58
2018-07-11T06:27:10.809Z,19.51
2018-07-11T06:27:51.372Z,19.49
2018-07-11T06:28:31.942Z,19.47
2018-07-11T06:29:12.496Z,19.52
2018-07-11T06:29:53.087Z,19.51
2018-07-11T06:30:33.653Z,19.52
2018-07-11T06:31:14.219Z,19.49
2018-07-11T06:31:54.777Z,19.51
2018-07-11T06:32:35.334Z,19.56
2018-07-11T06:33:15.898Z,19.63
2018-07-11T06:33:56.456Z,19.55
2018-07-11T06:34:37.037Z,19.63
2018-07-11T06:35:17.579Z,19.58
2018-07-11T06:35:58.154Z,19.54
2018-07-11T06:36:38.718Z,19.59
2018-07-11T06:37:19.279Z,19.56
2018-07-11T06:38:00.013Z,19.55
2018-07-11T06:38:40.391Z,19.56
2018-07-11T06:39:21.022Z,19.64
2018-07-11T06:40:01.830Z,19.67
2018-07-11T06:40:42.384Z,19.73
2018-07-11T06:41:22.951Z,19.64
2018-07-11T06:42:03.524Z,19.73
2018-07-11T06:42:44.097Z,19.77
2018-07-11T06:43:24.653Z,19.79
2018-07-11T06:44:05.219Z,19.77
2018-07-11T06:44:45.832Z,19.66
2018-07-11T06:45:26.383Z,19.69
2018-07-11T06:46:06.952Z,19.82
2018-07-11T06:46:47.534Z,19.73
2018-07-11T06:47:28.117Z,19.92
2018-07-11T06:48:08.684Z,19.91
2018-07-11T06:48:49.235Z,19.95
2018-07-11T06:49:29.803Z,20.14
2018-07-11T06:50:10.353Z,20.31
2018-07-11T06:50:50.910Z,20.37
2018-07-11T06:51:31.495Z,20.4
2018-07-11T06:52:12.191Z,20.58
2018-07-11T06:52:52.659Z,20.63
2018-07-11T06:53:33.224Z,20.59
2018-07-11T06:54:13.817Z,20.6
2018-07-11T06:54:54.459Z,20.69
2018-07-11T06:55:35.049Z,20.78
2018-07-11T06:56:15.627Z,20.84
2018-07-11T06:56:56.198Z,21.03
2018-07-11T06:57:36.821Z,21.09
2018-07-11T06:58:17.352Z,21.07
2018-07-11T06:58:57.918Z,21.18
2018-07-11T06:59:38.485Z,21.17
2018-07-11T07:00:19.081Z,21.25
2018-07-11T07:00:59.657Z,21.25
2018-07-11T07:01:40.222Z,21.37
2018-07-11T07:02:20.797Z,21.45
2018-07-11T07:03:01.357Z,21.55
2018-07-11T07:03:41.958Z,21.66
2018-07-11T07:04:22.548Z,21.77
2018-07-11T07:05:03.100Z,21.8
2018-07-11T07:05:43.686Z,21.93
2018-07-11T07:06:24.274Z,21.99
2018-07-11T07:07:04.911Z,22.06
2018-07-11T07:07:45.408Z,22.1
2018-07-11T07:08:25.980Z,22.29
2018-07-11T07:09:06.547Z,22.35
2018-07-11T07:09:47.128Z,22.39
2018-07-11T07:10:27.673Z,22.47
2018-07-11T07:11:08.242Z,22.47
2018-07-11T07:11:48.813Z,22.57
2018-07-11T07:12:29.401Z,22.54
2018-07-11T07:13:09.973Z,22.69
2018-07-11T07:13:50.582Z,22.68
2018-07-11T07:14:31.146Z,22.76
2018-07-11T07:15:11.718Z,22.72
2018-07-11T07:15:52.279Z,22.66
2018-07-11T07:16:32.927Z,22.72
2018-07-11T07:17:13.421Z,22.57
2018-07-11T07:17:53.993Z,22.66
2018-07-11T07:18:34.576Z,22.59
2018-07-11T07:19:15.136Z,22.59
2018-07-11T07:19:55.704Z,22.53
2018-07-11T07:20:36.269Z,22.47
2018-07-11T07:21:16.826Z,22.48
2018-07-11T07:21:57.404Z,22.54
2018-07-11T07:22:38.040Z,22.47
2018-07-11T07:23:18.569Z,22.41
2018-07-11T07:23:59.136Z,22.43
2018-07-11T07:24:39.711Z,22.44
2018-07-11T07:25:20.286Z,22.43
2018-07-11T07:26:00.862Z,22.43
2018-07-11T07:26:41.437Z,22.36
2018-07-11T07:27:22.013Z,22.35
2018-07-11T07:28:02.592Z,22.23
2018-07-11T07:28:43.168Z,22.28
2018-07-11T07:29:23.728Z,22.26
2018-07-11T07:30:04.323Z,22.22
2018-07-11T07:30:44.861Z,22.02
2018-07-11T07:31:25.423Z,21.98
2018-07-11T07:32:05.982Z,21.99
2018-07-11T07:32:46.552Z,21.93
2018-07-11T07:33:27.113Z,21.88
2018-07-11T07:34:07.679Z,21.85
2018-07-11T07:34:48.342Z,21.8
2018-07-11T07:35:28.863Z,21.8
2018-07-11T07:36:09.463Z,21.85
2018-07-11T07:36:50.121Z,21.75
2018-07-11T07:37:30.591Z,21.7
2018-07-11T07:38:11.166Z,21.73
2018-07-11T07:38:51.726Z,21.75
2018-07-11T07:39:32.295Z,21.62
2018-07-11T07:40:12.863Z,21.55
2018-07-11T07:40:53.450Z,21.62
2018-07-11T07:41:34.015Z,21.52
2018-07-11T07:42:14.558Z,21.48
2018-07-11T07:42:55.128Z,21.66
2018-07-11T07:43:35.724Z,21.64
2018-07-11T07:44:16.286Z,21.77
2018-07-11T07:44:56.857Z,21.77
2018-07-11T07:45:37.451Z,21.98
2018-07-11T07:46:18.038Z,21.89
2018-07-11T07:46:58.645Z,22.11
2018-07-11T07:47:39.190Z,22.18
2018-07-11T07:48:19.756Z,22.38
2018-07-11T07:49:00.366Z,22.45
2018-07-11T07:49:40.944Z,22.51
2018-07-11T07:50:21.514Z,22.55
2018-07-11T07:51:02.080Z,22.66
2018-07-11T07:51:42.641Z,22.8
2018-07-11T07:52:23.219Z,22.72
2018-07-11T07:53:03.789Z,22.62
2018-07-11T07:53:44.353Z,22.57
2018-07-11T07:54:24.919Z,22.36
2018-07-11T07:55:05.494Z,22.36
2018-07-11T07:55:46.077Z,22.29
2018-07-11T07:56:26.644Z,22.35
2018-07-11T07:57:07.201Z,22.22
2018-07-11T07:57:47.757Z,22.13
2018-07-11T07:58:28.362Z,22.08
2018-07-11T07:59:08.948Z,22.07
2018-07-11T07:59:49.507Z,22.11
2018-07-11T08:00:30.154Z,22.25
2018-07-11T08:01:10.676Z,22.3
2018-07-11T08:01:51.250Z,22.45
2018-07-11T08:02:31.814Z,22.55
2018-07-11T08:03:12.384Z,22.62
2018-07-11T08:03:52.957Z,22.63
2018-07-11T08:04:33.549Z,22.7
2018-07-11T08:05:14.117Z,22.8
2018-07-11T08:05:54.679Z,22.75
2018-07-11T08:06:35.237Z,22.87
2018-07-11T08:07:15.822Z,23
2018-07-11T08:07:56.429Z,23.05
2018-07-11T08:08:36.972Z,23.13
2018-07-11T08:09:17.523Z,23.2
2018-07-11T08:09:58.096Z,23.12
2018-07-11T08:10:38.699Z,23.09
2018-07-11T08:11:19.300Z,23.09
2018-07-11T08:11:59.902Z,23.03
2018-07-11T08:12:40.569Z,22.91
2018-07-11T08:13:21.064Z,22.87
2018-07-11T08:14:01.694Z,22.76
2018-07-11T08:14:42.246Z,22.62
2018-07-11T08:15:22.808Z,22.57
2018-07-11T08:16:03.372Z,22.62
2018-07-11T08:16:44.004Z,22.53
2018-07-11T08:17:24.593Z,22.44
2018-07-11T08:18:05.155Z,22.33
2018-07-11T08:18:46.085Z,22.3
2018-07-11T08:19:26.405Z,22.32
2018-07-11T08:20:07.073Z,22.22
2018-07-11T08:20:47.656Z,22.13
2018-07-11T08:21:28.251Z,22.08
2018-07-11T08:22:08.844Z,22.06
2018-07-11T08:22:49.378Z,22.02
2018-07-11T08:23:29.952Z,21.96
2018-07-11T08:24:10.526Z,21.92
2018-07-11T08:24:51.448Z,21.93
2018-07-11T08:25:32.020Z,21.85
2018-07-11T08:26:12.590Z,21.76
2018-07-11T08:26:53.180Z,21.8
2018-07-11T08:27:33.833Z,21.62
2018-07-11T08:28:14.279Z,21.66
2018-07-11T08:28:54.876Z,21.57
2018-07-11T08:29:35.471Z,21.57
2018-07-11T08:30:16.025Z,21.52
2018-07-11T08:30:56.582Z,21.58
2018-07-11T08:31:37.131Z,21.5
2018-07-11T08:32:17.696Z,21.48
2018-07-11T08:32:58.246Z,21.54
2018-07-11T08:33:38.807Z,21.43
2018-07-11T08:34:19.383Z,21.48
2018-07-11T08:34:59.983Z,21.4
2018-07-11T08:35:40.512Z,21.37
2018-07-11T08:36:21.130Z,21.3
2018-07-11T08:37:01.720Z,21.29
2018-07-11T08:37:42.266Z,21.32
2018-07-11T08:38:22.834Z,21.3
2018-07-11T08:39:03.387Z,21.15
2018-07-11T08:39:43.990Z,21.25
2018-07-11T08:40:24.574Z,21.06
2018-07-11T08:41:05.143Z,21.11
2018-07-11T08:41:45.693Z,21.14
2018-07-11T08:42:26.293Z,21.12
2018-07-11T08:43:06.889Z,21.06
2018-07-11T08:43:47.422Z,21.02
2018-07-11T08:44:28.000Z,21.07