createdAt,value
2022-09-21T00:00:49.940Z,93.40
2022-09-21T00:03:18.228Z,94.30
2022-09-21T00:05:46.680Z,94.60
2022-09-21T00:08:15.851Z,93.90
2022-09-21T00:10:50.844Z,93.30
2022-09-21T00:13:20.051Z,93.40
2022-09-21T00:15:48.482Z,93.10
2022-09-21T00:18:16.381Z,93.90
2022-09-21T00:20:44.485Z,93.90
2022-09-21T00:23:12.353Z,93.00
2022-09-21T00:25:40.341Z,92.80
2022-09-21T00:28:09.561Z,93.50
2022-09-21T00:30:39.055Z,94.00
2022-09-21T00:33:06.958Z,93.10
2022-09-21T00:35:35.282Z,92.60
2022-09-21T00:38:03.652Z,93.10
2022-09-21T00:40:32.914Z,94.20
2022-09-21T00:43:18.783Z,95.20
2022-09-21T00:45:51.045Z,93.90
2022-09-21T00:48:19.256Z,93.40
2022-09-21T00:50:50.862Z,92.90
2022-09-21T00:53:18.748Z,93.20
2022-09-21T00:55:49.894Z,93.70
2022-09-21T00:58:23.044Z,93.40
2022-09-21T01:00:51.119Z,93.20
2022-09-21T01:03:19.274Z,93.70
2022-09-21T01:05:47.154Z,94.60
2022-09-21T01:08:16.458Z,94.60
2022-09-21T01:11:01.353Z,93.60
2022-09-21T01:13:41.986Z,93.60
2022-09-21T01:16:17.643Z,93.50
2022-09-21T01:18:51.564Z,93.90
2022-09-21T01:21:22.437Z,94.60
2022-09-21T01:24:30.827Z,95.30
2022-09-21T01:27:24.703Z,94.70
2022-09-21T01:29:59.115Z,93.80
2022-09-21T01:32:30.151Z,93.60
2022-09-21T01:35:02.861Z,93.80
2022-09-21T01:37:36.788Z,94.00
2022-09-21T01:40:09.613Z,94.30
2022-09-21T01:42:40.334Z,94.10
2022-09-21T01:45:15.498Z,94.60
2022-09-21T01:47:47.032Z,94.00
2022-09-21T01:50:18.082Z,93.50
2022-09-21T01:52:51.250Z,93.50
2022-09-21T01:55:28.449Z,93.30
2022-09-21T01:58:01.004Z,93.30
2022-09-21T02:00:32.473Z,93.50
2022-09-21T02:03:06.362Z,93.50
2022-09-21T02:05:34.862Z,93.70
2022-09-21T02:08:03.181Z,93.70
2022-09-21T02:10:36.081Z,93.60
2022-09-21T02:13:06.907Z,94.20
2022-09-21T02:15:49.511Z,94.00
2022-09-21T02:18:27.714Z,93.80
2022-09-21T02:20:59.238Z,93.00
2022-09-21T02:23:34.105Z,94.30
2022-09-21T02:26:07.791Z,92.90
2022-09-21T02:28:43.456Z,92.90
2022-09-21T02:31:17.985Z,93.30
2022-09-21T02:33:54.101Z,92.70
2022-09-21T02:36:30.402Z,92.70
2022-09-21T02:39:06.839Z,93.20
2022-09-21T02:41:41.843Z,93.60
2022-09-21T02:44:14.007Z,94.90
2022-09-21T02:46:48.746Z,94.30
2022-09-21T02:49:21.793Z,93.90
2022-09-21T02:51:53.623Z,95.10
2022-09-21T02:54:25.588Z,96.90
2022-09-21T02:56:55.512Z,95.20
2022-09-21T02:59:24.507Z,93.50
2022-09-21T03:01:55.670Z,93.40
2022-09-21T03:04:24.145Z,92.90
2022-09-21T03:06:52.146Z,93.00
2022-09-21T03:09:21.199Z,93.00
2022-09-21T03:11:49.549Z,93.30
2022-09-21T03:14:18.369Z,93.20
2022-09-21T03:16:46.463Z,93.20
2022-09-21T03:19:15.997Z,92.90
2022-09-21T03:21:44.926Z,93.00
2022-09-21T03:24:13.195Z,93.70
2022-09-21T03:26:41.035Z,94.10
2022-09-21T03:29:08.893Z,93.60
2022-09-21T03:31:36.758Z,93.20
2022-09-21T03:34:05.026Z,93.50
2022-09-21T03:36:34.278Z,93.10
2022-09-21T03:39:02.138Z,92.90
2022-09-21T03:41:30.033Z,93.40
2022-09-21T03:43:57.923Z,93.90
2022-09-21T03:46:25.979Z,93.80
2022-09-21T03:48:54.023Z,93.70
2022-09-21T03:51:22.335Z,93.10
2022-09-21T03:53:51.573Z,93.20
2022-09-21T03:56:19.628Z,93.20
2022-09-21T03:58:47.473Z,93.40
2022-09-21T04:01:15.365Z,92.90
2022-09-21T04:03:43.252Z,92.90
2022-09-21T04:06:12.134Z,93.00
2022-09-21T04:08:40.032Z,93.40
2022-09-21T04:11:12.694Z,93.50
2022-09-21T04:13:41.128Z,93.10
2022-09-21T04:16:09.622Z,92.70
2022-09-21T04:18:38.814Z,93.00
2022-09-21T04:21:07.066Z,94.70
2022-09-21T04:23:35.092Z,96.90
2022-09-21T04:26:03.681Z,97.80
2022-09-21T04:28:33.326Z,94.60
2022-09-21T04:31:01.196Z,93.20
2022-09-21T04:33:29.050Z,92.90
2022-09-21T04:35:57.012Z,92.60
2022-09-21T04:38:24.983Z,92.50
2022-09-21T04:40:57.087Z,93.00
2022-09-21T04:43:25.004Z,93.40
2022-09-21T04:45:54.273Z,93.20
2022-09-21T04:48:22.153Z,92.70
2022-09-21T04:50:50.696Z,92.80
2022-09-21T04:53:19.030Z,93.00
2022-09-21T04:55:47.234Z,92.90
2022-09-21T04:58:15.117Z,92.90
2022-09-21T05:00:42.957Z,92.50
2022-09-21T05:03:12.249Z,92.00
2022-09-21T05:05:40.113Z,91.90
2022-09-21T05:08:07.962Z,92.30
2022-09-21T05:10:35.373Z,92.50
2022-09-21T05:13:03.201Z,93.10
2022-09-21T05:15:31.158Z,93.30
2022-09-21T05:17:59.103Z,93.60
2022-09-21T05:20:28.305Z,94.10
2022-09-21T05:22:56.163Z,94.30
2022-09-21T05:25:27.122Z,94.50
2022-09-21T05:27:54.975Z,94.70
2022-09-21T05:30:23.940Z,95.00
2022-09-21T05:33:01.823Z,98.50
2022-09-21T05:35:38.777Z,99.10
2022-09-21T05:38:12.654Z,99.90
2022-09-21T05:40:41.013Z,99.70
2022-09-21T05:43:10.283Z,99.90
2022-09-21T05:45:44.715Z,99.90
2022-09-21T05:48:18.788Z,99.90
2022-09-21T05:50:56.981Z,99.40
2022-09-21T05:53:49.531Z,98.00
2022-09-21T05:56:31.953Z,98.10
2022-09-21T05:59:08.813Z,98.20
2022-09-21T06:01:48.031Z,97.90
2022-09-21T06:04:17.047Z,97.90
2022-09-21T06:06:46.962Z,97.50
2022-09-21T06:09:14.825Z,96.20
2022-09-21T06:11:42.802Z,99.60
2022-09-21T06:14:10.659Z,98.20
2022-09-21T06:16:39.168Z,97.50
2022-09-21T06:19:07.451Z,97.20
2022-09-21T06:21:35.376Z,97.10
2022-09-21T06:24:04.974Z,96.10
2022-09-21T06:26:32.863Z,96.80
2022-09-21T06:29:00.795Z,96.50
2022-09-21T06:31:29.216Z,96.70
2022-09-21T06:33:59.032Z,96.40
2022-09-21T06:36:26.957Z,95.80
2022-09-21T06:38:54.963Z,95.30
2022-09-21T06:41:24.182Z,95.60
2022-09-21T06:43:56.761Z,95.90
2022-09-21T06:46:24.798Z,96.70
2022-09-21T06:48:52.699Z,97.20
2022-09-21T06:51:21.710Z,97.90
2022-09-21T06:53:50.056Z,97.50
2022-09-21T06:56:17.985Z,97.30
2022-09-21T06:58:47.858Z,97.80
2022-09-21T07:01:17.072Z,97.30
2022-09-21T07:03:45.054Z,97.10
2022-09-21T07:06:15.488Z,97.00
2022-09-21T07:11:31.983Z,97.60
2022-09-21T07:14:01.266Z,97.90
2022-09-21T07:16:29.236Z,98.00
2022-09-21T07:19:03.231Z,98.00
2022-09-21T07:21:37.741Z,98.30
2022-09-21T07:24:11.014Z,98.50
2022-09-21T07:26:39.693Z,98.70
2022-09-21T07:29:09.142Z,98.70
2022-09-21T07:31:37.100Z,98.80
2022-09-21T07:34:05.322Z,99.00
2022-09-21T07:36:33.211Z,99.10
2022-09-21T07:39:01.125Z,99.00
2022-09-21T07:41:28.986Z,98.70
2022-09-21T07:43:57.004Z,98.50
2022-09-21T07:46:26.248Z,98.30
2022-09-21T07:48:55.129Z,98.10
2022-09-21T07:51:23.769Z,98.00
2022-09-21T07:53:57.281Z,98.00
2022-09-21T07:56:25.831Z,97.90
2022-09-21T07:59:07.841Z,97.70
2022-09-21T08:01:39.054Z,97.00
2022-09-21T08:04:08.317Z,97.50
2022-09-21T08:06:39.760Z,98.20
2022-09-21T08:09:08.453Z,98.30
2022-09-21T08:11:37.364Z,97.90
2022-09-21T08:14:05.437Z,98.20
2022-09-21T08:16:34.673Z,98.10
2022-09-21T08:19:05.283Z,97.80
2022-09-21T08:21:33.178Z,97.40
2022-09-21T08:24:01.036Z,98.10
2022-09-21T08:26:28.974Z,97.90
2022-09-21T08:28:58.829Z,96.80
2022-09-21T08:31:27.607Z,97.20
2022-09-21T08:33:57.201Z,96.90
2022-09-21T08:36:26.712Z,96.80
2022-09-21T08:38:56.573Z,96.80
2022-09-21T08:41:46.139Z,96.90
2022-09-21T08:44:18.867Z,97.10
2022-09-21T08:46:49.653Z,97.40
2022-09-21T08:49:23.017Z,97.20
2022-09-21T08:51:57.108Z,97.20
2022-09-21T08:54:31.692Z,96.80
2022-09-21T08:57:06.675Z,97.40
2022-09-21T08:59:35.653Z,96.10
2022-09-21T09:02:19.182Z,95.10
2022-09-21T09:04:56.972Z,96.20
2022-09-21T09:07:49.003Z,96.00
2022-09-21T09:10:30.059Z,94.90
2022-09-21T09:13:08.459Z,95.60
2022-09-21T09:15:57.086Z,96.50
2022-09-21T09:18:34.884Z,97.00
2022-09-21T09:21:07.208Z,96.20
2022-09-21T09:23:41.407Z,95.80
2022-09-21T09:26:17.657Z,95.30
2022-09-21T09:28:53.052Z,94.20
2022-09-21T09:31:25.090Z,95.30
2022-09-21T09:33:59.692Z,96.50
2022-09-21T09:36:56.701Z,94.30
2022-09-21T09:39:22.264Z,93.40
2022-09-21T09:42:12.200Z,93.60
2022-09-21T09:45:03.758Z,94.60
2022-09-21T09:47:45.924Z,94.40
2022-09-21T09:50:21.702Z,95.10
2022-09-21T09:52:54.272Z,93.80
2022-09-21T09:55:26.824Z,93.80
2022-09-21T09:57:56.692Z,94.90
2022-09-21T10:00:24.596Z,94.80
2022-09-21T10:02:54.731Z,93.90
2022-09-21T10:05:25.128Z,93.00
2022-09-21T10:07:53.877Z,93.00
2022-09-21T10:10:33.978Z,92.90
2022-09-21T10:13:12.614Z,92.60
2022-09-21T10:15:44.715Z,93.20
2022-09-21T10:18:20.109Z,90.90
2022-09-21T10:20:59.657Z,90.60
2022-09-21T10:23:29.030Z,90.50
2022-09-21T10:26:04.778Z,91.80
2022-09-21T10:28:32.994Z,91.30
2022-09-21T10:31:21.498Z,89.80
2022-09-21T10:33:53.067Z,91.30
2022-09-21T10:36:30.120Z,92.20
2022-09-21T10:39:10.696Z,91.40
2022-09-21T10:41:40.178Z,91.50
2022-09-21T10:44:17.822Z,88.60
2022-09-21T10:46:46.915Z,90.20
2022-09-21T10:49:22.523Z,91.80
2022-09-21T10:51:53.195Z,90.90
2022-09-21T10:54:25.737Z,91.80
2022-09-21T10:57:02.231Z,90.50
2022-09-21T10:59:31.508Z,90.90
2022-09-21T11:02:00.863Z,90.90
2022-09-21T11:04:35.690Z,87.90
2022-09-21T11:07:11.762Z,87.80
2022-09-21T11:09:47.457Z,89.60
2022-09-21T11:12:40.388Z,89.00
2022-09-21T11:15:21.645Z,90.60
2022-09-21T11:17:56.308Z,90.00
2022-09-21T11:20:35.534Z,90.00
2022-09-21T11:23:13.058Z,91.00
2022-09-21T11:25:47.289Z,90.30
2022-09-21T11:28:22.803Z,91.10
2022-09-21T11:31:15.652Z,90.00
2022-09-21T11:33:59.134Z,90.40
2022-09-21T11:36:36.581Z,89.50
2022-09-21T11:39:12.232Z,91.30
2022-09-21T11:41:53.442Z,88.30
2022-09-21T11:44:34.718Z,90.00
2022-09-21T11:47:12.212Z,90.20
2022-09-21T11:50:07.891Z,90.40
2022-09-21T11:52:54.433Z,88.50
2022-09-21T11:55:46.919Z,86.20
2022-09-21T11:58:28.601Z,87.10
2022-09-21T12:01:09.986Z,84.80
2022-09-21T12:04:16.456Z,81.40
2022-09-21T12:06:59.239Z,83.10
2022-09-21T12:09:53.466Z,83.60
2022-09-21T12:12:24.838Z,83.70
2022-09-21T12:15:00.354Z,84.00
2022-09-21T12:17:42.175Z,83.10
2022-09-21T12:20:17.702Z,82.80
2022-09-21T12:22:48.172Z,82.80
2022-09-21T12:25:19.660Z,84.90
2022-09-21T12:27:51.721Z,85.40
2022-09-21T12:30:22.950Z,86.00
2022-09-21T12:32:58.329Z,87.20
2022-09-21T12:35:33.634Z,86.10
2022-09-21T12:38:10.121Z,85.10
2022-09-21T12:40:43.287Z,85.40
2022-09-21T12:43:23.254Z,85.60
2022-09-21T12:45:56.140Z,83.50
2022-09-21T12:48:32.809Z,86.60
2022-09-21T12:51:07.237Z,86.30
2022-09-21T12:53:38.839Z,85.50
2022-09-21T12:56:10.138Z,84.60
2022-09-21T12:59:06.702Z,83.70
2022-09-21T13:01:41.525Z,84.20
2022-09-21T13:04:27.662Z,82.70
2022-09-21T13:07:30.042Z,81.10
2022-09-21T13:09:58.870Z,84.30
2022-09-21T13:12:32.917Z,84.80
2022-09-21T13:15:05.114Z,84.60
2022-09-21T13:17:35.751Z,83.60
2022-09-21T13:20:15.380Z,84.90
2022-09-21T13:22:43.424Z,85.00
2022-09-21T13:25:22.250Z,85.20
2022-09-21T13:28:08.982Z,84.70
2022-09-21T13:30:39.350Z,84.80
2022-09-21T13:33:31.563Z,84.20
2022-09-21T13:36:11.450Z,75.00
2022-09-21T13:39:17.159Z,77.30
2022-09-21T13:42:02.408Z,82.50
2022-09-21T13:44:43.288Z,76.50
2022-09-21T13:47:14.162Z,82.60
2022-09-21T13:49:54.844Z,70.20
2022-09-21T13:52:33.076Z,68.60
2022-09-21T13:55:04.140Z,74.90
2022-09-21T13:57:37.857Z,85.10
2022-09-21T14:00:23.171Z,83.60
2022-09-21T14:02:59.240Z,77.40
2022-09-21T14:05:32.186Z,74.50
2022-09-21T14:08:04.356Z,71.60
2022-09-21T14:10:36.077Z,71.10
2022-09-21T14:13:07.676Z,71.20
2022-09-21T14:15:39.243Z,72.30
2022-09-21T14:18:46.894Z,73.20
2022-09-21T14:21:18.316Z,75.90
2022-09-21T14:24:21.964Z,69.70
2022-09-21T14:27:02.466Z,72.20
2022-09-21T14:29:39.448Z,71.70
2022-09-21T14:32:15.962Z,71.80
2022-09-21T14:34:48.535Z,69.50
2022-09-21T14:37:28.893Z,70.00
2022-09-21T14:39:57.957Z,69.70
2022-09-21T14:42:29.817Z,72.60
2022-09-21T14:45:00.301Z,70.50
2022-09-21T14:47:41.610Z,71.70
2022-09-21T14:50:38.593Z,73.10
2022-09-21T14:53:28.039Z,74.10
2022-09-21T14:56:30.086Z,76.90
2022-09-21T14:59:21.132Z,73.30
2022-09-21T15:01:59.599Z,72.70
2022-09-21T15:04:55.424Z,71.30
2022-09-21T15:07:55.426Z,77.40
2022-09-21T15:10:45.567Z,75.30
2022-09-21T15:13:23.778Z,73.50
2022-09-21T15:16:17.717Z,72.90
2022-09-21T15:18:47.702Z,74.70
2022-09-21T15:21:26.332Z,76.20
2022-09-21T15:23:54.838Z,73.30
2022-09-21T15:26:26.645Z,76.40
2022-09-21T15:29:12.301Z,74.40
2022-09-21T15:31:43.150Z,75.30
2022-09-21T15:34:15.061Z,74.50
2022-09-21T15:36:44.630Z,78.80
2022-09-21T15:39:24.511Z,82.90
2022-09-21T15:42:17.740Z,82.70
2022-09-21T15:44:48.556Z,80.80
2022-09-21T15:47:22.618Z,81.40
2022-09-21T15:49:51.692Z,76.30
2022-09-21T15:52:27.068Z,73.60
2022-09-21T15:54:59.270Z,75.20
2022-09-21T15:57:38.229Z,77.00
2022-09-21T16:00:22.544Z,81.20
2022-09-21T16:03:04.249Z,81.60
2022-09-21T16:05:34.850Z,80.10
2022-09-21T16:08:07.874Z,83.10
2022-09-21T16:10:39.623Z,84.60
2022-09-21T16:13:32.044Z,83.20
2022-09-21T16:16:04.164Z,83.30
2022-09-21T16:18:42.866Z,83.80
2022-09-21T16:21:20.857Z,83.80
2022-09-21T16:23:49.987Z,83.70
2022-09-21T16:26:23.843Z,83.70
2022-09-21T16:29:12.560Z,82.60
2022-09-21T16:31:40.507Z,81.40
2022-09-21T16:34:36.589Z,83.90
2022-09-21T16:37:24.141Z,83.20
2022-09-21T16:39:52.083Z,83.10
2022-09-21T16:42:20.213Z,83.30
2022-09-21T16:44:48.575Z,84.00
2022-09-21T16:47:25.139Z,84.40
2022-09-21T16:49:56.496Z,84.90
2022-09-21T16:52:24.822Z,85.00
2022-09-21T16:54:52.767Z,83.00
2022-09-21T16:57:21.156Z,84.70
2022-09-21T16:59:49.612Z,85.00
2022-09-21T17:02:18.517Z,84.00
2022-09-21T17:04:47.821Z,83.70
2022-09-21T17:07:18.828Z,85.20
2022-09-21T17:09:47.733Z,85.50
2022-09-21T17:12:17.550Z,85.90
2022-09-21T17:14:46.929Z,85.90
2022-09-21T17:17:18.610Z,83.50
2022-09-21T17:19:48.422Z,81.30
2022-09-21T17:22:18.491Z,82.60
2022-09-21T17:24:50.903Z,84.10
2022-09-21T17:27:21.426Z,86.90
2022-09-21T17:29:50.478Z,84.50
2022-09-21T17:32:20.802Z,81.40
2022-09-21T17:34:53.165Z,81.00
2022-09-21T17:37:25.013Z,80.40
2022-09-21T17:39:53.578Z,79.20
2022-09-21T17:42:25.022Z,79.20
2022-09-21T17:45:03.190Z,80.80
2022-09-21T17:47:33.655Z,80.90
2022-09-21T17:50:09.972Z,82.90
2022-09-21T17:52:58.291Z,83.40
2022-09-21T17:55:27.029Z,83.80
2022-09-21T17:58:07.024Z,83.70
2022-09-21T18:00:44.880Z,84.30
2022-09-21T18:03:22.307Z,82.70
2022-09-21T18:05:51.498Z,81.20
2022-09-21T18:08:21.317Z,81.20
2022-09-21T18:10:58.315Z,82.00
2022-09-21T18:13:35.015Z,83.80
2022-09-21T18:16:33.630Z,86.10
2022-09-21T18:19:24.190Z,87.30
2022-09-21T18:21:57.965Z,91.10
2022-09-21T18:24:31.536Z,91.50
2022-09-21T18:27:00.685Z,91.40
2022-09-21T18:29:40.690Z,90.90
2022-09-21T18:32:32.227Z,90.70
2022-09-21T18:35:19.228Z,90.40
2022-09-21T18:38:02.735Z,90.10
2022-09-21T18:40:39.019Z,89.80
2022-09-21T18:43:22.537Z,89.00
2022-09-21T18:45:58.830Z,89.80
2022-09-21T18:48:40.559Z,89.20
2022-09-21T18:51:16.185Z,89.00
2022-09-21T18:53:47.841Z,88.70
2022-09-21T18:56:17.860Z,88.70
2022-09-21T18:58:46.569Z,87.50
2022-09-21T19:01:16.799Z,87.20
2022-09-21T19:03:45.532Z,87.60
2022-09-21T19:06:38.384Z,88.60
2022-09-21T19:09:15.421Z,89.00
2022-09-21T19:11:50.025Z,88.70
2022-09-21T19:14:25.200Z,88.60
2022-09-21T19:17:10.141Z,88.70
2022-09-21T19:19:48.597Z,88.50
2022-09-21T19:22:24.441Z,88.40
2022-09-21T19:25:00.596Z,89.10
2022-09-21T19:27:38.286Z,89.00
2022-09-21T19:30:09.515Z,89.10
2022-09-21T19:32:43.752Z,88.80
2022-09-21T19:35:21.918Z,88.80
2022-09-21T19:37:51.887Z,89.50
2022-09-21T19:40:22.166Z,89.00
2022-09-21T19:43:03.070Z,88.70
2022-09-21T19:45:40.450Z,87.70
2022-09-21T19:48:12.316Z,86.20
2022-09-21T19:50:46.736Z,86.60
2022-09-21T19:53:33.183Z,87.50
2022-09-21T19:56:20.078Z,87.90
2022-09-21T19:59:07.198Z,88.00
2022-09-21T20:01:40.813Z,89.90
2022-09-21T20:04:12.272Z,90.00
2022-09-21T20:06:45.616Z,89.80
2022-09-21T20:09:18.065Z,89.40
2022-09-21T20:11:50.422Z,87.90
2022-09-21T20:14:29.433Z,89.40
2022-09-21T20:17:00.740Z,89.70
2022-09-21T20:19:42.535Z,88.70
2022-09-21T20:22:13.722Z,86.40
2022-09-21T20:24:51.741Z,86.70
2022-09-21T20:27:29.831Z,88.60
2022-09-21T20:29:59.096Z,89.50
2022-09-21T20:32:26.991Z,89.30
2022-09-21T20:34:54.853Z,89.60
2022-09-21T20:37:23.623Z,90.00
2022-09-21T20:39:51.692Z,89.80
2022-09-21T20:42:23.359Z,89.50
2022-09-21T20:44:51.233Z,89.60
2022-09-21T20:47:21.226Z,90.00
2022-09-21T20:49:49.603Z,89.90
2022-09-21T20:52:18.135Z,89.20
2022-09-21T20:54:49.195Z,86.30
2022-09-21T20:57:17.846Z,84.40
2022-09-21T20:59:45.748Z,86.30
2022-09-21T21:02:15.197Z,87.10
2022-09-21T21:04:44.423Z,87.50
2022-09-21T21:07:12.344Z,88.60
2022-09-21T21:09:40.236Z,90.00
2022-09-21T21:12:09.346Z,90.30
2022-09-21T21:14:37.290Z,90.00
2022-09-21T21:17:05.363Z,89.80
2022-09-21T21:19:33.440Z,85.60
2022-09-21T21:22:02.688Z,84.70
2022-09-21T21:24:43.540Z,87.50
2022-09-21T21:27:16.335Z,89.30
2022-09-21T21:29:46.094Z,90.00
2022-09-21T21:32:15.053Z,86.30
2022-09-21T21:34:42.969Z,85.20
2022-09-21T21:37:13.323Z,87.90
2022-09-21T21:39:41.358Z,88.80
2022-09-21T21:42:09.751Z,88.00
2022-09-21T21:44:37.921Z,88.90
2022-09-21T21:47:34.846Z,89.70
2022-09-21T21:49:54.150Z,89.20
2022-09-21T21:52:23.426Z,84.50
2022-09-21T21:54:51.319Z,83.60
2022-09-21T21:57:19.202Z,85.50
2022-09-21T21:59:47.058Z,88.00
2022-09-21T22:02:15.350Z,89.40
2022-09-21T22:04:43.305Z,87.70
2022-09-21T22:07:11.411Z,88.80
2022-09-21T22:09:40.618Z,87.20
2022-09-21T22:12:09.018Z,89.20
2022-09-21T22:14:37.345Z,89.10
2022-09-21T22:17:05.387Z,88.90
2022-09-21T22:19:33.901Z,85.80
2022-09-21T22:22:01.748Z,86.10
2022-09-21T22:24:30.206Z,89.20
2022-09-21T22:26:59.478Z,90.30
2022-09-21T22:29:27.391Z,90.90
2022-09-21T22:31:55.585Z,90.30
2022-09-21T22:34:23.518Z,89.40
2022-09-21T22:36:51.394Z,88.90
2022-09-21T22:39:19.438Z,86.60
2022-09-21T22:41:47.296Z,85.00
2022-09-21T22:44:16.541Z,86.20
2022-09-21T22:46:44.504Z,85.70
2022-09-21T22:49:12.387Z,87.10
2022-09-21T22:51:40.245Z,88.50
2022-09-21T22:54:08.125Z,88.30
2022-09-21T22:56:36.075Z,87.60
2022-09-21T22:59:05.693Z,87.60
2022-09-21T23:01:36.920Z,87.40
2022-09-21T23:04:06.986Z,87.50
2022-09-21T23:06:40.287Z,87.00
2022-09-21T23:09:09.803Z,87.70
2022-09-21T23:11:42.672Z,83.70
2022-09-21T23:14:12.819Z,84.10
2022-09-21T23:16:43.153Z,83.80
2022-09-21T23:19:15.485Z,84.10
2022-09-21T23:21:44.941Z,84.90
2022-09-21T23:24:13.487Z,86.70
2022-09-21T23:26:41.404Z,84.60
2022-09-21T23:29:12.751Z,83.90
2022-09-21T23:31:45.370Z,85.20
2022-09-21T23:34:14.205Z,87.30
2022-09-21T23:36:43.451Z,89.60
2022-09-21T23:39:12.414Z,89.30
2022-09-21T23:41:40.451Z,90.40
2022-09-21T23:44:08.414Z,90.30
2022-09-21T23:46:38.181Z,87.20
2022-09-21T23:49:07.862Z,84.30
2022-09-21T23:51:36.332Z,85.10
2022-09-21T23:54:04.718Z,87.40
2022-09-21T23:56:33.487Z,89.30
2022-09-21T23:59:01.617Z,89.00
