createdAt,value
2017-11-12T00:00:57.913Z,98513.45
2017-11-12T00:03:25.374Z,98518.71
2017-11-12T00:05:52.829Z,98508.56
2017-11-12T00:08:20.362Z,98515.61
2017-11-12T00:10:47.813Z,98522.64
2017-11-12T00:13:15.267Z,98515.08
2017-11-12T00:15:42.750Z,98516.27
2017-11-12T00:18:10.227Z,98513.59
2017-11-12T00:20:37.718Z,98529.16
2017-11-12T00:23:05.239Z,98522.59
2017-11-12T00:25:32.699Z,98518.62
2017-11-12T00:28:00.179Z,98515.66
2017-11-12T00:30:27.629Z,98514.71
2017-11-12T00:32:55.082Z,98517.73
2017-11-12T00:35:22.565Z,98515.49
2017-11-12T00:37:50.023Z,98519.35
2017-11-12T00:40:17.517Z,98522.13
2017-11-12T00:42:44.988Z,98519.36
2017-11-12T00:45:12.554Z,98518.30
2017-11-12T00:47:40.007Z,98515.73
2017-11-12T00:50:07.453Z,98509.17
2017-11-12T00:52:34.969Z,98514.05
2017-11-12T00:55:02.419Z,98512.52
2017-11-12T00:57:29.888Z,98511.91
2017-11-12T00:59:57.341Z,98508.51
2017-11-12T01:02:24.819Z,98498.87
2017-11-12T01:04:52.275Z,98505.03
2017-11-12T01:07:19.742Z,98498.30
2017-11-12T01:09:47.199Z,98494.08
2017-11-12T01:12:14.668Z,98501.36
2017-11-12T01:14:42.167Z,98506.03
2017-11-12T01:17:09.630Z,98497.33
2017-11-12T01:19:37.088Z,98499.62
2017-11-12T01:22:04.540Z,98497.84
2017-11-12T01:24:32.030Z,98505.34
2017-11-12T01:26:59.498Z,98509.38
2017-11-12T01:29:26.981Z,98513.16
2017-11-12T01:31:54.449Z,98512.40
2017-11-12T01:34:21.888Z,98523.95
2017-11-12T01:36:49.360Z,98513.20
2017-11-12T01:39:16.810Z,98519.91
2017-11-12T01:41:44.318Z,98531.20
2017-11-12T01:44:11.830Z,98520.48
2017-11-12T01:46:39.286Z,98522.92
2017-11-12T01:49:06.730Z,98522.13
2017-11-12T01:51:34.223Z,98531.25
2017-11-12T01:54:01.678Z,98532.05
2017-11-12T01:56:29.139Z,98538.66
2017-11-12T01:58:56.618Z,98537.55
2017-11-12T02:01:24.075Z,98536.70
2017-11-12T02:03:51.534Z,98533.42
2017-11-12T02:06:18.993Z,98540.04
2017-11-12T02:08:46.456Z,98540.53
2017-11-12T02:11:14.000Z,98547.39
2017-11-12T02:13:41.491Z,98558.78
2017-11-12T02:16:08.937Z,98551.89
2017-11-12T02:18:36.416Z,98554.23
2017-11-12T02:21:03.957Z,98549.14
2017-11-12T02:23:31.426Z,98552.90
2017-11-12T02:25:58.929Z,98552.95
2017-11-12T02:28:26.411Z,98558.22
2017-11-12T02:30:53.875Z,98566.86
2017-11-12T02:33:21.358Z,98562.88
2017-11-12T02:35:48.888Z,98571.59
2017-11-12T02:38:16.393Z,98568.67
2017-11-12T02:40:43.871Z,98576.45
2017-11-12T02:43:11.342Z,98578.10
2017-11-12T02:45:38.870Z,98584.73
2017-11-12T02:48:06.361Z,98593.99
2017-11-12T02:50:33.831Z,98590.95
2017-11-12T02:53:01.300Z,98594.75
2017-11-12T02:55:28.786Z,98593.84
2017-11-12T02:57:56.266Z,98593.64
2017-11-12T03:00:23.726Z,98591.58
2017-11-12T03:02:51.210Z,98597.27
2017-11-12T03:05:18.685Z,98613.56
2017-11-12T03:07:46.152Z,98617.20
2017-11-12T03:10:13.624Z,98620.53
2017-11-12T03:12:41.093Z,98622.08
2017-11-12T03:15:08.568Z,98619.17
2017-11-12T03:17:36.036Z,98631.44
2017-11-12T03:20:03.524Z,98626.74
2017-11-12T03:22:30.967Z,98636.97
2017-11-12T03:24:58.431Z,98634.98
2017-11-12T03:27:25.947Z,98631.72
2017-11-12T03:29:53.434Z,98640.09
2017-11-12T03:32:20.886Z,98640.93
2017-11-12T03:34:48.354Z,98635.34
2017-11-12T03:37:15.815Z,98660.06
2017-11-12T03:39:43.277Z,98656.73
2017-11-12T03:42:10.742Z,98649.30
2017-11-12T03:44:38.215Z,98648.30
2017-11-12T03:47:05.657Z,98655.78
2017-11-12T03:49:33.142Z,98658.69
2017-11-12T03:52:00.598Z,98659.61
2017-11-12T03:54:28.060Z,98667.28
2017-11-12T03:56:55.539Z,98662.66
2017-11-12T03:59:23.008Z,98655.00
2017-11-12T04:01:50.441Z,98669.94
2017-11-12T04:04:17.908Z,98678.11
2017-11-12T04:06:45.367Z,98691.81
2017-11-12T04:09:12.834Z,98684.16
2017-11-12T04:11:40.415Z,98697.55
2017-11-12T04:14:07.892Z,98678.53
2017-11-12T04:16:35.393Z,98682.37
2017-11-12T04:19:02.878Z,98690.78
2017-11-12T04:21:30.378Z,98688.67
2017-11-12T04:23:57.851Z,98687.45
2017-11-12T04:26:25.325Z,98698.44
2017-11-12T04:28:52.805Z,98698.25
2017-11-12T04:31:20.252Z,98694.94
2017-11-12T04:33:47.731Z,98694.94
2017-11-12T04:36:15.197Z,98691.60
2017-11-12T04:38:42.714Z,98693.00
2017-11-12T04:41:10.279Z,98701.96
2017-11-12T04:43:37.752Z,98701.85
2017-11-12T04:46:05.211Z,98710.77
2017-11-12T04:48:32.694Z,98704.72
2017-11-12T04:51:00.150Z,98713.58
2017-11-12T04:53:27.602Z,98712.80
2017-11-12T04:55:55.085Z,98709.88
2017-11-12T04:58:22.537Z,98716.78
2017-11-12T05:00:49.994Z,98716.35
2017-11-12T05:03:17.463Z,98715.77
2017-11-12T05:05:44.937Z,98711.47
2017-11-12T05:08:12.397Z,98710.61
2017-11-12T05:10:39.881Z,98714.17
2017-11-12T05:13:07.346Z,98720.18
2017-11-12T05:15:34.795Z,98721.77
2017-11-12T05:18:02.265Z,98726.80
2017-11-12T05:20:29.705Z,98717.52
2017-11-12T05:22:57.158Z,98714.13
2017-11-12T05:25:24.624Z,98734.46
2017-11-12T05:27:52.081Z,98741.25
2017-11-12T05:30:19.549Z,98734.95
2017-11-12T05:32:47.031Z,98743.44
2017-11-12T05:35:14.498Z,98750.59
2017-11-12T05:37:41.947Z,98749.02
2017-11-12T05:40:09.413Z,98756.53
2017-11-12T05:42:36.886Z,98760.78
2017-11-12T05:45:04.349Z,98771.53
2017-11-12T05:47:31.813Z,98770.14
2017-11-12T05:49:59.279Z,98773.66
2017-11-12T05:52:26.735Z,98779.45
2017-11-12T05:54:54.245Z,98774.93
2017-11-12T05:57:21.699Z,98786.07
2017-11-12T05:59:49.150Z,98796.75
2017-11-12T06:02:16.644Z,98783.00
2017-11-12T06:04:44.092Z,98786.23
2017-11-12T06:07:11.549Z,98792.98
2017-11-12T06:09:39.010Z,98803.38
2017-11-12T06:12:06.456Z,98824.14
2017-11-12T06:14:33.929Z,98821.28
2017-11-12T06:17:01.402Z,98818.47
2017-11-12T06:19:28.879Z,98806.53
2017-11-12T06:21:56.344Z,98806.24
2017-11-12T06:24:23.815Z,98796.86
2017-11-12T06:26:51.286Z,98788.57
2017-11-12T06:29:19.162Z,98811.55
2017-11-12T06:31:46.635Z,98819.51
2017-11-12T06:34:14.110Z,98808.38
2017-11-12T06:36:41.602Z,98805.45
2017-11-12T06:39:09.070Z,98801.41
2017-11-12T06:41:36.538Z,98795.63
2017-11-12T06:44:04.023Z,98803.23
2017-11-12T06:46:31.476Z,98797.00
2017-11-12T06:48:58.936Z,98796.37
2017-11-12T06:51:26.409Z,98795.20
2017-11-12T06:53:53.894Z,98789.37
2017-11-12T06:56:21.338Z,98793.61
2017-11-12T06:58:48.787Z,98786.02
2017-11-12T07:01:16.368Z,98799.45
2017-11-12T07:03:43.809Z,98801.25
2017-11-12T07:06:11.262Z,98807.94
2017-11-12T07:08:38.732Z,98797.02
2017-11-12T07:11:06.253Z,98793.44
2017-11-12T07:13:33.706Z,98791.65
2017-11-12T07:16:01.190Z,98810.55
2017-11-12T07:18:28.644Z,98802.01
2017-11-12T07:20:56.102Z,98801.03
2017-11-12T07:23:23.593Z,98802.30
2017-11-12T07:25:51.120Z,98797.21
2017-11-12T07:28:20.030Z,98789.66
2017-11-12T07:30:47.523Z,98793.44
2017-11-12T07:33:14.981Z,98794.06
2017-11-12T07:35:42.443Z,98804.59
2017-11-12T07:38:09.944Z,98806.89
2017-11-12T07:40:37.438Z,98797.03
2017-11-12T07:43:04.897Z,98800.38
2017-11-12T07:45:32.600Z,98801.11
2017-11-12T07:48:00.060Z,98795.33
2017-11-12T07:50:27.567Z,98795.38
2017-11-12T07:52:55.053Z,98799.58
2017-11-12T07:55:22.526Z,98793.80
2017-11-12T07:57:50.003Z,98791.08
2017-11-12T08:00:17.500Z,98793.55
2017-11-12T08:02:44.973Z,98795.00
2017-11-12T08:05:12.443Z,98787.36
2017-11-12T08:07:39.923Z,98779.24
2017-11-12T08:10:07.395Z,98777.96
2017-11-12T08:12:34.862Z,98770.73
2017-11-12T08:15:02.427Z,98775.98
2017-11-12T08:17:29.878Z,98762.80
2017-11-12T08:19:57.361Z,98754.92
2017-11-12T08:22:24.935Z,98747.25
2017-11-12T08:24:52.529Z,98736.16
2017-11-12T08:27:20.033Z,98732.88
2017-11-12T08:29:47.490Z,98721.14
2017-11-12T08:32:14.990Z,98719.21
2017-11-12T08:34:42.443Z,98710.24
2017-11-12T08:37:09.971Z,98713.50
2017-11-12T08:39:37.437Z,98708.70
2017-11-12T08:42:04.957Z,98705.61
2017-11-12T08:44:32.453Z,98702.81
2017-11-12T08:46:59.915Z,98702.55
2017-11-12T08:49:27.384Z,98701.77
2017-11-12T08:51:54.864Z,98686.66
2017-11-12T08:54:22.410Z,98693.27
2017-11-12T08:56:49.903Z,98693.27
2017-11-12T08:59:17.402Z,98695.27
2017-11-12T09:01:44.887Z,98695.88
2017-11-12T09:04:12.385Z,98703.09
2017-11-12T09:06:39.866Z,98713.50
2017-11-12T09:09:07.342Z,98718.47
2017-11-12T09:11:34.804Z,98716.75
2017-11-12T09:14:02.293Z,98716.81
2017-11-12T09:16:29.759Z,98717.12
2017-11-12T09:18:57.341Z,98728.01
2017-11-12T09:21:24.855Z,98736.57
2017-11-12T09:23:52.332Z,98737.42
2017-11-12T09:26:19.809Z,98732.25
2017-11-12T09:28:47.301Z,98735.97
2017-11-12T09:31:14.774Z,98722.89
2017-11-12T09:33:42.253Z,98720.34
2017-11-12T09:36:10.472Z,98715.73
2017-11-12T09:38:37.929Z,98719.13
2017-11-12T09:41:05.422Z,98715.02
2017-11-12T09:43:32.895Z,98712.41
2017-11-12T09:46:00.472Z,98710.70
2017-11-12T09:48:27.949Z,98699.70
2017-11-12T09:50:55.441Z,98685.82
2017-11-12T09:53:22.944Z,98691.19
2017-11-12T09:55:50.459Z,98685.39
2017-11-12T09:58:17.927Z,98678.33
2017-11-12T10:00:45.426Z,98672.98
2017-11-12T10:03:12.882Z,98673.70
2017-11-12T10:05:40.383Z,98669.94
2017-11-12T10:08:07.910Z,98660.46
2017-11-12T10:10:35.430Z,98655.92
2017-11-12T10:13:02.927Z,98647.61
2017-11-12T10:15:30.386Z,98641.04
2017-11-12T10:17:57.856Z,98636.97
2017-11-12T10:20:25.324Z,98630.92
2017-11-12T10:22:52.804Z,98622.53
2017-11-12T10:25:21.235Z,98616.39
2017-11-12T10:27:48.702Z,98605.31
2017-11-12T10:30:16.797Z,98596.71
2017-11-12T10:32:44.243Z,98587.34
2017-11-12T10:35:11.746Z,98577.95
2017-11-12T10:37:39.274Z,98566.49
2017-11-12T10:40:06.851Z,98564.70
2017-11-12T10:42:34.358Z,98557.80
2017-11-12T10:45:01.887Z,98546.72
2017-11-12T10:47:29.383Z,98551.02
2017-11-12T10:49:57.152Z,98559.60
2017-11-12T10:52:24.701Z,98552.02
2017-11-12T10:54:52.196Z,98547.11
2017-11-12T10:57:19.736Z,98544.22
2017-11-12T10:59:47.209Z,98539.61
2017-11-12T11:02:14.748Z,98534.59
2017-11-12T11:04:42.209Z,98524.22
2017-11-12T11:07:09.677Z,98524.55
2017-11-12T11:09:37.150Z,98516.19
2017-11-12T11:12:05.177Z,98510.42
2017-11-12T11:14:32.674Z,98503.17
2017-11-12T11:17:00.140Z,98486.63
2017-11-12T11:19:27.634Z,98463.53
2017-11-12T11:21:55.104Z,98449.27
2017-11-12T11:24:22.590Z,98442.11
2017-11-12T11:26:50.086Z,98444.34
2017-11-12T11:29:17.554Z,98433.44
2017-11-12T11:31:45.038Z,98435.92
2017-11-12T11:34:12.533Z,98431.56
2017-11-12T11:36:39.991Z,98430.56
2017-11-12T11:39:07.496Z,98423.24
2017-11-12T11:41:34.979Z,98442.86
2017-11-12T11:44:02.454Z,98433.30
2017-11-12T11:46:29.926Z,98424.83
2017-11-12T11:48:57.416Z,98407.80
2017-11-12T11:51:24.902Z,98407.84
2017-11-12T11:53:52.403Z,98412.84
2017-11-12T11:56:19.884Z,98401.86
2017-11-12T11:58:47.368Z,98409.38
2017-11-12T12:01:14.862Z,98410.16
2017-11-12T12:03:42.422Z,98397.45
2017-11-12T12:06:09.878Z,98387.47
2017-11-12T12:08:37.364Z,98379.44
2017-11-12T12:11:04.839Z,98376.14
2017-11-12T12:13:32.307Z,98384.63
2017-11-12T12:15:59.779Z,98380.14
2017-11-12T12:18:27.288Z,98382.61
2017-11-12T12:20:54.773Z,98371.53
2017-11-12T12:23:22.258Z,98368.65
2017-11-12T12:25:49.825Z,98360.23
2017-11-12T12:28:17.276Z,98348.75
2017-11-12T12:30:44.758Z,98345.84
2017-11-12T12:33:12.227Z,98334.77
2017-11-12T12:35:39.727Z,98323.20
2017-11-12T12:38:07.236Z,98316.42
2017-11-12T12:40:34.758Z,98312.41
2017-11-12T12:43:02.256Z,98304.39
2017-11-12T12:45:29.720Z,98297.84
2017-11-12T12:47:57.209Z,98293.42
2017-11-12T12:50:24.666Z,98295.56
2017-11-12T12:52:52.611Z,98292.88
2017-11-12T12:55:20.095Z,98285.22
2017-11-12T12:57:47.568Z,98285.64
2017-11-12T13:00:15.362Z,98280.02
2017-11-12T13:02:43.014Z,98268.87
2017-11-12T13:05:10.511Z,98256.16
2017-11-12T13:07:37.968Z,98255.25
2017-11-12T13:10:05.438Z,98254.34
2017-11-12T13:12:32.915Z,98243.59
2017-11-12T13:15:00.409Z,98244.09
2017-11-12T13:17:27.899Z,98241.09
2017-11-12T13:19:55.381Z,98235.66
2017-11-12T13:22:22.862Z,98228.14
2017-11-12T13:24:50.359Z,98226.54
2017-11-12T13:27:17.847Z,98218.20
2017-11-12T13:29:45.310Z,98215.06
2017-11-12T13:32:12.835Z,98209.09
2017-11-12T13:34:40.330Z,98206.04
2017-11-12T13:37:07.804Z,98206.20
2017-11-12T13:39:35.370Z,98208.34
2017-11-12T13:42:02.918Z,98197.09
2017-11-12T13:44:30.394Z,98186.98
2017-11-12T13:46:57.873Z,98181.38
2017-11-12T13:49:25.357Z,98169.63
2017-11-12T13:51:52.866Z,98164.11
2017-11-12T13:54:20.368Z,98155.05
2017-11-12T13:56:47.834Z,98171.19
2017-11-12T13:59:15.315Z,98165.24
2017-11-12T14:01:42.802Z,98168.41
2017-11-12T14:04:10.297Z,98160.06
2017-11-12T14:06:37.792Z,98140.89
2017-11-12T14:09:05.295Z,98128.63
2017-11-12T14:11:32.783Z,98125.25
2017-11-12T14:14:00.263Z,98124.50
2017-11-12T14:16:27.749Z,98110.31
2017-11-12T14:18:55.215Z,98107.84
2017-11-12T14:21:22.693Z,98108.86
2017-11-12T14:23:50.169Z,98109.78
2017-11-12T14:26:17.636Z,98103.14
2017-11-12T14:28:45.098Z,98098.69
2017-11-12T14:31:12.587Z,98088.58
2017-11-12T14:33:40.037Z,98077.89
2017-11-12T14:36:07.523Z,98085.66
2017-11-12T14:38:35.027Z,98075.59
2017-11-12T14:41:02.499Z,98069.72
2017-11-12T14:43:29.984Z,98079.22
2017-11-12T14:45:57.475Z,98076.48
2017-11-12T14:48:24.938Z,98085.21
2017-11-12T14:50:52.490Z,98086.14
2017-11-12T14:53:19.986Z,98089.13
2017-11-12T14:55:48.464Z,98072.25
2017-11-12T14:58:15.938Z,98074.80
2017-11-12T15:00:43.420Z,98072.52
2017-11-12T15:03:10.885Z,98065.02
2017-11-12T15:05:38.357Z,98057.81
2017-11-12T15:08:05.849Z,98041.77
2017-11-12T15:10:33.330Z,98036.23
2017-11-12T15:13:00.849Z,98025.14
2017-11-12T15:15:28.354Z,98021.65
2017-11-12T15:17:55.829Z,98009.29
2017-11-12T15:20:23.308Z,97999.27
2017-11-12T15:22:50.802Z,97997.98
2017-11-12T15:25:18.280Z,97982.80
2017-11-12T15:27:45.740Z,97973.55
2017-11-12T15:32:46.874Z,97970.89
2017-11-12T15:35:14.382Z,97968.44
2017-11-12T15:37:41.846Z,97956.47
2017-11-12T15:40:09.336Z,97956.05
2017-11-12T15:42:36.859Z,97954.80
2017-11-12T15:45:04.393Z,97954.89
2017-11-12T15:47:31.934Z,97941.02
2017-11-12T15:49:59.419Z,97931.62
2017-11-12T15:52:26.895Z,97927.05
2017-11-12T15:54:54.408Z,97926.55
2017-11-12T15:59:55.778Z,97908.51
2017-11-12T16:02:23.292Z,97910.86
2017-11-12T16:04:50.790Z,97904.58
2017-11-12T16:07:18.260Z,97899.13
2017-11-12T16:09:45.751Z,97893.58
2017-11-12T16:12:13.228Z,97879.38
2017-11-12T16:14:40.707Z,97870.98
2017-11-12T16:17:08.189Z,97862.88
2017-11-12T16:19:35.656Z,97858.10
2017-11-12T16:22:03.142Z,97856.84
2017-11-12T16:24:30.632Z,97851.64
2017-11-12T16:26:58.134Z,97842.23
2017-11-12T16:29:25.617Z,97826.54
2017-11-12T16:31:53.171Z,97814.02
2017-11-12T16:34:20.667Z,97818.58
2017-11-12T16:36:48.163Z,97813.84
2017-11-12T16:39:15.637Z,97798.04
2017-11-12T16:41:43.126Z,97790.42
2017-11-12T16:44:10.620Z,97808.16
2017-11-12T16:46:38.116Z,97808.93
2017-11-12T16:49:05.768Z,97810.19
2017-11-12T16:51:33.253Z,97819.02
2017-11-12T16:54:00.758Z,97812.05
2017-11-12T16:56:28.297Z,97805.13
2017-11-12T16:58:55.839Z,97795.28
2017-11-12T17:01:23.372Z,97791.27
2017-11-12T17:03:50.874Z,97784.33
2017-11-12T17:06:18.597Z,97784.77
2017-11-12T17:08:46.110Z,97787.41
2017-11-12T17:11:13.563Z,97783.97
2017-11-12T17:13:41.028Z,97771.36
2017-11-12T17:16:08.695Z,97752.53
2017-11-12T17:18:36.233Z,97730.66
2017-11-12T17:21:03.723Z,97713.27
2017-11-12T17:23:31.434Z,97720.47
2017-11-12T17:25:58.886Z,97747.19
2017-11-12T17:28:26.356Z,97773.13
2017-11-12T17:30:53.845Z,97782.41
2017-11-12T17:33:21.344Z,97783.31
2017-11-12T17:35:48.817Z,97760.17
2017-11-12T17:38:16.330Z,97739.92
2017-11-12T17:40:43.813Z,97727.12
2017-11-12T17:45:43.989Z,97699.22
2017-11-12T17:48:11.491Z,97691.95
2017-11-12T17:50:38.965Z,97682.56
2017-11-12T17:53:06.475Z,97682.23
2017-11-12T17:55:33.964Z,97685.38
2017-11-12T17:58:01.488Z,97686.22
2017-11-12T18:00:29.011Z,97682.68
2017-11-12T18:02:56.509Z,97676.22
2017-11-12T18:05:23.995Z,97661.67
2017-11-12T18:07:51.516Z,97641.81
2017-11-12T18:10:19.003Z,97624.04
2017-11-12T18:12:46.494Z,97618.28
2017-11-12T18:15:14.032Z,97629.41
2017-11-12T18:17:41.532Z,97626.78
2017-11-12T18:20:09.204Z,97635.41
2017-11-12T18:22:37.319Z,97633.19
2017-11-12T18:25:04.852Z,97642.52
2017-11-12T18:27:32.878Z,97623.38
2017-11-12T18:30:00.473Z,97618.58
2017-11-12T18:32:28.031Z,97609.97
2017-11-12T18:34:55.580Z,97611.12
2017-11-12T18:37:23.186Z,97594.50
2017-11-12T18:39:50.698Z,97596.17
2017-11-12T18:42:18.330Z,97603.10
2017-11-12T18:44:45.840Z,97584.27
2017-11-12T18:47:13.360Z,97584.67
2017-11-12T18:49:40.882Z,97586.98
2017-11-12T18:52:08.399Z,97584.14
2017-11-12T18:54:36.027Z,97580.38
2017-11-12T18:57:03.888Z,97576.17
2017-11-12T19:02:45.743Z,97572.02
2017-11-12T19:08:20.373Z,97550.42
2017-11-12T19:10:47.888Z,97550.34
2017-11-12T19:13:15.398Z,97549.55
2017-11-12T19:15:43.818Z,97542.92
2017-11-12T19:18:11.867Z,97544.23
2017-11-12T19:20:40.367Z,97531.36
2017-11-12T19:23:10.822Z,97539.89
2017-11-12T19:25:48.310Z,97531.08
2017-11-12T19:28:16.603Z,97525.02
2017-11-12T19:30:44.096Z,97516.98
2017-11-12T19:33:11.716Z,97540.80
2017-11-12T19:35:39.209Z,97542.09
2017-11-12T19:38:06.678Z,97533.31
2017-11-12T19:40:34.149Z,97539.66
2017-11-12T19:43:01.727Z,97534.83
2017-11-12T19:45:29.256Z,97536.48
2017-11-12T19:47:56.824Z,97528.94
2017-11-12T19:50:24.328Z,97532.70
2017-11-12T19:52:51.951Z,97528.33
2017-11-12T19:55:19.732Z,97527.69
2017-11-12T19:57:47.342Z,97534.15
2017-11-12T20:00:14.846Z,97546.45
2017-11-12T20:02:43.749Z,97566.30
2017-11-12T20:05:11.310Z,97572.36
2017-11-12T20:07:39.246Z,97576.25
2017-11-12T20:10:06.812Z,97593.97
2017-11-12T20:12:34.293Z,97610.22
2017-11-12T20:15:01.883Z,97610.09
2017-11-12T20:17:29.471Z,97625.09
2017-11-12T20:19:56.976Z,97634.98
2017-11-12T20:22:24.506Z,97668.36
2017-11-12T20:24:52.103Z,97744.30
2017-11-12T20:27:19.637Z,97746.31
2017-11-12T20:29:48.124Z,97728.34
2017-11-12T20:32:16.538Z,97719.86
2017-11-12T20:34:44.059Z,97743.36
2017-11-12T20:37:11.722Z,97751.36
2017-11-12T20:39:39.834Z,97779.52
2017-11-12T20:42:07.330Z,97777.47
2017-11-12T20:44:34.881Z,97771.14
2017-11-12T20:47:02.461Z,97784.28
2017-11-12T20:49:29.976Z,97766.23
2017-11-12T20:51:57.486Z,97752.73
2017-11-12T20:54:25.016Z,97752.53
2017-11-12T20:56:52.558Z,97751.06
2017-11-12T20:59:20.037Z,97753.03
2017-11-12T21:01:47.579Z,97763.66
2017-11-12T21:04:15.102Z,97752.48
2017-11-12T21:06:42.589Z,97755.04
2017-11-12T21:09:10.111Z,97751.91
2017-11-12T21:11:37.603Z,97768.95
2017-11-12T21:14:05.053Z,97762.64
2017-11-12T21:16:32.525Z,97785.85
2017-11-12T21:19:00.109Z,97769.05
2017-11-12T21:21:29.546Z,97761.22
2017-11-12T21:23:57.056Z,97757.58
2017-11-12T21:26:24.579Z,97765.05
2017-11-12T21:28:56.913Z,97761.21
2017-11-12T21:34:33.339Z,97762.17
2017-11-12T21:37:05.241Z,97779.12
2017-11-12T21:39:32.753Z,97792.23
2017-11-12T21:42:00.279Z,97764.53
2017-11-12T21:44:27.851Z,97744.30
2017-11-12T21:46:55.380Z,97753.64
2017-11-12T21:49:22.868Z,97768.49
2017-11-12T21:51:50.390Z,97749.20
2017-11-12T21:54:17.878Z,97771.02
2017-11-12T21:56:45.398Z,97799.47
2017-11-12T21:59:13.467Z,97773.03
2017-11-12T22:01:40.948Z,97779.25
2017-11-12T22:04:08.610Z,97784.30
2017-11-12T22:06:36.082Z,97786.36
2017-11-12T22:09:03.913Z,97824.53
2017-11-12T22:11:31.395Z,97801.66
2017-11-12T22:13:58.929Z,97823.17
2017-11-12T22:16:26.479Z,97828.81
2017-11-12T22:18:53.939Z,97788.52
2017-11-12T22:21:21.459Z,97795.92
2017-11-12T22:23:48.949Z,97800.22
2017-11-12T22:26:16.478Z,97804.55
2017-11-12T22:28:44.011Z,97799.55
2017-11-12T22:31:11.491Z,97801.80
2017-11-12T22:33:38.956Z,97807.61
2017-11-12T22:36:06.451Z,97810.30
2017-11-12T22:38:33.936Z,97831.30
2017-11-12T22:41:01.488Z,97889.44
2017-11-12T22:43:28.969Z,97816.31
2017-11-12T22:45:56.435Z,97840.88
2017-11-12T22:48:23.916Z,97851.83
2017-11-12T22:50:51.412Z,97858.84
2017-11-12T22:53:18.875Z,97846.50
2017-11-12T22:55:46.317Z,97842.17
2017-11-12T22:58:13.801Z,97837.86
2017-11-12T23:00:41.307Z,97865.81
2017-11-12T23:03:08.762Z,97869.98
2017-11-12T23:05:36.277Z,97841.11
2017-11-12T23:08:03.730Z,97865.66
2017-11-12T23:10:31.185Z,97863.15
2017-11-12T23:12:58.663Z,97882.61
2017-11-12T23:15:26.140Z,97862.73
2017-11-12T23:17:53.591Z,97888.83
2017-11-12T23:20:21.071Z,97872.13
2017-11-12T23:22:48.534Z,97872.72
2017-11-12T23:25:16.033Z,97874.00
2017-11-12T23:27:43.505Z,97877.85
2017-11-12T23:30:10.989Z,97871.14
2017-11-12T23:32:38.481Z,97863.15
2017-11-12T23:35:05.967Z,97880.71
2017-11-12T23:37:33.448Z,97887.93
2017-11-12T23:40:00.907Z,97858.66
2017-11-12T23:42:28.459Z,97846.98
2017-11-12T23:44:55.920Z,97848.66
2017-11-12T23:47:23.377Z,97876.02
2017-11-12T23:49:50.841Z,97835.63
2017-11-12T23:52:18.296Z,97860.84
2017-11-12T23:54:45.748Z,97866.09
2017-11-12T23:57:13.290Z,97889.93
2017-11-12T23:59:41.614Z,97894.00
