createdAt,value
2018-01-01T00:00:21.157Z,94688.94
2018-01-01T00:02:48.624Z,94688.27
2018-01-01T00:05:16.107Z,94682.09
2018-01-01T00:07:43.729Z,94689.80
2018-01-01T00:10:11.212Z,94691.72
2018-01-01T00:12:38.680Z,94693.83
2018-01-01T00:15:06.166Z,94699.92
2018-01-01T00:17:33.639Z,94693.43
2018-01-01T00:20:01.104Z,94700.91
2018-01-01T00:22:28.604Z,94695.63
2018-01-01T00:24:56.068Z,94684.69
2018-01-01T00:27:23.694Z,94687.08
2018-01-01T00:29:51.164Z,94687.95
2018-01-01T00:32:18.644Z,94689.98
2018-01-01T00:34:46.108Z,94695.11
2018-01-01T00:37:14.072Z,94695.19
2018-01-01T00:39:41.554Z,94698.08
2018-01-01T00:42:09.021Z,94691.55
2018-01-01T00:44:36.500Z,94688.89
2018-01-01T00:47:04.028Z,94689.44
2018-01-01T00:49:31.497Z,94687.95
2018-01-01T00:51:58.956Z,94691.55
2018-01-01T00:54:26.436Z,94691.58
2018-01-01T00:56:53.901Z,94687.85
2018-01-01T00:59:21.372Z,94686.28
2018-01-01T01:01:48.865Z,94684.62
2018-01-01T01:04:16.325Z,94685.59
2018-01-01T01:06:43.792Z,94681.66
2018-01-01T01:09:11.272Z,94675.58
2018-01-01T01:11:38.740Z,94672.70
2018-01-01T01:14:06.218Z,94666.23
2018-01-01T01:16:33.712Z,94668.98
2018-01-01T01:19:01.176Z,94665.91
2018-01-01T01:21:28.648Z,94672.96
2018-01-01T01:23:56.124Z,94669.75
2018-01-01T01:26:23.592Z,94675.80
2018-01-01T01:28:51.149Z,94676.13
2018-01-01T01:31:18.633Z,94675.34
2018-01-01T01:33:46.096Z,94673.40
2018-01-01T01:36:13.568Z,94678.40
2018-01-01T01:38:41.080Z,94674.62
2018-01-01T01:41:08.540Z,94669.66
2018-01-01T01:43:36.008Z,94671.08
2018-01-01T01:46:03.501Z,94673.36
2018-01-01T01:48:42.824Z,94672.36
2018-01-01T01:51:10.347Z,94678.12
2018-01-01T01:53:37.812Z,94684.91
2018-01-01T01:56:05.345Z,94683.54
2018-01-01T01:58:32.817Z,94678.94
2018-01-01T02:01:00.381Z,94682.73
2018-01-01T02:03:27.860Z,94686.11
2018-01-01T02:05:55.329Z,94682.44
2018-01-01T02:08:22.812Z,94679.05
2018-01-01T02:10:50.276Z,94689.03
2018-01-01T02:13:17.760Z,94684.41
2018-01-01T02:15:45.235Z,94685.98
2018-01-01T02:18:12.704Z,94682.19
2018-01-01T02:20:40.187Z,94682.83
2018-01-01T02:23:07.648Z,94687.06
2018-01-01T02:25:35.128Z,94681.23
2018-01-01T02:28:02.591Z,94678.17
2018-01-01T02:30:30.076Z,94687.70
2018-01-01T02:32:57.634Z,94685.98
2018-01-01T02:35:25.096Z,94688.34
2018-01-01T02:37:52.573Z,94684.38
2018-01-01T02:40:20.037Z,94688.25
2018-01-01T02:42:47.516Z,94689.92
2018-01-01T02:45:14.983Z,94695.33
2018-01-01T02:47:42.488Z,94696.65
2018-01-01T02:50:09.948Z,94695.02
2018-01-01T02:52:37.408Z,94693.97
2018-01-01T02:55:04.884Z,94701.34
2018-01-01T02:57:32.345Z,94703.20
2018-01-01T02:59:59.824Z,94713.05
2018-01-01T03:02:27.284Z,94721.03
2018-01-01T03:04:54.768Z,94727.63
2018-01-01T03:07:22.233Z,94731.88
2018-01-01T03:09:49.692Z,94731.95
2018-01-01T03:12:17.172Z,94730.62
2018-01-01T03:14:44.640Z,94739.72
2018-01-01T03:17:12.101Z,94741.76
2018-01-01T03:19:39.580Z,94752.99
2018-01-01T03:22:07.040Z,94752.13
2018-01-01T03:24:34.495Z,94756.42
2018-01-01T03:27:01.976Z,94760.92
2018-01-01T03:29:29.435Z,94762.65
2018-01-01T03:31:56.900Z,94768.56
2018-01-01T03:34:24.387Z,94767.48
2018-01-01T03:36:51.848Z,94766.16
2018-01-01T03:39:19.318Z,94775.17
2018-01-01T03:41:46.797Z,94765.81
2018-01-01T03:44:14.247Z,94777.66
2018-01-01T03:46:41.703Z,94780.77
2018-01-01T03:49:09.173Z,94789.33
2018-01-01T03:51:36.620Z,94796.25
2018-01-01T03:54:04.072Z,94800.91
2018-01-01T03:56:31.548Z,94808.77
2018-01-01T03:58:59.004Z,94814.92
2018-01-01T04:01:26.452Z,94820.23
2018-01-01T04:03:53.920Z,94831.33
2018-01-01T04:06:21.376Z,94833.71
2018-01-01T04:08:48.835Z,94837.73
2018-01-01T04:11:16.312Z,94840.79
2018-01-01T04:13:43.768Z,94847.41
2018-01-01T04:16:11.221Z,94849.18
2018-01-01T04:18:38.717Z,94849.75
2018-01-01T04:21:06.172Z,94853.77
2018-01-01T04:23:33.644Z,94858.16
2018-01-01T04:26:01.096Z,94862.25
2018-01-01T04:28:28.563Z,94869.16
2018-01-01T04:30:56.013Z,94883.13
2018-01-01T04:33:23.464Z,94879.11
2018-01-01T04:35:50.940Z,94874.09
2018-01-01T04:38:18.422Z,94885.27
2018-01-01T04:40:45.896Z,94895.88
2018-01-01T04:43:13.343Z,94908.25
2018-01-01T04:45:40.815Z,94924.32
2018-01-01T04:48:08.263Z,94923.48
2018-01-01T04:50:35.747Z,94920.91
2018-01-01T04:53:03.217Z,94939.36
2018-01-01T04:55:30.667Z,94905.10
2018-01-01T04:57:58.138Z,94935.48
2018-01-01T05:00:25.588Z,94972.39
2018-01-01T05:02:53.040Z,94945.33
2018-01-01T05:05:20.508Z,94954.20
2018-01-01T05:07:47.964Z,94943.27
2018-01-01T05:10:15.433Z,94943.16
2018-01-01T05:12:42.889Z,94940.67
2018-01-01T05:15:10.368Z,94929.52
2018-01-01T05:17:37.820Z,94927.88
2018-01-01T05:20:05.282Z,94915.68
2018-01-01T05:22:32.800Z,94921.72
2018-01-01T05:25:00.261Z,94928.55
2018-01-01T05:27:27.716Z,94927.16
2018-01-01T05:29:55.184Z,94943.20
2018-01-01T05:32:22.636Z,94936.33
2018-01-01T05:34:50.090Z,94937.78
2018-01-01T05:37:17.563Z,94929.87
2018-01-01T05:39:45.020Z,94941.08
2018-01-01T05:42:12.472Z,94936.22
2018-01-01T05:44:39.964Z,94924.87
2018-01-01T05:47:07.416Z,94918.16
2018-01-01T05:49:34.884Z,94934.39
2018-01-01T05:52:02.352Z,94953.11
2018-01-01T05:54:29.808Z,94952.17
2018-01-01T05:56:57.269Z,94962.84
2018-01-01T05:59:24.749Z,94969.52
2018-01-01T06:01:52.204Z,94971.91
2018-01-01T06:04:19.661Z,94984.77
2018-01-01T06:06:47.136Z,94985.73
2018-01-01T06:09:14.588Z,95004.20
2018-01-01T06:11:42.044Z,95015.10
2018-01-01T06:14:09.521Z,95012.23
2018-01-01T06:16:36.980Z,95015.33
2018-01-01T06:19:04.440Z,95022.55
2018-01-01T06:21:31.908Z,95027.87
2018-01-01T06:23:59.360Z,95021.69
2018-01-01T06:26:26.816Z,95024.84
2018-01-01T06:28:54.284Z,95027.04
2018-01-01T06:31:21.739Z,95024.86
2018-01-01T06:33:49.204Z,95021.94
2018-01-01T06:36:16.676Z,95026.63
2018-01-01T06:38:44.128Z,95026.17
2018-01-01T06:41:11.579Z,95029.64
2018-01-01T06:43:39.048Z,95025.64
2018-01-01T06:46:06.500Z,95040.00
2018-01-01T06:48:33.956Z,95033.10
2018-01-01T06:51:01.424Z,95044.12
2018-01-01T06:53:28.880Z,95036.77
2018-01-01T06:55:56.351Z,95051.37
2018-01-01T06:58:23.804Z,95048.45
2018-01-01T07:00:51.281Z,95050.97
2018-01-01T07:03:18.742Z,95050.56
2018-01-01T07:05:46.200Z,95058.64
2018-01-01T07:08:13.672Z,95055.55
2018-01-01T07:10:41.196Z,95054.89
2018-01-01T07:13:08.676Z,95047.97
2018-01-01T07:15:36.128Z,95043.64
2018-01-01T07:18:03.600Z,95033.65
2018-01-01T07:20:31.057Z,95042.93
2018-01-01T07:22:58.509Z,95038.34
2018-01-01T07:25:25.980Z,95035.09
2018-01-01T07:27:53.436Z,95027.84
2018-01-01T07:30:20.912Z,95026.30
2018-01-01T07:32:48.368Z,95019.19
2018-01-01T07:35:15.881Z,95027.16
2018-01-01T07:37:43.347Z,95033.02
2018-01-01T07:40:10.812Z,95033.71
2018-01-01T07:42:38.289Z,95031.33
2018-01-01T07:45:05.748Z,95039.98
2018-01-01T07:47:33.215Z,95039.63
2018-01-01T07:50:00.676Z,95033.56
2018-01-01T07:52:28.152Z,95036.77
2018-01-01T07:54:55.608Z,95048.10
2018-01-01T07:57:23.065Z,95049.94
2018-01-01T07:59:50.541Z,95046.31
2018-01-01T08:02:18.008Z,95051.09
2018-01-01T08:04:45.484Z,95052.91
2018-01-01T08:07:12.943Z,95052.91
2018-01-01T08:09:40.452Z,95056.90
2018-01-01T08:12:07.928Z,95063.88
2018-01-01T08:14:35.380Z,95051.78
2018-01-01T08:17:02.832Z,95063.96
2018-01-01T08:19:30.429Z,95055.95
2018-01-01T08:21:57.879Z,95040.32
2018-01-01T08:24:25.356Z,95061.80
2018-01-01T08:26:52.824Z,95063.75
2018-01-01T08:29:20.364Z,95067.51
2018-01-01T08:31:47.816Z,95056.89
2018-01-01T08:34:15.297Z,95055.16
2018-01-01T08:36:42.752Z,95030.19
2018-01-01T08:39:10.207Z,95061.73
2018-01-01T08:41:37.684Z,95050.41
2018-01-01T08:44:05.140Z,95042.59
2018-01-01T08:46:32.600Z,95048.23
2018-01-01T08:49:00.082Z,95047.92
2018-01-01T08:51:27.580Z,95064.39
2018-01-01T08:53:55.145Z,95061.53
2018-01-01T08:56:22.620Z,95064.36
2018-01-01T08:58:50.092Z,95074.00
2018-01-01T09:01:17.551Z,95066.80
2018-01-01T09:03:45.020Z,95042.13
2018-01-01T09:06:12.476Z,95080.80
2018-01-01T09:08:39.936Z,95087.80
2018-01-01T09:11:07.408Z,95089.95
2018-01-01T09:13:34.860Z,95091.67
2018-01-01T09:16:02.334Z,95079.55
2018-01-01T09:18:29.803Z,95088.78
2018-01-01T09:20:57.258Z,95084.56
2018-01-01T09:23:24.709Z,95089.09
2018-01-01T09:25:52.184Z,95076.16
2018-01-01T09:28:19.655Z,95095.22
2018-01-01T09:30:47.215Z,95098.95
2018-01-01T09:33:15.036Z,95088.94
2018-01-01T09:35:42.501Z,95105.81
2018-01-01T09:38:09.995Z,95088.45
2018-01-01T09:40:37.466Z,95091.58
2018-01-01T09:43:04.918Z,95079.60
2018-01-01T09:45:32.389Z,95086.75
2018-01-01T09:47:59.840Z,95091.06
2018-01-01T09:50:27.308Z,95092.20
2018-01-01T09:52:54.761Z,95081.11
2018-01-01T09:55:22.216Z,95098.55
2018-01-01T09:57:49.754Z,95095.95
2018-01-01T10:00:17.316Z,95076.03
2018-01-01T10:02:44.793Z,95076.28
2018-01-01T10:05:12.288Z,95072.25
2018-01-01T10:07:39.789Z,95076.77
2018-01-01T10:10:07.248Z,95081.17
2018-01-01T10:12:34.964Z,95074.80
2018-01-01T10:15:02.440Z,95057.53
2018-01-01T10:17:29.901Z,95070.00
2018-01-01T10:19:57.376Z,95068.95
2018-01-01T10:22:24.843Z,95043.48
2018-01-01T10:24:52.304Z,95063.52
2018-01-01T10:27:19.780Z,95071.56
2018-01-01T10:29:47.281Z,95067.06
2018-01-01T10:32:14.756Z,95064.39
2018-01-01T10:34:42.396Z,95061.52
2018-01-01T10:37:09.889Z,95074.48
2018-01-01T10:39:37.364Z,95071.03
2018-01-01T10:42:04.905Z,95063.19
2018-01-01T10:44:32.372Z,95075.97
2018-01-01T10:46:59.854Z,95071.02
2018-01-01T10:49:27.433Z,95074.12
2018-01-01T10:51:54.887Z,95072.04
2018-01-01T10:54:22.452Z,95066.30
2018-01-01T10:56:49.909Z,95059.27
2018-01-01T10:59:17.391Z,95040.64
2018-01-01T11:01:44.897Z,95050.39
2018-01-01T11:04:12.356Z,95049.16
2018-01-01T11:06:39.844Z,95060.27
2018-01-01T11:09:07.369Z,95055.08
2018-01-01T11:11:34.819Z,95042.20
2018-01-01T11:14:02.496Z,95044.56
2018-01-01T11:16:29.964Z,95037.39
2018-01-01T11:18:57.416Z,95039.57
2018-01-01T11:21:24.891Z,95028.87
2018-01-01T11:23:52.388Z,95019.13
2018-01-01T11:26:19.840Z,95018.53
2018-01-01T11:28:47.292Z,95008.61
2018-01-01T11:31:14.764Z,95000.33
2018-01-01T11:33:42.432Z,95002.62
2018-01-01T11:36:09.901Z,95006.59
2018-01-01T11:38:37.372Z,95008.66
2018-01-01T11:41:04.836Z,95013.08
2018-01-01T11:43:32.292Z,94994.37
2018-01-01T11:45:59.760Z,94995.45
2018-01-01T11:48:27.216Z,94996.13
2018-01-01T11:50:54.774Z,94983.94
2018-01-01T11:53:22.248Z,94981.98
2018-01-01T11:55:49.718Z,94973.81
2018-01-01T11:58:17.172Z,94975.34
2018-01-01T12:00:44.632Z,94969.20
2018-01-01T12:03:12.100Z,94961.28
2018-01-01T12:05:39.557Z,94959.41
2018-01-01T12:08:07.070Z,94935.12
2018-01-01T12:10:34.544Z,94930.53
2018-01-01T12:13:02.016Z,94931.56
2018-01-01T12:15:29.473Z,94915.19
2018-01-01T12:17:56.930Z,94922.72
2018-01-01T12:20:24.404Z,94912.67
2018-01-01T12:22:51.861Z,94912.05
2018-01-01T12:25:19.336Z,94910.25
2018-01-01T12:27:46.792Z,94916.30
2018-01-01T12:30:14.278Z,94898.62
2018-01-01T12:32:41.727Z,94899.06
2018-01-01T12:35:09.179Z,94882.88
2018-01-01T12:37:36.655Z,94894.37
2018-01-01T12:40:04.108Z,94904.16
2018-01-01T12:42:31.585Z,94903.48
2018-01-01T12:44:59.040Z,94906.41
2018-01-01T12:47:26.516Z,94901.70
2018-01-01T12:49:53.972Z,94893.64
2018-01-01T12:52:21.433Z,94887.03
2018-01-01T12:54:48.920Z,94885.10
2018-01-01T12:57:16.384Z,94872.36
2018-01-01T12:59:43.860Z,94876.39
2018-01-01T13:02:11.317Z,94875.48
2018-01-01T13:04:38.790Z,94863.44
2018-01-01T13:07:06.242Z,94858.66
2018-01-01T13:09:33.693Z,94864.72
2018-01-01T13:12:01.185Z,94851.78
2018-01-01T13:14:28.636Z,94843.57
2018-01-01T13:16:56.112Z,94831.36
2018-01-01T13:19:23.632Z,94824.19
2018-01-01T13:21:51.088Z,94811.63
2018-01-01T13:24:18.556Z,94816.21
2018-01-01T13:26:46.017Z,94814.35
2018-01-01T13:29:13.480Z,94802.37
2018-01-01T13:31:40.961Z,94799.13
2018-01-01T13:34:08.416Z,94785.74
2018-01-01T13:36:35.873Z,94775.75
2018-01-01T13:39:03.349Z,94761.71
2018-01-01T13:41:30.803Z,94753.87
2018-01-01T13:43:58.256Z,94746.39
2018-01-01T13:46:25.764Z,94743.23
2018-01-01T13:48:53.324Z,94737.38
2018-01-01T13:51:20.776Z,94728.17
2018-01-01T13:53:48.248Z,94726.87
2018-01-01T13:56:15.704Z,94733.41
2018-01-01T13:58:43.164Z,94724.23
2018-01-01T14:01:10.636Z,94721.69
2018-01-01T14:03:38.088Z,94717.63
2018-01-01T14:06:05.544Z,94719.06
2018-01-01T14:08:33.020Z,94705.56
2018-01-01T14:11:00.472Z,94706.13
2018-01-01T14:13:27.919Z,94701.95
2018-01-01T14:15:55.393Z,94697.50
2018-01-01T14:18:22.849Z,94685.86
2018-01-01T14:20:50.308Z,94687.63
2018-01-01T14:23:17.776Z,94682.77
2018-01-01T14:25:45.231Z,94675.28
2018-01-01T14:28:12.704Z,94669.78
2018-01-01T14:30:40.160Z,94669.59
2018-01-01T14:33:07.627Z,94668.16
2018-01-01T14:35:35.096Z,94664.16
2018-01-01T14:38:02.560Z,94666.33
2018-01-01T14:40:30.032Z,94648.61
2018-01-01T14:42:57.484Z,94648.02
2018-01-01T14:45:24.952Z,94647.16
2018-01-01T14:47:52.412Z,94643.20
2018-01-01T14:50:19.888Z,94639.29
2018-01-01T14:52:47.340Z,94642.80
2018-01-01T14:55:14.796Z,94638.55
2018-01-01T14:57:42.271Z,94632.35
2018-01-01T15:00:09.728Z,94621.39
2018-01-01T15:02:37.201Z,94614.16
2018-01-01T15:05:04.652Z,94606.05
2018-01-01T15:07:32.160Z,94603.93
2018-01-01T15:09:59.624Z,94607.11
2018-01-01T15:12:27.081Z,94603.73
2018-01-01T15:14:54.564Z,94602.35
2018-01-01T15:17:22.035Z,94606.79
2018-01-01T15:19:49.512Z,94601.52
2018-01-01T15:22:16.980Z,94602.26
2018-01-01T15:24:44.478Z,94595.52
2018-01-01T15:27:11.936Z,94590.47
2018-01-01T15:29:39.413Z,94588.66
2018-01-01T15:32:06.896Z,94582.53
2018-01-01T15:34:34.360Z,94575.32
2018-01-01T15:37:01.825Z,94572.23
2018-01-01T15:39:29.357Z,94563.02
2018-01-01T15:41:56.935Z,94560.14
2018-01-01T15:44:24.672Z,94554.14
2018-01-01T15:46:52.150Z,94549.78
2018-01-01T15:49:19.599Z,94557.73
2018-01-01T15:51:47.060Z,94554.86
2018-01-01T15:54:15.469Z,94560.61
2018-01-01T15:56:42.943Z,94558.70
2018-01-01T15:59:10.409Z,94557.28
2018-01-01T16:01:37.904Z,94550.87
2018-01-01T16:04:05.368Z,94551.23
2018-01-01T16:06:33.049Z,94551.44
2018-01-01T16:09:01.057Z,94543.66
2018-01-01T16:11:28.520Z,94536.25
2018-01-01T16:13:56.075Z,94537.30
2018-01-01T16:16:23.556Z,94529.20
2018-01-01T16:18:51.020Z,94519.47
2018-01-01T16:21:18.552Z,94510.73
2018-01-01T16:23:46.052Z,94502.95
2018-01-01T16:26:13.520Z,94498.20
2018-01-01T16:28:41.028Z,94497.84
2018-01-01T16:31:08.520Z,94483.60
2018-01-01T16:33:36.004Z,94478.88
2018-01-01T16:36:03.498Z,94474.70
2018-01-01T16:38:30.983Z,94463.06
2018-01-01T16:40:58.476Z,94451.95
2018-01-01T16:43:25.938Z,94450.52
2018-01-01T16:45:53.430Z,94445.94
2018-01-01T16:48:20.884Z,94445.41
2018-01-01T16:50:48.364Z,94433.92
2018-01-01T16:53:15.824Z,94421.64
2018-01-01T16:55:43.288Z,94413.69
2018-01-01T16:58:11.603Z,94409.72
2018-01-01T17:00:39.172Z,94405.77
2018-01-01T17:03:06.653Z,94403.77
2018-01-01T17:05:34.108Z,94394.52
2018-01-01T17:08:01.584Z,94385.08
2018-01-01T17:10:29.088Z,94384.49
2018-01-01T17:12:56.620Z,94374.03
2018-01-01T17:15:24.252Z,94370.63
2018-01-01T17:17:51.871Z,94365.00
2018-01-01T17:20:19.480Z,94359.09
2018-01-01T17:22:47.050Z,94352.86
2018-01-01T17:25:14.633Z,94354.66
2018-01-01T17:27:42.268Z,94347.23
2018-01-01T17:30:09.816Z,94344.23
2018-01-01T17:32:37.476Z,94346.98
2018-01-01T17:35:05.108Z,94343.97
2018-01-01T17:37:32.568Z,94346.08
2018-01-01T17:40:00.060Z,94344.75
2018-01-01T17:42:27.548Z,94348.47
2018-01-01T17:44:55.069Z,94337.14
2018-01-01T17:47:22.538Z,94330.97
2018-01-01T17:49:50.016Z,94329.75
2018-01-01T17:52:17.476Z,94328.55
2018-01-01T17:54:44.940Z,94318.13
2018-01-01T17:57:12.420Z,94309.18
2018-01-01T17:59:39.888Z,94312.52
2018-01-01T18:02:07.352Z,94299.52
2018-01-01T18:04:34.849Z,94302.23
2018-01-01T18:07:02.320Z,94304.44
2018-01-01T18:09:29.780Z,94300.89
2018-01-01T18:11:57.256Z,94300.58
2018-01-01T18:14:24.761Z,94295.41
2018-01-01T18:16:52.229Z,94289.28
2018-01-01T18:19:19.812Z,94291.48
2018-01-01T18:21:47.272Z,94288.06
2018-01-01T18:24:14.733Z,94278.41
2018-01-01T18:26:42.212Z,94279.64
2018-01-01T18:29:09.694Z,94273.21
2018-01-01T18:31:37.173Z,94284.48
2018-01-01T18:34:04.728Z,94283.16
2018-01-01T18:36:32.600Z,94290.81
2018-01-01T18:39:00.127Z,94292.37
2018-01-01T18:41:27.596Z,94293.10
2018-01-01T18:43:55.075Z,94294.25
2018-01-01T18:46:22.538Z,94296.05
2018-01-01T18:48:50.039Z,94292.11
2018-01-01T18:51:17.496Z,94294.27
2018-01-01T18:53:44.976Z,94292.20
2018-01-01T18:56:12.439Z,94294.37
2018-01-01T18:58:39.896Z,94285.52
2018-01-01T19:01:07.380Z,94280.47
2018-01-01T19:03:34.840Z,94286.48
2018-01-01T19:06:02.319Z,94279.24
2018-01-01T19:08:29.796Z,94277.51
2018-01-01T19:10:57.303Z,94268.52
2018-01-01T19:13:24.768Z,94272.93
2018-01-01T19:15:52.321Z,94275.93
2018-01-01T19:18:19.800Z,94279.81
2018-01-01T19:20:47.277Z,94282.27
2018-01-01T19:23:14.768Z,94276.75
2018-01-01T19:25:42.233Z,94274.03
2018-01-01T19:28:09.735Z,94279.02
2018-01-01T19:30:37.214Z,94288.98
2018-01-01T19:33:04.672Z,94290.80
2018-01-01T19:35:35.106Z,94286.39
2018-01-01T19:38:02.900Z,94282.97
2018-01-01T19:40:30.811Z,94287.98
2018-01-01T19:43:00.138Z,94282.52
2018-01-01T19:45:31.755Z,94288.94
2018-01-01T19:48:02.966Z,94317.73
2018-01-01T19:50:33.302Z,94320.13
2018-01-01T19:53:04.270Z,94322.87
2018-01-01T19:55:34.703Z,94369.41
2018-01-01T19:58:03.794Z,94349.33
2018-01-01T20:00:32.903Z,94377.92
2018-01-01T20:03:00.440Z,94388.00
2018-01-01T20:05:27.900Z,94385.89
2018-01-01T20:07:55.376Z,94390.53
2018-01-01T20:10:22.873Z,94401.41
2018-01-01T20:12:51.410Z,94405.19
2018-01-01T20:15:18.900Z,94419.86
2018-01-01T20:17:47.207Z,94427.80
2018-01-01T20:20:14.673Z,94413.23
2018-01-01T20:22:42.202Z,94402.95
2018-01-01T20:25:10.598Z,94392.88
2018-01-01T20:27:38.175Z,94374.16
2018-01-01T20:30:06.654Z,94361.98
2018-01-01T20:32:35.285Z,94357.27
2018-01-01T20:35:02.800Z,94364.30
2018-01-01T20:37:30.280Z,94360.57
2018-01-01T20:39:57.822Z,94355.30
2018-01-01T20:42:25.284Z,94358.86
2018-01-01T20:44:52.764Z,94350.24
2018-01-01T20:47:20.236Z,94359.07
2018-01-01T20:49:47.716Z,94357.66
2018-01-01T20:52:15.193Z,94350.81
2018-01-01T20:54:42.672Z,94352.75
2018-01-01T20:57:10.140Z,94356.81
2018-01-01T20:59:37.612Z,94354.91
2018-01-01T21:02:05.104Z,94351.05
2018-01-01T21:04:32.570Z,94351.19
2018-01-01T21:07:00.132Z,94352.47
2018-01-01T21:09:27.617Z,94360.96
2018-01-01T21:11:55.176Z,94354.91
2018-01-01T21:14:22.656Z,94362.48
2018-01-01T21:16:50.116Z,94362.70
2018-01-01T21:19:20.096Z,94358.94
2018-01-01T21:21:47.724Z,94355.88
2018-01-01T21:24:15.189Z,94346.78
2018-01-01T21:26:42.660Z,94356.07
2018-01-01T21:29:10.120Z,94349.19
2018-01-01T21:31:37.593Z,94346.80
2018-01-01T21:34:05.044Z,94342.16
2018-01-01T21:36:32.504Z,94351.38
2018-01-01T21:38:59.976Z,94360.09
2018-01-01T21:41:27.432Z,94360.14
2018-01-01T21:43:54.917Z,94358.42
2018-01-01T21:46:22.380Z,94367.63
2018-01-01T21:48:49.855Z,94368.52
2018-01-01T21:51:17.312Z,94369.86
2018-01-01T21:53:57.623Z,94381.06
2018-01-01T21:56:25.176Z,94371.81
2018-01-01T21:58:52.665Z,94385.45
2018-01-01T22:01:20.193Z,94378.13
2018-01-01T22:03:47.652Z,94381.26
2018-01-01T22:06:15.105Z,94390.81
2018-01-01T22:08:42.584Z,94391.62
2018-01-01T22:11:11.036Z,94388.94
2018-01-01T22:13:38.491Z,94385.19
2018-01-01T22:16:05.968Z,94390.45
2018-01-01T22:18:33.424Z,94390.28
2018-01-01T22:21:00.880Z,94387.24
2018-01-01T22:23:28.359Z,94382.92
2018-01-01T22:25:55.816Z,94374.50
2018-01-01T22:28:23.270Z,94382.25
2018-01-01T22:30:50.748Z,94390.83
2018-01-01T22:33:18.208Z,94375.30
2018-01-01T22:35:45.683Z,94382.38
2018-01-01T22:38:17.395Z,94382.66
2018-01-01T22:40:44.964Z,94387.50
2018-01-01T22:43:12.420Z,94377.69
2018-01-01T22:45:39.896Z,94378.20
2018-01-01T22:48:07.349Z,94378.30
2018-01-01T22:50:34.804Z,94383.96
2018-01-01T22:53:02.688Z,94387.11
2018-01-01T22:55:30.140Z,94385.98
2018-01-01T22:57:57.592Z,94383.81
2018-01-01T23:00:25.076Z,94391.61
2018-01-01T23:02:52.528Z,94393.77
2018-01-01T23:05:20.005Z,94391.69
2018-01-01T23:07:47.461Z,94384.09
2018-01-01T23:10:16.137Z,94393.55
2018-01-01T23:12:43.612Z,94361.28
2018-01-01T23:15:11.068Z,94394.96
2018-01-01T23:17:38.639Z,94396.59
2018-01-01T23:20:06.095Z,94389.70
2018-01-01T23:22:34.164Z,94397.08
2018-01-01T23:25:01.657Z,94394.94
2018-01-01T23:27:29.104Z,94400.30
2018-01-01T23:29:56.572Z,94404.30
2018-01-01T23:32:24.020Z,94402.19
2018-01-01T23:34:51.491Z,94408.23
2018-01-01T23:37:18.940Z,94406.24
2018-01-01T23:39:46.432Z,94408.96
2018-01-01T23:42:13.892Z,94411.90
2018-01-01T23:44:41.340Z,94414.75
2018-01-01T23:47:08.842Z,94392.95
2018-01-01T23:49:36.292Z,94403.42
2018-01-01T23:52:03.759Z,94408.48
2018-01-01T23:54:31.216Z,94430.53
2018-01-01T23:56:58.689Z,94424.83
2018-01-01T23:59:26.148Z,94440.67
