createdAt,value
2023-05-29T00:02:15.250Z,6.88
2023-05-29T00:04:42.835Z,6.82
2023-05-29T00:07:10.470Z,7.13
2023-05-29T00:09:37.676Z,7.10
2023-05-29T00:12:07.025Z,8.43
2023-05-29T00:14:34.478Z,7.47
2023-05-29T00:17:03.870Z,7.05
2023-05-29T00:19:31.131Z,8.25
2023-05-29T00:21:58.741Z,7.10
2023-05-29T00:24:26.241Z,7.40
2023-05-29T00:26:53.883Z,7.30
2023-05-29T00:29:23.424Z,7.68
2023-05-29T00:31:51.211Z,7.95
2023-05-29T00:34:18.654Z,8.43
2023-05-29T00:36:46.340Z,7.97
2023-05-29T00:39:13.812Z,9.52
2023-05-29T00:41:41.499Z,9.48
2023-05-29T00:44:09.008Z,9.98
2023-05-29T00:46:37.129Z,8.68
2023-05-29T00:49:06.725Z,11.52
2023-05-29T00:51:34.319Z,10.18
2023-05-29T00:54:02.023Z,9.48
2023-05-29T00:56:29.824Z,9.68
2023-05-29T00:58:57.190Z,10.77
2023-05-29T01:01:28.226Z,9.15
2023-05-29T01:04:02.431Z,10.32
2023-05-29T01:06:30.556Z,9.00
2023-05-29T01:08:57.911Z,9.23
2023-05-29T01:11:47.801Z,9.05
2023-05-29T01:14:30.635Z,8.15
2023-05-29T01:17:12.999Z,7.05
2023-05-29T01:20:28.577Z,7.78
2023-05-29T01:23:29.268Z,7.70
2023-05-29T01:26:02.599Z,8.80
2023-05-29T01:28:38.801Z,6.60
2023-05-29T01:31:08.456Z,6.75
2023-05-29T01:33:41.384Z,6.50
2023-05-29T01:36:10.100Z,8.13
2023-05-29T01:38:37.991Z,9.43
2023-05-29T01:41:06.067Z,7.30
2023-05-29T01:43:34.224Z,7.15
2023-05-29T01:46:02.270Z,6.68
2023-05-29T01:48:31.461Z,7.10
2023-05-29T01:50:59.699Z,7.30
2023-05-29T01:53:27.439Z,7.30
2023-05-29T01:55:55.020Z,7.72
2023-05-29T01:58:23.154Z,8.18
2023-05-29T02:00:50.915Z,7.93
2023-05-29T02:03:18.749Z,8.25
2023-05-29T02:05:46.120Z,7.40
2023-05-29T02:08:13.815Z,9.27
2023-05-29T02:10:41.232Z,8.93
2023-05-29T02:13:08.898Z,8.60
2023-05-29T02:15:36.642Z,8.93
2023-05-29T02:18:04.452Z,9.32
2023-05-29T02:20:32.027Z,9.73
2023-05-29T02:22:59.868Z,10.55
2023-05-29T02:25:27.176Z,10.52
2023-05-29T02:27:54.826Z,10.98
2023-05-29T02:30:22.163Z,10.02
2023-05-29T02:32:49.779Z,10.65
2023-05-29T02:35:18.459Z,10.82
2023-05-29T02:37:47.019Z,10.30
2023-05-29T02:40:17.643Z,9.45
2023-05-29T02:42:45.950Z,8.55
2023-05-29T02:45:13.492Z,9.93
2023-05-29T02:47:41.222Z,9.68
2023-05-29T02:50:09.686Z,9.10
2023-05-29T02:52:41.068Z,9.02
2023-05-29T02:55:08.708Z,10.13
2023-05-29T02:57:36.863Z,9.48
2023-05-29T03:00:09.591Z,9.77
2023-05-29T03:02:37.484Z,8.57
2023-05-29T03:05:05.115Z,9.57
2023-05-29T03:07:33.677Z,8.93
2023-05-29T03:10:01.252Z,10.40
2023-05-29T03:12:29.141Z,9.27
2023-05-29T03:14:57.684Z,8.93
2023-05-29T03:17:27.253Z,9.30
2023-05-29T03:19:54.987Z,10.13
2023-05-29T03:22:23.117Z,9.32
2023-05-29T03:24:50.571Z,9.02
2023-05-29T03:27:18.131Z,7.72
2023-05-29T03:29:46.707Z,7.85
2023-05-29T03:32:14.673Z,8.20
2023-05-29T03:34:41.984Z,8.27
2023-05-29T03:37:09.905Z,8.70
2023-05-29T03:39:37.247Z,7.88
2023-05-29T03:42:07.434Z,8.68
2023-05-29T03:44:34.861Z,7.35
2023-05-29T03:47:02.713Z,7.95
2023-05-29T03:49:32.604Z,8.02
2023-05-29T03:52:00.971Z,7.63
2023-05-29T03:54:28.305Z,7.88
2023-05-29T03:56:56.534Z,7.50
2023-05-29T03:59:26.642Z,8.05
2023-05-29T04:01:54.640Z,8.13
2023-05-29T04:04:22.129Z,8.43
2023-05-29T04:06:49.731Z,8.50
2023-05-29T04:09:17.110Z,7.07
2023-05-29T04:11:45.957Z,7.43
2023-05-29T04:14:13.355Z,8.00
2023-05-29T04:16:41.755Z,8.02
2023-05-29T04:19:09.211Z,7.25
2023-05-29T04:21:37.463Z,8.00
2023-05-29T04:24:06.022Z,8.43
2023-05-29T04:26:34.078Z,8.55
2023-05-29T04:29:01.941Z,8.43
2023-05-29T04:31:31.761Z,8.43
2023-05-29T04:34:01.906Z,9.57
2023-05-29T04:36:29.690Z,8.23
2023-05-29T04:39:08.784Z,9.50
2023-05-29T04:41:37.087Z,9.30
2023-05-29T04:44:06.714Z,8.45
2023-05-29T04:46:45.699Z,8.23
2023-05-29T04:49:17.188Z,9.07
2023-05-29T04:51:45.756Z,8.95
2023-05-29T04:54:13.393Z,8.82
2023-05-29T04:56:42.461Z,8.90
2023-05-29T04:59:12.332Z,8.77
2023-05-29T05:01:40.693Z,9.05
2023-05-29T05:04:08.248Z,9.32
2023-05-29T05:06:35.920Z,7.97
2023-05-29T05:09:03.387Z,7.65
2023-05-29T05:11:31.778Z,6.97
2023-05-29T05:14:00.564Z,6.32
2023-05-29T05:16:29.203Z,8.95
2023-05-29T05:18:56.646Z,8.43
2023-05-29T05:21:25.035Z,8.43
2023-05-29T05:23:58.385Z,7.60
2023-05-29T05:26:28.637Z,6.00
2023-05-29T05:28:56.788Z,6.38
2023-05-29T05:31:26.850Z,5.65
2023-05-29T05:33:54.433Z,6.70
2023-05-29T05:36:22.490Z,5.32
2023-05-29T05:38:56.054Z,4.87
2023-05-29T05:41:24.367Z,5.35
2023-05-29T05:43:53.352Z,4.93
2023-05-29T05:46:38.792Z,4.90
2023-05-29T05:49:06.450Z,4.78
2023-05-29T05:51:34.122Z,4.93
2023-05-29T05:54:01.601Z,5.13
2023-05-29T05:56:30.246Z,5.25
2023-05-29T05:58:57.907Z,5.03
2023-05-29T06:01:25.901Z,5.60
2023-05-29T06:03:53.772Z,5.13
2023-05-29T06:06:21.661Z,5.45
2023-05-29T06:08:51.184Z,4.97
2023-05-29T06:11:18.963Z,5.13
2023-05-29T06:13:47.305Z,5.22
2023-05-29T06:16:29.061Z,4.72
2023-05-29T06:18:56.596Z,5.00
2023-05-29T06:21:25.288Z,5.28
2023-05-29T06:23:54.513Z,4.85
2023-05-29T06:26:26.195Z,5.18
2023-05-29T06:28:55.032Z,5.93
2023-05-29T06:31:22.720Z,6.35
2023-05-29T06:33:50.484Z,5.15
2023-05-29T06:36:18.464Z,5.35
2023-05-29T06:38:52.265Z,5.15
2023-05-29T06:41:20.266Z,4.80
2023-05-29T06:43:47.778Z,4.88
2023-05-29T06:46:15.981Z,4.50
2023-05-29T06:48:43.546Z,5.18
2023-05-29T06:51:13.268Z,5.68
2023-05-29T06:53:40.954Z,5.50
2023-05-29T06:56:10.190Z,5.43
2023-05-29T06:58:37.553Z,5.10
2023-05-29T07:01:08.423Z,5.57
2023-05-29T07:03:38.472Z,5.15
2023-05-29T07:06:07.648Z,5.50
2023-05-29T07:08:35.513Z,5.47
2023-05-29T07:11:03.593Z,6.88
2023-05-29T07:13:31.163Z,6.03
2023-05-29T07:15:59.655Z,5.78
2023-05-29T07:18:33.657Z,5.57
2023-05-29T07:21:02.851Z,6.78
2023-05-29T07:23:31.911Z,5.93
2023-05-29T07:26:00.128Z,6.13
2023-05-29T07:28:30.421Z,5.82
2023-05-29T07:30:58.340Z,6.65
2023-05-29T07:33:26.559Z,7.60
2023-05-29T07:35:57.126Z,7.03
2023-05-29T07:38:25.887Z,7.30
2023-05-29T07:40:54.107Z,7.97
2023-05-29T07:43:42.183Z,8.30
2023-05-29T07:46:10.993Z,7.95
2023-05-29T07:48:41.332Z,7.45
2023-05-29T07:51:11.048Z,7.68
2023-05-29T07:53:41.406Z,8.02
2023-05-29T07:56:09.385Z,8.00
2023-05-29T07:58:36.745Z,8.77
2023-05-29T08:01:06.451Z,8.05
2023-05-29T08:03:34.893Z,8.07
2023-05-29T08:06:23.007Z,7.57
2023-05-29T08:09:09.361Z,8.18
2023-05-29T08:11:38.179Z,7.45
2023-05-29T08:14:05.587Z,7.57
2023-05-29T08:16:51.974Z,7.28
2023-05-29T08:19:19.382Z,6.20
2023-05-29T08:21:47.352Z,6.57
2023-05-29T08:24:15.480Z,7.47
2023-05-29T08:26:44.793Z,6.57
2023-05-29T08:29:12.293Z,6.78
2023-05-29T08:31:41.164Z,7.38
2023-05-29T08:34:08.864Z,7.70
2023-05-29T08:36:36.538Z,10.13
2023-05-29T08:39:03.909Z,7.32
2023-05-29T08:42:02.617Z,6.43
2023-05-29T08:44:32.452Z,6.47
2023-05-29T08:47:04.452Z,6.45
2023-05-29T08:49:41.466Z,7.13
2023-05-29T08:52:21.109Z,6.63
2023-05-29T08:54:48.513Z,6.97
2023-05-29T08:57:16.469Z,6.55
2023-05-29T08:59:46.013Z,6.20
2023-05-29T09:02:13.760Z,6.68
2023-05-29T09:04:43.288Z,5.40
2023-05-29T09:07:10.928Z,5.80
2023-05-29T09:09:38.829Z,6.80
2023-05-29T09:12:06.823Z,6.18
2023-05-29T09:14:38.193Z,5.53
2023-05-29T09:17:07.451Z,5.80
2023-05-29T09:19:35.213Z,5.30
2023-05-29T09:22:11.834Z,6.32
2023-05-29T09:24:39.945Z,5.43
2023-05-29T09:27:09.714Z,6.80
2023-05-29T09:29:43.136Z,5.65
2023-05-29T09:32:16.877Z,5.35
2023-05-29T09:34:45.100Z,6.90
2023-05-29T09:37:14.977Z,5.65
2023-05-29T09:39:43.356Z,4.97
2023-05-29T09:42:11.243Z,6.18
2023-05-29T09:44:39.006Z,4.65
2023-05-29T09:47:07.703Z,5.00
2023-05-29T09:49:35.512Z,4.60
2023-05-29T09:52:03.238Z,4.38
2023-05-29T09:54:31.189Z,3.88
2023-05-29T09:57:02.250Z,4.82
2023-05-29T09:59:30.813Z,8.10
2023-05-29T10:02:09.155Z,4.80
2023-05-29T10:04:36.649Z,4.32
2023-05-29T10:07:29.171Z,4.43
2023-05-29T10:10:03.422Z,4.65
2023-05-29T10:12:35.786Z,4.57
2023-05-29T10:15:03.887Z,4.82
2023-05-29T10:17:34.985Z,7.32
2023-05-29T10:20:10.650Z,5.25
2023-05-29T10:22:49.433Z,4.93
2023-05-29T10:25:20.332Z,5.45
2023-05-29T10:27:49.384Z,5.65
2023-05-29T10:30:30.874Z,4.97
2023-05-29T10:33:08.264Z,5.55
2023-05-29T10:36:01.503Z,5.97
2023-05-29T10:38:29.415Z,6.05
2023-05-29T10:40:58.036Z,5.43
2023-05-29T10:43:36.431Z,5.15
2023-05-29T10:46:04.272Z,6.43
2023-05-29T10:48:39.464Z,6.25
2023-05-29T10:51:10.531Z,5.57
2023-05-29T10:53:42.169Z,5.88
2023-05-29T10:56:12.211Z,5.68
2023-05-29T10:58:40.005Z,5.15
2023-05-29T11:01:10.403Z,5.68
2023-05-29T11:03:39.407Z,6.05
2023-05-29T11:06:12.112Z,5.07
2023-05-29T11:09:36.549Z,4.70
2023-05-29T11:12:27.026Z,4.43
2023-05-29T11:14:57.342Z,4.57
2023-05-29T11:17:47.925Z,4.80
2023-05-29T11:20:34.884Z,8.10
2023-05-29T11:23:07.523Z,6.00
2023-05-29T11:25:38.657Z,5.68
2023-05-29T11:28:11.827Z,4.95
2023-05-29T11:31:02.032Z,5.32
2023-05-29T11:33:29.882Z,5.43
2023-05-29T11:35:59.925Z,5.30
2023-05-29T11:38:28.649Z,5.18
2023-05-29T11:40:57.318Z,4.82
2023-05-29T11:43:26.230Z,4.57
2023-05-29T11:45:54.312Z,4.70
2023-05-29T11:48:23.038Z,4.38
2023-05-29T11:50:51.350Z,4.30
2023-05-29T11:53:18.723Z,5.07
2023-05-29T11:55:46.564Z,4.05
2023-05-29T11:58:14.122Z,4.38
2023-05-29T12:00:43.274Z,4.25
2023-05-29T12:03:11.298Z,3.42
2023-05-29T12:05:50.743Z,4.18
2023-05-29T12:08:18.549Z,5.45
2023-05-29T12:10:50.398Z,3.90
2023-05-29T12:13:21.128Z,3.95
2023-05-29T12:15:50.557Z,4.05
2023-05-29T12:18:18.171Z,3.10
2023-05-29T12:20:46.318Z,3.55
2023-05-29T12:23:14.421Z,3.20
2023-05-29T12:25:44.351Z,3.10
2023-05-29T12:28:20.713Z,2.80
2023-05-29T12:30:51.121Z,2.53
2023-05-29T12:33:29.162Z,2.75
2023-05-29T12:36:06.217Z,2.83
2023-05-29T12:38:34.428Z,2.97
2023-05-29T12:41:02.510Z,3.28
2023-05-29T12:43:30.000Z,3.00
2023-05-29T12:45:58.009Z,2.85
2023-05-29T12:48:28.970Z,3.50
2023-05-29T12:50:57.015Z,3.33
2023-05-29T12:53:29.877Z,3.33
2023-05-29T12:55:58.290Z,3.42
2023-05-29T12:58:25.790Z,3.45
2023-05-29T13:00:57.851Z,2.60
2023-05-29T13:03:25.770Z,3.28
2023-05-29T13:05:56.946Z,3.47
2023-05-29T13:08:26.998Z,3.00
2023-05-29T13:10:54.784Z,3.45
2023-05-29T13:13:23.429Z,9.52
2023-05-29T13:15:51.019Z,4.63
2023-05-29T13:18:18.288Z,5.03
2023-05-29T13:20:46.263Z,4.55
2023-05-29T13:23:14.033Z,3.28
2023-05-29T13:25:41.655Z,3.92
2023-05-29T13:28:09.048Z,3.92
2023-05-29T13:30:36.601Z,3.65
2023-05-29T13:33:04.188Z,3.08
2023-05-29T13:35:31.869Z,2.65
2023-05-29T13:37:59.247Z,2.42
2023-05-29T13:40:27.322Z,2.67
2023-05-29T13:42:55.082Z,3.90
2023-05-29T13:45:22.712Z,3.03
2023-05-29T13:47:50.125Z,2.53
2023-05-29T13:50:17.850Z,4.93
2023-05-29T13:52:45.664Z,2.63
2023-05-29T13:55:13.347Z,3.92
2023-05-29T13:57:41.360Z,6.35
2023-05-29T14:00:10.487Z,8.13
2023-05-29T14:02:38.809Z,7.57
2023-05-29T14:05:07.326Z,6.47
2023-05-29T14:07:35.126Z,3.92
2023-05-29T14:10:03.112Z,3.15
2023-05-29T14:12:30.698Z,4.57
2023-05-29T14:14:58.368Z,3.80
2023-05-29T14:17:27.332Z,3.58
2023-05-29T14:19:55.076Z,3.00
2023-05-29T14:22:22.390Z,3.22
2023-05-29T14:24:50.465Z,3.00
2023-05-29T14:27:17.813Z,3.03
2023-05-29T14:29:47.269Z,4.85
2023-05-29T14:32:14.700Z,3.08
2023-05-29T14:34:42.375Z,3.80
2023-05-29T14:37:09.748Z,3.60
2023-05-29T14:39:37.313Z,3.60
2023-05-29T14:42:05.101Z,3.75
2023-05-29T14:44:32.839Z,4.70
2023-05-29T14:47:00.350Z,4.00
2023-05-29T14:49:31.021Z,4.10
2023-05-29T14:51:58.474Z,4.35
2023-05-29T14:54:26.256Z,4.25
2023-05-29T14:56:53.630Z,3.83
2023-05-29T14:59:22.323Z,4.00
2023-05-29T15:01:49.936Z,3.80
2023-05-29T15:04:17.974Z,4.47
2023-05-29T15:06:52.190Z,4.68
2023-05-29T15:09:23.325Z,6.90
2023-05-29T15:11:50.669Z,4.40
2023-05-29T15:14:18.546Z,3.83
2023-05-29T15:16:46.648Z,3.40
2023-05-29T15:19:14.387Z,4.57
2023-05-29T15:21:42.014Z,3.78
2023-05-29T15:24:09.640Z,3.70
2023-05-29T15:26:38.136Z,3.78
2023-05-29T15:29:06.159Z,3.90
2023-05-29T15:31:33.625Z,4.50
2023-05-29T15:34:01.360Z,4.43
2023-05-29T15:36:30.102Z,3.95
2023-05-29T15:38:58.112Z,4.82
2023-05-29T15:41:30.105Z,4.75
2023-05-29T15:43:59.498Z,4.63
2023-05-29T15:46:28.371Z,4.55
2023-05-29T15:48:56.062Z,4.50
2023-05-29T15:51:24.165Z,4.25
2023-05-29T15:53:52.375Z,4.10
2023-05-29T15:56:19.625Z,4.63
2023-05-29T15:58:47.213Z,4.03
2023-05-29T16:01:15.379Z,4.20
2023-05-29T16:03:44.408Z,3.58
2023-05-29T16:06:11.834Z,3.60
2023-05-29T16:08:42.086Z,3.38
2023-05-29T16:11:09.634Z,3.40
2023-05-29T16:13:37.755Z,4.00
2023-05-29T16:16:05.577Z,5.80
2023-05-29T16:18:34.752Z,4.20
2023-05-29T16:21:03.335Z,3.85
2023-05-29T16:23:32.147Z,3.70
2023-05-29T16:25:59.941Z,4.30
2023-05-29T16:28:27.588Z,6.05
2023-05-29T16:30:55.620Z,6.95
2023-05-29T16:33:24.837Z,4.68
2023-05-29T16:35:54.217Z,4.47
2023-05-29T16:38:23.412Z,4.38
2023-05-29T16:40:51.216Z,3.95
2023-05-29T16:43:19.227Z,3.78
2023-05-29T16:45:46.604Z,3.55
2023-05-29T16:48:14.538Z,4.10
2023-05-29T16:50:41.868Z,4.30
2023-05-29T16:53:09.547Z,5.68
2023-05-29T16:55:38.651Z,3.97
2023-05-29T16:58:06.586Z,3.90
2023-05-29T17:00:34.441Z,4.13
2023-05-29T17:03:03.615Z,3.55
2023-05-29T17:05:31.268Z,3.97
2023-05-29T17:07:59.150Z,3.65
2023-05-29T17:10:33.346Z,4.30
2023-05-29T17:13:00.983Z,5.15
2023-05-29T17:15:30.014Z,7.43
2023-05-29T17:18:00.683Z,5.30
2023-05-29T17:20:31.099Z,4.70
2023-05-29T17:22:59.952Z,4.68
2023-05-29T17:25:27.679Z,5.97
2023-05-29T17:27:59.104Z,5.55
2023-05-29T17:30:26.776Z,6.05
2023-05-29T17:32:55.575Z,5.72
2023-05-29T17:35:23.016Z,4.75
2023-05-29T17:37:50.749Z,4.65
2023-05-29T17:40:18.897Z,4.00
2023-05-29T17:42:48.172Z,3.45
2023-05-29T17:45:17.447Z,4.30
2023-05-29T17:47:45.264Z,4.68
2023-05-29T17:50:13.034Z,4.35
2023-05-29T17:52:40.931Z,4.40
2023-05-29T17:55:09.687Z,4.90
2023-05-29T17:57:38.057Z,5.32
2023-05-29T18:00:09.646Z,4.75
2023-05-29T18:02:40.796Z,5.28
2023-05-29T18:05:08.725Z,5.15
2023-05-29T18:07:38.565Z,5.60
2023-05-29T18:10:07.007Z,5.55
2023-05-29T18:12:45.150Z,5.65
2023-05-29T18:15:16.393Z,7.25
2023-05-29T18:17:44.776Z,4.50
2023-05-29T18:20:14.397Z,4.80
2023-05-29T18:22:42.282Z,5.95
2023-05-29T18:25:10.763Z,6.35
2023-05-29T18:27:40.590Z,5.88
2023-05-29T18:30:08.592Z,5.97
2023-05-29T18:32:39.280Z,6.43
2023-05-29T18:35:07.559Z,5.97
2023-05-29T18:37:40.342Z,6.75
2023-05-29T18:40:11.047Z,8.50
2023-05-29T18:42:39.401Z,8.43
2023-05-29T18:45:07.274Z,19.67
2023-05-29T18:47:35.399Z,14.45
2023-05-29T18:50:02.913Z,11.48
2023-05-29T18:52:31.615Z,13.55
2023-05-29T18:54:59.443Z,14.27
2023-05-29T18:57:27.323Z,14.02
2023-05-29T18:59:56.492Z,14.07
2023-05-29T19:02:24.246Z,14.73
2023-05-29T19:04:52.016Z,13.10
2023-05-29T19:07:21.039Z,9.88
2023-05-29T19:09:49.341Z,4.88
2023-05-29T19:12:18.313Z,3.35
2023-05-29T19:14:46.384Z,5.25
2023-05-29T19:17:16.204Z,4.88
2023-05-29T19:19:44.483Z,4.18
2023-05-29T19:22:15.067Z,4.95
2023-05-29T19:24:42.691Z,7.03
2023-05-29T19:27:11.904Z,7.22
2023-05-29T19:29:41.437Z,8.50
2023-05-29T19:32:10.110Z,9.80
2023-05-29T19:34:38.036Z,9.48
2023-05-29T19:37:05.942Z,10.02
2023-05-29T19:39:34.745Z,17.95
2023-05-29T19:42:03.724Z,20.95
2023-05-29T19:44:31.385Z,15.65
2023-05-29T19:46:59.283Z,18.20
2023-05-29T19:49:26.766Z,14.13
2023-05-29T19:51:59.348Z,21.20
2023-05-29T19:54:30.918Z,26.05
2023-05-29T19:56:59.210Z,59.38
2023-05-29T19:59:26.532Z,77.53
2023-05-29T20:01:54.250Z,73.68
2023-05-29T20:04:26.961Z,75.13
2023-05-29T20:06:54.689Z,43.10
2023-05-29T20:09:25.168Z,63.15
2023-05-29T20:11:57.283Z,46.08
2023-05-29T20:14:27.510Z,44.92
2023-05-29T20:16:55.339Z,43.22
2023-05-29T20:19:25.846Z,35.13
2023-05-29T20:21:53.771Z,34.00
2023-05-29T20:24:23.824Z,44.80
2023-05-29T20:26:54.045Z,43.42
2023-05-29T20:29:21.907Z,47.15
2023-05-29T20:31:49.704Z,48.92
2023-05-29T20:34:19.376Z,35.00
2023-05-29T20:36:47.114Z,32.15
2023-05-29T20:39:19.722Z,31.52
2023-05-29T20:41:49.541Z,45.92
2023-05-29T20:44:18.261Z,58.88
2023-05-29T20:46:48.830Z,55.33
2023-05-29T20:49:18.245Z,60.28
2023-05-29T20:51:45.981Z,63.55
2023-05-29T20:54:13.575Z,66.45
2023-05-29T20:56:43.467Z,52.78
2023-05-29T20:59:13.525Z,41.92
2023-05-29T21:01:42.682Z,32.08
2023-05-29T21:04:12.106Z,28.83
2023-05-29T21:06:40.406Z,25.95
2023-05-29T21:09:09.029Z,25.42
2023-05-29T21:11:40.163Z,21.85
2023-05-29T21:14:10.398Z,21.58
2023-05-29T21:16:38.492Z,20.55
2023-05-29T21:19:05.950Z,21.55
2023-05-29T21:21:41.240Z,22.33
2023-05-29T21:24:20.164Z,28.88
2023-05-29T21:26:59.847Z,22.52
2023-05-29T21:29:35.946Z,19.75
2023-05-29T21:32:26.279Z,16.52
2023-05-29T21:35:16.951Z,17.85
2023-05-29T21:37:45.480Z,20.70
2023-05-29T21:40:20.571Z,21.40
2023-05-29T21:42:57.227Z,18.77
2023-05-29T21:45:25.802Z,17.83
2023-05-29T21:48:01.097Z,15.25
2023-05-29T21:50:32.707Z,14.02
2023-05-29T21:53:03.575Z,12.70
2023-05-29T21:55:34.592Z,13.25
2023-05-29T21:58:02.097Z,14.43
2023-05-29T22:00:32.651Z,16.58
2023-05-29T22:03:00.551Z,16.58
2023-05-29T22:05:28.449Z,14.40
2023-05-29T22:07:55.932Z,11.77
2023-05-29T22:10:23.881Z,13.50
2023-05-29T22:12:53.792Z,12.55
2023-05-29T22:15:21.671Z,13.45
2023-05-29T22:17:50.761Z,14.18
2023-05-29T22:20:20.118Z,13.05
2023-05-29T22:22:47.993Z,14.40
2023-05-29T22:25:17.255Z,12.52
2023-05-29T22:27:45.169Z,13.65
2023-05-29T22:30:13.114Z,13.20
2023-05-29T22:32:42.784Z,26.80
2023-05-29T22:35:13.855Z,13.52
2023-05-29T22:37:42.175Z,12.10
2023-05-29T22:40:13.633Z,13.20
2023-05-29T22:42:41.179Z,11.13
2023-05-29T22:45:09.808Z,8.50
2023-05-29T22:47:38.527Z,12.00
2023-05-29T22:50:06.906Z,10.48
2023-05-29T22:52:34.986Z,9.82
2023-05-29T22:55:04.042Z,8.43
2023-05-29T22:57:32.720Z,7.95
2023-05-29T23:00:01.289Z,8.32
2023-05-29T23:02:33.445Z,8.25
2023-05-29T23:05:01.796Z,7.65
2023-05-29T23:07:31.293Z,10.00
2023-05-29T23:09:58.993Z,9.27
2023-05-29T23:12:27.897Z,12.35
2023-05-29T23:14:55.920Z,12.18
2023-05-29T23:17:25.124Z,8.05
2023-05-29T23:19:52.983Z,8.98
2023-05-29T23:22:27.134Z,7.72
2023-05-29T23:27:22.250Z,7.47
2023-05-29T23:29:49.988Z,7.95
2023-05-29T23:32:17.566Z,8.00
2023-05-29T23:34:50.001Z,7.43
2023-05-29T23:37:17.512Z,8.57
2023-05-29T23:39:45.202Z,9.82
2023-05-29T23:42:13.149Z,9.20
2023-05-29T23:44:41.011Z,8.82
2023-05-29T23:47:08.535Z,9.65
2023-05-29T23:49:36.305Z,9.20
2023-05-29T23:52:03.838Z,9.38
2023-05-29T23:54:32.244Z,8.52
2023-05-29T23:57:00.504Z,9.18
2023-05-29T23:59:29.413Z,9.13
