createdAt,value
2022-09-06T00:15:41.495Z,66.4
2022-09-06T00:35:41.453Z,65.2
2022-09-06T00:55:41.438Z,65.2
2022-09-06T01:15:41.455Z,64.4
2022-09-06T01:35:41.468Z,57.4
2022-09-06T01:55:41.405Z,55.1
2022-09-06T02:15:41.445Z,55.7
2022-09-06T02:35:41.393Z,57.9
2022-09-06T03:15:41.367Z,65.6
2022-09-06T03:35:41.347Z,67.3
2022-09-06T03:55:41.354Z,68.4
2022-09-06T04:15:41.332Z,69.6
2022-09-06T04:35:41.321Z,69
2022-09-06T04:55:41.312Z,67.5
2022-09-06T05:35:41.278Z,64.9
2022-09-06T05:55:43.092Z,65
2022-09-06T06:15:41.276Z,63.4
2022-09-06T06:35:41.271Z,62.6
2022-09-06T06:55:41.255Z,61
2022-09-06T07:15:41.246Z,59.2
2022-09-06T07:55:41.229Z,51.9
2022-09-06T08:15:41.661Z,49.3
2022-09-06T08:35:41.209Z,47.6
2022-09-06T09:15:41.184Z,40.8
2022-09-06T09:35:41.181Z,39.8
2022-09-06T09:55:41.194Z,39.8
2022-09-06T10:15:41.229Z,38.5
2022-09-06T10:35:41.144Z,39.9
2022-09-06T10:55:41.170Z,39.8
2022-09-06T11:15:41.162Z,39.4
2022-09-06T12:55:41.077Z,37.5
2022-09-06T13:15:41.094Z,37.1
2022-09-06T13:35:41.060Z,36.8
2022-09-06T13:55:41.045Z,35.9
2022-09-06T14:15:41.074Z,36.8
2022-09-06T14:35:41.029Z,36.5
2022-09-06T14:55:41.025Z,34.5
2022-09-06T15:15:41.081Z,35.8
2022-09-06T15:35:41.009Z,35.1
2022-09-06T15:55:41.658Z,35.7
2022-09-06T16:15:40.993Z,35.6
2022-09-06T16:35:40.989Z,34.7
2022-09-06T16:55:41.045Z,35.8
2022-09-06T17:15:40.959Z,38.3
2022-09-06T17:55:40.987Z,44.8
2022-09-06T18:15:40.937Z,47.8
2022-09-06T18:35:40.938Z,50.5
2022-09-06T18:55:40.917Z,52.2
2022-09-06T19:15:40.906Z,53.6
2022-09-06T19:35:50.946Z,55.8
2022-09-06T19:55:40.872Z,57.5
2022-09-06T20:15:40.869Z,59.1
2022-09-06T20:35:40.863Z,58.5
2022-09-06T21:15:40.884Z,52.3
2022-09-06T21:35:40.829Z,54.2
2022-09-06T21:55:40.827Z,54.5
2022-09-06T23:55:40.756Z,52.6
