createdAt,value
2023-05-14T00:01:43.976Z,4.40
2023-05-14T00:04:12.310Z,4.50
2023-05-14T00:06:40.435Z,4.70
2023-05-14T00:09:08.612Z,4.70
2023-05-14T00:11:36.754Z,4.00
2023-05-14T00:14:05.065Z,5.00
2023-05-14T00:16:33.196Z,4.40
2023-05-14T00:19:01.342Z,4.90
2023-05-14T00:21:29.614Z,4.60
2023-05-14T00:23:57.897Z,5.20
2023-05-14T00:26:26.056Z,4.80
2023-05-14T00:28:54.201Z,4.30
2023-05-14T00:31:22.354Z,4.10
2023-05-14T00:33:50.487Z,4.10
2023-05-14T00:36:18.494Z,3.60
2023-05-14T00:38:46.642Z,3.80
2023-05-14T00:41:14.662Z,4.20
2023-05-14T00:43:42.752Z,4.60
2023-05-14T00:46:12.659Z,4.50
2023-05-14T00:48:41.183Z,4.80
2023-05-14T00:51:09.261Z,4.50
2023-05-14T00:53:37.658Z,4.30
2023-05-14T00:56:07.127Z,4.40
2023-05-14T00:58:35.332Z,4.60
2023-05-14T01:01:03.504Z,5.10
2023-05-14T01:03:32.325Z,4.80
2023-05-14T01:06:33.366Z,4.60
2023-05-14T01:12:01.265Z,4.50
2023-05-14T01:14:52.504Z,4.00
2023-05-14T01:17:23.100Z,3.70
2023-05-14T01:19:52.147Z,4.10
2023-05-14T01:22:20.216Z,4.70
2023-05-14T01:24:48.387Z,6.00
2023-05-14T01:27:25.099Z,6.10
2023-05-14T01:30:18.205Z,5.30
2023-05-14T01:32:51.620Z,4.80
2023-05-14T01:35:24.272Z,5.40
2023-05-14T01:37:55.644Z,5.40
2023-05-14T01:40:24.912Z,4.70
2023-05-14T01:42:54.312Z,5.00
2023-05-14T01:45:23.795Z,4.80
2023-05-14T01:47:52.743Z,4.90
2023-05-14T01:50:20.963Z,5.40
2023-05-14T01:52:49.301Z,5.40
2023-05-14T01:55:18.568Z,4.10
2023-05-14T01:57:46.640Z,4.40
2023-05-14T02:00:15.091Z,4.30
2023-05-14T02:02:43.121Z,4.30
2023-05-14T02:05:12.517Z,3.90
2023-05-14T02:07:40.780Z,4.10
2023-05-14T02:10:09.471Z,4.50
2023-05-14T02:12:37.528Z,4.70
2023-05-14T02:15:06.206Z,4.40
2023-05-14T02:17:34.266Z,5.20
2023-05-14T02:20:02.403Z,5.00
2023-05-14T02:22:30.516Z,5.50
2023-05-14T02:24:58.589Z,5.30
2023-05-14T02:27:26.783Z,4.20
2023-05-14T02:29:56.684Z,4.40
2023-05-14T02:32:24.808Z,3.90
2023-05-14T02:34:52.943Z,4.40
2023-05-14T02:37:21.064Z,4.00
2023-05-14T02:39:49.567Z,4.40
2023-05-14T02:42:17.598Z,3.60
2023-05-14T02:44:45.645Z,4.60
2023-05-14T02:47:13.795Z,4.70
2023-05-14T02:49:41.928Z,4.40
2023-05-14T02:52:10.035Z,4.20
2023-05-14T02:54:38.051Z,4.50
2023-05-14T02:57:06.086Z,4.70
2023-05-14T02:59:34.172Z,4.60
2023-05-14T03:02:02.651Z,4.20
2023-05-14T03:04:31.233Z,4.50
2023-05-14T03:06:59.318Z,5.40
2023-05-14T03:09:27.374Z,4.60
2023-05-14T03:11:55.611Z,4.60
2023-05-14T03:14:23.673Z,4.20
2023-05-14T03:16:51.853Z,5.10
2023-05-14T03:19:19.940Z,4.80
2023-05-14T03:21:47.998Z,5.10
2023-05-14T03:24:16.020Z,5.10
2023-05-14T03:26:44.201Z,4.60
2023-05-14T03:29:12.279Z,5.00
2023-05-14T03:31:40.473Z,5.00
2023-05-14T03:34:08.657Z,5.00
2023-05-14T03:36:37.960Z,4.90
2023-05-14T03:39:09.702Z,4.00
2023-05-14T03:41:38.370Z,4.10
2023-05-14T03:44:06.549Z,4.20
2023-05-14T03:46:34.711Z,4.10
2023-05-14T03:49:02.911Z,4.10
2023-05-14T03:51:32.015Z,4.00
2023-05-14T03:54:00.153Z,4.60
2023-05-14T03:56:28.270Z,4.20
2023-05-14T03:58:56.352Z,4.50
2023-05-14T04:01:24.537Z,4.70
2023-05-14T04:03:52.700Z,4.10
2023-05-14T04:06:20.827Z,4.10
2023-05-14T04:08:48.845Z,4.10
2023-05-14T04:11:16.886Z,3.80
2023-05-14T04:13:45.043Z,4.80
2023-05-14T04:16:13.468Z,4.40
2023-05-14T04:18:41.642Z,4.10
2023-05-14T04:21:09.802Z,3.90
2023-05-14T04:23:37.912Z,4.30
2023-05-14T04:26:06.546Z,4.10
2023-05-14T04:28:34.564Z,4.30
2023-05-14T04:31:02.697Z,3.70
2023-05-14T04:33:30.735Z,4.60
2023-05-14T04:35:58.832Z,5.00
2023-05-14T04:38:26.849Z,5.30
2023-05-14T04:40:54.892Z,4.60
2023-05-14T04:43:22.961Z,4.30
2023-05-14T04:45:52.556Z,3.80
2023-05-14T04:48:21.017Z,4.70
2023-05-14T04:50:49.023Z,4.50
2023-05-14T04:53:17.070Z,4.80
2023-05-14T04:55:45.080Z,4.60
2023-05-14T04:58:13.222Z,4.50
2023-05-14T05:00:41.586Z,4.60
2023-05-14T05:03:09.684Z,4.50
2023-05-14T05:05:37.733Z,4.90
2023-05-14T05:08:05.886Z,4.60
2023-05-14T05:10:34.053Z,4.80
2023-05-14T05:13:02.116Z,4.70
2023-05-14T05:15:30.126Z,4.60
2023-05-14T05:17:58.244Z,5.10
2023-05-14T05:20:28.265Z,4.70
2023-05-14T05:22:56.431Z,4.40
2023-05-14T05:25:24.416Z,4.40
2023-05-14T05:27:52.464Z,4.20
2023-05-14T05:30:20.550Z,3.80
2023-05-14T05:32:48.704Z,3.80
2023-05-14T05:35:16.911Z,3.40
2023-05-14T05:37:45.539Z,3.70
2023-05-14T05:40:14.522Z,3.80
2023-05-14T05:42:42.579Z,3.30
2023-05-14T05:45:11.005Z,3.70
2023-05-14T05:47:39.059Z,3.50
2023-05-14T05:50:07.841Z,3.70
2023-05-14T05:52:36.046Z,3.50
2023-05-14T05:55:04.483Z,3.50
2023-05-14T05:57:32.683Z,4.00
2023-05-14T06:00:01.137Z,3.30
2023-05-14T06:02:29.255Z,3.80
2023-05-14T06:04:57.475Z,3.80
2023-05-14T06:07:25.555Z,3.60
2023-05-14T06:09:53.621Z,4.10
2023-05-14T06:12:21.975Z,3.40
2023-05-14T06:14:50.062Z,3.50
2023-05-14T06:17:18.342Z,3.50
2023-05-14T06:19:46.425Z,3.90
2023-05-14T06:22:15.021Z,3.70
2023-05-14T06:24:43.088Z,3.50
2023-05-14T06:27:11.716Z,3.80
2023-05-14T06:29:39.798Z,3.70
2023-05-14T06:32:08.434Z,3.60
2023-05-14T06:34:36.603Z,3.30
2023-05-14T06:37:05.732Z,3.10
2023-05-14T06:39:33.858Z,2.70
2023-05-14T06:42:02.095Z,2.00
2023-05-14T06:44:30.256Z,2.40
2023-05-14T06:46:58.342Z,2.20
2023-05-14T06:49:26.424Z,2.60
2023-05-14T06:51:54.554Z,2.40
2023-05-14T06:54:22.684Z,2.60
2023-05-14T06:56:50.775Z,2.50
2023-05-14T06:59:18.950Z,2.60
2023-05-14T07:01:47.222Z,2.40
2023-05-14T07:04:15.666Z,2.40
2023-05-14T07:06:43.859Z,2.90
2023-05-14T07:09:11.973Z,2.60
2023-05-14T07:11:40.014Z,2.30
2023-05-14T07:14:08.034Z,2.30
2023-05-14T07:16:36.484Z,2.20
2023-05-14T07:19:04.653Z,2.50
2023-05-14T07:21:32.883Z,2.50
2023-05-14T07:24:00.993Z,2.50
2023-05-14T07:26:29.115Z,2.30
2023-05-14T07:28:57.255Z,2.30
2023-05-14T07:31:25.357Z,2.10
2023-05-14T07:33:53.470Z,2.10
2023-05-14T07:36:21.552Z,2.20
2023-05-14T07:38:49.660Z,2.10
2023-05-14T07:41:17.811Z,2.30
2023-05-14T07:43:46.378Z,1.90
2023-05-14T07:46:14.990Z,1.90
2023-05-14T07:48:43.148Z,1.80
2023-05-14T07:51:12.088Z,1.90
2023-05-14T07:53:40.081Z,2.20
2023-05-14T07:56:08.627Z,1.80
2023-05-14T07:58:36.797Z,2.10
2023-05-14T08:01:07.373Z,2.00
2023-05-14T08:06:04.557Z,1.90
2023-05-14T08:08:32.606Z,2.60
2023-05-14T08:11:00.829Z,1.70
2023-05-14T08:13:28.906Z,2.10
2023-05-14T08:15:56.969Z,1.70
2023-05-14T08:18:25.075Z,2.20
2023-05-14T08:20:53.287Z,1.90
2023-05-14T08:23:21.297Z,1.80
2023-05-14T08:25:49.313Z,1.80
2023-05-14T08:28:17.304Z,1.70
2023-05-14T08:30:46.073Z,1.90
2023-05-14T08:33:14.183Z,1.80
2023-05-14T08:35:42.166Z,2.00
2023-05-14T08:38:10.241Z,1.80
2023-05-14T08:40:38.307Z,2.00
2023-05-14T08:43:07.038Z,1.80
2023-05-14T08:45:35.549Z,1.80
2023-05-14T08:48:06.956Z,1.70
2023-05-14T08:50:36.227Z,1.80
2023-05-14T08:53:04.350Z,1.90
2023-05-14T08:55:34.291Z,1.90
2023-05-14T08:58:02.541Z,2.00
2023-05-14T09:00:31.020Z,1.90
2023-05-14T09:03:00.146Z,2.10
2023-05-14T09:05:28.332Z,2.00
2023-05-14T09:07:56.455Z,2.30
2023-05-14T09:10:24.811Z,2.00
2023-05-14T09:12:53.182Z,2.60
2023-05-14T09:15:21.349Z,1.90
2023-05-14T09:17:49.545Z,2.60
2023-05-14T09:20:18.014Z,2.30
2023-05-14T09:22:46.149Z,1.80
2023-05-14T09:25:14.205Z,2.10
2023-05-14T09:27:42.324Z,1.80
2023-05-14T09:30:12.570Z,2.20
2023-05-14T09:32:46.333Z,1.80
2023-05-14T09:35:22.792Z,2.20
2023-05-14T09:37:53.422Z,2.20
2023-05-14T09:42:50.988Z,2.20
2023-05-14T09:45:19.111Z,2.40
2023-05-14T09:47:47.406Z,2.00
2023-05-14T09:50:15.697Z,2.40
2023-05-14T09:52:43.730Z,2.30
2023-05-14T09:55:11.821Z,1.90
2023-05-14T09:57:39.985Z,2.00
2023-05-14T10:00:09.377Z,2.00
2023-05-14T10:02:38.945Z,2.20
2023-05-14T10:05:08.164Z,2.30
2023-05-14T10:07:48.391Z,2.20
2023-05-14T10:10:19.790Z,2.00
2023-05-14T10:12:58.579Z,1.70
2023-05-14T10:15:49.188Z,2.40
2023-05-14T10:20:53.801Z,2.00
2023-05-14T10:23:21.942Z,2.00
2023-05-14T10:25:50.176Z,1.80
2023-05-14T10:28:18.555Z,2.00
2023-05-14T10:30:46.955Z,2.00
2023-05-14T10:33:16.813Z,1.90
2023-05-14T10:35:57.688Z,1.70
2023-05-14T10:38:30.855Z,1.90
2023-05-14T10:41:05.026Z,1.80
2023-05-14T10:43:41.091Z,2.10
2023-05-14T10:46:11.282Z,2.10
2023-05-14T10:48:42.203Z,1.80
2023-05-14T10:51:11.652Z,1.70
2023-05-14T10:53:41.292Z,2.10
2023-05-14T10:56:14.574Z,2.20
2023-05-14T10:58:44.271Z,1.70
2023-05-14T11:01:13.756Z,2.10
2023-05-14T11:03:45.062Z,1.80
2023-05-14T11:06:15.239Z,2.00
2023-05-14T11:08:44.654Z,1.80
2023-05-14T11:11:12.864Z,2.10
2023-05-14T11:13:41.711Z,2.00
2023-05-14T11:18:42.091Z,1.60
2023-05-14T11:21:10.472Z,1.70
2023-05-14T11:23:38.591Z,1.80
2023-05-14T11:26:07.498Z,2.10
2023-05-14T11:28:35.774Z,1.70
2023-05-14T11:31:05.773Z,1.70
2023-05-14T11:33:33.845Z,2.00
2023-05-14T11:36:02.242Z,1.80
2023-05-14T11:38:30.400Z,1.60
2023-05-14T11:40:59.740Z,1.70
2023-05-14T11:43:29.567Z,2.80
2023-05-14T11:45:57.839Z,2.20
2023-05-14T11:48:25.975Z,1.70
2023-05-14T11:50:53.982Z,1.90
2023-05-14T11:53:29.662Z,1.70
2023-05-14T11:55:58.080Z,2.00
2023-05-14T11:58:26.706Z,1.70
2023-05-14T12:00:56.056Z,1.80
2023-05-14T12:03:29.844Z,1.60
2023-05-14T12:06:06.614Z,1.90
2023-05-14T12:08:34.736Z,1.70
2023-05-14T12:11:02.747Z,1.80
2023-05-14T12:13:31.828Z,2.10
2023-05-14T12:16:02.386Z,1.70
2023-05-14T12:18:32.298Z,1.60
2023-05-14T12:21:04.740Z,1.80
2023-05-14T12:23:33.242Z,1.80
2023-05-14T12:26:08.976Z,1.70
2023-05-14T12:28:43.613Z,1.60
2023-05-14T12:31:11.982Z,1.50
2023-05-14T12:33:40.141Z,1.90
2023-05-14T12:38:41.390Z,1.60
2023-05-14T12:41:09.451Z,1.80
2023-05-14T12:43:37.551Z,1.70
2023-05-14T12:46:05.665Z,1.80
2023-05-14T12:48:33.693Z,2.00
2023-05-14T12:51:01.831Z,1.80
2023-05-14T12:53:29.862Z,1.60
2023-05-14T12:55:57.994Z,1.80
2023-05-14T12:58:26.019Z,1.70
2023-05-14T13:00:54.194Z,1.50
2023-05-14T13:03:22.493Z,1.60
2023-05-14T13:06:13.265Z,1.50
2023-05-14T13:08:42.688Z,1.80
2023-05-14T13:11:10.848Z,1.70
2023-05-14T13:13:38.964Z,1.70
2023-05-14T13:16:07.362Z,1.60
2023-05-14T13:18:35.693Z,1.50
2023-05-14T13:21:06.498Z,1.60
2023-05-14T13:23:34.461Z,1.50
2023-05-14T13:26:02.567Z,1.60
2023-05-14T13:28:30.670Z,1.70
2023-05-14T13:31:10.887Z,1.60
2023-05-14T13:33:41.247Z,1.60
2023-05-14T13:36:10.626Z,1.90
2023-05-14T13:38:38.809Z,1.90
2023-05-14T13:41:06.998Z,1.80
2023-05-14T13:43:36.047Z,1.70
2023-05-14T13:46:06.119Z,1.50
2023-05-14T13:48:35.806Z,1.70
2023-05-14T13:51:03.948Z,1.90
2023-05-14T13:53:32.035Z,1.90
2023-05-14T13:56:01.892Z,1.80
2023-05-14T13:58:30.490Z,1.70
2023-05-14T14:00:58.669Z,2.00
2023-05-14T14:03:26.760Z,1.70
2023-05-14T14:05:55.249Z,1.50
2023-05-14T14:08:24.505Z,1.60
2023-05-14T14:10:55.398Z,1.90
2023-05-14T14:13:23.633Z,1.80
2023-05-14T14:15:51.968Z,1.50
2023-05-14T14:18:20.069Z,1.60
2023-05-14T14:20:48.324Z,1.70
2023-05-14T14:23:16.419Z,1.60
2023-05-14T14:25:44.604Z,1.80
2023-05-14T14:28:12.743Z,2.10
2023-05-14T14:30:41.248Z,1.60
2023-05-14T14:33:09.374Z,1.50
2023-05-14T14:35:37.902Z,1.40
2023-05-14T14:38:05.980Z,1.50
2023-05-14T14:40:34.627Z,1.50
2023-05-14T14:43:02.813Z,1.70
2023-05-14T14:45:31.089Z,1.90
2023-05-14T14:48:25.960Z,1.80
2023-05-14T14:50:55.137Z,1.60
2023-05-14T14:53:24.285Z,1.60
2023-05-14T14:55:53.105Z,1.80
2023-05-14T14:58:21.425Z,1.90
2023-05-14T15:00:55.710Z,1.70
2023-05-14T15:03:25.790Z,2.20
2023-05-14T15:05:54.089Z,2.00
2023-05-14T15:08:30.299Z,1.90
2023-05-14T15:10:59.472Z,2.00
2023-05-14T15:13:28.385Z,2.00
2023-05-14T15:15:56.397Z,1.80
2023-05-14T15:18:24.618Z,1.90
2023-05-14T15:20:52.965Z,1.90
2023-05-14T15:23:21.036Z,1.90
2023-05-14T15:25:50.111Z,2.00
2023-05-14T15:28:18.316Z,2.00
2023-05-14T15:30:48.583Z,2.20
2023-05-14T15:33:19.540Z,2.60
2023-05-14T15:35:47.745Z,2.20
2023-05-14T15:38:16.098Z,1.90
2023-05-14T15:40:44.287Z,1.70
2023-05-14T15:43:12.647Z,2.00
2023-05-14T15:45:40.897Z,1.90
2023-05-14T15:48:09.024Z,2.20
2023-05-14T15:50:37.201Z,1.90
2023-05-14T15:53:05.359Z,1.80
2023-05-14T15:55:33.579Z,1.80
2023-05-14T15:58:02.500Z,2.00
2023-05-14T16:00:30.868Z,1.90
2023-05-14T16:02:59.039Z,2.10
2023-05-14T16:05:27.162Z,1.80
2023-05-14T16:07:55.278Z,2.20
2023-05-14T16:10:23.552Z,1.90
2023-05-14T16:12:51.881Z,1.80
2023-05-14T16:15:19.924Z,2.10
2023-05-14T16:17:47.992Z,2.00
2023-05-14T16:20:16.820Z,1.70
2023-05-14T16:22:45.233Z,1.70
2023-05-14T16:25:13.297Z,1.70
2023-05-14T16:27:41.411Z,1.70
2023-05-14T16:30:09.744Z,2.10
2023-05-14T16:32:37.861Z,1.80
2023-05-14T16:35:06.060Z,1.60
2023-05-14T16:37:34.326Z,1.90
2023-05-14T16:40:02.645Z,1.80
2023-05-14T16:42:30.995Z,1.90
2023-05-14T16:44:59.059Z,1.50
2023-05-14T16:47:27.070Z,2.40
2023-05-14T16:49:55.170Z,2.20
2023-05-14T16:52:23.219Z,2.00
2023-05-14T16:54:51.264Z,1.90
2023-05-14T16:57:19.316Z,2.30
2023-05-14T16:59:47.530Z,2.10
2023-05-14T17:02:15.776Z,2.10
2023-05-14T17:04:44.069Z,2.00
2023-05-14T17:07:12.295Z,2.00
2023-05-14T17:09:40.425Z,2.50
2023-05-14T17:12:09.704Z,2.10
2023-05-14T17:14:37.772Z,2.10
2023-05-14T17:17:05.862Z,2.10
2023-05-14T17:19:34.280Z,2.00
2023-05-14T17:22:04.199Z,2.30
2023-05-14T17:24:32.259Z,2.40
2023-05-14T17:27:00.446Z,2.30
2023-05-14T17:29:28.546Z,2.10
2023-05-14T17:31:56.732Z,2.00
2023-05-14T17:34:25.051Z,2.10
2023-05-14T17:36:53.094Z,2.10
2023-05-14T17:39:21.220Z,2.10
2023-05-14T17:41:49.270Z,2.00
2023-05-14T17:44:17.328Z,2.30
2023-05-14T17:46:46.030Z,2.30
2023-05-14T17:49:14.247Z,2.00
2023-05-14T17:51:42.408Z,2.10
2023-05-14T17:54:10.466Z,2.10
2023-05-14T17:56:38.625Z,2.10
2023-05-14T17:59:07.182Z,2.00
2023-05-14T18:01:35.282Z,2.20
2023-05-14T18:04:03.418Z,1.90
2023-05-14T18:06:31.448Z,2.20
2023-05-14T18:08:59.585Z,2.00
2023-05-14T18:11:32.873Z,2.00
2023-05-14T18:14:01.798Z,2.10
2023-05-14T18:16:30.032Z,1.90
2023-05-14T18:18:58.282Z,2.10
2023-05-14T18:21:26.766Z,2.20
2023-05-14T18:23:55.087Z,2.20
2023-05-14T18:26:23.352Z,2.10
2023-05-14T18:28:51.857Z,2.10
2023-05-14T18:31:20.096Z,2.00
2023-05-14T18:33:48.174Z,1.90
2023-05-14T18:36:17.744Z,2.30
2023-05-14T18:38:45.976Z,2.00
2023-05-14T18:41:14.090Z,2.20
2023-05-14T18:43:42.088Z,2.30
2023-05-14T18:46:11.345Z,2.40
2023-05-14T18:48:39.560Z,1.90
2023-05-14T18:51:07.806Z,2.30
2023-05-14T18:53:35.971Z,2.30
2023-05-14T18:56:04.314Z,2.10
2023-05-14T18:58:32.423Z,2.40
2023-05-14T19:01:00.462Z,2.30
2023-05-14T19:03:28.581Z,2.00
2023-05-14T19:05:57.778Z,2.10
2023-05-14T19:08:26.231Z,2.30
2023-05-14T19:10:54.332Z,2.30
2023-05-14T19:13:22.719Z,2.00
2023-05-14T19:15:50.981Z,1.90
2023-05-14T19:18:19.136Z,2.10
2023-05-14T19:20:47.219Z,2.20
2023-05-14T19:23:15.393Z,2.10
2023-05-14T19:25:43.587Z,2.00
2023-05-14T19:28:11.751Z,2.00
2023-05-14T19:30:39.875Z,2.20
2023-05-14T19:33:07.992Z,2.10
2023-05-14T19:35:36.177Z,2.00
2023-05-14T19:38:04.215Z,2.10
2023-05-14T19:40:32.240Z,1.80
2023-05-14T19:43:00.327Z,1.80
2023-05-14T19:45:28.436Z,1.90
2023-05-14T19:47:56.705Z,2.00
2023-05-14T19:50:24.756Z,2.10
2023-05-14T19:52:52.935Z,2.00
2023-05-14T19:55:21.069Z,2.60
2023-05-14T19:57:49.153Z,2.10
2023-05-14T20:00:17.455Z,2.40
2023-05-14T20:02:45.809Z,2.00
2023-05-14T20:05:14.151Z,2.40
2023-05-14T20:07:42.736Z,2.20
2023-05-14T20:10:11.190Z,2.20
2023-05-14T20:12:39.520Z,2.20
2023-05-14T20:15:08.291Z,2.40
2023-05-14T20:17:38.291Z,2.00
2023-05-14T20:20:07.144Z,2.30
2023-05-14T20:22:35.414Z,2.50
2023-05-14T20:25:03.956Z,2.50
2023-05-14T20:27:32.813Z,2.30
2023-05-14T20:30:00.933Z,2.20
2023-05-14T20:32:28.998Z,2.20
2023-05-14T20:35:02.076Z,2.50
2023-05-14T20:37:32.528Z,2.40
2023-05-14T20:40:02.437Z,2.70
2023-05-14T20:42:30.571Z,2.50
2023-05-14T20:44:58.644Z,2.20
2023-05-14T20:47:29.093Z,2.50
2023-05-14T20:49:57.256Z,2.70
2023-05-14T20:52:25.531Z,2.30
2023-05-14T20:54:53.785Z,2.10
2023-05-14T20:57:22.657Z,2.00
2023-05-14T20:59:51.432Z,2.40
2023-05-14T21:02:19.535Z,2.50
2023-05-14T21:04:47.761Z,2.50
2023-05-14T21:07:16.131Z,2.00
2023-05-14T21:09:46.539Z,2.50
2023-05-14T21:12:14.524Z,2.30
2023-05-14T21:14:42.889Z,2.20
2023-05-14T21:17:11.106Z,2.50
2023-05-14T21:19:39.983Z,2.30
2023-05-14T21:22:08.055Z,2.30
2023-05-14T21:24:36.033Z,2.30
2023-05-14T21:27:04.261Z,2.20
2023-05-14T21:29:32.328Z,2.40
2023-05-14T21:32:00.522Z,2.20
2023-05-14T21:34:29.884Z,2.30
2023-05-14T21:36:59.798Z,2.40
2023-05-14T21:39:27.814Z,2.40
2023-05-14T21:41:55.824Z,2.50
2023-05-14T21:44:23.954Z,2.30
2023-05-14T21:46:52.127Z,2.20
2023-05-14T21:49:20.152Z,2.20
2023-05-14T21:51:53.161Z,2.80
2023-05-14T21:54:21.306Z,2.50
2023-05-14T21:56:49.528Z,2.40
2023-05-14T21:59:17.632Z,2.40
2023-05-14T22:02:05.530Z,2.40
2023-05-14T22:04:33.778Z,2.30
2023-05-14T22:07:01.940Z,2.30
2023-05-14T22:09:30.530Z,2.50
2023-05-14T22:11:58.645Z,2.50
2023-05-14T22:14:27.476Z,2.50
2023-05-14T22:16:55.749Z,2.70
2023-05-14T22:19:23.923Z,2.50
2023-05-14T22:21:51.998Z,2.50
2023-05-14T22:24:20.037Z,2.80
2023-05-14T22:26:48.146Z,2.70
2023-05-14T22:29:16.198Z,2.70
2023-05-14T22:31:44.433Z,2.70
2023-05-14T22:34:12.602Z,2.90
2023-05-14T22:36:40.693Z,2.90
2023-05-14T22:39:09.673Z,2.60
2023-05-14T22:41:38.660Z,2.80
2023-05-14T22:44:06.807Z,2.40
2023-05-14T22:49:03.325Z,2.90
2023-05-14T22:51:31.342Z,2.60
2023-05-14T22:53:59.420Z,2.60
2023-05-14T22:56:28.202Z,2.50
2023-05-14T22:58:56.257Z,2.70
2023-05-14T23:01:24.282Z,2.90
2023-05-14T23:03:52.380Z,2.40
2023-05-14T23:06:20.884Z,3.00
2023-05-14T23:08:49.140Z,2.70
2023-05-14T23:11:17.331Z,2.50
2023-05-14T23:13:45.362Z,2.50
2023-05-14T23:16:13.594Z,2.60
2023-05-14T23:18:41.934Z,2.70
2023-05-14T23:21:10.234Z,2.70
2023-05-14T23:23:38.355Z,2.80
2023-05-14T23:26:07.473Z,2.50
2023-05-14T23:28:35.494Z,2.60
2023-05-14T23:31:03.601Z,2.50
2023-05-14T23:33:31.594Z,2.80
2023-05-14T23:35:59.794Z,2.40
2023-05-14T23:38:27.937Z,2.50
2023-05-14T23:40:56.097Z,2.60
2023-05-14T23:43:24.230Z,2.30
2023-05-14T23:45:52.452Z,2.60
2023-05-14T23:48:20.604Z,2.60
2023-05-14T23:50:48.830Z,2.40
2023-05-14T23:53:17.552Z,2.50
2023-05-14T23:55:45.597Z,2.30
2023-05-14T23:58:13.770Z,2.50
