createdAt,value
2022-10-28T00:02:45.201Z,13.77
2022-10-28T00:05:34.247Z,22.33
2022-10-28T00:08:19.367Z,13.45
2022-10-28T00:11:11.121Z,22.00
2022-10-28T00:13:58.520Z,12.80
2022-10-28T00:16:44.102Z,9.98
2022-10-28T00:19:29.917Z,9.88
2022-10-28T00:22:15.512Z,11.18
2022-10-28T00:25:00.839Z,11.88
2022-10-28T00:27:47.576Z,13.07
2022-10-28T00:30:33.254Z,13.88
2022-10-28T00:33:19.084Z,27.98
2022-10-28T00:36:12.808Z,9.90
2022-10-28T00:38:59.728Z,9.02
2022-10-28T00:41:50.679Z,13.70
2022-10-28T00:45:01.471Z,9.63
2022-10-28T00:47:58.148Z,29.60
2022-10-28T00:50:48.433Z,10.27
2022-10-28T00:53:34.567Z,12.55
2022-10-28T00:56:21.202Z,11.40
2022-10-28T00:59:13.397Z,11.52
2022-10-28T01:01:59.136Z,15.02
2022-10-28T01:04:44.727Z,11.70
2022-10-28T01:07:30.629Z,19.10
2022-10-28T01:10:16.134Z,19.70
2022-10-28T01:13:30.750Z,16.67
2022-10-28T01:16:21.936Z,10.13
2022-10-28T01:19:22.184Z,10.43
2022-10-28T01:22:18.886Z,11.98
2022-10-28T01:25:07.646Z,11.60
2022-10-28T01:28:28.563Z,10.88
2022-10-28T01:31:27.681Z,28.08
2022-10-28T01:34:20.214Z,12.10
2022-10-28T01:37:14.382Z,13.32
2022-10-28T01:40:10.664Z,12.25
2022-10-28T01:43:11.572Z,29.20
2022-10-28T01:46:21.863Z,16.80
2022-10-28T01:49:23.220Z,12.35
2022-10-28T01:52:13.077Z,13.30
2022-10-28T01:55:24.184Z,12.38
2022-10-28T01:58:12.335Z,15.05
2022-10-28T02:01:00.956Z,12.00
2022-10-28T02:03:48.057Z,26.02
2022-10-28T02:06:34.938Z,10.23
2022-10-28T02:09:39.127Z,12.30
2022-10-28T02:12:35.598Z,10.82
2022-10-28T02:15:23.798Z,19.23
2022-10-28T02:18:16.816Z,30.33
2022-10-28T02:21:07.895Z,15.18
2022-10-28T02:24:11.550Z,16.95
2022-10-28T02:27:06.382Z,17.88
2022-10-28T02:30:02.431Z,16.45
2022-10-28T02:32:54.054Z,12.77
2022-10-28T02:35:48.228Z,14.63
2022-10-28T02:38:44.654Z,11.45
2022-10-28T02:41:38.563Z,10.75
2022-10-28T02:44:29.158Z,32.72
2022-10-28T02:47:19.654Z,20.48
2022-10-28T02:50:10.115Z,12.35
2022-10-28T02:52:59.051Z,18.02
2022-10-28T02:55:47.687Z,21.15
2022-10-28T02:58:40.826Z,11.30
2022-10-28T03:01:26.450Z,38.60
2022-10-28T03:04:11.826Z,9.00
2022-10-28T03:06:57.102Z,8.68
2022-10-28T03:09:42.549Z,7.10
2022-10-28T03:12:27.989Z,7.45
2022-10-28T03:15:13.440Z,14.65
2022-10-28T03:17:59.005Z,37.85
2022-10-28T03:20:44.396Z,23.17
2022-10-28T03:23:30.020Z,14.50
2022-10-28T03:26:15.350Z,8.77
2022-10-28T03:29:00.813Z,11.60
2022-10-28T03:31:46.512Z,29.63
2022-10-28T03:34:31.982Z,11.70
2022-10-28T03:37:17.449Z,10.35
2022-10-28T03:40:07.953Z,8.20
2022-10-28T03:42:53.457Z,9.68
2022-10-28T03:45:38.801Z,12.57
2022-10-28T03:48:24.210Z,46.38
2022-10-28T03:51:09.670Z,27.63
2022-10-28T03:53:55.217Z,17.40
2022-10-28T03:56:40.770Z,7.18
2022-10-28T03:59:25.892Z,8.43
2022-10-28T04:02:11.320Z,8.07
2022-10-28T04:04:56.663Z,7.18
2022-10-28T04:07:42.245Z,9.98
2022-10-28T04:10:27.636Z,9.63
2022-10-28T04:13:13.673Z,21.23
2022-10-28T04:15:59.078Z,30.38
2022-10-28T04:18:44.731Z,9.45
2022-10-28T04:21:30.295Z,7.63
2022-10-28T04:24:15.714Z,18.60
2022-10-28T04:27:01.281Z,7.95
2022-10-28T04:29:46.648Z,9.48
2022-10-28T04:32:32.088Z,10.40
2022-10-28T04:35:17.529Z,5.38
2022-10-28T04:38:02.739Z,7.65
2022-10-28T04:40:49.264Z,8.77
2022-10-28T04:43:34.925Z,6.63
2022-10-28T04:46:20.561Z,5.50
2022-10-28T04:49:06.048Z,5.90
2022-10-28T04:51:51.492Z,6.35
2022-10-28T04:54:37.111Z,8.85
2022-10-28T04:57:22.656Z,40.08
2022-10-28T05:00:08.496Z,129.90
2022-10-28T05:02:54.849Z,126.93
2022-10-28T05:05:40.935Z,71.65
2022-10-28T05:08:26.149Z,23.77
2022-10-28T05:11:11.636Z,10.85
2022-10-28T05:13:57.385Z,11.18
2022-10-28T05:16:42.732Z,12.77
2022-10-28T05:19:28.110Z,33.03
2022-10-28T05:22:13.733Z,11.13
2022-10-28T05:24:59.192Z,12.68
2022-10-28T05:27:44.743Z,15.80
2022-10-28T05:30:30.460Z,10.48
2022-10-28T05:33:15.711Z,11.27
2022-10-28T05:36:01.416Z,11.70
2022-10-28T05:38:46.555Z,17.20
2022-10-28T05:41:35.180Z,10.48
2022-10-28T05:44:23.372Z,9.75
2022-10-28T05:47:08.735Z,8.05
2022-10-28T05:49:54.068Z,10.25
2022-10-28T05:52:39.869Z,13.48
2022-10-28T05:55:28.315Z,12.65
2022-10-28T05:58:14.124Z,14.20
2022-10-28T06:00:59.861Z,9.98
2022-10-28T06:03:45.356Z,15.43
2022-10-28T06:06:30.855Z,8.50
2022-10-28T06:09:16.038Z,13.05
2022-10-28T06:11:59.854Z,11.77
2022-10-28T06:14:45.418Z,15.98
2022-10-28T06:17:30.874Z,8.95
2022-10-28T06:20:16.998Z,10.10
2022-10-28T06:23:02.356Z,10.25
2022-10-28T06:25:47.920Z,9.82
2022-10-28T06:28:33.344Z,13.10
2022-10-28T06:31:18.603Z,15.90
2022-10-28T06:34:04.369Z,17.05
2022-10-28T06:36:50.164Z,14.43
2022-10-28T06:39:36.839Z,14.18
2022-10-28T06:42:22.320Z,12.85
2022-10-28T06:45:08.295Z,13.85
2022-10-28T06:47:56.923Z,13.95
2022-10-28T06:50:42.412Z,12.43
2022-10-28T06:53:27.739Z,27.42
2022-10-28T06:56:13.165Z,40.90
2022-10-28T06:58:58.642Z,56.90
2022-10-28T07:01:44.454Z,24.33
2022-10-28T07:04:30.541Z,14.25
2022-10-28T07:07:16.238Z,17.27
2022-10-28T07:10:01.760Z,13.13
2022-10-28T07:12:47.735Z,13.70
2022-10-28T07:15:33.303Z,15.68
2022-10-28T07:18:18.716Z,13.85
2022-10-28T07:21:04.239Z,16.58
2022-10-28T07:23:49.833Z,19.45
2022-10-28T07:26:35.402Z,22.67
2022-10-28T07:29:20.831Z,20.20
2022-10-28T07:32:06.250Z,20.10
2022-10-28T07:34:51.729Z,17.60
2022-10-28T07:37:39.291Z,15.40
2022-10-28T07:40:25.483Z,12.45
2022-10-28T07:43:10.936Z,13.82
2022-10-28T07:45:57.809Z,15.00
2022-10-28T07:48:43.545Z,12.32
2022-10-28T07:51:29.101Z,11.73
2022-10-28T07:54:14.558Z,12.75
2022-10-28T07:57:00.057Z,11.38
2022-10-28T07:59:45.729Z,12.98
2022-10-28T08:02:31.112Z,24.05
2022-10-28T08:05:17.673Z,12.05
2022-10-28T08:08:03.232Z,11.43
2022-10-28T08:10:48.856Z,11.82
2022-10-28T08:13:37.947Z,10.23
2022-10-28T08:16:25.070Z,14.60
2022-10-28T08:19:11.100Z,12.40
2022-10-28T08:21:57.172Z,11.65
2022-10-28T08:24:42.566Z,19.20
2022-10-28T08:27:28.135Z,50.22
2022-10-28T08:30:13.771Z,50.35
2022-10-28T08:32:59.272Z,41.15
2022-10-28T08:35:51.601Z,12.82
2022-10-28T08:38:40.527Z,13.95
2022-10-28T08:42:17.255Z,12.52
2022-10-28T08:45:28.070Z,9.95
2022-10-28T08:48:34.920Z,22.60
2022-10-28T08:51:29.730Z,25.85
2022-10-28T08:54:22.054Z,21.45
2022-10-28T08:57:18.373Z,25.15
2022-10-28T09:00:07.538Z,21.50
2022-10-28T09:03:22.741Z,20.80
2022-10-28T09:06:10.491Z,15.38
2022-10-28T09:12:23.280Z,25.30
2022-10-28T09:15:33.147Z,52.33
2022-10-28T09:18:36.844Z,31.65
2022-10-28T09:21:31.799Z,40.85
2022-10-28T09:24:42.086Z,27.70
2022-10-28T09:28:01.222Z,26.23
2022-10-28T09:30:46.649Z,12.05
2022-10-28T09:33:35.087Z,13.13
2022-10-28T09:36:46.163Z,12.60
2022-10-28T09:39:44.989Z,30.88
2022-10-28T09:42:35.402Z,31.42
2022-10-28T09:45:26.709Z,24.15
2022-10-28T09:48:21.632Z,22.50
2022-10-28T09:51:10.594Z,21.30
2022-10-28T09:53:58.780Z,12.52
2022-10-28T09:56:44.300Z,10.70
2022-10-28T09:59:30.574Z,13.10
2022-10-28T10:02:29.891Z,11.27
2022-10-28T10:05:19.022Z,12.65
2022-10-28T10:08:05.569Z,11.65
2022-10-28T10:10:57.206Z,12.25
2022-10-28T10:13:44.244Z,18.00
2022-10-28T10:16:40.051Z,19.95
2022-10-28T10:19:25.284Z,10.65
2022-10-28T10:22:30.357Z,10.15
2022-10-28T10:25:19.236Z,10.90
2022-10-28T10:28:17.414Z,7.03
2022-10-28T10:31:05.812Z,8.68
2022-10-28T10:33:57.054Z,10.82
2022-10-28T10:36:49.961Z,11.32
2022-10-28T10:39:37.750Z,11.15
2022-10-28T10:42:25.559Z,10.45
2022-10-28T10:45:25.449Z,13.23
2022-10-28T10:48:15.549Z,12.88
2022-10-28T10:51:07.238Z,7.78
2022-10-28T10:53:56.950Z,11.55
2022-10-28T10:56:43.267Z,11.27
2022-10-28T10:59:31.415Z,9.27
2022-10-28T11:02:32.534Z,10.90
2022-10-28T11:05:27.139Z,9.75
2022-10-28T11:08:39.409Z,9.13
2022-10-28T11:11:39.565Z,7.88
2022-10-28T11:14:29.496Z,10.85
2022-10-28T11:17:24.830Z,7.53
2022-10-28T11:20:25.560Z,13.60
2022-10-28T11:23:20.176Z,8.20
2022-10-28T11:26:09.762Z,9.45
2022-10-28T11:29:15.819Z,11.50
2022-10-28T11:32:19.704Z,13.05
2022-10-28T11:35:20.482Z,6.30
2022-10-28T11:38:24.221Z,8.25
2022-10-28T11:41:12.909Z,8.80
2022-10-28T11:44:04.802Z,7.45
2022-10-28T11:47:33.302Z,9.77
2022-10-28T11:50:41.468Z,10.45
2022-10-28T11:53:57.901Z,12.68
2022-10-28T11:56:50.172Z,9.70
2022-10-28T12:00:02.016Z,8.05
2022-10-28T12:03:20.765Z,7.10
2022-10-28T12:06:28.273Z,9.73
2022-10-28T12:09:35.250Z,6.13
2022-10-28T12:12:31.054Z,5.55
2022-10-28T12:15:41.148Z,4.43
2022-10-28T12:18:56.022Z,8.80
2022-10-28T12:22:00.846Z,4.63
2022-10-28T12:24:46.779Z,3.88
2022-10-28T12:27:37.851Z,5.20
2022-10-28T12:30:30.488Z,8.75
2022-10-28T12:33:44.580Z,6.20
2022-10-28T12:36:36.863Z,9.73
2022-10-28T12:39:31.475Z,4.90
2022-10-28T12:42:32.156Z,4.15
2022-10-28T12:45:20.185Z,3.22
2022-10-28T12:48:19.900Z,5.47
2022-10-28T12:51:17.066Z,7.70
2022-10-28T12:54:20.711Z,5.10
2022-10-28T12:57:15.116Z,7.75
2022-10-28T13:00:17.168Z,4.30
2022-10-28T13:03:07.816Z,5.90
2022-10-28T13:06:05.437Z,5.50
2022-10-28T13:09:19.490Z,5.22
2022-10-28T13:12:14.637Z,5.30
2022-10-28T13:15:33.799Z,4.57
2022-10-28T13:21:38.749Z,7.45
2022-10-28T13:24:28.734Z,7.65
2022-10-28T13:27:15.695Z,6.40
2022-10-28T13:30:03.576Z,3.33
2022-10-28T13:33:01.302Z,4.30
2022-10-28T13:35:47.323Z,5.55
2022-10-28T13:38:33.172Z,3.92
2022-10-28T13:41:31.034Z,8.60
2022-10-28T13:44:25.662Z,4.60
2022-10-28T13:47:17.334Z,8.40
2022-10-28T13:50:05.747Z,8.20
2022-10-28T13:53:28.871Z,5.05
2022-10-28T13:56:44.467Z,6.47
2022-10-28T13:59:34.593Z,5.93
2022-10-28T14:02:37.731Z,5.57
2022-10-28T14:05:32.305Z,6.72
2022-10-28T14:08:40.202Z,9.77
2022-10-28T14:11:30.492Z,6.35
2022-10-28T14:14:17.118Z,8.82
2022-10-28T14:17:03.987Z,10.88
2022-10-28T14:19:52.777Z,12.98
2022-10-28T14:22:38.937Z,5.20
2022-10-28T14:25:45.795Z,7.75
2022-10-28T14:28:31.662Z,7.80
2022-10-28T14:31:21.011Z,7.55
2022-10-28T14:34:13.382Z,10.10
2022-10-28T14:37:33.095Z,8.20
2022-10-28T14:40:31.043Z,9.05
2022-10-28T14:43:30.468Z,9.52
2022-10-28T14:46:27.625Z,16.58
2022-10-28T14:49:21.289Z,10.48
2022-10-28T14:52:15.669Z,20.60
2022-10-28T14:55:04.708Z,19.35
2022-10-28T14:57:50.440Z,11.15
2022-10-28T15:00:41.654Z,12.55
2022-10-28T15:03:27.844Z,7.07
2022-10-28T15:06:32.193Z,11.85
2022-10-28T15:09:24.048Z,6.65
2022-10-28T15:12:16.811Z,8.45
2022-10-28T15:15:02.830Z,9.48
2022-10-28T15:17:49.486Z,8.55
2022-10-28T15:20:36.163Z,7.47
2022-10-28T15:23:24.969Z,24.10
2022-10-28T15:26:12.341Z,7.20
2022-10-28T15:28:57.922Z,9.75
2022-10-28T15:32:13.927Z,8.40
2022-10-28T15:34:59.879Z,6.00
2022-10-28T15:37:45.604Z,9.05
2022-10-28T15:40:33.518Z,13.98
2022-10-28T15:43:24.298Z,11.13
2022-10-28T15:46:15.146Z,19.98
2022-10-28T15:49:02.029Z,17.95
2022-10-28T15:52:18.861Z,10.75
2022-10-28T15:55:19.399Z,12.02
2022-10-28T15:58:13.762Z,13.60
2022-10-28T16:01:02.207Z,16.30
2022-10-28T16:03:48.151Z,14.32
2022-10-28T16:06:37.121Z,9.98
2022-10-28T16:09:32.408Z,8.50
2022-10-28T16:12:21.589Z,9.50
2022-10-28T16:15:14.766Z,7.18
2022-10-28T16:17:59.971Z,11.82
2022-10-28T16:20:46.240Z,24.48
2022-10-28T16:23:42.181Z,10.43
2022-10-28T16:26:29.882Z,8.13
2022-10-28T16:32:00.995Z,4.30
2022-10-28T16:34:46.531Z,5.90
2022-10-28T16:37:34.697Z,14.27
2022-10-28T16:40:45.545Z,14.30
2022-10-28T16:43:27.214Z,8.20
2022-10-28T16:46:13.668Z,11.10
2022-10-28T16:48:59.049Z,10.13
2022-10-28T16:51:45.139Z,8.48
2022-10-28T16:54:30.517Z,8.27
2022-10-28T16:57:17.301Z,7.75
2022-10-28T17:00:03.275Z,10.48
2022-10-28T17:02:50.936Z,11.57
2022-10-28T17:05:36.064Z,7.55
2022-10-28T17:08:36.468Z,13.52
2022-10-28T17:11:27.312Z,32.20
2022-10-28T17:14:12.640Z,15.80
2022-10-28T17:16:58.186Z,28.75
2022-10-28T17:19:45.742Z,23.65
2022-10-28T17:22:31.647Z,46.30
2022-10-28T17:25:17.497Z,29.27
2022-10-28T17:28:03.686Z,29.02
2022-10-28T17:30:49.676Z,22.30
2022-10-28T17:33:35.392Z,36.03
2022-10-28T17:36:23.173Z,34.78
2022-10-28T17:39:13.628Z,13.90
2022-10-28T17:42:02.752Z,16.45
2022-10-28T17:44:48.206Z,15.55
2022-10-28T17:47:34.858Z,45.45
2022-10-28T17:50:20.182Z,16.67
2022-10-28T17:53:05.824Z,21.60
2022-10-28T17:56:03.750Z,20.50
2022-10-28T17:58:52.671Z,23.95
2022-10-28T18:01:38.261Z,22.95
2022-10-28T18:04:26.490Z,17.00
2022-10-28T18:07:12.082Z,18.95
2022-10-28T18:09:57.594Z,17.20
2022-10-28T18:12:42.967Z,9.85
2022-10-28T18:15:29.530Z,13.43
2022-10-28T18:18:15.008Z,9.93
2022-10-28T18:21:00.850Z,7.35
2022-10-28T18:23:51.708Z,10.35
2022-10-28T18:26:38.770Z,9.90
2022-10-28T18:29:24.579Z,12.52
2022-10-28T18:32:10.083Z,8.90
2022-10-28T18:34:55.375Z,11.50
2022-10-28T18:37:40.744Z,10.45
2022-10-28T18:40:26.211Z,11.10
2022-10-28T18:43:11.802Z,17.00
2022-10-28T18:46:02.202Z,13.77
2022-10-28T18:48:48.313Z,31.10
2022-10-28T18:51:34.774Z,11.32
2022-10-28T18:54:20.145Z,11.05
2022-10-28T18:57:05.564Z,17.40
2022-10-28T19:02:56.918Z,53.83
2022-10-28T19:05:42.460Z,38.55
2022-10-28T19:08:28.052Z,17.33
2022-10-28T19:11:13.647Z,11.20
2022-10-28T19:14:00.884Z,8.32
2022-10-28T19:16:46.463Z,14.35
2022-10-28T19:19:35.520Z,40.53
2022-10-28T19:22:23.879Z,35.47
2022-10-28T19:25:09.667Z,9.38
2022-10-28T19:28:04.563Z,11.10
2022-10-28T19:31:04.832Z,10.23
2022-10-28T19:33:52.593Z,27.38
2022-10-28T19:39:24.225Z,16.88
2022-10-28T19:42:09.521Z,15.88
2022-10-28T19:44:55.872Z,19.85
2022-10-28T19:47:41.414Z,22.17
2022-10-28T19:50:26.854Z,52.90
2022-10-28T19:53:12.164Z,42.47
2022-10-28T19:55:59.595Z,32.72
2022-10-28T20:01:34.988Z,27.25
2022-10-28T20:04:21.665Z,38.25
2022-10-28T20:07:07.168Z,49.10
2022-10-28T20:09:52.839Z,32.13
2022-10-28T20:12:38.300Z,31.20
2022-10-28T20:15:23.792Z,32.45
2022-10-28T20:18:09.548Z,37.00
2022-10-28T20:20:54.806Z,51.80
2022-10-28T20:23:41.422Z,76.28
2022-10-28T20:26:32.429Z,66.63
2022-10-28T20:29:17.926Z,57.30
2022-10-28T20:32:03.635Z,48.38
2022-10-28T20:34:49.177Z,48.47
2022-10-28T20:37:34.767Z,52.15
2022-10-28T20:40:20.166Z,58.20
2022-10-28T20:43:05.536Z,56.10
2022-10-28T20:45:52.968Z,49.15
2022-10-28T20:48:38.596Z,42.92
2022-10-28T20:51:25.665Z,48.78
2022-10-28T20:54:11.382Z,55.97
2022-10-28T20:56:56.570Z,53.67
2022-10-28T20:59:41.922Z,44.08
2022-10-28T21:02:27.347Z,48.55
2022-10-28T21:05:13.165Z,52.13
2022-10-28T21:07:59.437Z,44.22
2022-10-28T21:10:44.589Z,41.13
2022-10-28T21:13:30.485Z,40.95
2022-10-28T21:16:15.605Z,38.65
2022-10-28T21:19:01.276Z,30.27
2022-10-28T21:21:46.974Z,43.65
2022-10-28T21:24:32.337Z,36.45
2022-10-28T21:27:17.891Z,29.83
2022-10-28T21:30:03.492Z,28.98
2022-10-28T21:32:49.286Z,30.70
2022-10-28T21:35:34.811Z,28.98
2022-10-28T21:38:20.175Z,33.30
2022-10-28T21:41:13.857Z,32.22
2022-10-28T21:43:59.409Z,43.58
2022-10-28T21:46:47.902Z,42.28
2022-10-28T21:49:33.591Z,54.28
2022-10-28T21:52:19.496Z,41.72
2022-10-28T21:55:14.654Z,33.60
2022-10-28T21:58:05.657Z,30.50
2022-10-28T22:00:51.160Z,33.35
2022-10-28T22:03:36.972Z,31.00
2022-10-28T22:06:22.658Z,28.08
2022-10-28T22:09:08.313Z,22.67
2022-10-28T22:11:53.885Z,28.65
2022-10-28T22:14:39.497Z,22.77
2022-10-28T22:17:24.845Z,21.05
2022-10-28T22:20:10.950Z,20.75
2022-10-28T22:22:56.956Z,19.85
2022-10-28T22:25:42.490Z,19.23
2022-10-28T22:28:28.143Z,21.35
2022-10-28T22:31:16.331Z,23.17
2022-10-28T22:34:01.778Z,25.30
2022-10-28T22:36:47.756Z,17.85
2022-10-28T22:39:33.066Z,16.05
2022-10-28T22:42:18.499Z,13.15
2022-10-28T22:45:04.124Z,16.63
2022-10-28T22:47:50.636Z,22.13
2022-10-28T22:50:36.231Z,17.17
2022-10-28T22:53:21.828Z,21.75
2022-10-28T22:56:09.517Z,22.90
2022-10-28T22:59:00.467Z,23.92
2022-10-28T23:01:45.730Z,24.90
2022-10-28T23:04:31.039Z,24.52
2022-10-28T23:07:16.450Z,25.48
2022-10-28T23:10:01.737Z,22.65
2022-10-28T23:12:47.398Z,23.75
2022-10-28T23:15:33.557Z,17.75
2022-10-28T23:18:19.155Z,16.73
2022-10-28T23:21:16.491Z,20.63
2022-10-28T23:24:01.852Z,20.35
2022-10-28T23:26:47.536Z,23.95
2022-10-28T23:29:32.970Z,21.35
2022-10-28T23:32:18.860Z,16.58
2022-10-28T23:35:05.809Z,19.48
2022-10-28T23:37:50.884Z,19.33
2022-10-28T23:40:36.876Z,18.02
2022-10-28T23:43:22.356Z,20.80
2022-10-28T23:46:07.562Z,14.73
2022-10-28T23:48:52.958Z,15.75
2022-10-28T23:51:38.241Z,13.25
2022-10-28T23:54:23.674Z,13.52
2022-10-28T23:57:09.103Z,14.48
2022-10-28T23:59:54.611Z,16.45
