createdAt,value
2019-05-10T00:00:41.716Z,99.90
2019-05-10T00:03:30.124Z,99.90
2019-05-10T00:06:18.820Z,99.90
2019-05-10T00:08:48.530Z,99.90
2019-05-10T00:11:40.529Z,99.90
2019-05-10T00:14:36.761Z,99.90
2019-05-10T00:17:19.715Z,99.90
2019-05-10T00:19:50.614Z,99.90
2019-05-10T00:22:22.028Z,99.90
2019-05-10T00:25:03.236Z,99.90
2019-05-10T00:27:24.883Z,99.90
2019-05-10T00:29:55.440Z,99.90
2019-05-10T00:32:25.912Z,99.90
2019-05-10T00:34:56.573Z,99.90
2019-05-10T00:37:27.117Z,99.90
2019-05-10T00:39:58.395Z,99.90
2019-05-10T00:42:28.931Z,99.90
2019-05-10T00:44:59.857Z,99.90
2019-05-10T00:47:30.417Z,99.90
2019-05-10T00:50:01.086Z,99.90
2019-05-10T00:52:31.525Z,99.90
2019-05-10T00:55:16.672Z,99.90
2019-05-10T00:57:34.306Z,99.90
2019-05-10T01:00:05.967Z,99.90
2019-05-10T01:02:36.558Z,99.90
2019-05-10T01:05:07.322Z,99.90
2019-05-10T01:07:37.848Z,99.90
2019-05-10T01:10:08.943Z,99.90
2019-05-10T01:12:39.606Z,99.90
2019-05-10T01:15:10.786Z,99.90
2019-05-10T01:17:41.380Z,99.90
2019-05-10T01:23:07.468Z,99.90
2019-05-10T01:25:38.461Z,99.90
2019-05-10T01:28:09.154Z,99.90
2019-05-10T01:30:40.093Z,99.90
2019-05-10T01:33:10.712Z,99.90
2019-05-10T01:35:41.276Z,99.90
2019-05-10T01:38:11.940Z,99.90
2019-05-10T01:40:42.513Z,99.90
2019-05-10T01:43:13.118Z,99.90
2019-05-10T01:45:44.185Z,99.90
2019-05-10T01:48:14.772Z,99.90
2019-05-10T01:50:45.965Z,99.90
2019-05-10T01:53:16.541Z,99.90
2019-05-10T01:55:52.340Z,99.90
2019-05-10T01:58:19.528Z,99.90
2019-05-10T02:00:50.091Z,99.90
2019-05-10T02:03:21.060Z,99.90
2019-05-10T02:05:51.650Z,99.90
2019-05-10T02:08:22.298Z,99.90
2019-05-10T02:10:52.831Z,99.90
2019-05-10T02:13:23.603Z,99.90
2019-05-10T02:15:54.178Z,99.90
2019-05-10T02:18:24.893Z,99.90
2019-05-10T02:20:55.502Z,99.90
2019-05-10T02:23:26.191Z,99.90
2019-05-10T02:26:08.899Z,99.90
2019-05-10T02:28:29.156Z,99.90
2019-05-10T02:30:59.790Z,99.90
2019-05-10T02:33:30.382Z,99.90
2019-05-10T02:36:01.975Z,99.90
2019-05-10T02:38:32.548Z,99.90
2019-05-10T02:41:03.495Z,99.90
2019-05-10T02:43:34.125Z,99.90
2019-05-10T02:46:04.718Z,99.90
2019-05-10T02:48:35.303Z,99.90
2019-05-10T02:51:06.064Z,99.90
2019-05-10T02:53:36.602Z,99.90
2019-05-10T02:56:07.233Z,99.90
2019-05-10T02:58:38.304Z,99.90
2019-05-10T03:01:11.334Z,99.90
2019-05-10T03:03:44.060Z,99.90
2019-05-10T03:06:18.392Z,99.90
2019-05-10T03:08:51.182Z,99.90
2019-05-10T03:11:22.283Z,99.90
2019-05-10T03:13:54.002Z,99.90
2019-05-10T03:16:24.583Z,99.90
2019-05-10T03:18:55.350Z,99.90
2019-05-10T03:21:27.369Z,99.90
2019-05-10T03:23:57.926Z,99.90
2019-05-10T03:26:28.531Z,99.90
2019-05-10T03:28:59.499Z,99.90
2019-05-10T03:31:30.472Z,99.90
2019-05-10T03:34:01.357Z,99.90
2019-05-10T03:36:32.178Z,99.90
2019-05-10T03:39:02.754Z,99.90
2019-05-10T03:41:33.333Z,99.90
2019-05-10T03:44:04.235Z,99.90
2019-05-10T03:46:34.908Z,99.90
2019-05-10T03:49:05.470Z,99.90
2019-05-10T03:51:36.075Z,99.90
2019-05-10T03:54:07.002Z,99.90
2019-05-10T03:56:37.620Z,99.90
2019-05-10T03:59:08.485Z,99.90
2019-05-10T04:01:39.061Z,99.90
2019-05-10T04:04:09.987Z,99.90
2019-05-10T04:06:41.135Z,99.90
2019-05-10T04:09:11.705Z,99.90
2019-05-10T04:11:42.350Z,99.90
2019-05-10T04:14:13.238Z,99.90
2019-05-10T04:16:43.818Z,99.90
2019-05-10T04:19:14.798Z,99.90
2019-05-10T04:21:45.475Z,99.90
2019-05-10T04:24:16.144Z,99.90
2019-05-10T04:26:46.752Z,99.90
2019-05-10T04:29:17.322Z,99.90
2019-05-10T04:31:48.073Z,99.90
2019-05-10T04:34:18.655Z,99.90
2019-05-10T04:36:49.245Z,99.90
2019-05-10T04:39:19.814Z,99.90
2019-05-10T04:41:50.437Z,99.90
2019-05-10T04:44:21.014Z,99.90
2019-05-10T04:46:51.588Z,99.90
2019-05-10T04:49:22.157Z,99.90
2019-05-10T04:51:52.691Z,99.90
2019-05-10T04:54:23.253Z,99.90
2019-05-10T04:56:53.963Z,99.90
2019-05-10T04:59:24.539Z,99.90
2019-05-10T05:01:55.113Z,99.90
2019-05-10T05:04:25.673Z,99.90
2019-05-10T05:06:56.350Z,99.90
2019-05-10T05:09:27.270Z,99.90
2019-05-10T05:11:57.919Z,99.90
2019-05-10T05:14:28.484Z,99.90
2019-05-10T05:16:59.053Z,99.90
2019-05-10T05:19:29.635Z,99.90
2019-05-10T05:22:00.235Z,99.90
2019-05-10T05:24:30.806Z,99.90
2019-05-10T05:27:01.419Z,99.90
2019-05-10T05:29:31.983Z,99.90
2019-05-10T05:32:03.656Z,99.90
2019-05-10T05:34:34.461Z,99.90
2019-05-10T05:37:05.529Z,99.90
2019-05-10T05:39:36.102Z,99.90
2019-05-10T05:42:06.765Z,99.90
2019-05-10T05:44:37.325Z,99.90
2019-05-10T05:47:08.009Z,99.90
2019-05-10T05:49:38.962Z,99.90
2019-05-10T05:52:09.655Z,99.90
2019-05-10T05:54:40.215Z,99.90
2019-05-10T05:57:10.810Z,99.90
2019-05-10T05:59:41.374Z,99.90
2019-05-10T06:02:11.983Z,99.90
2019-05-10T06:04:46.215Z,58.90
2019-05-10T06:07:14.879Z,19.60
2019-05-10T06:09:45.767Z,24.70
2019-05-10T06:12:16.358Z,1.00
2019-05-10T06:14:49.713Z,1.00
2019-05-10T06:17:23.655Z,99.90
2019-05-10T06:19:51.555Z,1.00
2019-05-10T06:22:22.237Z,1.00
2019-05-10T06:24:54.015Z,1.00
2019-05-10T06:27:24.730Z,1.00
2019-05-10T06:29:55.647Z,1.00
2019-05-10T06:32:26.371Z,1.00
2019-05-10T06:34:56.960Z,94.80
2019-05-10T06:37:31.075Z,92.70
2019-05-10T06:39:59.866Z,1.00
2019-05-10T06:42:34.693Z,11.40
2019-05-10T06:45:04.948Z,99.90
2019-05-10T06:47:35.040Z,1.00
2019-05-10T06:50:06.300Z,1.00
2019-05-10T06:52:36.901Z,1.00
2019-05-10T06:55:07.795Z,1.00
2019-05-10T06:57:38.446Z,99.90
2019-05-10T07:00:09.495Z,1.00
2019-05-10T07:02:40.130Z,99.90
2019-05-10T07:05:11.358Z,1.00
2019-05-10T07:07:44.586Z,1.00
2019-05-10T07:10:19.092Z,1.00
2019-05-10T07:12:46.924Z,1.00
2019-05-10T07:15:18.999Z,1.00
2019-05-10T07:17:49.557Z,99.90
2019-05-10T07:20:23.586Z,1.00
2019-05-10T07:22:52.512Z,99.90
2019-05-10T07:25:23.156Z,99.90
2019-05-10T07:27:53.760Z,99.90
2019-05-10T07:30:35.267Z,99.90
2019-05-10T07:33:06.134Z,99.90
2019-05-10T07:35:38.822Z,99.90
2019-05-10T07:38:09.612Z,99.90
2019-05-10T07:40:40.184Z,99.90
2019-05-10T07:43:11.099Z,99.90
2019-05-10T07:45:41.740Z,99.90
2019-05-10T07:48:12.314Z,99.90
2019-05-10T07:50:49.694Z,99.90
2019-05-10T07:53:16.202Z,99.90
2019-05-10T07:55:47.497Z,99.90
2019-05-10T07:58:18.211Z,99.90
2019-05-10T08:00:48.910Z,99.90
2019-05-10T08:03:23.714Z,99.90
2019-05-10T08:05:57.050Z,99.90
2019-05-10T08:08:24.254Z,99.90
2019-05-10T08:10:54.898Z,99.90
2019-05-10T08:13:25.470Z,99.90
2019-05-10T08:15:56.117Z,99.90
2019-05-10T08:18:29.173Z,98.40
2019-05-10T08:21:02.487Z,94.40
2019-05-10T08:23:32.024Z,93.90
2019-05-10T08:26:04.531Z,93.90
2019-05-10T08:28:37.919Z,93.70
2019-05-10T08:31:08.208Z,93.80
2019-05-10T08:33:44.204Z,93.80
2019-05-10T08:36:12.111Z,93.70
2019-05-10T08:38:46.152Z,87.70
2019-05-10T08:41:18.264Z,88.60
2019-05-10T08:43:47.510Z,90.30
2019-05-10T08:46:19.315Z,79.30
2019-05-10T08:48:53.608Z,66.70
2019-05-10T08:51:22.918Z,63.30
2019-05-10T08:53:58.152Z,61.50
2019-05-10T08:56:25.896Z,66.70
2019-05-10T08:58:56.583Z,72.00
2019-05-10T09:01:30.435Z,56.30
2019-05-10T09:04:04.369Z,55.60
2019-05-10T09:06:32.861Z,40.10
2019-05-10T09:09:08.181Z,29.40
2019-05-10T09:11:37.346Z,37.50
2019-05-10T09:14:12.422Z,36.00
2019-05-10T09:16:45.686Z,32.60
2019-05-10T09:19:12.580Z,35.50
2019-05-10T09:21:49.795Z,29.80
2019-05-10T09:24:15.513Z,29.40
2019-05-10T09:26:46.864Z,25.90
2019-05-10T09:29:18.405Z,28.50
2019-05-10T09:31:51.248Z,31.00
2019-05-10T09:34:23.641Z,23.10
2019-05-10T09:36:54.260Z,20.70
2019-05-10T09:39:25.425Z,16.80
2019-05-10T09:41:55.999Z,16.80
2019-05-10T09:44:26.693Z,17.40
2019-05-10T09:46:57.318Z,21.70
2019-05-10T09:49:28.040Z,19.20
2019-05-10T09:52:04.600Z,16.90
2019-05-10T09:54:33.471Z,19.70
2019-05-10T09:57:03.959Z,17.10
2019-05-10T09:59:36.759Z,20.70
2019-05-10T10:02:14.580Z,17.60
2019-05-10T10:04:39.324Z,9.30
2019-05-10T10:07:09.951Z,8.00
2019-05-10T10:09:44.699Z,7.40
2019-05-10T10:12:12.904Z,8.70
2019-05-10T10:14:43.838Z,8.50
2019-05-10T10:17:17.615Z,10.10
2019-05-10T10:19:48.031Z,9.20
2019-05-10T10:22:19.822Z,12.70
2019-05-10T10:24:54.922Z,14.40
2019-05-10T10:27:26.038Z,16.00
2019-05-10T10:29:57.309Z,13.90
2019-05-10T10:32:31.602Z,15.70
2019-05-10T10:35:00.446Z,14.70
2019-05-10T10:37:31.457Z,16.50
2019-05-10T10:40:05.343Z,16.60
2019-05-10T10:42:34.495Z,18.20
2019-05-10T10:45:07.366Z,22.50
2019-05-10T10:47:38.295Z,21.30
2019-05-10T10:50:13.549Z,17.00
2019-05-10T10:52:42.572Z,20.20
2019-05-10T10:55:13.572Z,17.10
2019-05-10T10:57:44.240Z,16.50
2019-05-10T11:00:20.240Z,18.00
2019-05-10T11:02:51.923Z,15.70
2019-05-10T11:05:19.610Z,18.10
2019-05-10T11:07:51.174Z,17.90
2019-05-10T11:10:31.254Z,16.90
2019-05-10T11:13:10.553Z,14.00
2019-05-10T11:15:36.228Z,16.20
2019-05-10T11:18:07.519Z,15.00
2019-05-10T11:20:41.961Z,13.00
2019-05-10T11:23:10.816Z,13.60
2019-05-10T11:25:50.026Z,11.80
2019-05-10T11:28:13.893Z,21.20
2019-05-10T11:30:44.478Z,13.40
2019-05-10T11:33:26.016Z,14.10
2019-05-10T11:35:47.340Z,14.50
2019-05-10T11:38:18.013Z,17.30
2019-05-10T11:40:48.593Z,13.30
2019-05-10T11:43:23.675Z,14.20
2019-05-10T11:45:51.612Z,17.70
2019-05-10T11:48:22.312Z,16.00
2019-05-10T11:50:52.885Z,13.60
2019-05-10T11:53:24.055Z,17.40
2019-05-10T11:55:54.821Z,18.20
2019-05-10T11:58:25.400Z,14.40
2019-05-10T12:00:59.655Z,16.70
2019-05-10T12:03:28.278Z,16.00
2019-05-10T12:06:06.122Z,15.90
2019-05-10T12:08:33.183Z,18.50
2019-05-10T12:11:12.443Z,2.00
2019-05-10T12:13:36.197Z,1.00
2019-05-10T12:16:07.037Z,5.90
2019-05-10T12:18:50.253Z,5.60
2019-05-10T12:21:11.363Z,6.70
2019-05-10T12:23:50.217Z,2.60
2019-05-10T12:27:14.128Z,1.20
2019-05-10T12:28:50.889Z,2.70
2019-05-10T12:31:23.221Z,5.90
2019-05-10T12:33:53.307Z,1.70
2019-05-10T12:36:27.513Z,4.50
2019-05-10T12:38:58.981Z,5.70
2019-05-10T12:41:31.509Z,1.80
2019-05-10T12:44:04.141Z,2.40
2019-05-10T12:46:34.270Z,5.60
2019-05-10T12:49:05.048Z,2.10
2019-05-10T12:51:35.696Z,6.20
2019-05-10T12:54:06.783Z,7.20
2019-05-10T12:56:43.947Z,3.00
2019-05-10T12:59:09.673Z,4.00
2019-05-10T13:01:40.326Z,1.00
2019-05-10T13:04:14.907Z,6.50
2019-05-10T13:06:43.211Z,4.70
2019-05-10T13:09:13.781Z,5.00
2019-05-10T13:11:45.017Z,4.20
2019-05-10T13:14:15.580Z,6.70
2019-05-10T13:16:46.452Z,7.60
2019-05-10T13:19:20.144Z,7.00
2019-05-10T13:21:53.631Z,9.60
2019-05-10T13:24:21.889Z,4.20
2019-05-10T13:26:52.535Z,8.30
2019-05-10T13:29:23.087Z,9.60
2019-05-10T13:31:56.623Z,8.60
2019-05-10T13:34:26.621Z,8.10
2019-05-10T13:36:57.217Z,12.60
2019-05-10T13:39:27.821Z,21.20
2019-05-10T13:42:03.454Z,13.10
2019-05-10T13:44:30.807Z,19.00
2019-05-10T13:47:04.942Z,19.30
2019-05-10T13:49:33.799Z,20.60
2019-05-10T13:52:04.408Z,23.20
2019-05-10T13:54:36.070Z,22.90
2019-05-10T13:57:07.587Z,22.30
2019-05-10T13:59:38.147Z,21.90
2019-05-10T14:02:09.129Z,20.80
2019-05-10T14:04:40.192Z,26.20
2019-05-10T14:07:10.946Z,29.20
2019-05-10T14:09:41.563Z,36.20
2019-05-10T14:12:16.195Z,41.40
2019-05-10T14:14:44.453Z,52.40
2019-05-10T14:17:15.127Z,57.70
2019-05-10T14:19:46.422Z,57.70
2019-05-10T14:22:17.459Z,70.50
2019-05-10T14:24:53.358Z,85.60
2019-05-10T14:27:20.330Z,92.10
2019-05-10T14:29:50.914Z,94.60
2019-05-10T14:32:21.829Z,95.20
2019-05-10T14:34:52.562Z,94.80
2019-05-10T14:37:23.525Z,95.00
2019-05-10T14:39:54.430Z,94.80
2019-05-10T14:42:31.038Z,94.80
2019-05-10T14:44:57.397Z,95.20
2019-05-10T14:47:27.951Z,94.70
2019-05-10T14:49:58.619Z,94.80
2019-05-10T14:52:29.268Z,92.10
2019-05-10T14:55:00.410Z,77.60
2019-05-10T14:57:31.022Z,83.40
2019-05-10T15:00:02.301Z,81.60
2019-05-10T15:02:33.311Z,83.10
2019-05-10T15:05:09.088Z,87.70
2019-05-10T15:07:36.641Z,70.70
2019-05-10T15:10:07.662Z,63.40
2019-05-10T15:12:38.221Z,57.00
2019-05-10T15:15:09.311Z,53.20
2019-05-10T15:17:40.005Z,51.60
2019-05-10T15:20:10.581Z,46.10
2019-05-10T15:22:41.237Z,58.20
2019-05-10T15:25:12.187Z,59.90
2019-05-10T15:27:42.830Z,54.50
2019-05-10T15:30:14.391Z,56.10
2019-05-10T15:32:45.445Z,60.60
2019-05-10T15:35:16.109Z,60.50
2019-05-10T15:37:48.346Z,68.80
2019-05-10T15:40:19.306Z,69.70
2019-05-10T15:42:49.996Z,75.80
2019-05-10T15:45:20.579Z,84.60
2019-05-10T15:47:52.292Z,94.40
2019-05-10T15:50:23.818Z,94.60
2019-05-10T15:52:54.483Z,94.70
2019-05-10T15:55:27.447Z,94.50
2019-05-10T15:57:58.127Z,94.80
2019-05-10T16:00:37.422Z,94.50
2019-05-10T16:03:02.150Z,94.50
2019-05-10T16:05:43.018Z,94.50
2019-05-10T16:08:05.176Z,94.60
2019-05-10T16:10:39.391Z,95.20
2019-05-10T16:13:08.348Z,93.20
2019-05-10T16:15:38.970Z,94.80
2019-05-10T16:18:09.863Z,95.30
2019-05-10T16:20:40.511Z,97.70
2019-05-10T16:23:11.328Z,69.90
2019-05-10T16:25:47.534Z,69.90
2019-05-10T16:28:15.486Z,67.70
2019-05-10T16:30:47.299Z,69.90
2019-05-10T16:33:18.278Z,69.70
2019-05-10T16:35:50.030Z,76.20
2019-05-10T16:38:21.566Z,78.50
2019-05-10T16:40:58.369Z,70.50
2019-05-10T16:43:25.191Z,86.80
2019-05-10T16:45:55.863Z,85.00
2019-05-10T16:48:28.435Z,94.30
2019-05-10T16:51:03.953Z,95.00
2019-05-10T16:53:31.575Z,90.70
2019-05-10T16:56:02.235Z,94.60
2019-05-10T16:58:33.115Z,94.50
2019-05-10T17:01:03.745Z,94.50
2019-05-10T17:03:34.321Z,99.90
2019-05-10T17:06:05.737Z,98.70
2019-05-10T17:08:38.697Z,94.50
2019-05-10T17:11:10.220Z,94.40
2019-05-10T17:13:43.092Z,94.60
2019-05-10T17:16:16.953Z,94.50
2019-05-10T17:18:49.843Z,95.70
2019-05-10T17:21:18.822Z,94.80
2019-05-10T17:23:49.556Z,94.60
2019-05-10T17:26:20.447Z,94.40
2019-05-10T17:28:51.185Z,99.50
2019-05-10T17:31:21.771Z,99.90
2019-05-10T17:33:52.354Z,99.90
2019-05-10T17:36:23.243Z,99.90
2019-05-10T17:38:55.591Z,99.90
2019-05-10T17:41:27.011Z,99.90
2019-05-10T17:43:57.718Z,99.90
2019-05-10T17:46:28.287Z,99.60
2019-05-10T17:48:58.947Z,94.40
2019-05-10T17:51:29.525Z,94.30
2019-05-10T17:54:01.700Z,94.30
2019-05-10T17:56:38.045Z,94.30
2019-05-10T17:59:05.996Z,94.40
2019-05-10T18:01:37.719Z,94.20
2019-05-10T18:04:08.868Z,94.50
2019-05-10T18:06:39.858Z,96.40
2019-05-10T18:09:10.529Z,99.90
2019-05-10T18:11:42.768Z,99.90
2019-05-10T18:14:18.014Z,99.90
2019-05-10T18:16:48.187Z,99.90
2019-05-10T18:19:24.455Z,99.90
2019-05-10T18:21:55.021Z,99.90
2019-05-10T18:24:24.286Z,99.90
2019-05-10T18:26:54.968Z,99.90
2019-05-10T18:29:25.513Z,99.90
2019-05-10T18:31:58.397Z,99.90
2019-05-10T18:34:32.958Z,99.90
2019-05-10T18:37:01.622Z,99.90
2019-05-10T18:39:32.640Z,99.90
2019-05-10T18:42:03.405Z,99.90
2019-05-10T18:44:34.464Z,99.90
2019-05-10T18:47:05.078Z,99.90
2019-05-10T18:49:35.709Z,99.90
2019-05-10T18:52:06.622Z,99.90
2019-05-10T18:54:38.579Z,99.90
2019-05-10T18:57:12.235Z,99.90
2019-05-10T18:59:45.304Z,99.90
2019-05-10T19:02:17.995Z,99.90
2019-05-10T19:04:52.217Z,99.90
2019-05-10T19:07:19.493Z,99.90
2019-05-10T19:09:50.156Z,99.90
2019-05-10T19:12:22.498Z,99.90
2019-05-10T19:14:53.048Z,99.90
2019-05-10T19:17:23.694Z,99.90
2019-05-10T19:19:54.552Z,99.90
2019-05-10T19:22:25.143Z,99.90
2019-05-10T19:24:57.043Z,99.90
2019-05-10T19:27:27.945Z,99.90
2019-05-10T19:29:58.955Z,99.90
2019-05-10T19:32:29.550Z,99.90
2019-05-10T19:35:00.184Z,99.90
2019-05-10T19:37:34.242Z,99.90
2019-05-10T19:40:03.085Z,99.90
2019-05-10T19:42:37.194Z,99.90
2019-05-10T19:45:06.631Z,99.90
2019-05-10T19:47:37.300Z,99.90
2019-05-10T19:50:08.381Z,99.90
2019-05-10T19:52:39.257Z,99.90
2019-05-10T19:55:13.185Z,99.90
2019-05-10T19:57:42.364Z,99.90
2019-05-10T20:00:13.112Z,99.90
2019-05-10T20:02:43.679Z,99.90
2019-05-10T20:05:14.618Z,99.90
2019-05-10T20:07:46.714Z,99.90
2019-05-10T20:10:17.825Z,99.90
2019-05-10T20:12:48.384Z,99.90
2019-05-10T20:15:19.258Z,99.90
2019-05-10T20:17:50.044Z,99.90
2019-05-10T20:20:20.763Z,99.90
2019-05-10T20:22:51.327Z,99.90
2019-05-10T20:25:22.015Z,99.90
2019-05-10T20:27:52.560Z,99.90
2019-05-10T20:30:23.371Z,99.90
2019-05-10T20:32:54.443Z,99.90
2019-05-10T20:35:25.465Z,99.90
2019-05-10T20:38:02.188Z,99.90
2019-05-10T20:40:28.987Z,99.90
2019-05-10T20:42:59.601Z,99.90
2019-05-10T20:45:30.179Z,99.90
2019-05-10T20:48:00.830Z,99.90
2019-05-10T20:50:31.476Z,99.90
2019-05-10T20:53:02.159Z,99.90
2019-05-10T20:55:32.778Z,99.90
2019-05-10T20:58:03.525Z,99.90
2019-05-10T21:00:34.122Z,99.90
2019-05-10T21:03:04.733Z,99.90
2019-05-10T21:05:35.412Z,99.90
2019-05-10T21:08:16.614Z,99.90
2019-05-10T21:10:38.673Z,99.90
2019-05-10T21:13:09.758Z,99.90
2019-05-10T21:15:40.371Z,99.90
2019-05-10T21:18:10.960Z,99.90
2019-05-10T21:20:41.641Z,99.90
2019-05-10T21:23:12.695Z,99.90
2019-05-10T21:25:43.283Z,99.90
2019-05-10T21:28:14.251Z,99.90
2019-05-10T21:30:44.853Z,99.90
2019-05-10T21:33:15.585Z,99.90
2019-05-10T21:35:46.218Z,99.90
2019-05-10T21:38:31.668Z,99.90
2019-05-10T21:40:49.536Z,99.90
2019-05-10T21:43:20.189Z,99.90
2019-05-10T21:45:50.816Z,99.90
2019-05-10T21:48:21.426Z,99.90
2019-05-10T21:50:52.025Z,99.90
2019-05-10T21:53:22.734Z,99.90
2019-05-10T21:55:53.343Z,99.90
2019-05-10T21:58:23.984Z,99.90
2019-05-10T22:00:55.181Z,99.90
2019-05-10T22:03:25.877Z,99.90
2019-05-10T22:05:56.491Z,99.90
2019-05-10T22:08:27.239Z,99.90
2019-05-10T22:10:57.848Z,99.90
2019-05-10T22:13:28.484Z,99.90
2019-05-10T22:15:59.427Z,99.90
2019-05-10T22:18:31.668Z,99.90
2019-05-10T22:21:02.376Z,99.90
2019-05-10T22:23:32.992Z,1.00
2019-05-10T22:26:04.039Z,1.00
2019-05-10T22:28:34.633Z,1.00
2019-05-10T22:31:05.686Z,1.00
2019-05-10T22:33:36.315Z,1.00
2019-05-10T22:36:06.928Z,1.00
2019-05-10T22:38:38.169Z,1.00
2019-05-10T22:41:08.928Z,1.00
2019-05-10T22:43:39.521Z,1.00
2019-05-10T22:46:11.418Z,1.00
2019-05-10T22:48:42.007Z,1.00
2019-05-10T22:51:13.052Z,1.00
2019-05-10T22:53:43.657Z,1.00
2019-05-10T22:56:14.360Z,49.60
2019-05-10T22:58:44.960Z,99.90
2019-05-10T23:01:15.935Z,99.90
2019-05-10T23:03:46.607Z,1.00
2019-05-10T23:06:17.293Z,1.00
2019-05-10T23:08:48.559Z,99.90
2019-05-10T23:11:19.763Z,1.00
2019-05-10T23:13:50.448Z,1.00
2019-05-10T23:16:21.352Z,93.20
2019-05-10T23:18:52.074Z,99.90
2019-05-10T23:21:23.252Z,99.90
2019-05-10T23:23:54.399Z,99.90
2019-05-10T23:26:25.095Z,1.00
2019-05-10T23:28:55.735Z,1.00
2019-05-10T23:31:26.655Z,99.90
2019-05-10T23:33:57.614Z,1.00
2019-05-10T23:36:28.330Z,1.00
2019-05-10T23:38:59.344Z,1.00
2019-05-10T23:41:30.003Z,1.00
2019-05-10T23:44:00.656Z,99.90
2019-05-10T23:46:31.473Z,99.90
2019-05-10T23:49:02.082Z,1.00
2019-05-10T23:51:33.626Z,99.90
2019-05-10T23:54:04.636Z,99.90
2019-05-10T23:56:36.060Z,99.90
2019-05-10T23:59:06.999Z,17.40
