createdAt,value
2023-11-29T00:00:13.901Z,100.00
2023-11-29T00:01:11.157Z,100.00
2023-11-29T00:02:08.602Z,100.00
2023-11-29T00:03:07.139Z,100.00
2023-11-29T00:04:04.677Z,100.00
2023-11-29T00:05:03.099Z,100.00
2023-11-29T00:06:00.553Z,100.00
2023-11-29T00:07:00.006Z,100.00
2023-11-29T00:07:57.445Z,100.00
2023-11-29T00:08:58.827Z,100.00
2023-11-29T00:09:56.261Z,100.00
2023-11-29T00:10:53.390Z,100.00
2023-11-29T00:11:50.982Z,100.00
2023-11-29T00:12:48.442Z,100.00
2023-11-29T00:13:45.961Z,100.00
2023-11-29T00:14:43.645Z,100.00
2023-11-29T00:15:41.416Z,100.00
2023-11-29T00:16:38.474Z,100.00
2023-11-29T00:17:36.145Z,100.00
2023-11-29T00:18:33.922Z,100.00
2023-11-29T00:19:31.973Z,100.00
2023-11-29T00:20:29.283Z,100.00
2023-11-29T00:21:28.919Z,100.00
2023-11-29T00:22:26.279Z,100.00
2023-11-29T00:23:23.641Z,100.00
2023-11-29T00:24:20.856Z,100.00
2023-11-29T00:25:18.601Z,100.00
2023-11-29T00:26:15.872Z,100.00
2023-11-29T00:27:13.354Z,100.00
2023-11-29T00:28:10.551Z,100.00
2023-11-29T00:29:08.097Z,100.00
2023-11-29T00:30:06.027Z,100.00
2023-11-29T00:31:03.666Z,100.00
2023-11-29T00:32:01.691Z,100.00
2023-11-29T00:32:59.283Z,100.00
2023-11-29T00:33:56.809Z,100.00
2023-11-29T00:34:54.534Z,100.00
2023-11-29T00:35:51.904Z,100.00
2023-11-29T00:36:51.353Z,100.00
2023-11-29T00:37:49.500Z,100.00
2023-11-29T00:38:47.118Z,100.00
2023-11-29T00:39:44.592Z,100.00
2023-11-29T00:40:42.058Z,100.00
2023-11-29T00:41:39.392Z,100.00
2023-11-29T00:42:36.832Z,100.00
2023-11-29T00:55:52.688Z,100.00
2023-11-29T00:56:50.017Z,100.00
2023-11-29T00:57:47.671Z,100.00
2023-11-29T00:58:44.817Z,100.00
2023-11-29T00:59:42.069Z,100.00
2023-11-29T01:00:39.607Z,100.00
2023-11-29T01:01:37.528Z,100.00
2023-11-29T01:02:35.481Z,100.00
2023-11-29T01:03:33.097Z,100.00
2023-11-29T01:04:30.455Z,100.00
2023-11-29T01:05:27.805Z,100.00
2023-11-29T01:06:25.423Z,100.00
2023-11-29T01:07:22.944Z,100.00
2023-11-29T01:08:26.884Z,100.00
2023-11-29T01:09:24.498Z,100.00
2023-11-29T01:10:24.285Z,100.00
2023-11-29T01:11:25.306Z,100.00
2023-11-29T01:12:22.608Z,100.00
2023-11-29T01:13:24.175Z,100.00
2023-11-29T01:14:21.734Z,100.00
2023-11-29T01:15:19.250Z,100.00
2023-11-29T01:16:16.984Z,100.00
2023-11-29T01:17:14.183Z,100.00
2023-11-29T01:18:11.845Z,100.00
2023-11-29T01:19:09.386Z,100.00
2023-11-29T01:20:08.421Z,100.00
2023-11-29T01:21:06.144Z,100.00
2023-11-29T01:22:03.787Z,100.00
2023-11-29T01:23:01.047Z,100.00
2023-11-29T01:23:58.163Z,100.00
2023-11-29T01:24:55.421Z,100.00
2023-11-29T01:25:52.953Z,100.00
2023-11-29T01:26:50.391Z,100.00
2023-11-29T01:27:47.712Z,100.00
2023-11-29T01:28:44.919Z,100.00
2023-11-29T01:29:43.045Z,100.00
2023-11-29T01:30:40.546Z,100.00
2023-11-29T01:31:37.909Z,100.00
2023-11-29T01:32:35.417Z,100.00
2023-11-29T01:33:36.054Z,100.00
2023-11-29T01:34:33.635Z,100.00
2023-11-29T01:35:31.258Z,100.00
2023-11-29T01:36:28.657Z,100.00
2023-11-29T01:37:26.226Z,100.00
2023-11-29T01:38:23.935Z,100.00
2023-11-29T01:39:21.262Z,100.00
2023-11-29T01:40:18.767Z,100.00
2023-11-29T01:41:16.181Z,100.00
2023-11-29T01:42:13.809Z,100.00
2023-11-29T01:43:11.177Z,100.00
2023-11-29T01:44:09.608Z,100.00
2023-11-29T01:45:07.467Z,100.00
2023-11-29T01:46:05.683Z,100.00
2023-11-29T01:47:10.657Z,100.00
2023-11-29T01:48:08.801Z,100.00
2023-11-29T01:49:06.874Z,100.00
2023-11-29T01:50:06.414Z,100.00
2023-11-29T01:51:04.207Z,100.00
2023-11-29T01:52:01.705Z,100.00
2023-11-29T01:52:59.224Z,100.00
2023-11-29T01:53:59.422Z,100.00
2023-11-29T01:54:57.283Z,100.00
2023-11-29T01:55:55.851Z,100.00
2023-11-29T01:56:53.877Z,100.00
2023-11-29T01:57:51.987Z,100.00
2023-11-29T01:59:16.695Z,100.00
2023-11-29T02:00:40.325Z,100.00
2023-11-29T02:01:37.387Z,100.00
2023-11-29T02:02:34.655Z,100.00
2023-11-29T02:03:31.867Z,100.00
2023-11-29T02:04:29.029Z,100.00
2023-11-29T02:05:26.184Z,100.00
2023-11-29T02:06:23.419Z,100.00
2023-11-29T02:07:20.487Z,100.00
2023-11-29T02:08:18.642Z,100.00
2023-11-29T02:09:16.244Z,100.00
2023-11-29T02:10:13.675Z,100.00
2023-11-29T02:11:11.794Z,100.00
2023-11-29T02:12:09.654Z,100.00
2023-11-29T02:13:07.008Z,100.00
2023-11-29T02:14:04.236Z,100.00
2023-11-29T02:15:01.459Z,100.00
2023-11-29T02:15:58.721Z,100.00
2023-11-29T02:16:56.013Z,100.00
2023-11-29T02:17:53.512Z,100.00
2023-11-29T02:18:50.655Z,100.00
2023-11-29T02:19:48.078Z,100.00
2023-11-29T02:20:45.310Z,100.00
2023-11-29T02:21:43.062Z,100.00
2023-11-29T02:22:41.639Z,100.00
2023-11-29T02:23:46.445Z,100.00
2023-11-29T02:24:44.224Z,100.00
2023-11-29T02:25:41.175Z,100.00
2023-11-29T02:26:38.366Z,100.00
2023-11-29T02:27:35.443Z,100.00
2023-11-29T02:28:34.894Z,100.00
2023-11-29T02:29:32.054Z,100.00
2023-11-29T02:30:29.341Z,100.00
2023-11-29T02:31:26.399Z,100.00
2023-11-29T02:32:23.564Z,100.00
2023-11-29T02:33:20.668Z,100.00
2023-11-29T02:34:17.955Z,100.00
2023-11-29T02:35:15.024Z,100.00
2023-11-29T02:36:12.093Z,100.00
2023-11-29T02:37:09.110Z,100.00
2023-11-29T02:38:06.182Z,100.00
2023-11-29T02:39:03.372Z,100.00
2023-11-29T02:40:00.309Z,100.00
2023-11-29T02:40:57.314Z,100.00
2023-11-29T02:41:55.030Z,100.00
2023-11-29T02:42:52.163Z,100.00
2023-11-29T02:43:56.519Z,100.00
2023-11-29T02:44:53.664Z,100.00
2023-11-29T02:45:50.686Z,100.00
2023-11-29T02:46:47.675Z,100.00
2023-11-29T02:47:44.745Z,100.00
2023-11-29T02:48:41.985Z,100.00
2023-11-29T02:49:39.328Z,100.00
2023-11-29T02:50:36.935Z,100.00
2023-11-29T02:51:34.454Z,100.00
2023-11-29T02:52:31.476Z,100.00
2023-11-29T02:53:28.516Z,100.00
2023-11-29T02:54:25.522Z,100.00
2023-11-29T02:55:22.685Z,100.00
2023-11-29T02:56:20.779Z,100.00
2023-11-29T02:57:17.870Z,100.00
2023-11-29T02:58:14.839Z,100.00
2023-11-29T02:59:11.928Z,100.00
2023-11-29T03:00:10.712Z,100.00
2023-11-29T03:01:07.813Z,100.00
2023-11-29T03:02:05.333Z,100.00
2023-11-29T03:03:02.401Z,100.00
2023-11-29T03:03:59.374Z,100.00
2023-11-29T03:04:56.458Z,100.00
2023-11-29T03:05:53.481Z,100.00
2023-11-29T03:06:50.529Z,100.00
2023-11-29T03:07:47.688Z,100.00
2023-11-29T03:08:45.079Z,100.00
2023-11-29T03:09:42.158Z,100.00
2023-11-29T03:10:39.325Z,100.00
2023-11-29T03:11:36.332Z,100.00
2023-11-29T03:12:33.336Z,100.00
2023-11-29T03:13:30.298Z,100.00
2023-11-29T03:14:27.585Z,100.00
2023-11-29T03:15:24.669Z,100.00
2023-11-29T03:16:22.138Z,100.00
2023-11-29T03:17:19.187Z,100.00
2023-11-29T03:18:16.309Z,100.00
2023-11-29T03:19:13.519Z,100.00
2023-11-29T03:20:10.940Z,100.00
2023-11-29T03:21:08.248Z,100.00
2023-11-29T03:22:05.553Z,100.00
2023-11-29T03:23:02.550Z,100.00
2023-11-29T03:23:59.485Z,100.00
2023-11-29T03:24:56.569Z,100.00
2023-11-29T03:25:53.529Z,100.00
2023-11-29T03:26:50.626Z,100.00
2023-11-29T03:27:47.598Z,100.00
2023-11-29T03:28:49.042Z,100.00
2023-11-29T03:29:46.246Z,100.00
2023-11-29T03:30:43.253Z,100.00
2023-11-29T03:31:40.290Z,100.00
2023-11-29T03:32:37.400Z,100.00
2023-11-29T03:33:34.627Z,100.00
2023-11-29T03:34:31.808Z,100.00
2023-11-29T03:35:28.866Z,100.00
2023-11-29T03:36:25.917Z,100.00
2023-11-29T03:37:23.039Z,100.00
2023-11-29T03:38:20.213Z,100.00
2023-11-29T03:39:17.385Z,100.00
2023-11-29T03:40:14.460Z,100.00
2023-11-29T03:41:11.609Z,100.00
2023-11-29T03:42:08.768Z,100.00
2023-11-29T03:43:06.077Z,100.00
2023-11-29T03:44:03.184Z,100.00
2023-11-29T03:45:02.089Z,100.00
2023-11-29T03:45:59.185Z,100.00
2023-11-29T03:46:56.281Z,100.00
2023-11-29T03:47:53.317Z,100.00
2023-11-29T03:48:50.514Z,100.00
2023-11-29T03:49:47.715Z,100.00
2023-11-29T03:50:46.060Z,100.00
2023-11-29T03:51:47.104Z,100.00
2023-11-29T03:52:46.137Z,100.00
2023-11-29T03:53:43.137Z,100.00
2023-11-29T03:54:40.184Z,100.00
2023-11-29T03:55:37.338Z,100.00
2023-11-29T03:56:34.597Z,100.00
2023-11-29T03:57:33.095Z,100.00
2023-11-29T03:58:30.236Z,100.00
2023-11-29T03:59:27.278Z,100.00
2023-11-29T04:00:24.856Z,100.00
2023-11-29T04:01:22.000Z,100.00
2023-11-29T04:02:19.249Z,100.00
2023-11-29T04:03:16.513Z,100.00
2023-11-29T04:04:13.587Z,100.00
2023-11-29T04:05:10.752Z,100.00
2023-11-29T04:06:07.873Z,100.00
2023-11-29T04:07:05.169Z,100.00
2023-11-29T04:08:03.018Z,100.00
2023-11-29T04:09:00.085Z,100.00
2023-11-29T04:10:02.217Z,100.00
2023-11-29T04:11:04.837Z,100.00
2023-11-29T04:12:02.299Z,100.00
2023-11-29T04:12:59.449Z,100.00
2023-11-29T04:13:56.396Z,100.00
2023-11-29T04:14:53.384Z,100.00
2023-11-29T04:15:50.428Z,100.00
2023-11-29T04:16:47.438Z,100.00
2023-11-29T04:17:44.723Z,100.00
2023-11-29T04:18:41.704Z,100.00
2023-11-29T04:19:40.725Z,100.00
2023-11-29T04:20:37.745Z,100.00
2023-11-29T04:21:35.944Z,100.00
2023-11-29T04:22:33.296Z,100.00
2023-11-29T04:23:30.707Z,100.00
2023-11-29T04:24:27.977Z,100.00
2023-11-29T04:25:25.273Z,100.00
2023-11-29T04:26:41.397Z,100.00
2023-11-29T04:27:39.107Z,100.00
2023-11-29T04:28:36.095Z,100.00
2023-11-29T04:29:33.452Z,100.00
2023-11-29T04:30:31.066Z,100.00
2023-11-29T04:31:29.673Z,100.00
2023-11-29T04:32:26.749Z,100.00
2023-11-29T04:33:23.919Z,100.00
2023-11-29T04:34:28.252Z,100.00
2023-11-29T04:35:33.347Z,100.00
2023-11-29T04:36:30.625Z,100.00
2023-11-29T04:37:27.868Z,100.00
2023-11-29T04:38:25.816Z,100.00
2023-11-29T04:39:22.962Z,100.00
2023-11-29T04:40:20.477Z,100.00
2023-11-29T04:41:18.343Z,100.00
2023-11-29T04:42:16.035Z,100.00
2023-11-29T04:43:13.688Z,100.00
2023-11-29T04:44:11.650Z,100.00
2023-11-29T04:45:09.545Z,100.00
2023-11-29T04:46:06.875Z,100.00
2023-11-29T04:47:04.874Z,100.00
2023-11-29T04:48:02.561Z,100.00
2023-11-29T04:48:59.775Z,100.00
2023-11-29T04:49:57.358Z,100.00
2023-11-29T04:50:54.748Z,100.00
2023-11-29T04:51:53.449Z,100.00
2023-11-29T04:52:51.020Z,100.00
2023-11-29T04:53:48.496Z,100.00
2023-11-29T04:54:46.370Z,100.00
2023-11-29T04:55:44.069Z,100.00
2023-11-29T04:56:41.441Z,100.00
2023-11-29T04:57:38.778Z,100.00
2023-11-29T04:58:41.506Z,100.00
2023-11-29T04:59:39.937Z,100.00
2023-11-29T05:00:37.328Z,100.00
2023-11-29T05:01:34.692Z,100.00
2023-11-29T05:02:32.165Z,100.00
2023-11-29T05:03:30.465Z,100.00
2023-11-29T05:04:28.036Z,100.00
2023-11-29T05:05:25.594Z,100.00
2023-11-29T05:06:23.410Z,100.00
2023-11-29T05:07:20.760Z,100.00
2023-11-29T05:08:18.044Z,100.00
2023-11-29T05:09:16.274Z,100.00
2023-11-29T05:10:15.119Z,100.00
2023-11-29T05:11:12.704Z,100.00
2023-11-29T05:12:09.922Z,100.00
2023-11-29T05:13:10.386Z,100.00
2023-11-29T05:14:07.776Z,100.00
2023-11-29T05:15:07.070Z,100.00
2023-11-29T05:16:04.755Z,100.00
2023-11-29T05:17:01.985Z,100.00
2023-11-29T05:17:59.236Z,100.00
2023-11-29T05:18:56.640Z,100.00
2023-11-29T05:19:54.124Z,100.00
2023-11-29T05:20:51.346Z,100.00
2023-11-29T05:21:48.515Z,100.00
2023-11-29T05:22:45.643Z,100.00
2023-11-29T05:23:42.850Z,100.00
2023-11-29T05:24:40.378Z,100.00
2023-11-29T05:25:37.694Z,100.00
2023-11-29T05:26:34.896Z,100.00
2023-11-29T05:27:32.209Z,100.00
2023-11-29T05:28:29.458Z,100.00
2023-11-29T05:29:27.122Z,100.00
2023-11-29T05:30:24.474Z,100.00
2023-11-29T05:31:21.725Z,100.00
2023-11-29T05:32:19.334Z,100.00
2023-11-29T05:33:18.043Z,100.00
2023-11-29T05:34:15.790Z,100.00
2023-11-29T05:35:13.612Z,100.00
2023-11-29T05:36:11.815Z,100.00
2023-11-29T05:37:09.416Z,100.00
2023-11-29T05:38:06.775Z,100.00
2023-11-29T05:39:04.378Z,100.00
2023-11-29T05:40:01.633Z,100.00
2023-11-29T05:40:59.457Z,100.00
2023-11-29T05:41:56.880Z,100.00
2023-11-29T05:42:54.545Z,100.00
2023-11-29T05:43:52.943Z,100.00
2023-11-29T05:44:51.126Z,100.00
2023-11-29T05:45:48.573Z,100.00
2023-11-29T05:46:45.865Z,100.00
2023-11-29T05:47:43.197Z,100.00
2023-11-29T05:48:40.837Z,100.00
2023-11-29T05:49:38.288Z,100.00
2023-11-29T05:50:38.147Z,100.00
2023-11-29T05:51:37.163Z,100.00
2023-11-29T05:52:34.679Z,100.00
2023-11-29T05:53:32.052Z,100.00
2023-11-29T05:54:29.626Z,100.00
2023-11-29T05:55:27.288Z,100.00
2023-11-29T05:56:25.679Z,100.00
2023-11-29T05:57:23.402Z,100.00
2023-11-29T05:58:21.078Z,100.00
2023-11-29T05:59:19.161Z,100.00
2023-11-29T06:00:27.754Z,100.00
2023-11-29T06:01:28.959Z,100.00
2023-11-29T06:02:27.230Z,100.00
2023-11-29T06:03:27.312Z,100.00
2023-11-29T06:04:24.843Z,100.00
2023-11-29T06:05:22.462Z,100.00
2023-11-29T06:06:19.816Z,100.00
2023-11-29T06:07:17.395Z,100.00
2023-11-29T06:08:15.097Z,100.00
2023-11-29T06:09:12.997Z,100.00
2023-11-29T06:10:10.441Z,100.00
2023-11-29T06:11:08.922Z,100.00
2023-11-29T06:12:07.343Z,100.00
2023-11-29T06:13:04.739Z,100.00
2023-11-29T06:14:02.299Z,100.00
2023-11-29T06:14:59.963Z,100.00
2023-11-29T06:15:57.762Z,100.00
2023-11-29T06:16:55.096Z,100.00
2023-11-29T06:17:52.867Z,100.00
2023-11-29T06:18:51.267Z,100.00
2023-11-29T06:19:49.457Z,100.00
2023-11-29T06:20:46.808Z,100.00
2023-11-29T06:21:44.395Z,100.00
2023-11-29T06:22:41.710Z,100.00
2023-11-29T06:23:42.338Z,100.00
2023-11-29T06:24:41.423Z,100.00
2023-11-29T06:25:38.723Z,100.00
2023-11-29T06:26:36.173Z,100.00
2023-11-29T06:27:33.465Z,100.00
2023-11-29T06:28:30.876Z,100.00
2023-11-29T06:29:28.174Z,100.00
2023-11-29T06:30:25.579Z,100.00
2023-11-29T06:31:22.648Z,100.00
2023-11-29T06:32:19.959Z,100.00
2023-11-29T06:33:17.413Z,100.00
2023-11-29T06:34:14.562Z,100.00
2023-11-29T06:35:15.076Z,100.00
2023-11-29T06:36:12.292Z,100.00
2023-11-29T06:37:09.403Z,100.00
2023-11-29T06:38:08.458Z,100.00
2023-11-29T06:39:05.843Z,100.00
2023-11-29T06:40:05.578Z,100.00
2023-11-29T06:41:02.778Z,100.00
2023-11-29T06:42:00.012Z,100.00
2023-11-29T06:42:57.059Z,100.00
2023-11-29T06:43:55.208Z,100.00
2023-11-29T06:44:53.701Z,100.00
2023-11-29T06:45:51.009Z,100.00
2023-11-29T06:46:49.479Z,100.00
2023-11-29T06:47:48.488Z,100.00
2023-11-29T06:48:45.863Z,100.00
2023-11-29T06:49:43.001Z,100.00
2023-11-29T06:50:40.370Z,100.00
2023-11-29T06:51:39.950Z,100.00
2023-11-29T06:52:37.746Z,100.00
2023-11-29T06:53:35.264Z,100.00
2023-11-29T06:54:32.415Z,100.00
2023-11-29T06:55:29.576Z,100.00
2023-11-29T06:56:26.695Z,100.00
2023-11-29T06:57:25.006Z,100.00
2023-11-29T06:58:24.268Z,100.00
2023-11-29T06:59:21.667Z,100.00
2023-11-29T07:00:19.156Z,100.00
2023-11-29T07:01:17.389Z,100.00
2023-11-29T07:02:14.691Z,100.00
2023-11-29T07:03:12.020Z,100.00
2023-11-29T07:04:10.111Z,100.00
2023-11-29T07:05:09.257Z,100.00
2023-11-29T07:06:07.213Z,100.00
2023-11-29T07:07:04.658Z,100.00
2023-11-29T07:08:01.921Z,100.00
2023-11-29T07:08:59.518Z,100.00
2023-11-29T07:09:56.680Z,100.00
2023-11-29T07:10:53.806Z,100.00
2023-11-29T07:11:50.984Z,100.00
2023-11-29T07:12:48.526Z,100.00
2023-11-29T07:13:45.737Z,100.00
2023-11-29T07:14:43.597Z,100.00
2023-11-29T07:15:40.887Z,100.00
2023-11-29T07:16:38.266Z,100.00
2023-11-29T07:17:35.531Z,100.00
2023-11-29T07:18:32.801Z,100.00
2023-11-29T07:19:29.976Z,100.00
2023-11-29T07:20:34.020Z,100.00
2023-11-29T07:21:37.700Z,100.00
2023-11-29T07:22:36.234Z,100.00
2023-11-29T07:23:42.040Z,100.00
2023-11-29T07:24:39.068Z,100.00
2023-11-29T07:25:36.083Z,100.00
2023-11-29T07:26:33.364Z,100.00
2023-11-29T07:27:30.629Z,100.00
2023-11-29T07:28:28.465Z,100.00
2023-11-29T07:29:25.703Z,100.00
2023-11-29T07:30:22.814Z,100.00
2023-11-29T07:31:20.260Z,100.00
2023-11-29T07:32:17.940Z,100.00
2023-11-29T07:33:15.444Z,100.00
2023-11-29T07:34:12.609Z,100.00
2023-11-29T07:35:09.647Z,100.00
2023-11-29T07:36:13.658Z,100.00
2023-11-29T07:37:10.799Z,100.00
2023-11-29T07:38:08.025Z,100.00
2023-11-29T07:39:06.770Z,100.00
2023-11-29T07:40:04.496Z,100.00
2023-11-29T07:41:01.524Z,100.00
2023-11-29T07:41:58.878Z,100.00
2023-11-29T07:42:56.086Z,100.00
2023-11-29T07:43:53.629Z,100.00
2023-11-29T07:44:51.297Z,100.00
2023-11-29T07:45:49.191Z,100.00
2023-11-29T07:46:46.549Z,100.00
2023-11-29T07:47:45.077Z,100.00
2023-11-29T07:48:42.310Z,100.00
2023-11-29T07:49:39.672Z,100.00
2023-11-29T07:50:36.858Z,100.00
2023-11-29T07:51:34.282Z,100.00
2023-11-29T07:52:31.650Z,100.00
2023-11-29T07:53:29.986Z,100.00
2023-11-29T07:54:27.324Z,100.00
2023-11-29T07:55:24.445Z,100.00
2023-11-29T07:56:21.665Z,100.00
2023-11-29T07:57:19.149Z,100.00
2023-11-29T07:58:21.270Z,100.00
2023-11-29T07:59:25.686Z,100.00
2023-11-29T08:00:23.035Z,100.00
2023-11-29T08:01:20.269Z,100.00
2023-11-29T08:02:17.401Z,100.00
2023-11-29T08:03:16.366Z,100.00
2023-11-29T08:04:13.731Z,100.00
2023-11-29T08:05:11.134Z,100.00
2023-11-29T08:06:08.972Z,100.00
2023-11-29T08:07:06.320Z,100.00
2023-11-29T08:08:04.108Z,100.00
2023-11-29T08:09:02.050Z,100.00
2023-11-29T08:09:59.245Z,100.00
2023-11-29T08:10:56.602Z,100.00
2023-11-29T08:11:54.036Z,100.00
2023-11-29T08:12:52.141Z,100.00
2023-11-29T08:13:50.263Z,100.00
2023-11-29T08:14:47.387Z,100.00
2023-11-29T08:15:45.003Z,100.00
2023-11-29T08:16:42.337Z,100.00
2023-11-29T08:17:40.367Z,100.00
2023-11-29T08:18:38.314Z,100.00
2023-11-29T08:19:35.651Z,100.00
2023-11-29T08:20:33.755Z,100.00
2023-11-29T08:21:32.905Z,100.00
2023-11-29T08:22:30.123Z,100.00
2023-11-29T08:23:27.413Z,100.00
2023-11-29T08:24:24.570Z,100.00
2023-11-29T08:25:27.138Z,100.00
2023-11-29T08:26:26.231Z,100.00
2023-11-29T08:27:25.546Z,100.00
2023-11-29T08:28:22.874Z,100.00
2023-11-29T08:29:20.134Z,100.00
2023-11-29T08:30:17.526Z,100.00
2023-11-29T08:31:14.932Z,100.00
2023-11-29T08:32:12.087Z,100.00
2023-11-29T08:33:09.764Z,100.00
2023-11-29T08:34:07.239Z,100.00
2023-11-29T08:35:05.591Z,100.00
2023-11-29T08:36:04.373Z,100.00
2023-11-29T08:37:01.671Z,100.00
2023-11-29T08:37:58.878Z,100.00
2023-11-29T08:38:57.145Z,100.00
2023-11-29T08:39:56.714Z,100.00
2023-11-29T08:40:53.896Z,100.00
2023-11-29T08:41:51.163Z,100.00
2023-11-29T08:42:48.410Z,100.00
2023-11-29T08:43:45.505Z,100.00
2023-11-29T08:44:43.553Z,100.00
2023-11-29T08:45:40.702Z,100.00
2023-11-29T08:46:37.877Z,100.00
2023-11-29T08:47:35.347Z,100.00
2023-11-29T08:48:33.174Z,100.00
2023-11-29T08:49:31.045Z,100.00
2023-11-29T08:50:28.208Z,100.00
2023-11-29T08:51:25.420Z,100.00
2023-11-29T08:52:25.504Z,100.00
2023-11-29T08:53:32.922Z,100.00
2023-11-29T08:54:35.133Z,100.00
2023-11-29T08:55:32.792Z,100.00
2023-11-29T08:56:30.133Z,100.00
2023-11-29T08:57:27.796Z,100.00
2023-11-29T08:58:26.662Z,100.00
2023-11-29T08:59:24.090Z,100.00
2023-11-29T09:00:26.313Z,100.00
2023-11-29T09:01:24.065Z,100.00
2023-11-29T09:02:23.908Z,100.00
2023-11-29T09:03:22.888Z,100.00
2023-11-29T09:04:20.331Z,100.00
2023-11-29T09:05:22.006Z,100.00
2023-11-29T09:06:19.830Z,100.00
2023-11-29T09:07:18.551Z,100.00
2023-11-29T09:08:16.246Z,100.00
2023-11-29T09:09:13.965Z,100.00
2023-11-29T09:10:13.231Z,100.00
2023-11-29T09:11:10.566Z,100.00
2023-11-29T09:12:12.492Z,100.00
2023-11-29T09:13:10.028Z,100.00
2023-11-29T09:14:12.864Z,100.00
2023-11-29T09:15:11.825Z,100.00
2023-11-29T09:16:09.890Z,100.00
2023-11-29T09:17:07.315Z,100.00
2023-11-29T09:18:37.016Z,100.00
2023-11-29T09:19:38.037Z,100.00
2023-11-29T09:20:35.834Z,100.00
2023-11-29T09:21:38.435Z,100.00
2023-11-29T09:22:36.381Z,100.00
2023-11-29T09:23:34.535Z,100.00
2023-11-29T09:24:33.319Z,100.00
2023-11-29T09:25:30.593Z,100.00
2023-11-29T09:26:30.571Z,100.00
2023-11-29T09:27:28.132Z,100.00
2023-11-29T09:28:25.787Z,100.00
2023-11-29T09:29:27.706Z,100.00
2023-11-29T09:30:25.231Z,100.00
2023-11-29T09:31:23.036Z,100.00
2023-11-29T09:32:20.788Z,100.00
2023-11-29T09:33:18.531Z,100.00
2023-11-29T09:34:15.904Z,100.00
2023-11-29T09:35:15.861Z,100.00
2023-11-29T09:36:13.228Z,100.00
2023-11-29T09:37:10.717Z,100.00
2023-11-29T09:38:07.897Z,100.00
2023-11-29T09:39:13.600Z,100.00
2023-11-29T09:40:12.390Z,100.00
2023-11-29T09:41:09.669Z,100.00
2023-11-29T09:42:07.077Z,100.00
2023-11-29T09:43:04.527Z,100.00
2023-11-29T09:44:04.789Z,100.00
2023-11-29T09:45:06.388Z,100.00
2023-11-29T09:46:03.738Z,100.00
2023-11-29T09:47:01.938Z,100.00
2023-11-29T09:48:00.075Z,100.00
2023-11-29T09:48:58.916Z,100.00
2023-11-29T09:49:57.213Z,100.00
2023-11-29T09:50:55.498Z,100.00
2023-11-29T09:51:52.809Z,100.00
2023-11-29T09:52:51.187Z,100.00
2023-11-29T09:53:48.365Z,100.00
2023-11-29T09:54:45.630Z,100.00
2023-11-29T09:55:42.888Z,100.00
2023-11-29T09:56:40.360Z,100.00
2023-11-29T09:57:37.933Z,100.00
2023-11-29T09:58:35.309Z,100.00
2023-11-29T09:59:32.491Z,100.00
2023-11-29T10:00:30.197Z,100.00
2023-11-29T10:01:28.114Z,100.00
2023-11-29T10:02:25.464Z,100.00
2023-11-29T10:03:47.835Z,100.00
2023-11-29T10:04:45.530Z,100.00
2023-11-29T10:05:50.373Z,100.00
2023-11-29T10:06:47.525Z,100.00
2023-11-29T10:07:49.826Z,100.00
2023-11-29T10:08:49.007Z,100.00
2023-11-29T10:09:46.453Z,100.00
2023-11-29T10:10:47.146Z,100.00
2023-11-29T10:11:44.964Z,100.00
2023-11-29T10:12:46.259Z,100.00
2023-11-29T10:13:43.755Z,100.00
2023-11-29T10:14:45.010Z,100.00
2023-11-29T10:15:49.286Z,100.00
2023-11-29T10:16:50.112Z,100.00
2023-11-29T10:17:47.169Z,100.00
2023-11-29T10:18:46.695Z,100.00
2023-11-29T10:19:48.800Z,100.00
2023-11-29T10:21:03.683Z,100.00
2023-11-29T10:22:06.266Z,100.00
2023-11-29T10:23:04.272Z,100.00
2023-11-29T10:24:01.491Z,100.00
2023-11-29T10:24:58.800Z,100.00
2023-11-29T10:25:58.371Z,100.00
2023-11-29T10:26:55.851Z,100.00
2023-11-29T10:27:53.155Z,100.00
2023-11-29T10:28:52.714Z,100.00
2023-11-29T10:29:51.278Z,100.00
2023-11-29T10:30:48.599Z,100.00
2023-11-29T10:31:48.182Z,100.00
2023-11-29T10:32:46.589Z,100.00
2023-11-29T10:33:47.052Z,100.00
2023-11-29T10:34:44.218Z,100.00
2023-11-29T10:35:42.007Z,100.00
2023-11-29T10:36:42.775Z,100.00
2023-11-29T10:37:46.382Z,100.00
2023-11-29T10:39:10.323Z,100.00
2023-11-29T10:40:08.392Z,100.00
2023-11-29T10:41:06.040Z,95.62
2023-11-29T10:42:08.839Z,96.54
2023-11-29T10:43:07.031Z,97.51
2023-11-29T10:44:06.075Z,100.00
2023-11-29T10:45:04.032Z,100.00
2023-11-29T10:46:19.240Z,100.00
2023-11-29T10:47:36.658Z,100.00
2023-11-29T10:48:36.213Z,100.00
2023-11-29T10:49:35.815Z,98.18
2023-11-29T10:50:33.699Z,94.99
2023-11-29T10:51:32.147Z,100.00
2023-11-29T10:52:29.341Z,100.00
2023-11-29T10:53:27.116Z,100.00
2023-11-29T10:54:39.565Z,100.00
2023-11-29T10:55:40.950Z,100.00
2023-11-29T10:56:38.741Z,100.00
2023-11-29T10:57:46.935Z,100.00
2023-11-29T10:59:22.833Z,100.00
2023-11-29T11:00:20.712Z,100.00
2023-11-29T11:01:32.947Z,100.00
2023-11-29T11:02:31.755Z,100.00
2023-11-29T11:03:45.015Z,100.00
2023-11-29T11:04:48.870Z,100.00
2023-11-29T11:05:46.249Z,100.00
2023-11-29T11:06:43.790Z,100.00
2023-11-29T11:07:45.551Z,100.00
2023-11-29T11:08:45.002Z,100.00
2023-11-29T11:09:45.916Z,100.00
2023-11-29T11:10:44.102Z,100.00
2023-11-29T11:11:46.173Z,100.00
2023-11-29T11:12:43.952Z,100.00
2023-11-29T11:13:41.483Z,100.00
2023-11-29T11:14:52.725Z,100.00
2023-11-29T11:15:50.080Z,100.00
2023-11-29T11:17:08.385Z,96.00
2023-11-29T11:18:05.563Z,100.00
2023-11-29T11:19:03.496Z,96.69
2023-11-29T11:20:06.457Z,97.66
2023-11-29T11:21:06.679Z,100.00
2023-11-29T11:22:07.893Z,87.24
2023-11-29T11:23:07.028Z,91.01
2023-11-29T11:24:04.442Z,100.00
2023-11-29T11:25:23.344Z,99.05
2023-11-29T11:26:20.537Z,100.00
2023-11-29T11:27:20.120Z,100.00
2023-11-29T11:28:34.464Z,100.00
2023-11-29T11:29:34.527Z,98.78
2023-11-29T11:30:31.913Z,100.00
2023-11-29T11:31:29.318Z,100.00
2023-11-29T11:32:38.825Z,100.00
2023-11-29T11:33:55.241Z,98.81
2023-11-29T11:34:55.360Z,91.40
2023-11-29T11:35:52.819Z,89.39
2023-11-29T11:36:53.430Z,100.00
2023-11-29T11:37:54.963Z,100.00
2023-11-29T11:38:52.744Z,100.00
2023-11-29T11:39:50.330Z,100.00
2023-11-29T11:40:48.417Z,100.00
2023-11-29T11:41:45.930Z,100.00
2023-11-29T11:42:45.714Z,100.00
2023-11-29T11:43:49.883Z,100.00
2023-11-29T11:44:49.106Z,100.00
2023-11-29T11:45:47.630Z,100.00
2023-11-29T11:46:45.157Z,100.00
2023-11-29T11:47:46.351Z,98.73
2023-11-29T11:48:46.566Z,99.73
2023-11-29T11:49:43.944Z,88.21
2023-11-29T11:50:41.180Z,85.71
2023-11-29T11:51:38.476Z,93.74
2023-11-29T11:52:36.875Z,86.16
2023-11-29T11:53:44.571Z,80.34
2023-11-29T11:54:41.835Z,80.45
2023-11-29T11:55:41.109Z,82.66
2023-11-29T11:56:38.410Z,82.29
2023-11-29T11:57:36.787Z,81.43
2023-11-29T11:58:33.844Z,91.43
2023-11-29T11:59:31.098Z,89.68
2023-11-29T12:00:31.884Z,93.58
2023-11-29T12:01:30.869Z,100.00
2023-11-29T12:02:29.763Z,100.00
2023-11-29T12:03:27.050Z,100.00
2023-11-29T12:04:25.452Z,94.69
2023-11-29T12:05:23.040Z,100.00
2023-11-29T12:06:20.274Z,97.53
2023-11-29T12:07:18.747Z,100.00
2023-11-29T12:08:15.913Z,100.00
2023-11-29T12:09:22.402Z,96.44
2023-11-29T12:10:19.820Z,89.46
2023-11-29T12:11:17.787Z,94.39
2023-11-29T12:12:16.173Z,86.98
2023-11-29T12:13:13.393Z,86.54
2023-11-29T12:14:11.668Z,92.95
2023-11-29T12:15:14.764Z,93.08
2023-11-29T12:16:22.710Z,98.41
2023-11-29T12:17:20.203Z,95.56
2023-11-29T12:18:18.220Z,90.29
2023-11-29T12:19:15.589Z,94.29
2023-11-29T12:20:14.971Z,100.00
2023-11-29T12:21:14.191Z,93.89
2023-11-29T12:22:13.013Z,98.82
2023-11-29T12:23:10.671Z,100.00
2023-11-29T12:24:08.978Z,100.00
2023-11-29T12:25:12.105Z,100.00