createdAt,value
2022-10-02T00:00:10.104Z,11.1
2022-10-02T00:05:10.103Z,11
2022-10-02T00:10:10.100Z,11
2022-10-02T00:15:10.100Z,11
2022-10-02T00:20:10.107Z,10.9
2022-10-02T00:25:10.099Z,10.8
2022-10-02T00:30:10.098Z,10.8
2022-10-02T00:35:10.100Z,10.8
2022-10-02T00:40:10.092Z,10.7
2022-10-02T00:45:10.414Z,10.8
2022-10-02T00:50:10.100Z,10.7
2022-10-02T00:55:10.098Z,10.7
2022-10-02T01:00:10.098Z,10.7
2022-10-02T01:05:10.100Z,10.6
2022-10-02T01:10:10.098Z,10.7
2022-10-02T01:15:10.110Z,10.7
2022-10-02T01:20:10.104Z,10.6
2022-10-02T01:25:10.111Z,10.8
2022-10-02T01:30:10.106Z,10.8
2022-10-02T01:35:10.111Z,10.7
2022-10-02T01:40:10.109Z,10.7
2022-10-02T01:45:10.094Z,10.7
2022-10-02T01:50:10.109Z,10.7
2022-10-02T01:55:10.096Z,10.7
2022-10-02T02:00:10.094Z,10.8
2022-10-02T02:05:10.105Z,10.8
2022-10-02T02:10:10.095Z,10.8
2022-10-02T02:15:10.108Z,10.8
2022-10-02T02:20:10.109Z,10.8
2022-10-02T02:25:10.108Z,10.9
2022-10-02T02:30:10.108Z,11
2022-10-02T02:35:10.107Z,11
2022-10-02T02:40:10.104Z,11
2022-10-02T02:45:10.113Z,11.1
2022-10-02T02:50:10.088Z,11.1
2022-10-02T02:55:10.101Z,11.2
2022-10-02T03:00:10.093Z,11.3
2022-10-02T03:05:10.097Z,11.4
2022-10-02T03:10:10.099Z,11.4
2022-10-02T03:15:10.106Z,11.4
2022-10-02T03:20:10.097Z,11.5
2022-10-02T03:25:10.110Z,11.6
2022-10-02T03:30:10.093Z,11.6
2022-10-02T03:35:10.100Z,11.6
2022-10-02T03:40:10.098Z,11.6
2022-10-02T03:45:10.102Z,11.6
2022-10-02T03:50:10.096Z,11.7
2022-10-02T03:55:10.104Z,11.7
2022-10-02T04:00:10.092Z,11.7
2022-10-02T04:05:10.102Z,11.7
2022-10-02T04:10:10.093Z,11.6
2022-10-02T04:15:10.092Z,11.6
2022-10-02T04:20:10.104Z,11.6
2022-10-02T04:25:10.102Z,11.6
2022-10-02T04:30:10.104Z,11.7
2022-10-02T04:35:10.097Z,11.7
2022-10-02T04:40:10.100Z,11.7
2022-10-02T04:45:10.112Z,11.8
2022-10-02T04:50:10.102Z,11.8
2022-10-02T04:55:10.111Z,11.8
2022-10-02T05:00:10.097Z,11.7
2022-10-02T05:05:10.110Z,11.7
2022-10-02T05:10:10.105Z,11.7
2022-10-02T05:15:10.102Z,11.6
2022-10-02T05:20:10.103Z,11.7
2022-10-02T05:25:10.098Z,11.7
2022-10-02T05:30:10.090Z,11.7
2022-10-02T05:35:10.100Z,11.7
2022-10-02T05:40:10.093Z,11.7
2022-10-02T05:45:10.100Z,11.7
2022-10-02T05:50:10.096Z,11.8
2022-10-02T05:55:10.097Z,11.8
2022-10-02T06:00:10.101Z,11.8
2022-10-02T06:05:10.096Z,11.8
2022-10-02T06:10:10.097Z,11.8
2022-10-02T06:15:10.100Z,11.8
2022-10-02T06:20:10.095Z,11.8
2022-10-02T06:25:10.111Z,11.8
2022-10-02T06:30:10.100Z,11.8
2022-10-02T06:35:10.097Z,11.9
2022-10-02T06:40:10.102Z,11.9
2022-10-02T06:45:10.105Z,12
2022-10-02T06:50:10.101Z,12
2022-10-02T06:55:10.103Z,12.1
2022-10-02T07:00:10.095Z,12.1
2022-10-02T07:05:10.099Z,12.1
2022-10-02T07:10:10.091Z,12.2
2022-10-02T07:15:10.104Z,12.2
2022-10-02T07:20:10.107Z,12.2
2022-10-02T07:25:10.115Z,12.2
2022-10-02T07:30:10.108Z,12.3
2022-10-02T07:35:10.113Z,12.3
2022-10-02T07:40:10.227Z,12.4
2022-10-02T07:45:10.108Z,12.4
2022-10-02T07:50:10.105Z,12.4
2022-10-02T07:55:10.118Z,12.4
2022-10-02T08:00:10.127Z,12.3
2022-10-02T08:05:10.104Z,12.3
2022-10-02T08:10:10.092Z,12.3
2022-10-02T08:15:10.105Z,12.3
2022-10-02T08:20:10.096Z,12.3
2022-10-02T08:25:10.104Z,12.2
2022-10-02T08:30:10.095Z,12.2
2022-10-02T08:35:10.100Z,12.2
2022-10-02T08:40:10.100Z,12.1
2022-10-02T08:45:10.115Z,12.1
2022-10-02T08:50:10.095Z,12.1
2022-10-02T08:55:10.106Z,12.1
2022-10-02T09:00:10.111Z,12.1
2022-10-02T09:05:10.097Z,12.1
2022-10-02T09:10:10.095Z,12.1
2022-10-02T09:15:10.102Z,12.1
2022-10-02T09:20:10.108Z,12.1
2022-10-02T09:25:10.106Z,12.2
2022-10-02T09:30:10.107Z,12.2
2022-10-02T09:35:10.096Z,12.3
2022-10-02T09:40:10.098Z,12.3
2022-10-02T09:45:10.098Z,12.3
2022-10-02T09:50:10.093Z,12.4
2022-10-02T09:55:10.098Z,12.4
2022-10-02T10:00:10.099Z,12.3
2022-10-02T10:05:10.105Z,12.4
2022-10-02T10:10:10.110Z,12.4
2022-10-02T10:15:10.104Z,12.4
2022-10-02T10:20:10.095Z,12.5
2022-10-02T10:25:10.091Z,12.4
2022-10-02T10:30:10.093Z,12.4
2022-10-02T10:35:10.095Z,12.5
2022-10-02T10:40:10.101Z,12.5
2022-10-02T10:45:10.106Z,12.5
2022-10-02T10:50:10.092Z,12.5
2022-10-02T10:55:10.108Z,12.6
2022-10-02T11:00:10.090Z,12.6
2022-10-02T11:05:10.103Z,12.6
2022-10-02T11:10:10.106Z,12.6
2022-10-02T11:15:10.104Z,12.6
2022-10-02T11:20:10.152Z,12.5
2022-10-02T11:25:12.785Z,12.5
2022-10-02T11:30:10.129Z,12.6
2022-10-02T11:35:10.122Z,12.6
2022-10-02T11:40:10.187Z,12.6
2022-10-02T11:45:10.137Z,12.7
2022-10-02T11:50:10.111Z,12.7
2022-10-02T11:55:10.120Z,12.7
2022-10-02T12:00:10.096Z,12.7
2022-10-02T12:05:10.105Z,12.8
2022-10-02T12:10:10.098Z,12.8
2022-10-02T12:15:10.108Z,12.9
2022-10-02T12:20:10.098Z,12.9
2022-10-02T12:25:10.111Z,13
2022-10-02T12:30:10.096Z,13
2022-10-02T12:35:10.118Z,13
2022-10-02T12:40:10.104Z,13
2022-10-02T12:45:11.800Z,12.8
2022-10-02T12:50:10.098Z,12.9
2022-10-02T12:55:10.108Z,12.9
2022-10-02T13:00:10.100Z,12.9
2022-10-02T13:05:10.105Z,12.9
2022-10-02T13:10:10.106Z,13
2022-10-02T13:15:10.102Z,13.1
2022-10-02T13:20:10.108Z,13
2022-10-02T13:25:10.111Z,12.9
2022-10-02T13:30:10.106Z,12.9
2022-10-02T13:35:10.103Z,13
2022-10-02T13:40:10.090Z,13
2022-10-02T13:45:10.097Z,12.9
2022-10-02T13:50:12.205Z,12.9
2022-10-02T13:55:10.111Z,12.9
2022-10-02T14:00:10.128Z,13
2022-10-02T14:05:10.113Z,12.9
2022-10-02T14:10:10.091Z,12.8
2022-10-02T14:15:10.102Z,12.9
2022-10-02T14:20:10.104Z,13
2022-10-02T14:25:10.108Z,13.1
2022-10-02T14:30:10.100Z,13.2
2022-10-02T14:35:12.103Z,13.1
2022-10-02T14:40:10.106Z,13.2
2022-10-02T14:45:10.118Z,13.2
2022-10-02T14:50:10.092Z,13.2
2022-10-02T14:55:10.109Z,13.2
2022-10-02T15:00:10.102Z,13.2
2022-10-02T15:05:10.107Z,13.2
2022-10-02T15:10:10.099Z,13.2
2022-10-02T15:15:10.096Z,13.2
2022-10-02T15:20:10.096Z,13.2
2022-10-02T15:25:12.391Z,13.2
2022-10-02T15:30:10.111Z,13.1
2022-10-02T15:35:10.119Z,13.1
2022-10-02T15:40:10.104Z,13.2
2022-10-02T15:45:10.102Z,13.1
2022-10-02T15:50:10.111Z,13.1
2022-10-02T15:55:10.105Z,13.1
2022-10-02T16:00:10.095Z,13
2022-10-02T16:05:10.104Z,13
2022-10-02T16:10:10.110Z,13
2022-10-02T16:15:10.104Z,12.9
2022-10-02T16:20:10.098Z,12.9
2022-10-02T16:25:10.106Z,12.8
2022-10-02T16:30:10.093Z,12.8
2022-10-02T16:35:10.097Z,12.7
2022-10-02T16:40:10.092Z,12.7
2022-10-02T16:45:10.111Z,12.7
2022-10-02T16:50:10.102Z,12.6
2022-10-02T16:55:10.105Z,12.5
2022-10-02T17:00:10.099Z,12.4
2022-10-02T17:05:10.122Z,12.4
2022-10-02T17:10:10.123Z,12.3
2022-10-02T17:15:10.124Z,12.2
2022-10-02T17:20:10.104Z,12.2
2022-10-02T17:25:10.125Z,12.2
2022-10-02T17:30:10.116Z,12
2022-10-02T17:35:10.115Z,12
2022-10-02T17:40:10.106Z,12
2022-10-02T17:45:10.114Z,11.9
2022-10-02T17:50:10.098Z,11.9
2022-10-02T17:55:10.109Z,11.8
2022-10-02T18:00:10.105Z,11.8
2022-10-02T18:05:10.109Z,11.8
2022-10-02T18:10:10.107Z,11.7
2022-10-02T18:15:10.103Z,11.7
2022-10-02T18:20:10.095Z,11.6
2022-10-02T18:25:10.102Z,11.6
2022-10-02T18:30:10.103Z,11.6
2022-10-02T18:35:10.107Z,11.5
2022-10-02T18:40:10.103Z,11.4
2022-10-02T18:45:10.107Z,11.4
2022-10-02T18:50:10.093Z,11.3
2022-10-02T18:55:10.106Z,11.2
2022-10-02T19:00:10.105Z,11.3
2022-10-02T19:05:10.099Z,11.3
2022-10-02T19:10:10.106Z,11.2
2022-10-02T19:15:10.095Z,11.2
2022-10-02T19:20:10.107Z,11.2
2022-10-02T19:25:10.116Z,11.2
2022-10-02T19:30:10.092Z,11.2
2022-10-02T19:35:10.119Z,11.3
2022-10-02T19:40:13.154Z,11.4
2022-10-02T19:45:10.105Z,11.3
2022-10-02T19:50:10.115Z,11.3
2022-10-02T19:55:12.330Z,11.2
2022-10-02T20:00:10.107Z,11.2
2022-10-02T20:05:10.109Z,11.3
2022-10-02T20:10:10.096Z,11.3
2022-10-02T20:15:10.099Z,11.3
2022-10-02T20:20:10.103Z,11.3
2022-10-02T20:25:10.105Z,11.2
2022-10-02T20:30:10.101Z,11.2
2022-10-02T20:35:10.110Z,11.1
2022-10-02T20:40:10.108Z,11.1
2022-10-02T20:45:10.101Z,10.9
2022-10-02T20:50:10.109Z,10.9
2022-10-02T20:55:10.099Z,10.9
2022-10-02T21:00:10.095Z,10.9
2022-10-02T21:05:10.104Z,10.9
2022-10-02T21:10:10.096Z,10.9
2022-10-02T21:15:10.119Z,10.9
2022-10-02T21:20:10.117Z,10.9
2022-10-02T21:25:10.117Z,10.9
2022-10-02T21:30:10.104Z,10.8
2022-10-02T21:35:10.103Z,10.8
2022-10-02T21:40:10.092Z,10.8
2022-10-02T21:45:10.101Z,10.8
2022-10-02T21:50:10.095Z,10.9
2022-10-02T21:55:10.104Z,10.9
2022-10-02T22:00:10.099Z,10.8
2022-10-02T22:05:10.104Z,10.8
2022-10-02T22:10:10.096Z,10.7
2022-10-02T22:15:10.101Z,10.7
2022-10-02T22:20:10.105Z,10.7
2022-10-02T22:25:10.099Z,10.7
2022-10-02T22:30:10.094Z,10.7
2022-10-02T22:35:10.101Z,10.8
2022-10-02T22:40:10.096Z,10.7
2022-10-02T22:45:10.107Z,10.7
2022-10-02T22:50:10.104Z,10.6
2022-10-02T22:55:10.115Z,10.5
2022-10-02T23:00:10.093Z,10.5
2022-10-02T23:05:10.112Z,10.4
2022-10-02T23:10:10.091Z,10.4
2022-10-02T23:15:10.099Z,10.3
2022-10-02T23:20:10.095Z,10.3
2022-10-02T23:25:10.103Z,10.3
2022-10-02T23:30:10.119Z,10.2
2022-10-02T23:35:10.111Z,10.2
2022-10-02T23:40:10.094Z,10.1
2022-10-02T23:45:10.096Z,10
2022-10-02T23:50:10.095Z,10
2022-10-02T23:55:10.109Z,9.9
