createdAt,value
2022-09-03T00:00:25.086Z,4.76
2022-09-03T00:01:33.490Z,4.73
2022-09-03T00:02:36.734Z,4.47
2022-09-03T00:03:36.824Z,4.75
2022-09-03T00:04:44.288Z,4.91
2022-09-03T00:05:48.569Z,5.08
2022-09-03T00:06:53.557Z,4.75
2022-09-03T00:08:09.845Z,4.89
2022-09-03T00:09:15.670Z,5.13
2022-09-03T00:10:22.637Z,4.89
2022-09-03T00:11:26.004Z,4.24
2022-09-03T00:12:33.317Z,4.48
2022-09-03T00:13:37.061Z,4.49
2022-09-03T00:14:37.690Z,4.81
2022-09-03T00:15:36.938Z,4.75
2022-09-03T00:16:45.771Z,5.24
2022-09-03T00:17:50.943Z,4.48
2022-09-03T00:18:53.285Z,5.12
2022-09-03T00:19:56.974Z,4.60
2022-09-03T00:20:58.782Z,4.59
2022-09-03T00:22:19.045Z,4.65
2022-09-03T00:23:21.758Z,4.71
2022-09-03T00:24:22.769Z,4.55
2022-09-03T00:25:28.050Z,4.98
2022-09-03T00:26:31.202Z,4.75
2022-09-03T00:27:29.915Z,4.07
2022-09-03T00:28:34.100Z,4.15
2022-09-03T00:29:36.594Z,4.25
2022-09-03T00:30:35.403Z,4.50
2022-09-03T00:31:39.297Z,4.65
2022-09-03T00:32:39.482Z,4.50
2022-09-03T00:33:41.341Z,4.58
2022-09-03T00:34:42.160Z,3.97
2022-09-03T00:36:03.339Z,3.70
2022-09-03T00:37:01.825Z,3.26
2022-09-03T00:38:01.185Z,2.85
2022-09-03T00:38:59.193Z,2.97
2022-09-03T00:39:57.206Z,3.10
2022-09-03T00:40:57.470Z,3.00
2022-09-03T00:42:13.504Z,2.98
2022-09-03T00:43:26.309Z,2.67
2022-09-03T00:44:45.042Z,3.09
2022-09-03T00:45:48.473Z,3.25
2022-09-03T00:47:03.130Z,3.48
2022-09-03T00:48:09.399Z,3.17
2022-09-03T00:49:12.491Z,2.91
2022-09-03T00:50:25.032Z,2.99
2022-09-03T00:51:29.317Z,2.48
2022-09-03T00:52:28.048Z,3.23
2022-09-03T00:53:33.787Z,2.88
2022-09-03T00:54:50.816Z,2.77
2022-09-03T00:55:48.314Z,3.16
2022-09-03T00:56:56.610Z,2.69
2022-09-03T00:57:56.956Z,2.71
2022-09-03T00:59:09.097Z,2.63
2022-09-03T01:00:09.405Z,3.10
2022-09-03T01:01:15.235Z,2.69
2022-09-03T01:02:28.711Z,2.92
2022-09-03T01:03:26.177Z,2.82
2022-09-03T01:04:44.252Z,3.13
2022-09-03T01:05:47.500Z,2.49
2022-09-03T01:06:54.811Z,2.52
2022-09-03T01:08:08.292Z,2.82
2022-09-03T01:09:12.093Z,2.87
2022-09-03T01:10:27.934Z,2.83
2022-09-03T01:11:26.832Z,2.83
2022-09-03T01:12:26.986Z,2.45
2022-09-03T01:13:33.940Z,2.66
2022-09-03T01:14:31.386Z,2.31
2022-09-03T01:15:31.897Z,2.50
2022-09-03T01:16:37.008Z,2.99
2022-09-03T01:17:34.294Z,3.08
2022-09-03T01:18:34.395Z,4.01
2022-09-03T01:19:31.856Z,5.34
2022-09-03T01:20:32.611Z,6.66
2022-09-03T01:21:34.814Z,5.43
2022-09-03T01:22:35.659Z,5.06
2022-09-03T01:23:36.025Z,5.36
2022-09-03T01:24:53.315Z,5.24
2022-09-03T01:25:53.586Z,6.14
2022-09-03T01:27:09.268Z,5.96
2022-09-03T01:28:09.271Z,6.30
2022-09-03T01:29:29.515Z,6.10
2022-09-03T01:30:26.886Z,8.37
2022-09-03T01:31:30.362Z,6.68
2022-09-03T01:32:29.566Z,6.28
2022-09-03T01:33:40.458Z,6.32
2022-09-03T01:35:07.238Z,6.04
2022-09-03T01:36:04.624Z,6.57
2022-09-03T01:37:31.331Z,6.66
2022-09-03T01:38:47.265Z,8.13
2022-09-03T01:39:47.743Z,8.54
2022-09-03T01:40:50.752Z,4.73
2022-09-03T01:42:12.679Z,4.06
2022-09-03T01:43:10.058Z,5.98
2022-09-03T01:44:25.853Z,6.22
2022-09-03T01:45:31.744Z,6.86
2022-09-03T01:46:38.117Z,7.73
2022-09-03T01:47:38.391Z,7.62
2022-09-03T01:48:52.356Z,5.68
2022-09-03T01:50:03.668Z,5.29
2022-09-03T01:51:06.935Z,4.96
2022-09-03T01:52:18.759Z,4.88
2022-09-03T01:53:16.279Z,4.92
2022-09-03T01:54:21.210Z,5.19
2022-09-03T01:55:39.650Z,4.95
2022-09-03T01:56:58.046Z,4.97
2022-09-03T01:57:56.307Z,5.08
2022-09-03T01:59:11.965Z,3.44
2022-09-03T02:00:14.934Z,3.45
2022-09-03T02:01:18.425Z,3.02
2022-09-03T02:02:21.759Z,2.78
2022-09-03T02:03:20.039Z,2.61
2022-09-03T02:04:20.600Z,2.86
2022-09-03T02:05:30.109Z,2.28
2022-09-03T02:06:29.916Z,2.96
2022-09-03T02:07:34.756Z,2.80
2022-09-03T02:08:32.359Z,2.41
2022-09-03T02:09:32.871Z,2.59
2022-09-03T02:10:42.457Z,2.22
2022-09-03T02:11:41.280Z,2.02
2022-09-03T02:12:40.318Z,1.94
2022-09-03T02:13:37.633Z,1.94
2022-09-03T02:14:35.898Z,1.75
2022-09-03T02:15:36.554Z,1.82
2022-09-03T02:16:35.226Z,1.87
2022-09-03T02:17:34.573Z,1.50
2022-09-03T02:18:36.919Z,1.70
2022-09-03T02:19:37.640Z,2.10
2022-09-03T02:20:35.214Z,2.69
2022-09-03T02:21:37.023Z,2.77
2022-09-03T02:22:35.033Z,3.38
2022-09-03T02:23:32.539Z,3.47
2022-09-03T02:24:30.363Z,3.11
2022-09-03T02:25:37.805Z,3.35
2022-09-03T02:26:35.986Z,4.10
2022-09-03T02:27:33.857Z,4.00
2022-09-03T02:28:32.628Z,4.27
2022-09-03T02:29:30.834Z,4.76
2022-09-03T02:30:28.259Z,5.11
2022-09-03T02:31:25.675Z,4.48
2022-09-03T02:32:23.135Z,5.31
2022-09-03T02:33:20.850Z,6.15
2022-09-03T02:34:18.198Z,6.59
2022-09-03T02:35:15.601Z,6.63
2022-09-03T02:36:14.363Z,6.94
2022-09-03T02:37:13.486Z,6.46
2022-09-03T02:38:11.581Z,6.68
2022-09-03T02:39:09.394Z,7.29
2022-09-03T02:40:10.279Z,6.65
2022-09-03T02:41:07.977Z,7.35
2022-09-03T02:42:05.392Z,7.22
2022-09-03T02:43:06.024Z,7.45
2022-09-03T02:44:24.014Z,7.16
2022-09-03T02:45:27.484Z,7.16
2022-09-03T02:46:30.088Z,7.09
2022-09-03T02:47:32.099Z,7.50
2022-09-03T02:48:29.491Z,7.29
2022-09-03T02:49:28.223Z,7.46
2022-09-03T02:50:26.336Z,7.23
2022-09-03T02:51:23.709Z,7.73
2022-09-03T02:52:21.083Z,7.31
2022-09-03T02:53:18.496Z,7.90
2022-09-03T02:54:20.240Z,7.54
2022-09-03T02:55:19.695Z,7.56
2022-09-03T02:56:17.045Z,7.29
2022-09-03T02:57:15.895Z,7.45
2022-09-03T02:58:13.619Z,6.97
2022-09-03T02:59:10.944Z,7.25
2022-09-03T03:00:08.878Z,6.98
2022-09-03T03:01:06.348Z,7.13
2022-09-03T03:02:04.390Z,7.10
2022-09-03T03:03:02.704Z,6.75
2022-09-03T03:04:00.098Z,6.49
2022-09-03T03:04:57.657Z,6.70
2022-09-03T03:05:57.082Z,6.00
2022-09-03T03:06:54.460Z,6.28
2022-09-03T03:07:51.828Z,6.13
2022-09-03T03:08:50.124Z,6.25
2022-09-03T03:09:47.459Z,5.61
2022-09-03T03:10:45.165Z,5.55
2022-09-03T03:11:42.705Z,5.28
2022-09-03T03:12:40.131Z,5.32
2022-09-03T03:13:37.496Z,5.74
2022-09-03T03:14:34.830Z,6.12
2022-09-03T03:15:32.200Z,5.76
2022-09-03T03:16:29.734Z,6.27
2022-09-03T03:17:27.135Z,6.00
2022-09-03T03:18:24.940Z,6.08
2022-09-03T03:19:22.393Z,5.84
2022-09-03T03:20:19.734Z,6.34
2022-09-03T03:21:18.304Z,6.30
2022-09-03T03:22:15.672Z,6.27
2022-09-03T03:23:13.110Z,5.73
2022-09-03T03:24:10.550Z,6.02
2022-09-03T03:25:08.544Z,6.27
2022-09-03T03:26:07.726Z,6.94
2022-09-03T03:27:07.251Z,3.99
2022-09-03T03:28:05.589Z,2.17
2022-09-03T03:29:06.650Z,2.04
2022-09-03T03:30:04.215Z,1.73
2022-09-03T03:31:12.206Z,1.78
2022-09-03T03:32:09.619Z,1.99
2022-09-03T03:33:07.510Z,1.77
2022-09-03T03:34:04.910Z,1.88
2022-09-03T03:35:02.534Z,1.57
2022-09-03T03:36:03.667Z,1.82
2022-09-03T03:37:01.016Z,1.95
2022-09-03T03:38:00.870Z,1.72
2022-09-03T03:38:59.364Z,1.82
2022-09-03T03:39:56.804Z,1.98
2022-09-03T03:40:54.145Z,1.55
2022-09-03T03:41:52.559Z,1.79
2022-09-03T03:42:50.235Z,1.73
2022-09-03T03:43:48.305Z,1.48
2022-09-03T03:44:45.632Z,1.65
2022-09-03T03:45:42.976Z,1.74
2022-09-03T03:46:41.495Z,1.89
2022-09-03T03:47:38.889Z,1.73
2022-09-03T03:48:36.527Z,1.59
2022-09-03T03:49:33.890Z,1.76
2022-09-03T03:50:31.303Z,1.65
2022-09-03T03:51:29.148Z,1.82
2022-09-03T03:52:27.081Z,1.68
2022-09-03T03:53:24.456Z,1.81
2022-09-03T03:54:22.455Z,1.54
2022-09-03T03:55:19.807Z,1.66
2022-09-03T03:56:17.623Z,1.86
2022-09-03T03:57:14.960Z,1.85
2022-09-03T03:58:12.448Z,2.00
2022-09-03T03:59:09.933Z,1.82
2022-09-03T04:00:07.529Z,1.60
2022-09-03T04:01:10.029Z,1.90
2022-09-03T04:02:07.800Z,2.02
2022-09-03T04:03:05.552Z,2.04
2022-09-03T04:04:03.084Z,1.70
2022-09-03T04:05:00.527Z,1.82
2022-09-03T04:05:59.826Z,1.82
2022-09-03T04:06:57.180Z,2.16
2022-09-03T04:07:54.536Z,2.03
2022-09-03T04:08:51.873Z,1.87
2022-09-03T04:09:49.534Z,1.81
2022-09-03T04:10:48.859Z,1.76
2022-09-03T04:11:46.184Z,1.99
2022-09-03T04:12:43.558Z,1.96
2022-09-03T04:13:42.457Z,1.62
2022-09-03T04:14:40.078Z,1.70
2022-09-03T04:15:37.419Z,1.51
2022-09-03T04:16:34.846Z,1.96
2022-09-03T04:17:32.340Z,1.85
2022-09-03T04:18:30.982Z,1.64
2022-09-03T04:19:30.576Z,2.12
2022-09-03T04:20:27.940Z,2.42
2022-09-03T04:21:28.495Z,2.71
2022-09-03T04:22:26.094Z,2.45
2022-09-03T04:23:23.702Z,2.26
2022-09-03T04:24:21.125Z,2.37
2022-09-03T04:25:18.467Z,2.59
2022-09-03T04:26:17.700Z,2.12
2022-09-03T04:27:15.077Z,2.04
2022-09-03T04:28:14.087Z,2.87
2022-09-03T04:29:11.681Z,4.70
2022-09-03T04:30:09.371Z,5.52
2022-09-03T04:31:08.610Z,2.85
2022-09-03T04:32:24.801Z,2.12
2022-09-03T04:33:25.095Z,2.11
2022-09-03T04:34:22.739Z,1.95
2022-09-03T04:35:24.708Z,1.81
2022-09-03T04:36:24.276Z,2.15
2022-09-03T04:37:21.657Z,1.85
2022-09-03T04:38:19.033Z,1.82
2022-09-03T04:39:16.443Z,1.90
2022-09-03T04:40:14.191Z,1.79
2022-09-03T04:41:14.773Z,1.82
2022-09-03T04:42:12.120Z,1.96
2022-09-03T04:43:09.534Z,2.03
2022-09-03T04:44:06.989Z,2.29
2022-09-03T04:45:04.574Z,2.52
2022-09-03T04:46:06.529Z,2.46
2022-09-03T04:47:04.931Z,3.11
2022-09-03T04:48:03.147Z,4.11
2022-09-03T04:49:00.692Z,4.19
2022-09-03T04:49:58.627Z,5.18
2022-09-03T04:51:05.344Z,5.03
2022-09-03T04:52:03.560Z,5.07
2022-09-03T04:53:05.839Z,4.68
2022-09-03T04:54:05.339Z,5.22
2022-09-03T04:55:02.994Z,6.99
2022-09-03T04:56:00.977Z,7.28
2022-09-03T04:56:58.382Z,7.68
2022-09-03T04:57:55.891Z,10.02
2022-09-03T04:58:57.199Z,8.76
2022-09-03T04:59:54.601Z,15.35
2022-09-03T05:00:52.379Z,13.15
2022-09-03T05:01:49.888Z,13.93
2022-09-03T05:02:49.696Z,13.01
2022-09-03T05:03:48.098Z,9.99
2022-09-03T05:04:47.158Z,8.91
2022-09-03T05:05:52.529Z,8.66
2022-09-03T05:06:49.936Z,8.53
2022-09-03T05:07:47.331Z,9.45
2022-09-03T05:08:48.937Z,9.59
2022-09-03T05:09:47.621Z,9.79
2022-09-03T05:10:45.005Z,9.79
2022-09-03T05:11:42.341Z,9.93
2022-09-03T05:12:39.699Z,9.88
2022-09-03T05:13:37.114Z,9.20
2022-09-03T05:14:34.471Z,9.87
2022-09-03T05:15:33.173Z,9.73
2022-09-03T05:16:31.058Z,9.38
2022-09-03T05:17:28.629Z,9.21
2022-09-03T05:18:25.981Z,9.46
2022-09-03T05:19:23.460Z,9.16
2022-09-03T05:20:21.618Z,9.82
2022-09-03T05:21:19.795Z,9.68
2022-09-03T05:22:21.348Z,9.45
2022-09-03T05:23:22.357Z,8.98
2022-09-03T05:24:19.921Z,9.30
2022-09-03T05:25:17.370Z,9.08
2022-09-03T05:26:16.430Z,9.06
2022-09-03T05:27:14.204Z,9.24
2022-09-03T05:28:11.532Z,8.16
2022-09-03T05:29:09.660Z,9.09
2022-09-03T05:30:07.307Z,9.44
2022-09-03T05:31:08.745Z,9.30
2022-09-03T05:32:07.316Z,8.52
2022-09-03T05:33:06.165Z,8.40
2022-09-03T05:34:06.562Z,7.84
2022-09-03T05:35:04.240Z,8.88
2022-09-03T05:36:05.789Z,8.65
2022-09-03T05:37:03.321Z,8.44
2022-09-03T05:38:01.773Z,8.44
2022-09-03T05:38:59.326Z,8.20
2022-09-03T05:39:56.810Z,8.16
2022-09-03T05:40:54.166Z,8.23
2022-09-03T05:41:53.234Z,8.09
2022-09-03T05:42:54.721Z,8.25
2022-09-03T05:43:56.161Z,6.92
2022-09-03T05:44:53.537Z,7.31
2022-09-03T05:45:50.907Z,6.45
2022-09-03T05:46:48.269Z,6.01
2022-09-03T05:47:45.586Z,6.21
2022-09-03T05:48:43.262Z,6.30
2022-09-03T05:49:40.614Z,5.73
2022-09-03T05:50:38.002Z,5.50
2022-09-03T05:51:36.720Z,5.78
2022-09-03T05:52:34.462Z,5.53
2022-09-03T05:53:33.748Z,5.89
2022-09-03T05:54:31.103Z,5.65
2022-09-03T05:55:28.910Z,5.53
2022-09-03T05:56:27.543Z,5.95
2022-09-03T05:57:25.645Z,6.08
2022-09-03T05:58:23.158Z,5.67
2022-09-03T05:59:20.589Z,6.05
2022-09-03T06:00:19.677Z,5.65
2022-09-03T06:01:21.639Z,5.40
2022-09-03T06:02:19.841Z,5.37
2022-09-03T06:03:17.384Z,4.68
2022-09-03T06:04:15.467Z,4.85
2022-09-03T06:05:13.001Z,5.16
2022-09-03T06:06:11.282Z,5.36
2022-09-03T06:07:08.949Z,5.80
2022-09-03T06:08:06.333Z,4.87
2022-09-03T06:09:10.778Z,4.80
2022-09-03T06:10:08.453Z,4.91
2022-09-03T06:11:06.824Z,4.88
2022-09-03T06:12:04.668Z,4.73
2022-09-03T06:13:03.800Z,5.31
2022-09-03T06:14:02.502Z,5.77
2022-09-03T06:14:59.942Z,8.04
2022-09-03T06:15:58.124Z,6.17
2022-09-03T06:16:57.026Z,4.42
2022-09-03T06:17:54.405Z,4.82
2022-09-03T06:18:51.842Z,3.92
2022-09-03T06:19:49.896Z,4.29
2022-09-03T06:20:55.077Z,4.82
2022-09-03T06:21:55.020Z,6.49
2022-09-03T06:22:53.573Z,5.89
2022-09-03T06:23:51.980Z,5.18
2022-09-03T06:24:49.733Z,4.76
2022-09-03T06:25:47.170Z,9.25
2022-09-03T06:26:45.505Z,15.62
2022-09-03T06:27:42.841Z,17.65
2022-09-03T06:28:43.479Z,16.11
2022-09-03T06:29:41.221Z,10.33
2022-09-03T06:30:38.549Z,7.16
2022-09-03T06:31:36.106Z,5.06
2022-09-03T06:32:33.969Z,5.67
2022-09-03T06:33:32.507Z,6.79
2022-09-03T06:34:29.861Z,11.05
2022-09-03T06:35:27.213Z,14.17
2022-09-03T06:36:28.333Z,9.78
2022-09-03T06:37:29.121Z,3.70
2022-09-03T06:38:28.023Z,4.07
2022-09-03T06:39:27.122Z,12.99
2022-09-03T06:40:26.329Z,12.36
2022-09-03T06:41:28.104Z,13.21
2022-09-03T06:42:25.539Z,7.65
2022-09-03T06:43:23.861Z,6.18
2022-09-03T06:44:21.209Z,5.64
2022-09-03T06:45:18.579Z,5.31
2022-09-03T06:46:19.362Z,4.91
2022-09-03T06:47:16.718Z,3.43
2022-09-03T06:48:14.322Z,5.17
2022-09-03T06:49:12.037Z,5.34
2022-09-03T06:50:10.214Z,6.55
2022-09-03T06:51:12.001Z,7.03
2022-09-03T06:52:09.763Z,7.09
2022-09-03T06:53:07.154Z,7.78
2022-09-03T06:54:09.065Z,15.54
2022-09-03T06:55:06.728Z,13.77
2022-09-03T06:56:07.640Z,11.49
2022-09-03T06:57:05.176Z,8.75
2022-09-03T06:58:02.505Z,4.45
2022-09-03T06:59:03.744Z,4.81
2022-09-03T07:00:03.052Z,4.53
2022-09-03T07:01:03.314Z,5.14
2022-09-03T07:02:03.112Z,4.85
2022-09-03T07:03:00.633Z,4.99
2022-09-03T07:04:01.016Z,4.68
2022-09-03T07:04:58.520Z,4.32
2022-09-03T07:06:00.315Z,4.91
2022-09-03T07:06:57.795Z,4.88
2022-09-03T07:07:55.157Z,5.08
2022-09-03T07:08:53.064Z,5.27
2022-09-03T07:09:50.706Z,5.61
2022-09-03T07:10:48.079Z,5.75
2022-09-03T07:11:47.465Z,5.52
2022-09-03T07:12:45.794Z,5.73
2022-09-03T07:13:44.992Z,5.08
2022-09-03T07:14:42.442Z,4.95
2022-09-03T07:15:41.226Z,5.13
2022-09-03T07:16:38.722Z,6.00
2022-09-03T07:17:37.103Z,5.25
2022-09-03T07:18:34.721Z,5.43
2022-09-03T07:19:32.335Z,5.07
2022-09-03T07:20:29.677Z,5.13
2022-09-03T07:21:28.642Z,5.16
2022-09-03T07:22:31.297Z,4.68
2022-09-03T07:23:31.338Z,4.84
2022-09-03T07:24:29.228Z,4.86
2022-09-03T07:25:27.273Z,4.80
2022-09-03T07:26:26.722Z,4.78
2022-09-03T07:27:24.411Z,5.13
2022-09-03T07:28:21.796Z,4.48
2022-09-03T07:29:23.350Z,4.63
2022-09-03T07:30:20.829Z,4.92
2022-09-03T07:31:22.779Z,4.73
2022-09-03T07:32:20.714Z,4.89
2022-09-03T07:33:19.143Z,5.21
2022-09-03T07:34:17.205Z,5.14
2022-09-03T07:35:14.684Z,4.96
2022-09-03T07:36:14.385Z,5.33
2022-09-03T07:37:12.049Z,5.05
2022-09-03T07:38:10.114Z,4.85
2022-09-03T07:39:07.529Z,4.44
2022-09-03T07:40:05.218Z,4.88
2022-09-03T07:41:04.856Z,4.82
2022-09-03T07:42:02.680Z,4.47
2022-09-03T07:43:03.479Z,4.22
2022-09-03T07:44:05.851Z,4.38
2022-09-03T07:45:07.967Z,4.38
2022-09-03T07:46:07.045Z,4.14
2022-09-03T07:47:04.496Z,4.35
2022-09-03T07:48:02.081Z,4.83
2022-09-03T07:49:03.907Z,5.82
2022-09-03T07:50:01.244Z,7.45
2022-09-03T07:51:01.196Z,6.91
2022-09-03T07:51:58.704Z,7.41
2022-09-03T07:52:56.524Z,7.05
2022-09-03T07:53:56.138Z,6.35
2022-09-03T07:54:53.566Z,6.49
2022-09-03T07:55:51.066Z,6.51
2022-09-03T07:56:48.489Z,6.55
2022-09-03T07:57:45.920Z,44.27
2022-09-03T07:58:43.379Z,30.98
2022-09-03T07:59:40.983Z,59.37
2022-09-03T08:00:39.198Z,60.42
2022-09-03T08:01:41.497Z,37.44
2022-09-03T08:02:41.989Z,14.11
2022-09-03T08:03:44.409Z,12.30
2022-09-03T08:04:42.031Z,12.40
2022-09-03T08:05:39.420Z,6.67
2022-09-03T08:06:37.712Z,10.41
2022-09-03T08:07:35.091Z,52.71
2022-09-03T08:08:36.271Z,31.07
2022-09-03T08:09:33.630Z,14.39
2022-09-03T08:10:32.657Z,18.07
2022-09-03T08:11:32.009Z,22.24
2022-09-03T08:12:31.111Z,19.12
2022-09-03T08:13:28.753Z,10.59
2022-09-03T08:14:26.144Z,9.03
2022-09-03T08:15:23.657Z,10.31
2022-09-03T08:16:21.111Z,215.65
2022-09-03T08:17:18.556Z,139.02
2022-09-03T08:18:18.506Z,66.21
2022-09-03T08:19:18.339Z,30.41
2022-09-03T08:20:16.120Z,37.60
2022-09-03T08:21:15.873Z,70.86
2022-09-03T08:22:13.376Z,181.40
2022-09-03T08:23:10.845Z,69.70
2022-09-03T08:24:08.563Z,15.67
2022-09-03T08:25:06.131Z,10.42
2022-09-03T08:26:07.740Z,8.90
2022-09-03T08:27:05.235Z,6.71
2022-09-03T08:28:02.659Z,4.63
2022-09-03T08:29:00.385Z,4.44
2022-09-03T08:29:57.765Z,6.36
2022-09-03T08:30:55.498Z,6.37
2022-09-03T08:31:53.359Z,8.30
2022-09-03T08:32:52.011Z,8.73
2022-09-03T08:33:51.395Z,6.61
2022-09-03T08:34:48.814Z,8.86
2022-09-03T08:35:53.746Z,14.43
2022-09-03T08:36:53.192Z,11.29
2022-09-03T08:37:54.823Z,7.04
2022-09-03T08:38:57.447Z,6.11
2022-09-03T08:39:55.055Z,6.59
2022-09-03T08:40:52.520Z,6.63
2022-09-03T08:42:10.540Z,7.30
2022-09-03T08:43:18.944Z,6.64
2022-09-03T08:44:34.781Z,5.09
2022-09-03T08:45:34.514Z,29.81
2022-09-03T08:46:58.287Z,15.40
2022-09-03T08:48:06.782Z,7.14
2022-09-03T08:49:07.180Z,6.49
2022-09-03T08:50:23.559Z,8.35
2022-09-03T08:51:24.097Z,6.00
2022-09-03T08:52:38.943Z,5.29
2022-09-03T08:53:48.978Z,6.88
2022-09-03T08:54:48.943Z,8.67
2022-09-03T08:55:46.903Z,9.59
2022-09-03T08:56:45.845Z,5.64
2022-09-03T08:57:49.265Z,5.66
2022-09-03T08:58:46.889Z,6.14
2022-09-03T08:59:44.747Z,5.22
2022-09-03T09:00:51.019Z,4.97
2022-09-03T09:01:51.960Z,5.39
2022-09-03T09:03:14.759Z,5.58
2022-09-03T09:04:24.484Z,5.06
2022-09-03T09:05:33.511Z,5.13
2022-09-03T09:06:39.089Z,6.28
2022-09-03T09:07:39.217Z,5.21
2022-09-03T09:08:42.420Z,4.46
2022-09-03T09:09:50.179Z,4.36
2022-09-03T09:10:49.513Z,37.50
2022-09-03T09:12:05.827Z,55.27
2022-09-03T09:13:20.320Z,8.04
2022-09-03T09:14:37.062Z,9.31
2022-09-03T09:15:39.685Z,82.32
2022-09-03T09:16:44.843Z,206.09
2022-09-03T09:17:42.215Z,64.02
2022-09-03T09:18:49.625Z,28.18
2022-09-03T09:20:08.186Z,25.10
2022-09-03T09:21:20.937Z,13.28
2022-09-03T09:22:34.074Z,5.82
2022-09-03T09:23:37.295Z,5.95
2022-09-03T09:24:43.109Z,5.17
2022-09-03T09:25:47.210Z,4.82
2022-09-03T09:26:45.616Z,5.14
2022-09-03T09:27:51.688Z,5.57
2022-09-03T09:28:56.200Z,6.06
2022-09-03T09:29:55.910Z,5.96
2022-09-03T09:30:57.103Z,5.86
2022-09-03T09:31:54.671Z,6.17
2022-09-03T09:32:52.000Z,5.68
2022-09-03T09:33:49.366Z,5.77
2022-09-03T09:34:51.406Z,5.89
2022-09-03T09:35:49.723Z,6.32
2022-09-03T09:36:50.025Z,7.55
2022-09-03T09:37:52.421Z,6.94
2022-09-03T09:38:49.768Z,6.60
2022-09-03T09:40:01.235Z,5.57
2022-09-03T09:41:10.383Z,5.87
2022-09-03T09:42:11.211Z,5.66
2022-09-03T09:43:16.104Z,5.26
2022-09-03T09:44:21.123Z,5.82
2022-09-03T09:45:19.767Z,5.45
2022-09-03T09:46:22.279Z,5.13
2022-09-03T09:47:29.096Z,5.54
2022-09-03T09:48:31.494Z,6.29
2022-09-03T09:49:32.183Z,4.85
2022-09-03T09:50:29.650Z,5.11
2022-09-03T09:51:31.609Z,5.50
2022-09-03T09:52:31.740Z,5.28
2022-09-03T09:53:30.248Z,5.15
2022-09-03T09:54:28.416Z,5.65
2022-09-03T09:55:26.651Z,6.23
2022-09-03T09:56:25.886Z,5.22
2022-09-03T09:57:25.381Z,5.63
2022-09-03T09:58:24.339Z,5.84
2022-09-03T09:59:21.850Z,6.55
2022-09-03T10:00:19.490Z,6.25
2022-09-03T10:01:25.874Z,6.44
2022-09-03T10:02:28.946Z,6.42
2022-09-03T10:03:27.603Z,42.58
2022-09-03T10:04:32.990Z,16.43
2022-09-03T10:05:36.869Z,6.53
2022-09-03T10:06:53.773Z,6.14
2022-09-03T10:07:59.371Z,25.68
2022-09-03T10:09:13.509Z,14.72
2022-09-03T10:10:14.957Z,72.73
2022-09-03T10:11:12.965Z,63.77
2022-09-03T10:12:24.715Z,7.32
2022-09-03T10:13:27.534Z,17.19
2022-09-03T10:14:35.122Z,10.38
2022-09-03T10:15:39.006Z,45.70
2022-09-03T10:16:42.729Z,63.78
2022-09-03T10:17:58.713Z,54.38
2022-09-03T10:19:14.541Z,52.44
2022-09-03T10:20:27.357Z,26.05
2022-09-03T10:21:40.046Z,45.84
2022-09-03T10:22:57.062Z,34.06
2022-09-03T10:24:18.024Z,8.16
2022-09-03T10:25:16.785Z,62.96
2022-09-03T10:26:18.435Z,30.53
2022-09-03T10:27:18.790Z,11.60
2022-09-03T10:28:17.007Z,9.18
2022-09-03T10:29:21.043Z,6.91
2022-09-03T10:30:18.410Z,6.67
2022-09-03T10:31:17.832Z,34.99
2022-09-03T10:32:23.208Z,14.69
2022-09-03T10:33:27.979Z,17.49
2022-09-03T10:34:35.206Z,15.09
2022-09-03T10:35:39.732Z,19.54
2022-09-03T10:36:46.262Z,11.61
2022-09-03T10:37:49.189Z,44.87
2022-09-03T10:38:53.702Z,19.49
2022-09-03T10:40:06.716Z,12.89
2022-09-03T10:41:22.604Z,31.33
2022-09-03T10:42:22.034Z,9.71
2022-09-03T10:43:31.716Z,6.53
2022-09-03T10:44:30.367Z,6.99
2022-09-03T10:45:38.552Z,10.78
2022-09-03T10:46:48.184Z,7.06
2022-09-03T10:47:45.563Z,12.36
2022-09-03T10:48:49.882Z,10.99
2022-09-03T10:50:05.829Z,15.72
2022-09-03T10:51:12.253Z,8.14
2022-09-03T10:52:22.787Z,15.58
2022-09-03T10:53:55.439Z,13.01
2022-09-03T10:54:52.819Z,8.00
2022-09-03T10:56:00.480Z,8.23
2022-09-03T10:57:12.804Z,11.78
2022-09-03T10:58:11.690Z,14.17
2022-09-03T10:59:15.108Z,21.35
2022-09-03T11:00:15.716Z,16.78
2022-09-03T11:01:13.100Z,9.87
2022-09-03T11:02:30.779Z,6.89
2022-09-03T11:03:34.026Z,7.76
2022-09-03T11:04:36.307Z,7.51
2022-09-03T11:05:39.338Z,5.76
2022-09-03T11:06:51.767Z,5.55
2022-09-03T11:07:53.226Z,11.35
2022-09-03T11:09:12.746Z,6.72
2022-09-03T11:10:29.699Z,6.85
2022-09-03T11:11:34.243Z,7.14
2022-09-03T11:12:37.099Z,11.68
2022-09-03T11:13:42.510Z,15.36
2022-09-03T11:15:00.749Z,12.42
2022-09-03T11:16:05.145Z,6.75
2022-09-03T11:17:08.301Z,7.38
2022-09-03T11:18:17.984Z,5.93
2022-09-03T11:19:21.962Z,6.27
2022-09-03T11:20:23.595Z,6.13
2022-09-03T11:21:24.840Z,6.67
2022-09-03T11:22:23.480Z,6.69
2022-09-03T11:23:22.241Z,6.73
2022-09-03T11:24:24.432Z,6.25
2022-09-03T11:25:26.153Z,5.56
2022-09-03T11:26:26.470Z,5.98
2022-09-03T11:27:32.806Z,5.18
2022-09-03T11:28:33.127Z,5.41
2022-09-03T11:29:49.008Z,5.43
2022-09-03T11:30:55.390Z,5.72
2022-09-03T11:31:59.080Z,5.74
2022-09-03T11:33:01.367Z,5.74
2022-09-03T11:34:23.525Z,5.93
2022-09-03T11:35:32.210Z,5.93
2022-09-03T11:36:34.439Z,6.19
2022-09-03T11:37:31.935Z,5.98
2022-09-03T11:38:32.127Z,6.22
2022-09-03T11:39:32.408Z,6.52
2022-09-03T11:40:33.609Z,6.26
2022-09-03T11:41:35.811Z,6.32
2022-09-03T11:42:42.074Z,6.18
2022-09-03T11:43:40.170Z,6.55
2022-09-03T11:44:44.332Z,6.02
2022-09-03T11:45:50.488Z,5.91
2022-09-03T11:46:58.505Z,5.88
2022-09-03T11:47:56.429Z,5.51
2022-09-03T11:48:58.206Z,5.45
2022-09-03T11:50:07.277Z,6.04
2022-09-03T11:51:05.047Z,6.16
2022-09-03T11:52:08.100Z,6.01
2022-09-03T11:53:10.324Z,6.35
2022-09-03T11:54:11.424Z,6.20
2022-09-03T11:55:09.127Z,5.89
2022-09-03T11:56:06.532Z,5.81
2022-09-03T11:57:11.277Z,6.20
2022-09-03T11:58:14.163Z,6.36
2022-09-03T11:59:14.105Z,5.82
2022-09-03T12:00:22.501Z,5.98
2022-09-03T12:01:20.105Z,5.93
2022-09-03T12:02:20.661Z,6.07
2022-09-03T12:03:18.830Z,5.46
2022-09-03T12:04:18.286Z,5.49
2022-09-03T12:05:35.245Z,5.67
2022-09-03T12:07:03.419Z,4.91
2022-09-03T12:08:19.544Z,5.03
2022-09-03T12:09:35.019Z,5.53
2022-09-03T12:10:32.561Z,5.96
2022-09-03T12:11:38.706Z,5.55
2022-09-03T12:12:47.761Z,5.76
2022-09-03T12:13:51.117Z,5.98
2022-09-03T12:14:48.494Z,5.15
2022-09-03T12:16:04.446Z,4.45
2022-09-03T12:17:07.810Z,4.13
2022-09-03T12:18:22.489Z,4.34
2022-09-03T12:19:20.253Z,3.96
2022-09-03T12:20:18.636Z,4.04
2022-09-03T12:21:17.042Z,5.14
2022-09-03T12:22:15.152Z,4.35
2022-09-03T12:23:15.247Z,4.89
2022-09-03T12:24:13.677Z,4.01
2022-09-03T12:25:14.891Z,3.79
2022-09-03T12:26:14.974Z,4.03
2022-09-03T12:27:16.543Z,3.68
2022-09-03T12:28:19.481Z,3.68
2022-09-03T12:29:27.719Z,3.63
2022-09-03T12:30:25.835Z,3.79
2022-09-03T12:31:24.589Z,4.45
2022-09-03T12:32:22.424Z,4.51
2022-09-03T12:33:23.229Z,4.11
2022-09-03T12:34:21.030Z,4.74
2022-09-03T12:36:39.907Z,3.12
2022-09-03T12:39:12.634Z,3.53
2022-09-03T12:40:21.587Z,3.32
2022-09-03T12:41:29.468Z,3.07
2022-09-03T12:42:31.586Z,3.30
2022-09-03T12:43:49.877Z,2.96
2022-09-03T12:44:47.818Z,3.31
2022-09-03T12:48:32.966Z,3.51
2022-09-03T12:49:38.429Z,3.28
2022-09-03T12:50:41.573Z,3.43
2022-09-03T12:51:51.179Z,3.00
2022-09-03T12:52:59.436Z,3.12
2022-09-03T12:53:57.092Z,3.38
2022-09-03T12:55:08.975Z,3.56
2022-09-03T12:56:11.094Z,3.23
2022-09-03T12:57:09.027Z,3.46
2022-09-03T12:58:14.162Z,3.46
2022-09-03T12:59:16.618Z,3.94
2022-09-03T13:00:16.297Z,3.12
2022-09-03T13:01:28.081Z,3.28
2022-09-03T13:02:31.119Z,3.45
2022-09-03T13:03:28.507Z,3.39
2022-09-03T13:04:30.394Z,3.68
2022-09-03T13:05:36.317Z,3.39
2022-09-03T13:06:53.985Z,3.45
2022-09-03T13:07:55.472Z,3.07
2022-09-03T13:09:11.010Z,2.95
2022-09-03T13:10:21.122Z,3.15
2022-09-03T13:11:21.120Z,2.88
2022-09-03T13:12:30.196Z,2.80
2022-09-03T13:13:32.011Z,3.04
2022-09-03T13:14:29.446Z,3.18
2022-09-03T13:15:28.112Z,3.12
2022-09-03T13:16:26.271Z,2.78
2022-09-03T13:17:36.240Z,3.12
2022-09-03T13:18:33.593Z,3.56
2022-09-03T13:19:49.727Z,3.25
2022-09-03T13:21:07.042Z,3.24
2022-09-03T13:22:04.807Z,3.28
2022-09-03T13:23:20.475Z,3.42
2022-09-03T13:24:17.835Z,3.62
2022-09-03T13:25:33.432Z,3.52
2022-09-03T13:26:33.867Z,3.17
2022-09-03T13:27:34.100Z,3.56
2022-09-03T13:28:55.574Z,3.44
2022-09-03T13:30:14.010Z,2.86
2022-09-03T13:31:17.330Z,3.07
2022-09-03T13:32:35.627Z,2.98
2022-09-03T13:33:46.871Z,2.98
2022-09-03T13:34:50.632Z,3.12
2022-09-03T13:35:52.646Z,3.18
2022-09-03T13:36:50.071Z,3.47
2022-09-03T13:37:59.380Z,3.30
2022-09-03T13:39:06.940Z,3.48
2022-09-03T13:40:16.190Z,3.75
2022-09-03T13:41:36.510Z,3.57
2022-09-03T13:42:40.588Z,3.83
2022-09-03T13:43:42.616Z,3.92
2022-09-03T13:44:50.197Z,3.77
2022-09-03T13:46:02.156Z,3.60
2022-09-03T13:47:09.400Z,4.00