createdAt,value
2023-05-08T02:55:11.710Z,15.50
2023-05-08T02:57:47.203Z,14.00
2023-05-08T03:37:29.226Z,13.70
2023-05-08T03:39:56.650Z,13.20
2023-05-08T03:42:27.266Z,13.10
2023-05-08T03:44:54.390Z,13.10
2023-05-08T03:47:21.963Z,13.10
2023-05-08T03:49:50.172Z,13.10
2023-05-08T03:52:16.948Z,13.10
2023-05-08T03:54:43.634Z,13.00
2023-05-08T03:57:10.534Z,13.00
2023-05-08T04:00:09.794Z,12.90
2023-05-08T04:10:46.278Z,12.90
2023-05-08T04:13:16.015Z,12.70
2023-05-08T04:16:08.412Z,12.60
2023-05-08T04:18:38.355Z,12.60
2023-05-08T05:07:48.813Z,12.50
2023-05-08T05:10:15.831Z,12.20
2023-05-08T05:12:42.601Z,12.20
2023-05-08T05:15:10.366Z,12.20
2023-05-08T05:17:37.235Z,12.20
2023-05-08T05:20:05.904Z,12.20
2023-05-08T05:22:33.166Z,12.20
2023-05-08T05:24:59.831Z,12.20
2023-05-08T05:27:26.536Z,12.20
2023-05-08T05:29:53.129Z,12.20
2023-05-08T05:32:20.883Z,12.20
2023-05-08T05:34:47.760Z,12.20
2023-05-08T05:37:14.378Z,12.20
2023-05-08T05:39:41.021Z,12.20
2023-05-08T05:42:07.666Z,12.20
2023-05-08T05:44:34.285Z,12.20
2023-05-08T05:47:00.947Z,12.20
2023-05-08T05:49:27.589Z,12.30
2023-05-08T05:51:54.217Z,12.30
2023-05-08T05:54:20.871Z,12.20
2023-05-08T05:56:48.242Z,12.10
2023-05-08T05:59:15.107Z,12.10
2023-05-08T08:16:59.469Z,12.10
2023-05-08T08:19:26.318Z,14.80
2023-05-08T08:21:52.925Z,14.90
2023-05-08T08:24:19.672Z,14.90
2023-05-08T08:26:46.366Z,15.10
2023-05-08T08:29:13.019Z,15.00
2023-05-08T08:31:39.816Z,15.00
2023-05-08T08:34:06.538Z,15.00
2023-05-08T08:36:33.332Z,14.90
2023-05-08T08:54:13.325Z,15.00
2023-05-08T08:56:44.858Z,15.80
2023-05-08T08:59:13.204Z,16.10
2023-05-08T09:09:04.739Z,16.00
2023-05-08T09:11:31.449Z,16.60
2023-05-08T09:13:58.467Z,16.30
2023-05-08T09:16:25.700Z,16.40
2023-05-08T09:18:52.367Z,16.60
2023-05-08T09:21:19.468Z,16.60
2023-05-08T09:24:03.542Z,16.80
2023-05-08T09:26:35.217Z,16.80
2023-05-08T09:29:12.715Z,16.60
2023-05-08T09:31:42.428Z,16.50
2023-05-08T09:34:11.163Z,16.70
2023-05-08T09:39:12.543Z,16.60
2023-05-08T09:41:39.460Z,16.60
2023-05-08T09:44:07.242Z,16.70
2023-05-08T09:46:34.550Z,16.60
2023-05-08T14:59:25.626Z,17.00
2023-05-08T15:01:52.409Z,17.10
2023-05-08T15:04:19.254Z,17.00
2023-05-08T15:06:46.110Z,17.10
2023-05-08T15:09:12.787Z,17.10
2023-05-08T15:11:39.843Z,17.20
2023-05-08T15:14:06.541Z,17.30
2023-05-08T15:16:33.299Z,17.40
2023-05-08T15:19:00.095Z,17.40
2023-05-08T15:21:27.577Z,17.40
2023-05-08T15:23:57.683Z,17.60
2023-05-08T15:26:24.313Z,17.60
2023-05-08T15:28:51.169Z,17.70
2023-05-08T16:00:54.825Z,17.70
2023-05-08T16:03:21.707Z,17.20
2023-05-08T16:05:48.700Z,17.00
2023-05-08T16:08:15.481Z,17.00
2023-05-08T16:10:42.263Z,16.90
2023-05-08T16:13:09.228Z,17.00
2023-05-08T16:15:36.048Z,17.00
2023-05-08T16:18:03.122Z,16.80
2023-05-08T16:20:30.523Z,16.80
2023-05-08T16:22:57.935Z,16.80
2023-05-08T16:25:25.468Z,16.80
2023-05-08T16:27:52.287Z,16.80
2023-05-08T16:30:19.073Z,16.80
2023-05-08T16:32:46.058Z,16.70
2023-05-08T16:35:13.153Z,16.70
2023-05-08T16:37:40.341Z,16.60
2023-05-08T16:40:08.169Z,16.60
2023-05-08T16:42:35.008Z,16.60
2023-05-08T16:45:02.089Z,16.60
2023-05-08T16:47:28.721Z,16.50
2023-05-08T16:49:55.844Z,16.40
2023-05-08T16:52:22.604Z,16.40
2023-05-08T16:54:49.307Z,16.30
2023-05-08T16:57:15.939Z,16.30
2023-05-08T16:59:42.663Z,16.20
2023-05-08T17:02:09.389Z,16.20
2023-05-08T17:04:36.323Z,16.10
2023-05-08T17:07:04.996Z,16.20
2023-05-08T17:09:33.092Z,16.10
2023-05-08T17:12:01.818Z,16.00
2023-05-08T17:14:28.533Z,16.00
2023-05-08T17:16:55.357Z,16.10
2023-05-08T17:19:22.117Z,16.10
2023-05-08T17:21:48.801Z,16.00
2023-05-08T17:24:15.450Z,16.00
2023-05-08T17:26:42.212Z,16.00
2023-05-08T17:29:08.888Z,15.90
2023-05-08T17:31:35.554Z,16.00
2023-05-08T17:34:02.245Z,15.90
2023-05-08T17:36:28.953Z,15.90
2023-05-08T17:38:55.787Z,15.90
2023-05-08T17:41:22.687Z,16.00
2023-05-08T17:43:49.291Z,16.10
2023-05-08T17:46:16.098Z,16.10
2023-05-08T17:48:42.813Z,16.20
2023-05-08T17:51:13.213Z,16.20
2023-05-08T17:53:40.395Z,16.20
2023-05-08T17:56:07.471Z,16.20
2023-05-08T17:58:34.117Z,16.20
2023-05-08T18:01:00.842Z,16.10
2023-05-08T18:03:27.517Z,16.10
2023-05-08T18:05:54.229Z,16.00
2023-05-08T18:08:20.962Z,16.00
2023-05-08T18:10:47.582Z,15.80
2023-05-08T18:13:14.222Z,15.80
2023-05-08T18:15:41.138Z,15.80
2023-05-08T18:18:08.130Z,15.80
2023-05-08T18:20:35.041Z,15.70
2023-05-08T18:23:01.849Z,15.60
2023-05-08T18:25:28.707Z,15.60
2023-05-08T18:27:55.354Z,15.60
2023-05-08T18:30:22.006Z,15.50
2023-05-08T18:32:48.733Z,15.50
2023-05-08T18:35:15.598Z,15.40
2023-05-08T18:37:42.202Z,15.40
2023-05-08T18:40:09.353Z,15.30
2023-05-08T18:42:36.208Z,15.30
2023-05-08T18:47:32.945Z,15.20
2023-05-08T18:50:00.373Z,15.10
2023-05-08T18:52:27.337Z,15.00
2023-05-08T18:54:53.992Z,15.00
2023-05-08T18:57:20.744Z,15.00
2023-05-08T18:59:47.357Z,14.90
2023-05-08T19:02:14.443Z,14.90
2023-05-08T19:04:41.235Z,14.80
2023-05-08T19:07:07.928Z,14.80
2023-05-08T19:09:35.009Z,14.80
2023-05-08T19:12:01.852Z,14.80
2023-05-08T19:14:28.451Z,14.70
2023-05-08T19:16:57.723Z,14.70
2023-05-08T19:41:31.747Z,14.60
2023-05-08T19:43:58.378Z,14.30
2023-05-08T19:46:25.152Z,14.30
2023-05-08T19:48:51.997Z,14.20
2023-05-08T19:51:18.672Z,14.20
2023-05-08T19:53:45.452Z,14.10
2023-05-08T19:56:12.188Z,14.10
2023-05-08T19:58:38.762Z,14.10
2023-05-08T20:01:05.477Z,14.10
2023-05-08T20:47:47.970Z,14.00
2023-05-08T20:50:16.088Z,13.50
2023-05-08T20:52:43.059Z,13.40
2023-05-08T20:55:09.958Z,13.40
2023-05-08T20:57:36.709Z,13.40
2023-05-08T21:00:04.011Z,13.30
2023-05-08T21:02:30.643Z,13.30
2023-05-08T21:04:57.329Z,13.30
2023-05-08T21:07:23.992Z,13.20
2023-05-08T21:09:50.634Z,13.20
2023-05-08T21:12:17.296Z,13.10
2023-05-08T21:14:43.953Z,13.10
2023-05-08T21:17:10.694Z,13.00
2023-05-08T21:54:01.420Z,13.00
2023-05-08T22:03:49.507Z,12.60
2023-05-08T22:06:16.611Z,12.40
2023-05-08T22:08:43.239Z,12.40
2023-05-08T22:11:09.864Z,12.40
2023-05-08T23:05:07.685Z,12.40
2023-05-08T23:07:34.290Z,11.80
2023-05-08T23:10:00.906Z,11.80
2023-05-08T23:12:27.548Z,11.80
2023-05-08T23:14:54.164Z,11.80
2023-05-08T23:17:20.749Z,11.70
2023-05-08T23:19:47.376Z,11.70
2023-05-08T23:22:14.046Z,11.70
2023-05-08T23:24:40.714Z,11.70
2023-05-08T23:27:07.315Z,11.60
2023-05-08T23:29:33.933Z,11.50
2023-05-08T23:32:00.573Z,11.50
2023-05-08T23:34:27.216Z,11.50
2023-05-08T23:36:53.856Z,11.40
