createdAt,value
2022-11-06T00:00:35.680Z,2.10
2022-11-06T00:03:04.820Z,1.70
2022-11-06T00:05:50.830Z,1.47
2022-11-06T00:08:29.348Z,1.43
2022-11-06T00:10:57.772Z,1.93
2022-11-06T00:13:26.387Z,1.60
2022-11-06T00:15:55.856Z,2.20
2022-11-06T00:18:27.282Z,1.53
2022-11-06T00:20:55.432Z,1.67
2022-11-06T00:23:23.520Z,1.63
2022-11-06T00:25:53.135Z,1.77
2022-11-06T00:28:21.240Z,1.40
2022-11-06T00:30:49.357Z,1.77
2022-11-06T00:33:18.868Z,1.17
2022-11-06T00:35:46.987Z,1.97
2022-11-06T00:38:15.329Z,1.47
2022-11-06T00:40:43.790Z,1.53
2022-11-06T00:43:11.875Z,1.53
2022-11-06T00:45:39.951Z,1.93
2022-11-06T00:48:08.326Z,1.73
2022-11-06T00:50:37.908Z,1.30
2022-11-06T00:53:06.576Z,1.50
2022-11-06T00:55:35.136Z,1.63
2022-11-06T00:58:03.332Z,1.50
2022-11-06T01:00:31.792Z,1.50
2022-11-06T01:03:00.433Z,1.50
2022-11-06T01:05:28.728Z,1.40
2022-11-06T01:07:58.200Z,1.23
2022-11-06T01:10:26.348Z,2.07
2022-11-06T01:12:54.434Z,1.40
2022-11-06T01:15:22.539Z,1.87
2022-11-06T01:17:50.684Z,1.80
2022-11-06T01:20:18.882Z,1.43
2022-11-06T01:22:46.964Z,1.57
2022-11-06T01:25:18.850Z,1.20
2022-11-06T01:27:47.221Z,1.30
2022-11-06T01:30:15.480Z,1.50
2022-11-06T01:32:43.992Z,1.67
2022-11-06T01:35:12.126Z,1.23
2022-11-06T01:37:40.200Z,1.30
2022-11-06T01:40:09.004Z,1.10
2022-11-06T01:42:38.512Z,1.30
2022-11-06T01:45:25.223Z,1.50
2022-11-06T01:47:53.578Z,1.20
2022-11-06T01:50:22.135Z,1.57
2022-11-06T01:52:52.697Z,1.80
2022-11-06T01:55:25.551Z,1.60
2022-11-06T01:57:56.385Z,1.40
2022-11-06T02:00:26.229Z,1.67
2022-11-06T02:02:55.028Z,1.70
2022-11-06T02:05:23.203Z,1.50
2022-11-06T02:07:52.067Z,1.83
2022-11-06T02:10:20.613Z,1.10
2022-11-06T02:12:59.579Z,1.43
2022-11-06T02:15:39.045Z,1.47
2022-11-06T02:18:26.607Z,2.07
2022-11-06T02:21:21.674Z,1.00
2022-11-06T02:24:09.285Z,1.53
2022-11-06T02:27:00.112Z,1.47
2022-11-06T02:29:34.456Z,1.30
2022-11-06T02:32:08.989Z,1.70
2022-11-06T02:34:41.013Z,1.47
2022-11-06T02:37:13.042Z,1.40
2022-11-06T02:39:43.746Z,1.20
2022-11-06T02:42:16.333Z,1.50
2022-11-06T02:44:46.532Z,2.47
2022-11-06T02:47:17.364Z,1.10
2022-11-06T02:49:48.928Z,1.30
2022-11-06T02:52:20.736Z,1.70
2022-11-06T02:54:58.364Z,1.17
2022-11-06T02:57:30.548Z,1.20
2022-11-06T03:00:03.413Z,1.50
2022-11-06T03:02:37.363Z,1.77
2022-11-06T03:05:10.051Z,1.63
2022-11-06T03:07:43.223Z,1.40
2022-11-06T03:10:13.095Z,1.43
2022-11-06T03:12:55.692Z,1.63
2022-11-06T03:15:29.139Z,1.57
2022-11-06T03:18:03.697Z,1.40
2022-11-06T03:20:36.979Z,1.33
2022-11-06T03:23:14.668Z,1.23
2022-11-06T03:25:48.656Z,1.43
2022-11-06T03:28:26.735Z,1.57
2022-11-06T03:30:59.681Z,1.40
2022-11-06T03:33:34.177Z,1.77
2022-11-06T03:36:08.872Z,2.57
2022-11-06T03:38:42.511Z,1.73
2022-11-06T03:41:14.299Z,1.00
2022-11-06T03:43:48.217Z,1.50
2022-11-06T03:46:20.952Z,1.40
2022-11-06T03:48:53.079Z,1.20
2022-11-06T03:51:24.041Z,1.07
2022-11-06T03:53:54.829Z,1.53
2022-11-06T03:56:27.637Z,2.00
2022-11-06T03:58:59.863Z,1.30
2022-11-06T04:01:33.243Z,1.53
2022-11-06T04:04:06.841Z,1.57
2022-11-06T04:06:38.542Z,1.43
2022-11-06T04:09:27.143Z,1.70
2022-11-06T04:12:14.633Z,1.50
2022-11-06T04:14:49.481Z,1.27
2022-11-06T04:17:18.761Z,1.20
2022-11-06T04:19:51.058Z,2.20
2022-11-06T04:22:29.873Z,1.27
2022-11-06T04:25:26.048Z,1.77
2022-11-06T04:28:08.325Z,1.63
2022-11-06T04:30:46.396Z,1.43
2022-11-06T04:33:21.515Z,1.30
2022-11-06T04:36:00.361Z,1.43
2022-11-06T04:38:34.980Z,1.67
2022-11-06T04:41:12.271Z,1.33
2022-11-06T04:43:45.547Z,1.47
2022-11-06T04:46:21.343Z,1.27
2022-11-06T04:48:50.662Z,1.77
2022-11-06T04:51:22.939Z,1.70
2022-11-06T04:53:53.485Z,1.40
2022-11-06T04:56:32.919Z,1.63
2022-11-06T04:59:03.607Z,1.30
2022-11-06T05:01:33.549Z,1.73
2022-11-06T05:04:01.786Z,1.20
2022-11-06T05:06:30.435Z,1.60
2022-11-06T05:08:59.173Z,1.60
2022-11-06T05:11:27.320Z,1.67
2022-11-06T05:13:55.416Z,0.97
2022-11-06T05:16:24.029Z,1.50
2022-11-06T05:18:53.568Z,1.20
2022-11-06T05:21:39.105Z,1.67
2022-11-06T05:24:08.463Z,1.40
2022-11-06T05:26:36.556Z,1.43
2022-11-06T05:29:04.680Z,1.40
2022-11-06T05:31:32.960Z,2.27
2022-11-06T05:34:02.419Z,1.50
2022-11-06T05:36:31.073Z,2.03
2022-11-06T05:38:59.218Z,3.87
2022-11-06T05:41:27.320Z,2.80
2022-11-06T05:43:55.420Z,2.40
2022-11-06T05:46:47.041Z,2.47
2022-11-06T05:49:13.472Z,2.70
2022-11-06T05:51:41.841Z,3.00
2022-11-06T05:54:09.966Z,1.67
2022-11-06T05:56:38.144Z,2.00
2022-11-06T05:59:06.378Z,2.00
2022-11-06T06:01:34.748Z,1.90
2022-11-06T06:04:02.926Z,2.20
2022-11-06T06:06:32.948Z,1.70
2022-11-06T06:09:01.067Z,1.70
2022-11-06T06:11:29.160Z,1.63
2022-11-06T06:13:57.603Z,1.67
2022-11-06T06:16:25.781Z,1.50
2022-11-06T06:18:53.832Z,1.00
2022-11-06T06:21:22.041Z,1.40
2022-11-06T06:23:51.768Z,1.93
2022-11-06T06:26:19.846Z,1.67
2022-11-06T06:28:49.939Z,1.60
2022-11-06T06:31:18.217Z,1.50
2022-11-06T06:33:46.309Z,1.40
2022-11-06T06:36:15.108Z,1.47
2022-11-06T06:38:43.672Z,1.73
2022-11-06T06:41:13.211Z,1.70
2022-11-06T06:43:41.482Z,1.70
2022-11-06T06:46:09.600Z,1.43
2022-11-06T06:48:38.438Z,1.87
2022-11-06T06:51:07.938Z,1.30
2022-11-06T06:53:36.590Z,1.50
2022-11-06T06:56:05.404Z,1.70
2022-11-06T06:58:35.511Z,1.70
2022-11-06T07:01:05.151Z,1.67
2022-11-06T07:03:33.696Z,1.50
2022-11-06T07:06:02.273Z,2.57
2022-11-06T07:08:30.856Z,1.70
2022-11-06T07:11:02.240Z,1.50
2022-11-06T07:13:35.487Z,1.53
2022-11-06T07:16:06.020Z,1.50
2022-11-06T07:18:34.700Z,1.57
2022-11-06T07:21:05.407Z,1.63
2022-11-06T07:23:33.695Z,1.93
2022-11-06T07:26:02.905Z,1.63
2022-11-06T07:28:31.055Z,2.00
2022-11-06T07:31:00.500Z,1.80
2022-11-06T07:33:30.999Z,2.07
2022-11-06T07:36:04.468Z,1.70
2022-11-06T07:38:34.647Z,1.77
2022-11-06T07:41:04.677Z,2.27
2022-11-06T07:43:33.663Z,1.70
2022-11-06T07:46:02.608Z,2.00
2022-11-06T07:48:33.077Z,2.20
2022-11-06T07:51:04.749Z,1.97
2022-11-06T07:53:33.141Z,2.37
2022-11-06T07:56:01.637Z,2.10
2022-11-06T07:58:30.515Z,2.50
2022-11-06T08:00:59.990Z,2.20
2022-11-06T08:03:30.257Z,2.13
2022-11-06T08:06:00.459Z,2.23
2022-11-06T08:08:29.520Z,2.00
2022-11-06T08:10:57.582Z,2.60
2022-11-06T08:13:27.096Z,2.40
2022-11-06T08:15:55.205Z,2.20
2022-11-06T08:18:23.280Z,1.17
2022-11-06T08:20:54.984Z,2.07
2022-11-06T08:23:24.440Z,2.20
2022-11-06T08:25:55.792Z,2.13
2022-11-06T08:28:24.145Z,1.90
2022-11-06T08:30:52.268Z,2.90
2022-11-06T08:33:21.429Z,2.17
2022-11-06T08:35:49.893Z,2.10
2022-11-06T08:38:18.724Z,2.23
2022-11-06T08:40:53.247Z,1.90
2022-11-06T08:43:24.270Z,2.03
2022-11-06T08:45:52.439Z,1.60
2022-11-06T08:48:20.827Z,2.20
2022-11-06T08:50:48.924Z,2.30
2022-11-06T08:53:17.825Z,1.90
2022-11-06T08:55:47.843Z,2.50
2022-11-06T08:58:16.128Z,2.10
2022-11-06T09:00:45.720Z,2.00
2022-11-06T09:03:16.371Z,1.80
2022-11-06T09:05:45.480Z,1.83
2022-11-06T09:08:15.199Z,1.33
2022-11-06T09:10:44.720Z,1.93
2022-11-06T09:13:14.469Z,1.50
2022-11-06T09:15:43.164Z,1.20
2022-11-06T09:18:12.940Z,1.47
2022-11-06T09:20:41.066Z,1.43
2022-11-06T09:23:11.073Z,1.60
2022-11-06T09:25:39.360Z,1.77
2022-11-06T09:28:07.491Z,1.57
2022-11-06T09:30:37.248Z,1.87
2022-11-06T09:33:10.587Z,1.87
2022-11-06T09:35:41.536Z,1.43
2022-11-06T09:38:12.452Z,1.60
2022-11-06T09:40:44.581Z,1.63
2022-11-06T09:44:04.232Z,1.50
2022-11-06T09:46:36.976Z,1.60
2022-11-06T09:49:12.058Z,1.53
2022-11-06T09:51:44.031Z,2.57
2022-11-06T09:54:17.601Z,1.93
2022-11-06T09:56:49.169Z,1.97
2022-11-06T09:59:20.549Z,1.57
2022-11-06T10:01:55.316Z,1.77
2022-11-06T10:04:32.104Z,1.70
2022-11-06T10:07:00.619Z,1.83
2022-11-06T10:09:28.930Z,1.83
2022-11-06T10:12:06.021Z,1.60
2022-11-06T10:14:47.588Z,1.70
2022-11-06T10:17:27.814Z,1.90
2022-11-06T10:20:01.933Z,2.07
2022-11-06T10:22:37.499Z,2.20
2022-11-06T10:25:19.617Z,2.03
2022-11-06T10:27:59.887Z,2.30
2022-11-06T10:30:35.980Z,2.50
2022-11-06T10:33:25.522Z,2.10
2022-11-06T10:35:59.316Z,2.80
2022-11-06T10:38:31.362Z,2.03
2022-11-06T10:40:59.759Z,3.00
2022-11-06T10:43:33.001Z,2.57
2022-11-06T10:46:12.246Z,2.10
2022-11-06T10:48:48.051Z,1.63
2022-11-06T10:51:30.008Z,2.10
2022-11-06T10:54:12.489Z,1.50
2022-11-06T10:56:52.036Z,1.90
2022-11-06T10:59:20.899Z,2.23
2022-11-06T11:01:49.371Z,1.87
2022-11-06T11:04:19.062Z,2.30
2022-11-06T11:06:47.416Z,2.60
2022-11-06T11:09:30.105Z,1.63
2022-11-06T11:11:58.969Z,1.93
2022-11-06T11:14:29.318Z,2.10
2022-11-06T11:17:01.285Z,2.03
2022-11-06T11:19:37.434Z,2.03
2022-11-06T11:22:18.439Z,1.70
2022-11-06T11:25:01.609Z,2.40
2022-11-06T11:27:31.194Z,2.07
2022-11-06T11:29:59.673Z,2.33
2022-11-06T11:32:31.516Z,2.30
2022-11-06T11:35:03.053Z,2.57
2022-11-06T11:37:33.570Z,2.13
2022-11-06T11:40:20.899Z,2.53
2022-11-06T11:42:49.200Z,2.90
2022-11-06T11:45:19.899Z,2.43
2022-11-06T11:47:50.020Z,2.40
2022-11-06T11:50:32.160Z,2.80
2022-11-06T11:53:09.662Z,3.40
2022-11-06T11:55:42.036Z,2.67
2022-11-06T11:58:21.433Z,2.40
2022-11-06T12:00:55.652Z,3.33
2022-11-06T12:03:28.160Z,2.43
2022-11-06T12:06:07.423Z,2.97
2022-11-06T12:08:36.053Z,3.00
2022-11-06T12:11:05.803Z,3.00
2022-11-06T12:13:34.525Z,2.73
2022-11-06T12:16:05.892Z,3.40
2022-11-06T12:18:36.506Z,2.13
2022-11-06T12:21:08.456Z,3.60
2022-11-06T12:23:44.223Z,3.77
2022-11-06T12:26:21.247Z,3.30
2022-11-06T12:29:00.578Z,3.40
2022-11-06T12:31:38.930Z,3.63
2022-11-06T12:34:17.231Z,2.20
2022-11-06T12:36:53.992Z,3.33
2022-11-06T12:39:27.810Z,2.83
2022-11-06T12:41:57.775Z,3.00
2022-11-06T12:44:27.081Z,3.20
2022-11-06T12:47:01.411Z,2.87
2022-11-06T12:50:09.351Z,2.33
2022-11-06T12:52:53.973Z,3.77
2022-11-06T12:55:28.632Z,3.60
2022-11-06T12:58:27.045Z,2.70
2022-11-06T13:01:07.580Z,3.83
2022-11-06T13:04:11.759Z,3.50
2022-11-06T13:07:15.941Z,4.23
2022-11-06T13:09:55.417Z,3.10
2022-11-06T13:12:28.669Z,4.30
2022-11-06T13:15:09.899Z,4.33
2022-11-06T13:17:46.996Z,3.57
2022-11-06T13:20:23.237Z,4.53
2022-11-06T13:22:54.077Z,3.20
2022-11-06T13:25:29.096Z,3.10
2022-11-06T13:28:01.995Z,4.80
2022-11-06T13:30:32.072Z,4.43
2022-11-06T13:33:07.330Z,3.20
2022-11-06T13:35:40.631Z,3.80
2022-11-06T13:38:15.477Z,2.87
2022-11-06T13:40:47.716Z,3.13
2022-11-06T13:43:20.886Z,3.80
2022-11-06T13:45:57.735Z,3.23
2022-11-06T13:48:37.321Z,2.97
2022-11-06T13:51:14.730Z,3.20
2022-11-06T13:53:47.695Z,3.60
2022-11-06T13:56:48.670Z,2.67
2022-11-06T13:59:54.860Z,2.73
2022-11-06T14:03:00.305Z,2.87
2022-11-06T14:05:45.988Z,3.63
2022-11-06T14:08:19.832Z,3.30
2022-11-06T14:10:54.908Z,3.43
2022-11-06T14:13:31.071Z,3.10
2022-11-06T14:16:26.749Z,3.10
2022-11-06T14:19:14.185Z,3.27
2022-11-06T14:21:51.680Z,2.93
2022-11-06T14:24:41.839Z,2.47
2022-11-06T14:27:13.896Z,3.40
2022-11-06T14:30:00.360Z,2.67
2022-11-06T14:32:49.592Z,3.07
2022-11-06T14:35:51.786Z,3.10
2022-11-06T14:38:47.985Z,2.20
2022-11-06T14:41:54.886Z,3.10
2022-11-06T14:44:51.513Z,2.83
2022-11-06T14:47:34.430Z,2.67
2022-11-06T14:50:07.101Z,2.77
2022-11-06T14:52:45.238Z,3.20
2022-11-06T14:55:28.296Z,2.20
2022-11-06T14:57:59.303Z,2.37
2022-11-06T15:00:38.291Z,2.53
2022-11-06T15:03:26.401Z,2.23
2022-11-06T15:06:01.591Z,3.03
2022-11-06T15:09:01.398Z,3.10
2022-11-06T15:11:51.875Z,2.67
2022-11-06T15:14:57.835Z,2.37
2022-11-06T15:17:28.800Z,3.57
2022-11-06T15:20:13.091Z,2.77
2022-11-06T15:22:47.514Z,2.70
2022-11-06T15:25:25.016Z,3.30
2022-11-06T15:28:00.028Z,1.97
2022-11-06T15:30:30.924Z,2.57
2022-11-06T15:33:03.817Z,2.10
2022-11-06T15:35:36.986Z,2.43
2022-11-06T15:38:11.069Z,2.77
2022-11-06T15:40:41.817Z,2.77
2022-11-06T15:43:23.507Z,2.73
2022-11-06T15:46:07.271Z,2.60
2022-11-06T15:48:36.300Z,2.40
2022-11-06T15:51:20.424Z,2.40
2022-11-06T15:53:48.594Z,2.20
2022-11-06T15:56:19.395Z,2.77
2022-11-06T15:58:48.172Z,2.20
2022-11-06T16:01:33.043Z,2.20
2022-11-06T16:04:04.759Z,2.50
2022-11-06T16:06:34.913Z,1.53
2022-11-06T16:09:03.862Z,2.33
2022-11-06T16:11:32.779Z,2.10
2022-11-06T16:14:01.530Z,2.13
2022-11-06T16:16:35.960Z,2.30
2022-11-06T16:19:06.705Z,2.00
2022-11-06T16:21:38.152Z,2.20
2022-11-06T16:24:13.468Z,2.30
2022-11-06T16:26:47.953Z,1.57
2022-11-06T16:29:20.603Z,2.47
2022-11-06T16:31:49.755Z,2.30
2022-11-06T16:34:22.860Z,2.70
2022-11-06T16:36:59.125Z,2.30
2022-11-06T16:39:50.189Z,2.20
2022-11-06T16:42:30.002Z,2.40
2022-11-06T16:45:17.755Z,1.87
2022-11-06T16:48:32.114Z,1.87
2022-11-06T16:51:03.727Z,2.50
2022-11-06T16:53:35.359Z,3.03
2022-11-06T16:56:06.397Z,1.90
2022-11-06T16:58:44.249Z,1.80
2022-11-06T17:01:19.853Z,2.27
2022-11-06T17:03:56.846Z,2.17
2022-11-06T17:06:27.034Z,2.20
2022-11-06T17:09:04.916Z,1.60
2022-11-06T17:11:36.234Z,2.20
2022-11-06T17:14:19.000Z,2.87
2022-11-06T17:16:49.622Z,2.33
2022-11-06T17:19:19.932Z,2.20
2022-11-06T17:21:48.526Z,2.23
2022-11-06T17:24:35.925Z,2.20
2022-11-06T17:27:05.690Z,2.33
2022-11-06T17:29:36.449Z,2.10
2022-11-06T17:32:04.904Z,1.93
2022-11-06T17:34:34.641Z,2.33
2022-11-06T17:37:02.887Z,2.50
2022-11-06T17:39:31.932Z,4.20
2022-11-06T17:42:00.099Z,4.60
2022-11-06T17:44:28.631Z,3.33
2022-11-06T17:46:56.989Z,2.40
2022-11-06T17:49:25.472Z,2.23
2022-11-06T17:51:58.555Z,2.10
2022-11-06T17:54:28.405Z,2.53
2022-11-06T17:56:57.747Z,3.60
2022-11-06T17:59:26.120Z,2.97
2022-11-06T18:01:55.345Z,3.40
2022-11-06T18:04:25.547Z,2.40
2022-11-06T18:06:56.268Z,2.33
2022-11-06T18:09:25.340Z,2.83
2022-11-06T18:11:55.056Z,3.00
2022-11-06T18:14:24.939Z,3.13
2022-11-06T18:16:54.182Z,3.03
2022-11-06T18:19:24.744Z,3.00
2022-11-06T18:21:55.053Z,2.90
2022-11-06T18:24:24.051Z,2.73
2022-11-06T18:26:52.487Z,2.63
2022-11-06T18:29:21.581Z,2.70
2022-11-06T18:31:49.799Z,2.77
2022-11-06T18:34:21.203Z,3.10
2022-11-06T18:36:51.269Z,2.70
2022-11-06T18:39:20.996Z,3.27
2022-11-06T18:41:49.138Z,2.90
2022-11-06T18:44:18.350Z,2.80
2022-11-06T18:46:46.847Z,2.70
2022-11-06T18:49:15.128Z,2.70
2022-11-06T18:51:43.571Z,1.53
2022-11-06T18:54:13.367Z,2.47
2022-11-06T18:56:43.088Z,2.20
2022-11-06T18:59:16.360Z,2.93
2022-11-06T19:01:44.628Z,2.57
2022-11-06T19:04:13.035Z,3.27
2022-11-06T19:06:41.536Z,2.97
2022-11-06T19:09:10.383Z,2.77
2022-11-06T19:11:39.081Z,2.60
2022-11-06T19:14:09.008Z,2.50
2022-11-06T19:16:37.412Z,2.80
2022-11-06T19:19:07.388Z,2.20
2022-11-06T19:21:36.431Z,2.50
2022-11-06T19:24:06.493Z,2.80
2022-11-06T19:26:36.182Z,3.23
2022-11-06T19:29:05.200Z,2.40
2022-11-06T19:31:37.145Z,1.80
2022-11-06T19:34:07.221Z,2.80
2022-11-06T19:36:36.080Z,3.10
2022-11-06T19:39:04.552Z,2.60
2022-11-06T19:41:33.348Z,2.67
2022-11-06T19:44:01.436Z,3.23
2022-11-06T19:46:35.183Z,2.70
2022-11-06T19:49:06.904Z,3.07
2022-11-06T19:51:37.515Z,2.60
2022-11-06T19:54:07.844Z,2.70
2022-11-06T19:56:36.328Z,2.97
2022-11-06T19:59:24.866Z,2.63
2022-11-06T20:01:53.386Z,2.77
2022-11-06T20:04:22.900Z,2.60
2022-11-06T20:06:52.237Z,2.60
2022-11-06T20:09:20.743Z,2.77
2022-11-06T20:11:48.923Z,4.20
2022-11-06T20:14:21.688Z,3.70
2022-11-06T20:16:50.608Z,2.73
2022-11-06T20:19:18.776Z,2.13
2022-11-06T20:21:48.478Z,2.67
2022-11-06T20:24:17.180Z,2.60
2022-11-06T20:26:45.520Z,2.73
2022-11-06T20:29:13.760Z,3.37
2022-11-06T20:31:42.280Z,3.00
2022-11-06T20:34:10.520Z,3.00
2022-11-06T20:36:39.134Z,2.90
2022-11-06T20:39:09.639Z,3.27
2022-11-06T20:41:37.764Z,3.23
2022-11-06T20:44:06.252Z,2.80
2022-11-06T20:46:34.486Z,3.17
2022-11-06T20:49:02.570Z,2.87
2022-11-06T20:51:43.048Z,2.87
2022-11-06T20:54:18.621Z,2.73
2022-11-06T20:56:47.594Z,2.57
2022-11-06T20:59:16.180Z,2.47
2022-11-06T21:01:44.958Z,3.10
2022-11-06T21:04:14.358Z,2.90
2022-11-06T21:06:42.502Z,2.33
2022-11-06T21:09:11.471Z,2.50
2022-11-06T21:11:41.163Z,2.83
2022-11-06T21:14:09.296Z,2.70
2022-11-06T21:16:38.427Z,2.80
2022-11-06T21:19:07.700Z,2.70
2022-11-06T21:21:38.260Z,3.00
2022-11-06T21:24:07.622Z,3.20
2022-11-06T21:26:38.001Z,2.80
2022-11-06T21:29:11.692Z,2.90
2022-11-06T21:31:47.590Z,3.00
2022-11-06T21:34:18.330Z,3.13
2022-11-06T21:36:47.753Z,3.20
2022-11-06T21:39:17.687Z,2.87
2022-11-06T21:41:47.279Z,3.00
2022-11-06T21:44:18.921Z,3.27
2022-11-06T21:46:47.567Z,2.57
2022-11-06T21:49:15.805Z,3.37
2022-11-06T21:51:44.265Z,2.93
2022-11-06T21:54:30.448Z,2.97
2022-11-06T21:56:58.742Z,3.10
2022-11-06T21:59:30.580Z,3.30
2022-11-06T22:01:58.953Z,3.17
2022-11-06T22:04:27.350Z,3.43
2022-11-06T22:06:55.604Z,3.60
2022-11-06T22:09:25.828Z,2.77
2022-11-06T22:11:54.836Z,3.73
2022-11-06T22:14:23.093Z,3.87
2022-11-06T22:16:53.927Z,3.17
2022-11-06T22:19:22.198Z,3.90
2022-11-06T22:21:50.711Z,3.73
2022-11-06T22:24:18.759Z,3.80
2022-11-06T22:26:47.501Z,3.80
2022-11-06T22:29:16.127Z,3.97
2022-11-06T22:31:44.298Z,2.73
2022-11-06T22:34:14.245Z,3.60
2022-11-06T22:36:43.053Z,3.80
2022-11-06T22:39:13.162Z,3.53
2022-11-06T22:41:42.196Z,3.90
2022-11-06T22:44:12.072Z,3.53
2022-11-06T22:46:41.158Z,3.63
2022-11-06T22:49:09.692Z,3.47
2022-11-06T22:51:39.241Z,3.50
2022-11-06T22:54:07.530Z,3.40
2022-11-06T22:56:35.697Z,3.40
2022-11-06T22:59:07.771Z,3.87
2022-11-06T23:01:41.778Z,4.03
2022-11-06T23:04:14.993Z,3.10
2022-11-06T23:06:45.905Z,3.90
2022-11-06T23:09:15.040Z,3.47
2022-11-06T23:11:45.564Z,3.80
2022-11-06T23:14:13.851Z,3.27
2022-11-06T23:17:01.024Z,4.03
2022-11-06T23:19:30.905Z,3.80
2022-11-06T23:22:18.525Z,3.83
2022-11-06T23:24:47.509Z,3.70
2022-11-06T23:27:15.799Z,3.77
2022-11-06T23:29:43.965Z,3.17
2022-11-06T23:32:12.470Z,3.93
2022-11-06T23:34:41.019Z,3.53
2022-11-06T23:37:10.640Z,3.50
2022-11-06T23:39:38.872Z,3.70
2022-11-06T23:42:07.088Z,4.03
2022-11-06T23:44:53.186Z,3.50
2022-11-06T23:47:21.720Z,3.30
2022-11-06T23:49:50.014Z,3.00
2022-11-06T23:52:19.769Z,3.43
2022-11-06T23:54:47.876Z,3.37
2022-11-06T23:57:16.410Z,3.50
2022-11-06T23:59:44.726Z,4.07
