createdAt,value
2018-04-06T00:01:44.410Z,3.40
2018-04-06T00:04:19.662Z,3.23
2018-04-06T00:06:54.150Z,3.53
2018-04-06T00:09:29.134Z,3.83
2018-04-06T00:12:04.615Z,3.00
2018-04-06T00:14:39.086Z,3.87
2018-04-06T00:17:14.835Z,3.00
2018-04-06T00:19:49.719Z,3.10
2018-04-06T00:22:24.691Z,3.05
2018-04-06T00:24:59.669Z,3.10
2018-04-06T00:27:34.498Z,2.50
2018-04-06T00:30:09.766Z,3.20
2018-04-06T00:32:44.360Z,2.37
2018-04-06T00:35:19.763Z,3.08
2018-04-06T00:37:54.792Z,2.83
2018-04-06T00:40:29.753Z,3.13
2018-04-06T00:43:04.813Z,2.57
2018-04-06T00:45:39.856Z,3.40
2018-04-06T00:48:15.009Z,3.13
2018-04-06T00:50:49.846Z,2.90
2018-04-06T00:53:35.974Z,2.42
2018-04-06T00:56:10.706Z,2.70
2018-04-06T00:58:45.749Z,2.53
2018-04-06T01:01:20.951Z,3.45
2018-04-06T01:03:56.306Z,3.10
2018-04-06T01:06:30.925Z,2.83
2018-04-06T01:09:06.815Z,2.90
2018-04-06T01:11:41.242Z,2.53
2018-04-06T01:14:16.258Z,2.80
2018-04-06T01:16:51.143Z,2.80
2018-04-06T01:19:25.623Z,2.50
2018-04-06T01:22:00.839Z,3.10
2018-04-06T01:24:35.831Z,3.30
2018-04-06T01:27:11.076Z,2.27
2018-04-06T01:29:45.991Z,2.93
2018-04-06T01:32:21.071Z,2.77
2018-04-06T01:34:56.178Z,2.20
2018-04-06T01:37:30.947Z,3.33
2018-04-06T01:40:07.165Z,3.03
2018-04-06T01:42:42.133Z,3.00
2018-04-06T01:45:16.862Z,2.53
2018-04-06T01:47:51.747Z,3.47
2018-04-06T01:50:26.855Z,2.87
2018-04-06T01:53:01.865Z,3.30
2018-04-06T01:55:37.017Z,3.33
2018-04-06T01:58:12.106Z,3.37
2018-04-06T02:00:47.002Z,3.70
2018-04-06T02:03:21.983Z,2.70
2018-04-06T02:05:56.999Z,2.93
2018-04-06T02:08:31.968Z,2.97
2018-04-06T02:11:06.971Z,3.43
2018-04-06T02:13:41.890Z,3.37
2018-04-06T02:16:17.093Z,3.85
2018-04-06T02:18:51.865Z,3.10
2018-04-06T02:21:26.890Z,3.65
2018-04-06T02:24:01.877Z,2.93
2018-04-06T02:26:36.874Z,4.03
2018-04-06T02:29:11.933Z,3.40
2018-04-06T02:31:46.309Z,3.03
2018-04-06T02:34:21.151Z,3.08
2018-04-06T02:36:56.265Z,3.60
2018-04-06T02:39:31.376Z,3.40
2018-04-06T02:42:07.278Z,3.57
2018-04-06T02:44:42.464Z,3.63
2018-04-06T02:47:17.439Z,3.70
2018-04-06T02:49:52.953Z,2.90
2018-04-06T02:52:27.953Z,3.43
2018-04-06T02:55:03.043Z,3.20
2018-04-06T02:57:38.039Z,2.60
2018-04-06T03:00:13.212Z,4.20
2018-04-06T03:02:48.391Z,2.50
2018-04-06T03:05:23.335Z,3.23
2018-04-06T03:07:58.491Z,3.47
2018-04-06T03:10:33.966Z,3.73
2018-04-06T03:13:09.387Z,3.67
2018-04-06T03:15:44.083Z,3.17
2018-04-06T03:18:19.122Z,3.58
2018-04-06T03:20:54.010Z,3.40
2018-04-06T03:23:29.079Z,3.27
2018-04-06T03:26:04.119Z,3.67
2018-04-06T03:28:38.903Z,3.03
2018-04-06T03:31:14.289Z,3.80
2018-04-06T03:33:49.159Z,3.50
2018-04-06T03:36:24.250Z,4.50
2018-04-06T03:38:59.008Z,3.97
2018-04-06T03:41:33.426Z,4.20
2018-04-06T03:44:08.552Z,4.07
2018-04-06T03:46:43.341Z,4.30
2018-04-06T03:49:18.432Z,3.95
2018-04-06T03:51:53.080Z,4.00
2018-04-06T03:54:28.189Z,3.40
2018-04-06T03:57:03.146Z,3.50
2018-04-06T03:59:38.362Z,2.87
2018-04-06T04:02:13.201Z,3.50
2018-04-06T04:04:47.952Z,3.70
2018-04-06T04:07:22.951Z,3.77
2018-04-06T04:09:58.267Z,4.27
2018-04-06T04:12:33.242Z,3.70
2018-04-06T04:15:08.232Z,4.33
2018-04-06T04:17:43.306Z,3.53
2018-04-06T04:20:18.364Z,4.03
2018-04-06T04:22:53.377Z,3.70
2018-04-06T04:25:28.647Z,3.60
2018-04-06T04:28:03.710Z,4.20
2018-04-06T04:30:38.478Z,4.00
2018-04-06T04:33:13.538Z,4.53
2018-04-06T04:35:48.582Z,4.43
2018-04-06T04:38:23.526Z,3.97
2018-04-06T04:40:58.734Z,3.77
2018-04-06T04:43:33.599Z,4.23
2018-04-06T04:46:08.578Z,4.60
2018-04-06T04:48:43.579Z,4.63
2018-04-06T04:51:18.745Z,3.60
2018-04-06T04:53:53.638Z,3.77
2018-04-06T04:56:28.302Z,4.40
2018-04-06T04:59:03.770Z,4.27
2018-04-06T05:01:39.267Z,3.20
2018-04-06T05:04:13.542Z,4.18
2018-04-06T05:06:48.742Z,4.47
2018-04-06T05:09:23.758Z,3.20
2018-04-06T05:11:58.696Z,3.60
2018-04-06T05:14:33.609Z,4.93
2018-04-06T05:17:08.782Z,3.77
2018-04-06T05:19:43.814Z,4.30
2018-04-06T05:22:18.970Z,4.10
2018-04-06T05:24:53.952Z,4.60
2018-04-06T05:27:28.774Z,3.57
2018-04-06T05:30:03.220Z,3.60
2018-04-06T05:32:37.828Z,4.70
2018-04-06T05:35:12.651Z,3.50
2018-04-06T05:37:47.390Z,4.10
2018-04-06T05:40:22.709Z,4.43
2018-04-06T05:42:57.590Z,3.50
2018-04-06T05:45:32.589Z,3.87
2018-04-06T05:48:07.782Z,3.67
2018-04-06T05:50:42.980Z,4.20
2018-04-06T05:53:17.850Z,4.35
2018-04-06T05:55:54.818Z,4.13
2018-04-06T05:58:29.814Z,4.00
2018-04-06T06:01:04.287Z,4.43
2018-04-06T06:03:39.458Z,4.25
2018-04-06T06:06:14.382Z,4.70
2018-04-06T06:08:49.478Z,4.20
2018-04-06T06:11:24.600Z,4.30
2018-04-06T06:13:59.778Z,4.43
2018-04-06T06:16:34.783Z,4.10
2018-04-06T06:19:09.782Z,4.07
2018-04-06T06:21:44.762Z,3.53
2018-04-06T06:24:19.855Z,4.95
2018-04-06T06:26:54.842Z,5.07
2018-04-06T06:29:29.510Z,4.90
2018-04-06T06:32:04.700Z,4.73
2018-04-06T06:34:39.102Z,4.17
2018-04-06T06:37:14.127Z,4.95
2018-04-06T06:39:49.698Z,4.60
2018-04-06T06:42:24.635Z,4.65
2018-04-06T06:44:59.506Z,4.50
2018-04-06T06:47:34.074Z,4.80
2018-04-06T06:50:09.091Z,3.83
2018-04-06T06:52:43.906Z,4.60
2018-04-06T06:55:19.315Z,4.23
2018-04-06T06:57:54.922Z,4.10
2018-04-06T07:00:30.006Z,4.80
2018-04-06T07:03:04.374Z,5.90
2018-04-06T07:05:39.547Z,3.72
2018-04-06T07:08:14.043Z,3.60
2018-04-06T07:10:49.147Z,4.30
2018-04-06T07:13:24.994Z,4.30
2018-04-06T07:15:59.379Z,4.80
2018-04-06T07:18:34.738Z,4.07
2018-04-06T07:21:09.671Z,5.23
2018-04-06T07:23:44.653Z,5.43
2018-04-06T07:26:19.922Z,5.00
2018-04-06T07:28:54.602Z,4.43
2018-04-06T07:31:29.731Z,4.20
2018-04-06T07:34:04.886Z,4.50
2018-04-06T07:36:39.167Z,4.67
2018-04-06T07:39:14.370Z,4.30
2018-04-06T07:41:49.824Z,4.60
2018-04-06T07:44:25.016Z,4.00
2018-04-06T07:47:00.219Z,4.47
2018-04-06T07:49:35.223Z,5.30
2018-04-06T07:52:10.598Z,4.40
2018-04-06T07:54:45.756Z,3.90
2018-04-06T07:57:20.827Z,4.23
2018-04-06T07:59:55.245Z,3.50
2018-04-06T08:02:30.078Z,4.60
2018-04-06T08:05:04.797Z,4.10
2018-04-06T08:07:39.663Z,5.17
2018-04-06T08:10:14.958Z,3.80
2018-04-06T08:12:49.470Z,2.95
2018-04-06T08:15:24.179Z,3.73
2018-04-06T08:17:59.772Z,4.05
2018-04-06T08:20:34.767Z,4.25
2018-04-06T08:23:09.461Z,4.53
2018-04-06T08:25:44.343Z,3.70
2018-04-06T08:28:19.451Z,2.65
2018-04-06T08:30:54.095Z,3.10
2018-04-06T08:33:30.840Z,3.25
2018-04-06T08:36:05.291Z,3.10
2018-04-06T08:38:40.091Z,4.00
2018-04-06T08:41:15.193Z,3.27
2018-04-06T08:43:50.194Z,2.50
2018-04-06T08:46:25.381Z,3.40
2018-04-06T08:48:59.825Z,2.90
2018-04-06T08:51:35.121Z,2.90
2018-04-06T08:54:09.955Z,2.43
2018-04-06T08:56:45.146Z,3.13
2018-04-06T08:59:20.270Z,3.53
2018-04-06T09:01:55.311Z,3.50
2018-04-06T09:04:30.435Z,3.40
2018-04-06T09:07:05.170Z,3.07
2018-04-06T09:09:40.164Z,4.13
2018-04-06T09:12:15.379Z,4.03
2018-04-06T09:14:50.491Z,4.00
2018-04-06T09:17:25.943Z,3.63
2018-04-06T09:20:00.979Z,3.07
2018-04-06T09:22:35.777Z,3.87
2018-04-06T09:25:10.423Z,2.80
2018-04-06T09:27:45.596Z,4.43
2018-04-06T09:30:20.563Z,3.23
2018-04-06T09:32:54.883Z,3.20
2018-04-06T09:35:30.046Z,3.27
2018-04-06T09:38:05.158Z,3.17
2018-04-06T09:40:40.199Z,3.93
2018-04-06T09:43:15.503Z,3.70
2018-04-06T09:45:50.278Z,3.30
2018-04-06T09:48:25.275Z,3.87
2018-04-06T09:51:00.591Z,3.00
2018-04-06T09:53:35.397Z,3.00
2018-04-06T09:56:10.547Z,2.67
2018-04-06T09:58:45.367Z,3.80
2018-04-06T10:01:20.663Z,4.63
2018-04-06T10:03:56.171Z,2.90
2018-04-06T10:06:31.233Z,2.83
2018-04-06T10:09:06.707Z,3.43
2018-04-06T10:11:41.374Z,3.17
2018-04-06T10:14:16.485Z,2.63
2018-04-06T10:16:51.764Z,3.00
2018-04-06T10:19:27.217Z,3.20
2018-04-06T10:22:02.420Z,2.60
2018-04-06T10:24:37.222Z,2.23
2018-04-06T10:27:12.158Z,2.53
2018-04-06T10:29:47.128Z,2.75
2018-04-06T10:32:22.358Z,2.45
2018-04-06T10:34:57.254Z,2.43
2018-04-06T10:37:31.797Z,2.43
2018-04-06T10:40:08.504Z,2.60
2018-04-06T10:42:43.271Z,2.80
2018-04-06T10:45:18.406Z,2.80
2018-04-06T10:47:53.310Z,3.23
2018-04-06T10:50:28.194Z,2.80
2018-04-06T10:53:03.498Z,2.80
2018-04-06T10:55:38.721Z,2.30
2018-04-06T10:58:14.411Z,2.35
2018-04-06T11:00:49.364Z,2.50
2018-04-06T11:03:24.105Z,2.67
2018-04-06T11:05:58.977Z,2.85
2018-04-06T11:08:34.318Z,2.43
2018-04-06T11:11:09.531Z,3.20
2018-04-06T11:13:44.084Z,3.13
2018-04-06T11:16:19.431Z,3.20
2018-04-06T11:18:54.779Z,3.00
2018-04-06T11:21:29.797Z,3.77
2018-04-06T11:24:05.306Z,2.47
2018-04-06T11:26:40.296Z,3.57
2018-04-06T11:29:15.461Z,2.57
2018-04-06T11:31:50.335Z,1.80
2018-04-06T11:34:25.606Z,4.10
2018-04-06T11:37:01.415Z,3.47
2018-04-06T11:39:36.630Z,5.03
2018-04-06T11:42:12.314Z,4.47
2018-04-06T11:44:47.006Z,3.10
2018-04-06T11:47:21.891Z,2.43
2018-04-06T11:49:56.699Z,2.80
2018-04-06T11:52:31.946Z,3.07
2018-04-06T11:55:06.939Z,3.87
2018-04-06T11:57:42.006Z,2.90
2018-04-06T12:00:16.921Z,2.80
2018-04-06T12:02:52.083Z,2.87
2018-04-06T12:05:27.519Z,2.70
2018-04-06T12:08:02.502Z,2.20
2018-04-06T12:10:37.614Z,2.43
2018-04-06T12:13:12.782Z,2.47
2018-04-06T12:15:47.598Z,2.43
2018-04-06T12:18:22.778Z,3.13
2018-04-06T12:20:57.675Z,4.03
2018-04-06T12:23:32.985Z,2.43
2018-04-06T12:26:08.846Z,2.37
2018-04-06T12:28:43.943Z,2.70
2018-04-06T12:31:19.067Z,2.80
2018-04-06T12:33:54.150Z,2.73
2018-04-06T12:36:29.075Z,3.07
2018-04-06T12:39:03.834Z,2.60
2018-04-06T12:41:39.174Z,2.70
2018-04-06T12:44:14.054Z,3.00
2018-04-06T12:46:48.640Z,3.03
2018-04-06T12:49:23.266Z,3.00
2018-04-06T12:51:58.588Z,2.80
2018-04-06T12:54:33.235Z,2.67
2018-04-06T12:57:09.022Z,2.72
2018-04-06T12:59:44.226Z,2.33
2018-04-06T13:02:19.256Z,2.93
2018-04-06T13:04:54.259Z,2.03
2018-04-06T13:07:29.059Z,2.27
2018-04-06T13:10:03.527Z,2.05
2018-04-06T13:12:38.800Z,2.33
2018-04-06T13:15:15.527Z,1.90
2018-04-06T13:17:51.022Z,2.00
2018-04-06T13:20:25.819Z,1.87
2018-04-06T13:23:00.747Z,2.30
2018-04-06T13:25:36.031Z,2.00
2018-04-06T13:28:11.358Z,2.50
2018-04-06T13:30:45.894Z,2.47
2018-04-06T13:33:21.087Z,2.12
2018-04-06T13:35:55.813Z,2.13
2018-04-06T13:38:30.843Z,1.83
2018-04-06T13:41:05.550Z,2.00
2018-04-06T13:43:40.055Z,1.53
2018-04-06T13:46:15.002Z,1.87
2018-04-06T13:48:49.688Z,1.97
2018-04-06T13:51:24.162Z,1.77
2018-04-06T13:53:58.818Z,1.37
2018-04-06T13:56:33.946Z,1.73
2018-04-06T13:59:08.962Z,1.67
2018-04-06T14:01:43.387Z,1.97
2018-04-06T14:04:18.469Z,1.73
2018-04-06T14:06:53.167Z,1.90
2018-04-06T14:09:28.171Z,1.90
2018-04-06T14:12:02.975Z,1.87
2018-04-06T14:14:38.073Z,2.03
2018-04-06T14:17:12.855Z,2.37
2018-04-06T14:19:48.187Z,2.43
2018-04-06T14:22:23.724Z,2.28
2018-04-06T14:24:58.223Z,3.13
2018-04-06T14:27:33.334Z,2.30
2018-04-06T14:30:09.280Z,1.90
2018-04-06T14:32:43.922Z,2.00
2018-04-06T14:35:18.455Z,2.40
2018-04-06T14:37:53.873Z,2.03
2018-04-06T14:40:29.147Z,2.30
2018-04-06T14:43:04.150Z,2.40
2018-04-06T14:45:39.361Z,1.90
2018-04-06T14:48:14.822Z,2.42
2018-04-06T14:50:50.047Z,2.20
2018-04-06T14:53:25.250Z,2.28
2018-04-06T14:56:00.075Z,2.40
2018-04-06T14:58:35.366Z,1.97
2018-04-06T15:01:10.449Z,1.93
2018-04-06T15:03:45.059Z,2.27
2018-04-06T15:06:20.198Z,1.95
2018-04-06T15:08:55.106Z,2.20
2018-04-06T15:11:30.043Z,2.03
2018-04-06T15:14:04.707Z,1.70
2018-04-06T15:16:39.520Z,2.20
2018-04-06T15:19:14.787Z,2.57
2018-04-06T15:21:50.090Z,2.77
2018-04-06T15:24:24.974Z,1.90
2018-04-06T15:26:59.660Z,2.53
2018-04-06T15:29:34.766Z,2.17
2018-04-06T15:32:09.474Z,2.50
2018-04-06T15:34:44.550Z,3.17
2018-04-06T15:37:19.611Z,2.72
2018-04-06T15:39:55.000Z,2.20
2018-04-06T15:42:29.606Z,2.20
2018-04-06T15:45:04.313Z,2.17
2018-04-06T15:47:40.011Z,2.47
2018-04-06T15:50:15.266Z,2.60
2018-04-06T15:52:50.370Z,1.93
2018-04-06T15:55:33.582Z,2.67
2018-04-06T15:58:09.357Z,2.40
2018-04-06T16:00:44.119Z,1.83
2018-04-06T16:03:18.914Z,1.50
2018-04-06T16:05:53.354Z,1.50
2018-04-06T16:08:28.075Z,1.33
2018-04-06T16:11:03.385Z,1.40
2018-04-06T16:13:38.372Z,1.60
2018-04-06T16:16:13.866Z,1.55
2018-04-06T16:18:48.723Z,1.33
2018-04-06T16:21:23.402Z,1.23
2018-04-06T16:23:58.029Z,1.30
2018-04-06T16:26:33.286Z,2.03
2018-04-06T16:29:09.303Z,1.27
2018-04-06T16:31:44.148Z,2.10
2018-04-06T16:34:18.629Z,1.85
2018-04-06T16:36:53.675Z,2.20
2018-04-06T16:39:28.750Z,1.90
2018-04-06T16:42:04.178Z,1.83
2018-04-06T16:44:39.152Z,2.00
2018-04-06T16:47:14.227Z,2.60
2018-04-06T16:49:49.221Z,1.83
2018-04-06T16:52:24.461Z,1.70
2018-04-06T16:54:59.370Z,1.93
2018-04-06T16:57:34.321Z,1.80
2018-04-06T17:00:09.639Z,1.67
2018-04-06T17:02:44.659Z,1.60
2018-04-06T17:05:19.638Z,2.45
2018-04-06T17:07:54.678Z,1.50
2018-04-06T17:10:29.678Z,1.50
2018-04-06T17:13:04.287Z,2.00
2018-04-06T17:15:39.632Z,1.67
2018-04-06T17:18:14.586Z,1.50
2018-04-06T17:20:49.362Z,1.50
2018-04-06T17:23:24.613Z,2.30
2018-04-06T17:25:59.599Z,2.30
2018-04-06T17:28:34.554Z,2.03
2018-04-06T17:31:09.697Z,2.80
2018-04-06T17:33:44.286Z,2.60
2018-04-06T17:36:19.495Z,3.80
2018-04-06T17:38:54.995Z,3.60
2018-04-06T17:41:30.496Z,4.13
2018-04-06T17:44:05.587Z,4.13
2018-04-06T17:46:40.603Z,4.90
2018-04-06T17:49:15.603Z,4.25
2018-04-06T17:51:50.808Z,4.47
2018-04-06T17:54:25.672Z,4.60
2018-04-06T17:57:01.278Z,4.30
2018-04-06T17:59:36.283Z,4.50
2018-04-06T18:02:11.435Z,4.73
2018-04-06T18:04:46.534Z,5.50
2018-04-06T18:07:21.397Z,4.28
2018-04-06T18:09:56.719Z,4.60
2018-04-06T18:12:31.519Z,4.77
2018-04-06T18:15:06.454Z,4.77
2018-04-06T18:17:41.618Z,5.07
2018-04-06T18:20:17.066Z,4.67
2018-04-06T18:22:51.690Z,5.73
2018-04-06T18:25:26.787Z,4.40
2018-04-06T18:28:01.835Z,4.30
2018-04-06T18:30:36.710Z,4.27
2018-04-06T18:33:11.895Z,3.83
2018-04-06T18:35:47.029Z,4.00
2018-04-06T18:38:22.718Z,5.23
2018-04-06T18:40:57.556Z,4.53
2018-04-06T18:43:31.775Z,4.63
2018-04-06T18:46:06.688Z,5.17
2018-04-06T18:48:41.740Z,5.23
2018-04-06T18:51:16.850Z,5.13
2018-04-06T18:53:51.695Z,4.70
2018-04-06T18:56:26.414Z,5.00
2018-04-06T18:59:01.315Z,4.70
2018-04-06T19:01:36.550Z,5.90
2018-04-06T19:04:11.906Z,5.80
2018-04-06T19:06:46.854Z,4.40
2018-04-06T19:09:21.941Z,4.70
2018-04-06T19:11:57.414Z,5.40
2018-04-06T19:14:32.620Z,5.27
2018-04-06T19:17:07.983Z,5.10
2018-04-06T19:19:42.643Z,5.37
2018-04-06T19:22:17.622Z,5.93
2018-04-06T19:24:52.499Z,5.20
2018-04-06T19:27:28.025Z,5.10
2018-04-06T19:30:03.396Z,5.12
2018-04-06T19:32:38.082Z,4.23
2018-04-06T19:35:13.698Z,4.40
2018-04-06T19:37:48.240Z,5.50
2018-04-06T19:40:23.988Z,4.97
2018-04-06T19:42:59.830Z,4.93
2018-04-06T19:48:48.926Z,5.70
2018-04-06T19:51:23.946Z,4.27
2018-04-06T19:53:58.902Z,4.43
2018-04-06T19:56:33.971Z,5.20
2018-04-06T19:59:10.060Z,4.37
2018-04-06T20:01:45.177Z,4.80
2018-04-06T20:04:20.176Z,4.05
2018-04-06T20:06:54.879Z,4.53
2018-04-06T20:09:29.854Z,4.40
2018-04-06T20:12:05.075Z,4.13
2018-04-06T20:14:39.855Z,4.10
2018-04-06T20:17:14.989Z,4.17
2018-04-06T20:19:49.912Z,5.07
2018-04-06T20:22:25.010Z,4.28
2018-04-06T20:25:00.051Z,4.67
2018-04-06T20:27:35.967Z,5.00
2018-04-06T20:30:11.327Z,4.70
2018-04-06T20:32:46.782Z,5.30
2018-04-06T20:35:21.294Z,4.63
2018-04-06T20:37:55.875Z,4.70
2018-04-06T20:40:31.217Z,5.10
2018-04-06T20:43:06.020Z,4.57
2018-04-06T20:45:41.524Z,5.23
2018-04-06T20:48:16.807Z,5.35
2018-04-06T20:50:51.984Z,4.30
2018-04-06T20:53:26.876Z,5.27
2018-04-06T20:56:02.103Z,4.63
2018-04-06T20:58:37.234Z,4.70
2018-04-06T21:01:12.454Z,4.00
2018-04-06T21:03:47.440Z,4.30
2018-04-06T21:06:22.361Z,4.83
2018-04-06T21:08:57.039Z,4.73
2018-04-06T21:11:31.881Z,4.30
2018-04-06T21:14:06.921Z,3.95
2018-04-06T21:16:41.487Z,4.50
2018-04-06T21:19:16.409Z,4.65
2018-04-06T21:21:50.902Z,4.37
2018-04-06T21:24:26.310Z,4.70
2018-04-06T21:27:01.069Z,4.20
2018-04-06T21:29:36.171Z,4.27
2018-04-06T21:32:11.108Z,4.47
2018-04-06T21:34:46.236Z,4.10
2018-04-06T21:37:21.049Z,3.50
2018-04-06T21:39:56.392Z,4.20
2018-04-06T21:42:31.194Z,3.83
2018-04-06T21:45:05.841Z,3.63
2018-04-06T21:47:40.326Z,3.00
2018-04-06T21:50:15.082Z,2.80
2018-04-06T21:52:50.049Z,3.43
2018-04-06T21:55:25.067Z,3.53
2018-04-06T21:58:00.231Z,3.70
2018-04-06T22:00:35.135Z,3.67
2018-04-06T22:03:10.222Z,3.50
2018-04-06T22:05:46.447Z,3.60
2018-04-06T22:08:22.102Z,3.65
2018-04-06T22:10:56.892Z,3.40
2018-04-06T22:13:31.221Z,3.40
2018-04-06T22:16:05.475Z,3.37
2018-04-06T22:18:40.214Z,3.50
2018-04-06T22:21:15.166Z,3.10
2018-04-06T22:23:50.375Z,4.07
2018-04-06T22:26:25.398Z,2.80
2018-04-06T22:29:00.499Z,4.00
2018-04-06T22:31:35.982Z,3.58
2018-04-06T22:34:10.862Z,3.50
2018-04-06T22:36:45.843Z,3.00
2018-04-06T22:39:20.380Z,3.53
2018-04-06T22:41:55.126Z,3.30
2018-04-06T22:44:30.126Z,3.50
2018-04-06T22:47:04.950Z,3.10
2018-04-06T22:49:40.172Z,3.70
2018-04-06T22:52:15.416Z,3.80
2018-04-06T22:54:50.350Z,3.70
2018-04-06T22:57:25.521Z,4.40
2018-04-06T23:00:00.647Z,3.37
2018-04-06T23:02:36.201Z,3.20
2018-04-06T23:05:11.239Z,3.20
2018-04-06T23:07:46.033Z,2.50
2018-04-06T23:10:21.575Z,3.00
2018-04-06T23:12:56.419Z,3.37
2018-04-06T23:15:31.461Z,3.30
2018-04-06T23:18:06.319Z,3.40
2018-04-06T23:20:40.788Z,2.90
2018-04-06T23:23:16.511Z,3.15
2018-04-06T23:25:51.423Z,3.50
2018-04-06T23:28:26.630Z,2.70
2018-04-06T23:31:01.088Z,3.58
2018-04-06T23:33:36.274Z,3.25
2018-04-06T23:36:10.784Z,2.90
2018-04-06T23:38:45.578Z,2.80
2018-04-06T23:41:20.493Z,2.60
2018-04-06T23:43:55.746Z,2.80
2018-04-06T23:46:30.689Z,2.83
2018-04-06T23:49:05.770Z,2.70
2018-04-06T23:51:40.879Z,2.67
2018-04-06T23:54:15.730Z,2.80
2018-04-06T23:56:50.735Z,3.03
2018-04-06T23:59:25.644Z,3.43
