createdAt,value
2018-03-14T00:00:40.103Z,43.10
2018-03-14T00:01:44.600Z,40.80
2018-03-14T00:02:51.133Z,39.50
2018-03-14T00:03:55.633Z,42.70
2018-03-14T00:05:01.144Z,42.00
2018-03-14T00:06:07.694Z,42.50
2018-03-14T00:07:12.249Z,40.70
2018-03-14T00:08:18.680Z,39.80
2018-03-14T00:09:23.198Z,41.80
2018-03-14T00:10:28.678Z,41.20
2018-03-14T00:11:35.212Z,42.80
2018-03-14T00:12:39.696Z,39.30
2018-03-14T00:13:46.228Z,43.40
2018-03-14T00:14:50.733Z,42.50
2018-03-14T00:15:56.243Z,43.80
2018-03-14T00:17:02.749Z,40.10
2018-03-14T00:18:07.256Z,41.10
2018-03-14T00:19:13.771Z,45.20
2018-03-14T00:20:18.262Z,42.10
2018-03-14T00:21:23.772Z,45.10
2018-03-14T00:22:30.300Z,41.60
2018-03-14T00:23:34.806Z,45.60
2018-03-14T00:24:41.312Z,43.80
2018-03-14T00:25:45.811Z,41.80
2018-03-14T00:26:51.321Z,42.10
2018-03-14T00:27:57.853Z,42.60
2018-03-14T00:29:02.340Z,44.30
2018-03-14T00:30:08.865Z,39.90
2018-03-14T00:31:13.385Z,43.20
2018-03-14T00:32:18.878Z,41.60
2018-03-14T00:33:25.392Z,47.00
2018-03-14T00:34:29.893Z,40.60
2018-03-14T00:35:36.409Z,43.10
2018-03-14T00:36:40.905Z,39.30
2018-03-14T00:37:46.445Z,39.30
2018-03-14T00:38:52.939Z,43.20
2018-03-14T00:39:57.464Z,41.40
2018-03-14T00:41:03.963Z,45.60
2018-03-14T00:42:08.447Z,44.40
2018-03-14T00:43:14.059Z,39.70
2018-03-14T00:44:20.498Z,43.30
2018-03-14T00:45:25.016Z,39.90
2018-03-14T00:46:31.516Z,46.10
2018-03-14T00:47:36.074Z,40.70
2018-03-14T00:48:41.513Z,39.50
2018-03-14T00:49:48.034Z,46.20
2018-03-14T00:50:52.549Z,42.00
2018-03-14T00:51:59.056Z,45.60
2018-03-14T00:53:03.554Z,38.70
2018-03-14T00:54:09.051Z,41.40
2018-03-14T00:55:15.582Z,40.30
2018-03-14T00:56:20.082Z,40.10
2018-03-14T00:57:26.594Z,37.00
2018-03-14T00:58:31.086Z,35.80
2018-03-14T00:59:36.603Z,37.50
2018-03-14T01:00:43.132Z,34.20
2018-03-14T01:01:47.632Z,35.30
2018-03-14T01:02:54.150Z,35.30
2018-03-14T01:03:58.643Z,34.80
2018-03-14T01:05:04.152Z,35.90
2018-03-14T01:06:10.685Z,31.00
2018-03-14T01:07:15.186Z,28.80
2018-03-14T01:08:21.690Z,28.50
2018-03-14T01:09:26.204Z,31.00
2018-03-14T01:10:31.720Z,28.80
2018-03-14T01:11:38.226Z,28.30
2018-03-14T01:12:42.721Z,27.80
2018-03-14T01:13:49.229Z,29.70
2018-03-14T01:14:53.743Z,32.70
2018-03-14T01:15:59.246Z,31.60
2018-03-14T01:17:05.761Z,30.50
2018-03-14T01:18:10.277Z,31.90
2018-03-14T01:19:16.793Z,31.80
2018-03-14T01:20:21.280Z,30.10
2018-03-14T01:21:26.816Z,30.30
2018-03-14T01:22:33.317Z,32.10
2018-03-14T01:23:37.810Z,29.30
2018-03-14T01:24:44.339Z,30.50
2018-03-14T01:25:48.841Z,30.20
2018-03-14T01:26:54.352Z,30.50
2018-03-14T01:28:00.863Z,31.80
2018-03-14T01:29:05.364Z,32.00
2018-03-14T01:30:11.952Z,29.20
2018-03-14T01:31:16.490Z,33.50
2018-03-14T01:32:21.884Z,33.80
2018-03-14T01:33:28.410Z,30.80
2018-03-14T01:34:32.899Z,34.10
2018-03-14T01:35:39.435Z,30.20
2018-03-14T01:36:43.916Z,33.90
2018-03-14T01:37:49.437Z,27.90
2018-03-14T01:38:55.955Z,21.30
2018-03-14T01:40:00.443Z,20.30
2018-03-14T01:41:06.973Z,22.80
2018-03-14T01:42:11.462Z,22.20
2018-03-14T01:43:16.976Z,21.90
2018-03-14T01:44:23.493Z,23.00
2018-03-14T01:45:27.992Z,22.20
2018-03-14T01:46:34.514Z,24.80
2018-03-14T01:47:39.020Z,20.10
2018-03-14T01:48:44.531Z,20.30
2018-03-14T01:49:51.048Z,20.20
2018-03-14T01:50:55.553Z,19.90
2018-03-14T01:52:02.060Z,17.00
2018-03-14T01:53:06.564Z,13.80
2018-03-14T01:54:12.073Z,13.10
2018-03-14T01:55:18.584Z,14.70
2018-03-14T01:56:23.092Z,15.30
2018-03-14T01:57:29.618Z,15.30
2018-03-14T01:58:34.139Z,14.70
2018-03-14T01:59:39.616Z,13.30
2018-03-14T02:00:46.142Z,15.50
2018-03-14T02:01:50.629Z,15.90
2018-03-14T02:02:57.150Z,15.30
2018-03-14T02:04:01.660Z,14.20
2018-03-14T02:05:07.170Z,14.50
2018-03-14T02:06:13.684Z,13.90
2018-03-14T02:07:18.184Z,13.80
2018-03-14T02:08:24.693Z,15.90
2018-03-14T02:09:29.206Z,16.60
2018-03-14T02:10:34.717Z,14.60
2018-03-14T02:11:41.223Z,14.20
2018-03-14T02:12:45.722Z,16.60
2018-03-14T02:13:52.252Z,19.40
2018-03-14T02:14:56.757Z,16.10
2018-03-14T02:16:02.253Z,15.40
2018-03-14T02:17:08.764Z,15.70
2018-03-14T02:18:13.275Z,16.10
2018-03-14T02:19:19.792Z,14.50
2018-03-14T02:20:24.302Z,16.30
2018-03-14T02:21:29.797Z,18.00
2018-03-14T02:22:36.318Z,17.70
2018-03-14T02:23:40.813Z,16.30
2018-03-14T02:24:47.333Z,16.40
2018-03-14T02:25:51.836Z,19.60
2018-03-14T02:26:57.346Z,18.70
2018-03-14T02:28:03.864Z,17.90
2018-03-14T02:29:08.360Z,19.20
2018-03-14T02:30:14.881Z,16.80
2018-03-14T02:31:19.378Z,18.90
2018-03-14T02:32:24.889Z,20.20
2018-03-14T02:33:31.398Z,16.50
2018-03-14T02:34:35.914Z,17.10
2018-03-14T02:35:42.441Z,16.70
2018-03-14T02:36:46.929Z,18.50
2018-03-14T02:37:52.428Z,18.00
2018-03-14T02:38:58.966Z,16.40
2018-03-14T02:40:03.453Z,16.20
2018-03-14T02:41:09.976Z,17.80
2018-03-14T02:42:14.468Z,18.30
2018-03-14T02:43:19.981Z,17.60
2018-03-14T02:44:26.495Z,16.50
2018-03-14T02:45:31.006Z,16.70
2018-03-14T02:46:37.515Z,17.00
2018-03-14T02:47:42.021Z,18.10
2018-03-14T02:48:47.528Z,17.50
2018-03-14T02:49:54.047Z,15.10
2018-03-14T02:50:58.552Z,15.70
2018-03-14T02:52:05.060Z,15.90
2018-03-14T02:53:09.556Z,17.20
2018-03-14T02:54:15.074Z,17.10
2018-03-14T02:55:21.592Z,15.40
2018-03-14T02:56:26.091Z,14.20
2018-03-14T02:57:32.609Z,16.60
2018-03-14T02:58:37.106Z,19.90
2018-03-14T02:59:42.623Z,18.60
2018-03-14T03:00:49.139Z,16.70
2018-03-14T03:01:53.644Z,18.30
2018-03-14T03:03:00.150Z,15.90
2018-03-14T03:04:04.645Z,15.40
2018-03-14T03:05:10.161Z,17.70
2018-03-14T03:06:16.672Z,16.60
2018-03-14T03:07:21.198Z,18.40
2018-03-14T03:08:27.706Z,16.50
2018-03-14T03:09:32.202Z,15.50
2018-03-14T03:10:37.709Z,17.30
2018-03-14T03:11:44.231Z,16.70
2018-03-14T03:12:48.728Z,14.40
2018-03-14T03:13:55.244Z,14.30
2018-03-14T03:14:59.745Z,16.70
2018-03-14T03:16:05.250Z,17.30
2018-03-14T03:17:11.776Z,16.00
2018-03-14T03:18:16.277Z,14.60
2018-03-14T03:19:22.790Z,16.00
2018-03-14T03:20:27.297Z,15.80
2018-03-14T03:21:32.812Z,16.90
2018-03-14T03:22:39.324Z,16.60
2018-03-14T03:23:43.821Z,16.90
2018-03-14T03:24:50.332Z,17.00
2018-03-14T03:25:54.830Z,17.60
2018-03-14T03:27:01.392Z,18.40
2018-03-14T03:28:06.880Z,14.30
2018-03-14T03:29:11.379Z,15.40
2018-03-14T03:30:17.901Z,15.70
2018-03-14T03:31:22.394Z,16.20
2018-03-14T03:32:27.932Z,15.40
2018-03-14T03:33:34.432Z,17.10
2018-03-14T03:34:38.901Z,15.70
2018-03-14T03:35:45.422Z,17.90
2018-03-14T03:36:49.935Z,15.50
2018-03-14T03:37:55.506Z,15.30
2018-03-14T03:39:01.978Z,15.60
2018-03-14T03:40:06.456Z,16.00
2018-03-14T03:41:12.980Z,15.50
2018-03-14T03:42:17.483Z,15.50
2018-03-14T03:43:22.984Z,16.00
2018-03-14T03:44:29.508Z,16.30
2018-03-14T03:45:34.000Z,17.90
2018-03-14T03:46:40.520Z,17.80
2018-03-14T03:47:45.029Z,16.20
2018-03-14T03:48:50.563Z,16.20
2018-03-14T03:49:57.047Z,16.20
2018-03-14T03:51:01.546Z,15.20
2018-03-14T03:52:08.064Z,19.50
2018-03-14T03:53:12.566Z,17.30
2018-03-14T03:54:18.070Z,18.50
2018-03-14T03:55:24.600Z,17.40
2018-03-14T03:56:29.090Z,18.30
2018-03-14T03:57:35.614Z,18.60
2018-03-14T03:58:40.125Z,19.60
2018-03-14T03:59:45.623Z,19.90
2018-03-14T04:00:52.136Z,19.00
2018-03-14T04:01:56.642Z,183.40
2018-03-14T04:03:03.161Z,41.40
2018-03-14T04:04:07.666Z,17.40
2018-03-14T04:05:13.172Z,18.60
2018-03-14T04:06:19.691Z,18.60
2018-03-14T04:07:24.186Z,21.50
2018-03-14T04:08:30.709Z,19.40
2018-03-14T04:09:35.205Z,20.60
2018-03-14T04:10:40.710Z,17.90
2018-03-14T04:11:47.247Z,20.70
2018-03-14T04:12:51.730Z,19.70
2018-03-14T04:13:58.255Z,17.50
2018-03-14T04:15:02.756Z,17.30
2018-03-14T04:16:08.267Z,19.40
2018-03-14T04:17:14.772Z,20.60
2018-03-14T04:18:19.385Z,18.10
2018-03-14T04:19:25.801Z,16.60
2018-03-14T04:20:30.298Z,18.80
2018-03-14T04:21:35.838Z,18.00
2018-03-14T04:22:42.333Z,18.20
2018-03-14T04:23:46.816Z,16.70
2018-03-14T04:24:53.343Z,17.80
2018-03-14T04:25:57.833Z,21.40
2018-03-14T04:27:03.355Z,23.30
2018-03-14T04:28:09.866Z,21.40
2018-03-14T04:29:14.361Z,20.10
2018-03-14T04:30:20.880Z,18.40
2018-03-14T04:31:25.382Z,19.70
2018-03-14T04:32:30.885Z,19.00
2018-03-14T04:33:37.411Z,21.40
2018-03-14T04:34:41.915Z,17.80
2018-03-14T04:35:48.433Z,18.40
2018-03-14T04:36:52.932Z,21.00
2018-03-14T04:37:58.466Z,22.00
2018-03-14T04:39:04.957Z,18.60
2018-03-14T04:40:09.464Z,19.50
2018-03-14T04:41:15.979Z,16.50
2018-03-14T04:42:20.476Z,18.50
2018-03-14T04:43:25.997Z,20.30
2018-03-14T04:44:32.512Z,18.90
2018-03-14T04:45:37.023Z,161.80
2018-03-14T04:46:43.539Z,53.80
2018-03-14T04:47:48.032Z,45.40
2018-03-14T04:48:53.538Z,114.40
2018-03-14T04:50:00.062Z,20.10
2018-03-14T04:51:04.554Z,22.40
2018-03-14T04:52:11.078Z,37.40
2018-03-14T04:53:15.568Z,18.50
2018-03-14T04:54:21.087Z,17.50
2018-03-14T04:55:27.595Z,18.50
2018-03-14T04:56:32.104Z,19.30
2018-03-14T04:57:38.626Z,19.10
2018-03-14T04:58:43.118Z,19.30
2018-03-14T04:59:48.667Z,16.40
2018-03-14T05:00:55.246Z,16.60
2018-03-14T05:01:59.637Z,16.40
2018-03-14T05:03:06.164Z,17.00
2018-03-14T05:04:10.664Z,17.20
2018-03-14T05:05:16.180Z,16.60
2018-03-14T05:06:22.697Z,17.90
2018-03-14T05:07:27.239Z,17.30
2018-03-14T05:08:33.731Z,16.70
2018-03-14T05:09:38.227Z,17.40
2018-03-14T05:10:43.719Z,17.20
2018-03-14T05:11:50.246Z,16.20
2018-03-14T05:12:54.740Z,16.50
2018-03-14T05:14:01.256Z,16.80
2018-03-14T05:15:05.769Z,15.70
2018-03-14T05:16:11.267Z,16.70
2018-03-14T05:17:17.791Z,14.40
2018-03-14T05:18:22.278Z,16.50
2018-03-14T05:19:28.864Z,15.60
2018-03-14T05:20:33.317Z,16.80
2018-03-14T05:21:38.818Z,15.10
2018-03-14T05:22:45.348Z,14.00
2018-03-14T05:23:49.831Z,13.20
2018-03-14T05:24:56.350Z,13.60
2018-03-14T05:26:00.858Z,16.40
2018-03-14T05:27:06.378Z,16.10
2018-03-14T05:28:12.878Z,13.50
2018-03-14T05:29:17.382Z,12.80
2018-03-14T05:30:23.908Z,13.80
2018-03-14T05:31:28.548Z,11.80
2018-03-14T05:32:33.910Z,12.30
2018-03-14T05:33:40.428Z,13.20
2018-03-14T05:34:44.918Z,12.60
2018-03-14T05:35:51.442Z,13.20
2018-03-14T05:36:55.950Z,12.30
2018-03-14T05:38:01.454Z,12.80
2018-03-14T05:39:07.987Z,13.40
2018-03-14T05:40:12.475Z,12.40
2018-03-14T05:41:18.994Z,12.90
2018-03-14T05:42:23.495Z,13.90
2018-03-14T05:43:29.015Z,13.20
2018-03-14T05:44:35.517Z,12.90
2018-03-14T05:45:40.014Z,11.70
2018-03-14T05:46:46.541Z,12.80
2018-03-14T05:47:51.144Z,14.10
2018-03-14T05:48:56.549Z,12.40
2018-03-14T05:50:03.065Z,12.30
2018-03-14T05:51:07.561Z,12.60
2018-03-14T05:52:14.083Z,12.50
2018-03-14T05:53:18.580Z,12.30
2018-03-14T05:54:24.095Z,12.70
2018-03-14T05:55:30.613Z,13.10
2018-03-14T05:56:35.114Z,13.20
2018-03-14T05:57:41.644Z,14.30
2018-03-14T05:58:46.125Z,14.40
2018-03-14T05:59:51.631Z,12.60
2018-03-14T06:00:58.153Z,11.90
2018-03-14T06:02:02.669Z,12.30
2018-03-14T06:03:09.179Z,13.10
2018-03-14T06:04:13.669Z,13.40
2018-03-14T06:05:19.198Z,12.40
2018-03-14T06:06:25.696Z,11.90
2018-03-14T06:07:30.207Z,11.60
2018-03-14T06:08:36.736Z,13.10
2018-03-14T06:09:41.228Z,14.60
2018-03-14T06:10:46.735Z,15.60
2018-03-14T06:11:53.253Z,13.60
2018-03-14T06:12:57.755Z,15.70
2018-03-14T06:14:04.266Z,13.40
2018-03-14T06:15:08.765Z,26.40
2018-03-14T06:16:14.288Z,14.30
2018-03-14T06:17:20.788Z,18.30
2018-03-14T06:18:25.308Z,21.80
2018-03-14T06:19:31.809Z,19.20
2018-03-14T06:20:36.333Z,18.30
2018-03-14T06:21:41.834Z,22.60
2018-03-14T06:22:48.356Z,19.80
2018-03-14T06:23:52.841Z,21.90
2018-03-14T06:24:59.365Z,20.80
2018-03-14T06:26:03.871Z,19.60
2018-03-14T06:27:09.380Z,21.10
2018-03-14T06:28:15.881Z,18.00
2018-03-14T06:29:20.394Z,17.10
2018-03-14T06:30:26.900Z,17.50
2018-03-14T06:31:31.412Z,16.10
2018-03-14T06:32:36.908Z,19.10
2018-03-14T06:33:43.496Z,16.50
2018-03-14T06:34:47.931Z,19.30
2018-03-14T06:35:54.446Z,16.70
2018-03-14T06:36:58.962Z,16.70
2018-03-14T06:38:04.469Z,16.80
2018-03-14T06:39:11.016Z,17.80
2018-03-14T06:40:15.490Z,17.50
2018-03-14T06:41:22.017Z,18.00
2018-03-14T06:42:26.496Z,18.60
2018-03-14T06:43:32.003Z,19.10
2018-03-14T06:44:38.524Z,19.60
2018-03-14T06:45:43.039Z,16.80
2018-03-14T06:46:49.553Z,19.80
2018-03-14T06:47:54.038Z,18.70
2018-03-14T06:48:59.563Z,18.00
2018-03-14T06:50:06.067Z,17.50
2018-03-14T06:51:10.574Z,15.20
2018-03-14T06:52:17.086Z,17.90
2018-03-14T06:53:21.584Z,17.10
2018-03-14T06:54:27.101Z,15.70
2018-03-14T06:55:33.612Z,17.10
2018-03-14T06:56:38.121Z,14.20
2018-03-14T06:57:44.643Z,15.90
2018-03-14T06:58:49.157Z,16.80
2018-03-14T06:59:54.663Z,19.20
2018-03-14T07:01:01.168Z,17.60
2018-03-14T07:02:05.695Z,17.10
2018-03-14T07:03:12.204Z,19.20
2018-03-14T07:04:16.688Z,15.10
2018-03-14T07:05:22.191Z,15.90
2018-03-14T07:06:28.725Z,18.50
2018-03-14T07:07:33.214Z,15.70
2018-03-14T07:08:39.727Z,16.00
2018-03-14T07:09:44.228Z,17.30
2018-03-14T07:10:49.750Z,17.40
2018-03-14T07:11:56.281Z,17.20
2018-03-14T07:13:00.766Z,16.10
2018-03-14T07:14:07.284Z,15.80
2018-03-14T07:15:11.790Z,15.40
2018-03-14T07:16:17.299Z,15.40
2018-03-14T07:17:23.820Z,15.00
2018-03-14T07:18:28.387Z,16.00
2018-03-14T07:19:34.840Z,17.60
2018-03-14T07:20:39.329Z,17.40
2018-03-14T07:21:44.841Z,19.10
2018-03-14T07:22:51.352Z,18.70
2018-03-14T07:23:55.866Z,15.30
2018-03-14T07:25:02.372Z,14.10
2018-03-14T07:26:06.879Z,14.00
2018-03-14T07:27:12.397Z,13.20
2018-03-14T07:28:18.905Z,11.20
2018-03-14T07:29:23.400Z,11.10
2018-03-14T07:30:29.935Z,12.20
2018-03-14T07:31:34.424Z,10.00
2018-03-14T07:32:39.951Z,12.20
2018-03-14T07:33:46.456Z,10.60
2018-03-14T07:34:50.954Z,12.00
2018-03-14T07:35:57.462Z,13.70
2018-03-14T07:37:01.993Z,13.10
2018-03-14T07:38:07.471Z,14.50
2018-03-14T07:39:14.013Z,14.90
2018-03-14T07:40:18.520Z,15.30
2018-03-14T07:41:25.026Z,15.80
2018-03-14T07:42:29.520Z,16.60
2018-03-14T07:43:35.028Z,16.60
2018-03-14T07:44:41.590Z,15.90
2018-03-14T07:45:46.062Z,16.20
2018-03-14T07:46:52.597Z,18.60
2018-03-14T07:47:57.059Z,17.00
2018-03-14T07:49:02.592Z,16.40
2018-03-14T07:50:09.100Z,19.40
2018-03-14T07:51:13.597Z,17.90
2018-03-14T07:52:20.120Z,14.00
2018-03-14T07:53:24.614Z,15.10
2018-03-14T07:54:30.136Z,17.00
2018-03-14T07:55:36.647Z,16.80
2018-03-14T07:56:41.145Z,18.40
2018-03-14T07:57:47.657Z,20.90
2018-03-14T07:58:52.177Z,17.80
2018-03-14T07:59:57.682Z,15.90
2018-03-14T08:01:04.190Z,16.10
2018-03-14T08:02:08.700Z,17.30
2018-03-14T08:03:15.231Z,17.20
2018-03-14T08:04:19.714Z,18.00
2018-03-14T08:05:25.223Z,17.40
2018-03-14T08:06:31.737Z,17.70
2018-03-14T08:07:36.246Z,15.80
2018-03-14T08:08:42.761Z,18.60
2018-03-14T08:09:47.270Z,17.40
2018-03-14T08:10:52.791Z,15.20
2018-03-14T08:11:59.292Z,15.70
2018-03-14T08:13:03.796Z,15.90
2018-03-14T08:14:10.308Z,15.00
2018-03-14T08:15:14.811Z,12.50
2018-03-14T08:16:20.321Z,10.60
2018-03-14T08:17:26.843Z,11.80
2018-03-14T08:18:31.348Z,10.60
2018-03-14T08:19:37.872Z,12.20
2018-03-14T08:20:42.387Z,14.00
2018-03-14T08:21:47.872Z,12.90
2018-03-14T08:22:54.405Z,13.70
2018-03-14T08:23:58.887Z,13.90
2018-03-14T08:25:05.416Z,14.00
2018-03-14T08:26:09.913Z,14.70
2018-03-14T08:27:15.428Z,14.20
2018-03-14T08:28:21.946Z,16.50
2018-03-14T08:29:26.435Z,16.90
2018-03-14T08:30:32.969Z,14.00
2018-03-14T08:31:37.526Z,14.90
2018-03-14T08:32:42.979Z,14.00
2018-03-14T08:33:49.516Z,12.40
2018-03-14T08:34:53.983Z,14.00
2018-03-14T08:36:00.509Z,12.70
2018-03-14T08:37:05.034Z,12.60
2018-03-14T08:38:10.515Z,12.50
2018-03-14T08:39:17.038Z,12.60
2018-03-14T08:40:21.544Z,13.40
2018-03-14T08:41:28.118Z,11.10
2018-03-14T08:42:32.555Z,15.40
2018-03-14T08:43:38.071Z,12.60
2018-03-14T08:44:44.591Z,13.40
2018-03-14T08:45:49.089Z,11.70
2018-03-14T08:46:55.632Z,11.30
2018-03-14T08:48:00.119Z,11.00
2018-03-14T08:49:05.618Z,11.50
2018-03-14T08:50:12.144Z,11.80
2018-03-14T08:51:16.652Z,11.70
2018-03-14T08:52:23.159Z,12.00
2018-03-14T08:53:27.664Z,12.00
2018-03-14T08:54:33.180Z,10.20
2018-03-14T08:55:39.695Z,10.70
2018-03-14T08:56:44.202Z,11.00
2018-03-14T08:57:50.728Z,10.20
2018-03-14T08:58:55.207Z,11.00
2018-03-14T09:00:00.724Z,9.10
2018-03-14T09:01:07.247Z,8.90
2018-03-14T09:02:11.741Z,6.80
2018-03-14T09:03:18.268Z,7.80
2018-03-14T09:04:22.777Z,7.90
2018-03-14T09:05:28.272Z,7.80
2018-03-14T09:06:34.811Z,8.70
2018-03-14T09:07:39.293Z,7.20
2018-03-14T09:08:45.821Z,7.30
2018-03-14T09:09:50.343Z,6.40
2018-03-14T09:10:55.831Z,6.70
2018-03-14T09:12:02.344Z,7.30
2018-03-14T09:13:06.864Z,6.70
2018-03-14T09:14:13.359Z,7.10
2018-03-14T09:15:17.870Z,8.30
2018-03-14T09:16:23.389Z,6.60
2018-03-14T09:17:29.906Z,6.40
2018-03-14T09:18:34.400Z,7.00
2018-03-14T09:19:40.946Z,7.30
2018-03-14T09:20:45.443Z,7.30
2018-03-14T09:21:50.935Z,7.00
2018-03-14T09:22:57.455Z,8.30
2018-03-14T09:24:01.973Z,8.00
2018-03-14T09:25:08.476Z,8.10
2018-03-14T09:26:12.985Z,6.80
2018-03-14T09:27:18.487Z,6.90
2018-03-14T09:28:25.008Z,6.60
2018-03-14T09:29:29.507Z,7.20
2018-03-14T09:30:36.028Z,7.80
2018-03-14T09:31:40.558Z,7.60
2018-03-14T09:32:46.054Z,7.00
2018-03-14T09:33:52.568Z,7.40
2018-03-14T09:34:57.057Z,6.90
2018-03-14T09:36:03.585Z,7.40
2018-03-14T09:37:08.087Z,6.60
2018-03-14T09:38:13.600Z,7.10
2018-03-14T09:39:20.117Z,7.00
2018-03-14T09:40:24.617Z,6.40
2018-03-14T09:41:31.247Z,7.00
2018-03-14T09:42:35.682Z,6.20
2018-03-14T09:43:41.139Z,6.50
2018-03-14T09:44:47.678Z,7.70
2018-03-14T09:45:52.168Z,7.60
2018-03-14T09:46:58.698Z,6.80
2018-03-14T09:48:03.196Z,6.10
2018-03-14T09:49:08.690Z,6.40
2018-03-14T09:50:15.235Z,7.80
2018-03-14T09:51:19.735Z,6.70
2018-03-14T09:52:26.248Z,6.30
2018-03-14T09:53:30.746Z,6.30
2018-03-14T09:54:36.248Z,6.30
2018-03-14T09:55:42.783Z,6.70
2018-03-14T09:56:47.280Z,6.50
2018-03-14T09:57:53.812Z,6.30
2018-03-14T09:58:58.325Z,5.60
2018-03-14T10:00:03.802Z,5.40
2018-03-14T10:01:10.326Z,5.50
2018-03-14T10:02:14.826Z,5.80
2018-03-14T10:03:21.343Z,6.80
2018-03-14T10:04:25.849Z,6.10
2018-03-14T10:05:31.355Z,6.30
2018-03-14T10:06:37.896Z,6.20
2018-03-14T10:07:42.384Z,6.30
2018-03-14T10:08:48.900Z,6.90
2018-03-14T10:09:53.397Z,5.70
2018-03-14T10:10:58.909Z,6.30
2018-03-14T10:12:05.438Z,5.30
2018-03-14T10:13:09.936Z,5.10
2018-03-14T10:14:16.452Z,5.30
2018-03-14T10:15:20.963Z,5.90
2018-03-14T10:16:26.797Z,5.90
2018-03-14T10:17:33.081Z,5.70
2018-03-14T10:18:37.489Z,5.80
2018-03-14T10:19:44.050Z,5.00
2018-03-14T10:20:48.509Z,5.40
2018-03-14T10:21:54.082Z,5.30
2018-03-14T10:23:00.562Z,5.30
2018-03-14T10:24:05.048Z,6.00
2018-03-14T10:25:11.559Z,5.80
2018-03-14T10:26:16.059Z,4.80
2018-03-14T10:27:21.583Z,5.90
2018-03-14T10:28:28.094Z,5.50
2018-03-14T10:29:32.614Z,5.40
2018-03-14T10:30:39.141Z,5.70
2018-03-14T10:31:43.640Z,6.10
2018-03-14T10:32:49.149Z,6.20
2018-03-14T10:33:55.666Z,6.10
2018-03-14T10:35:00.151Z,5.50
2018-03-14T10:36:06.679Z,5.20
2018-03-14T10:37:11.187Z,5.60
2018-03-14T10:38:16.699Z,5.40
2018-03-14T10:39:23.209Z,5.30
2018-03-14T10:40:27.714Z,5.30
2018-03-14T10:41:34.249Z,5.30
2018-03-14T10:42:38.748Z,5.40
2018-03-14T10:43:44.255Z,5.60
2018-03-14T10:44:50.789Z,5.00
2018-03-14T10:45:55.271Z,5.60
2018-03-14T10:47:01.787Z,5.40
2018-03-14T10:48:06.296Z,4.80
2018-03-14T10:49:11.822Z,5.70
2018-03-14T10:50:18.337Z,6.70
2018-03-14T10:51:23.488Z,5.80
2018-03-14T10:52:29.364Z,5.50
2018-03-14T10:53:33.851Z,5.60
2018-03-14T10:54:39.361Z,5.40
2018-03-14T10:55:45.888Z,6.00
2018-03-14T10:56:50.404Z,6.60
2018-03-14T10:57:56.920Z,5.80
2018-03-14T10:59:01.412Z,5.70
2018-03-14T11:00:06.933Z,6.80
2018-03-14T11:01:13.444Z,5.50
2018-03-14T11:02:17.938Z,5.20
2018-03-14T11:03:24.473Z,5.50
2018-03-14T11:04:28.956Z,5.70
2018-03-14T11:05:34.491Z,5.60
2018-03-14T11:06:40.996Z,6.00
2018-03-14T11:07:45.533Z,5.90
2018-03-14T11:08:52.020Z,5.40
2018-03-14T11:09:56.528Z,6.00
2018-03-14T11:11:02.035Z,5.80
2018-03-14T11:12:08.564Z,5.90
2018-03-14T11:13:13.073Z,5.90
2018-03-14T11:14:19.576Z,6.00
2018-03-14T11:15:24.093Z,6.00
2018-03-14T11:16:29.599Z,5.80
2018-03-14T11:17:36.116Z,5.60
2018-03-14T11:18:40.627Z,7.10
2018-03-14T11:19:47.140Z,6.70
2018-03-14T11:20:51.649Z,6.50
2018-03-14T11:21:57.151Z,7.60
2018-03-14T11:23:03.690Z,6.60
2018-03-14T11:24:08.172Z,6.70
2018-03-14T11:25:14.713Z,5.90
2018-03-14T11:26:19.207Z,6.80
2018-03-14T11:27:24.716Z,6.20
2018-03-14T11:28:31.233Z,7.20
2018-03-14T11:29:35.744Z,6.30
2018-03-14T11:30:42.277Z,6.10
2018-03-14T11:31:46.766Z,7.50
2018-03-14T11:32:52.263Z,6.40
2018-03-14T11:33:58.824Z,7.20
2018-03-14T11:35:03.307Z,6.30
2018-03-14T11:36:09.846Z,6.60
2018-03-14T11:37:14.322Z,6.30
2018-03-14T11:38:19.818Z,6.50
2018-03-14T11:39:26.357Z,7.00
2018-03-14T11:40:30.860Z,6.60
2018-03-14T11:41:37.373Z,6.60
2018-03-14T11:42:41.883Z,6.70
2018-03-14T11:43:47.391Z,7.30
2018-03-14T11:44:53.908Z,7.70
2018-03-14T11:45:58.425Z,7.30
2018-03-14T11:47:04.954Z,8.10
2018-03-14T11:48:09.444Z,6.80
2018-03-14T11:49:14.946Z,6.80
2018-03-14T11:50:21.469Z,7.20
2018-03-14T11:51:25.961Z,6.70
2018-03-14T11:52:32.485Z,7.40
2018-03-14T11:53:36.988Z,8.10
2018-03-14T11:54:42.499Z,7.40
2018-03-14T11:55:49.035Z,7.70
2018-03-14T11:56:53.537Z,9.90
2018-03-14T11:58:00.055Z,7.30
2018-03-14T11:59:04.550Z,7.40
2018-03-14T12:00:10.058Z,7.80
2018-03-14T12:01:16.582Z,7.50
2018-03-14T12:02:21.111Z,7.70
2018-03-14T12:03:27.611Z,8.00
2018-03-14T12:04:32.125Z,7.50
2018-03-14T12:05:37.628Z,7.80
2018-03-14T12:06:44.164Z,8.00
2018-03-14T12:07:48.642Z,7.70
2018-03-14T12:08:55.173Z,7.90
2018-03-14T12:09:59.681Z,7.80
2018-03-14T12:11:05.179Z,7.50
2018-03-14T12:12:11.710Z,7.50
2018-03-14T12:13:16.214Z,7.30
2018-03-14T12:14:22.770Z,8.20
2018-03-14T12:15:27.231Z,8.40
2018-03-14T12:16:32.738Z,8.20
2018-03-14T12:17:39.275Z,9.10
2018-03-14T12:18:43.762Z,8.20
2018-03-14T12:19:50.287Z,8.60
2018-03-14T12:20:54.831Z,8.50
2018-03-14T12:22:00.311Z,8.90
2018-03-14T12:23:06.827Z,8.70
2018-03-14T12:24:11.324Z,8.00
2018-03-14T12:25:17.847Z,9.70
2018-03-14T12:26:22.382Z,8.20
2018-03-14T12:27:27.876Z,7.90
2018-03-14T12:28:34.391Z,9.20
2018-03-14T12:29:38.877Z,8.50
2018-03-14T12:30:45.415Z,8.30
2018-03-14T12:31:49.913Z,9.40
2018-03-14T12:32:55.435Z,9.80
2018-03-14T12:34:01.939Z,7.80
2018-03-14T12:35:06.440Z,8.80
2018-03-14T12:36:12.984Z,8.40
2018-03-14T12:37:17.469Z,8.30
2018-03-14T12:38:22.978Z,9.50
2018-03-14T12:39:29.527Z,7.90
2018-03-14T12:40:34.012Z,7.90
2018-03-14T12:41:40.552Z,7.90
2018-03-14T12:42:45.041Z,8.10
2018-03-14T12:43:50.566Z,8.70
2018-03-14T12:44:57.070Z,8.10
2018-03-14T12:46:01.642Z,8.10
2018-03-14T12:47:08.148Z,9.60
2018-03-14T12:48:12.636Z,7.40
2018-03-14T12:49:18.142Z,7.80
2018-03-14T12:50:24.673Z,7.70
2018-03-14T12:51:29.171Z,7.60
2018-03-14T12:52:35.701Z,8.00
2018-03-14T12:53:40.196Z,7.70
2018-03-14T12:54:45.720Z,7.60
2018-03-14T12:55:52.239Z,7.40
2018-03-14T12:56:56.763Z,9.30
2018-03-14T12:58:03.296Z,8.10
2018-03-14T12:59:07.785Z,7.70
2018-03-14T13:00:13.328Z,7.90
2018-03-14T13:01:19.835Z,7.60
2018-03-14T13:02:24.388Z,7.30
2018-03-14T13:03:30.906Z,7.30
2018-03-14T13:04:35.393Z,7.20
2018-03-14T13:05:40.918Z,7.80
2018-03-14T13:06:47.444Z,6.90
2018-03-14T13:07:51.951Z,7.30
2018-03-14T13:08:58.484Z,6.90
2018-03-14T13:10:02.991Z,7.00
2018-03-14T13:11:08.508Z,7.10
2018-03-14T13:12:15.052Z,7.20
2018-03-14T13:13:19.552Z,7.20
2018-03-14T13:14:26.110Z,6.70
2018-03-14T13:15:30.592Z,7.00
2018-03-14T13:16:36.116Z,7.00
2018-03-14T13:17:42.652Z,6.80
2018-03-14T13:18:47.146Z,8.20
2018-03-14T13:19:53.683Z,7.00
2018-03-14T13:20:58.191Z,7.20
2018-03-14T13:22:03.712Z,7.30
2018-03-14T13:23:10.248Z,7.10
2018-03-14T13:24:14.754Z,7.20
2018-03-14T13:25:21.293Z,8.10
2018-03-14T13:26:25.779Z,6.80
2018-03-14T13:27:31.303Z,6.60
2018-03-14T13:28:37.847Z,6.60
2018-03-14T13:29:42.361Z,6.60
2018-03-14T13:30:48.893Z,6.20
2018-03-14T13:31:53.399Z,6.10
2018-03-14T13:32:58.931Z,6.50
2018-03-14T13:34:05.480Z,8.10
2018-03-14T13:35:10.002Z,6.90
2018-03-14T13:36:16.490Z,6.10
2018-03-14T13:37:21.014Z,7.00
2018-03-14T13:38:26.544Z,5.80
2018-03-14T13:39:33.054Z,5.40
2018-03-14T13:40:37.579Z,4.70
2018-03-14T13:41:44.104Z,6.70
2018-03-14T13:42:48.623Z,6.10
2018-03-14T13:43:54.140Z,6.00
2018-03-14T13:45:00.677Z,5.60
2018-03-14T13:46:05.188Z,6.00
2018-03-14T13:47:11.787Z,5.80
2018-03-14T13:48:16.252Z,5.50
2018-03-14T13:49:21.781Z,6.30
2018-03-14T13:50:28.332Z,5.90
2018-03-14T13:51:32.819Z,6.30
2018-03-14T13:52:39.362Z,7.00
2018-03-14T13:53:43.875Z,5.80
2018-03-14T13:54:49.401Z,6.30
2018-03-14T13:55:55.961Z,6.10
2018-03-14T13:57:00.468Z,5.50
2018-03-14T13:58:07.013Z,5.70
2018-03-14T13:59:11.532Z,5.60
2018-03-14T14:00:17.038Z,5.70
2018-03-14T14:01:23.586Z,5.90
2018-03-14T14:02:28.099Z,5.30
2018-03-14T14:03:34.639Z,6.40
2018-03-14T14:04:39.164Z,5.80
2018-03-14T14:05:44.691Z,6.30
2018-03-14T14:06:51.237Z,5.90
2018-03-14T14:07:55.739Z,9.20
2018-03-14T14:09:02.339Z,6.40
2018-03-14T14:10:06.788Z,6.20
2018-03-14T14:11:12.326Z,6.40
2018-03-14T14:12:18.853Z,6.50
2018-03-14T14:13:23.374Z,7.10