createdAt,value
2019-05-16T00:01:38.402Z,5.67
2019-05-16T00:04:08.725Z,7.90
2019-05-16T00:06:39.138Z,9.43
2019-05-16T00:09:08.009Z,10.27
2019-05-16T00:11:38.428Z,11.30
2019-05-16T00:14:08.320Z,6.93
2019-05-16T00:16:37.998Z,8.47
2019-05-16T00:19:08.842Z,5.43
2019-05-16T00:21:38.266Z,6.13
2019-05-16T00:24:08.236Z,8.13
2019-05-16T00:26:38.801Z,7.00
2019-05-16T00:29:08.037Z,7.03
2019-05-16T00:31:38.230Z,5.43
2019-05-16T00:34:06.729Z,7.83
2019-05-16T00:36:35.104Z,7.07
2019-05-16T00:39:04.884Z,7.17
2019-05-16T00:41:33.321Z,7.60
2019-05-16T00:44:01.687Z,8.23
2019-05-16T00:46:30.059Z,8.60
2019-05-16T00:48:58.948Z,7.07
2019-05-16T00:51:28.768Z,8.53
2019-05-16T00:53:58.814Z,9.23
2019-05-16T00:56:29.203Z,8.67
2019-05-16T00:58:59.211Z,7.97
2019-05-16T01:01:28.256Z,7.90
2019-05-16T01:03:58.564Z,6.93
2019-05-16T01:06:28.602Z,7.83
2019-05-16T01:08:57.963Z,7.93
2019-05-16T01:11:27.767Z,7.87
2019-05-16T01:13:57.834Z,7.97
2019-05-16T01:16:27.661Z,11.77
2019-05-16T01:18:56.155Z,7.60
2019-05-16T01:21:24.528Z,10.93
2019-05-16T01:23:52.901Z,8.47
2019-05-16T01:26:21.275Z,9.47
2019-05-16T01:28:49.647Z,9.23
2019-05-16T01:31:19.131Z,9.13
2019-05-16T01:33:47.980Z,8.33
2019-05-16T01:36:26.270Z,6.50
2019-05-16T01:38:48.106Z,6.00
2019-05-16T01:41:18.054Z,9.77
2019-05-16T01:44:07.841Z,10.70
2019-05-16T01:46:36.112Z,9.57
2019-05-16T01:49:04.484Z,9.10
2019-05-16T01:51:32.857Z,9.77
2019-05-16T01:54:01.239Z,15.77
2019-05-16T01:56:29.603Z,11.73
2019-05-16T01:58:58.352Z,7.47
2019-05-16T02:01:28.702Z,12.57
2019-05-16T02:03:58.704Z,8.23
2019-05-16T02:06:28.795Z,9.60
2019-05-16T02:08:57.971Z,9.73
2019-05-16T02:11:28.389Z,9.93
2019-05-16T02:13:58.454Z,10.97
2019-05-16T02:16:27.886Z,8.43
2019-05-16T02:18:58.717Z,11.73
2019-05-16T02:21:28.619Z,11.00
2019-05-16T02:24:18.166Z,9.17
2019-05-16T02:26:45.972Z,6.90
2019-05-16T02:29:14.352Z,6.97
2019-05-16T02:31:42.716Z,7.00
2019-05-16T02:34:30.877Z,7.97
2019-05-16T02:37:18.347Z,8.23
2019-05-16T02:39:30.561Z,6.93
2019-05-16T02:42:01.058Z,6.73
2019-05-16T02:44:31.915Z,8.40
2019-05-16T02:47:01.499Z,10.17
2019-05-16T02:49:30.648Z,6.80
2019-05-16T02:52:01.398Z,9.17
2019-05-16T02:54:31.645Z,7.10
2019-05-16T02:57:01.394Z,8.93
2019-05-16T02:59:30.786Z,7.50
2019-05-16T03:02:00.918Z,12.43
2019-05-16T03:04:30.681Z,6.90
2019-05-16T03:07:00.847Z,6.93
2019-05-16T03:09:31.604Z,9.83
2019-05-16T03:12:02.024Z,6.27
2019-05-16T03:14:31.797Z,6.80
2019-05-16T03:17:03.034Z,7.93
2019-05-16T03:19:34.483Z,9.70
2019-05-16T03:22:05.006Z,9.80
2019-05-16T03:24:34.016Z,9.23
2019-05-16T03:27:02.386Z,8.30
2019-05-16T03:29:30.982Z,13.13
2019-05-16T03:32:03.120Z,9.30
2019-05-16T03:34:34.276Z,10.07
2019-05-16T03:37:04.419Z,7.90
2019-05-16T03:39:31.382Z,9.73
2019-05-16T03:42:01.010Z,7.37
2019-05-16T03:44:31.714Z,6.73
2019-05-16T03:47:00.982Z,5.17
2019-05-16T03:49:31.221Z,9.13
2019-05-16T03:52:01.524Z,7.27
2019-05-16T03:54:31.510Z,7.77
2019-05-16T03:57:00.562Z,8.93
2019-05-16T03:59:31.554Z,13.67
2019-05-16T04:02:01.424Z,8.77
2019-05-16T04:04:30.925Z,11.87
2019-05-16T04:07:01.472Z,10.20
2019-05-16T04:09:31.488Z,11.40
2019-05-16T04:12:01.795Z,6.27
2019-05-16T04:14:30.944Z,8.37
2019-05-16T04:17:01.567Z,7.40
2019-05-16T04:19:31.370Z,9.03
2019-05-16T04:22:01.342Z,10.60
2019-05-16T04:24:31.611Z,8.23
2019-05-16T04:27:00.978Z,9.33
2019-05-16T04:29:31.740Z,7.50
2019-05-16T04:32:01.479Z,6.93
2019-05-16T04:34:31.095Z,10.00
2019-05-16T04:37:01.180Z,9.70
2019-05-16T04:39:31.853Z,7.97
2019-05-16T04:42:01.568Z,11.13
2019-05-16T04:44:30.993Z,12.93
2019-05-16T04:47:01.524Z,7.80
2019-05-16T04:49:31.889Z,8.67
2019-05-16T04:52:00.736Z,8.43
2019-05-16T04:54:30.807Z,9.83
2019-05-16T04:57:01.562Z,8.60
2019-05-16T04:59:31.272Z,12.47
2019-05-16T05:02:01.915Z,10.97
2019-05-16T05:04:30.770Z,13.57
2019-05-16T05:07:00.481Z,10.03
2019-05-16T05:09:31.610Z,10.30
2019-05-16T05:12:04.061Z,11.73
2019-05-16T05:14:30.747Z,9.77
2019-05-16T05:17:01.425Z,7.67
2019-05-16T05:19:30.635Z,10.50
2019-05-16T05:22:01.305Z,9.57
2019-05-16T05:24:30.272Z,8.57
2019-05-16T05:26:59.825Z,10.53
2019-05-16T05:29:30.542Z,10.70
2019-05-16T05:32:03.609Z,7.53
2019-05-16T05:34:30.458Z,9.03
2019-05-16T05:37:00.308Z,19.20
2019-05-16T05:39:30.354Z,12.23
2019-05-16T05:42:00.050Z,9.37
2019-05-16T05:44:30.544Z,6.80
2019-05-16T05:47:00.541Z,8.13
2019-05-16T05:49:30.142Z,7.43
2019-05-16T05:52:00.870Z,13.53
2019-05-16T05:54:30.824Z,8.57
2019-05-16T05:57:00.695Z,8.67
2019-05-16T05:59:30.644Z,8.07
2019-05-16T06:02:00.859Z,8.80
2019-05-16T06:04:30.585Z,9.33
2019-05-16T06:07:01.177Z,4.87
2019-05-16T06:09:32.874Z,7.43
2019-05-16T06:12:00.811Z,10.17
2019-05-16T06:14:30.755Z,9.50
2019-05-16T06:17:00.397Z,6.73
2019-05-16T06:19:29.754Z,5.83
2019-05-16T06:22:00.851Z,8.03
2019-05-16T06:24:30.531Z,7.63
2019-05-16T06:27:00.782Z,7.40
2019-05-16T06:29:30.806Z,10.13
2019-05-16T06:32:00.215Z,9.23
2019-05-16T06:34:30.196Z,7.03
2019-05-16T06:37:00.487Z,6.63
2019-05-16T06:39:41.177Z,10.13
2019-05-16T06:42:00.508Z,5.67
2019-05-16T06:44:30.844Z,14.50
2019-05-16T06:47:15.848Z,5.90
2019-05-16T06:49:30.380Z,7.90
2019-05-16T06:51:59.672Z,9.43
2019-05-16T06:54:29.879Z,8.30
2019-05-16T06:57:00.177Z,7.03
2019-05-16T06:59:29.782Z,10.43
2019-05-16T07:02:00.277Z,4.50
2019-05-16T07:04:30.430Z,6.47
2019-05-16T07:07:02.532Z,4.73
2019-05-16T07:09:30.166Z,8.37
2019-05-16T07:11:59.848Z,7.57
2019-05-16T07:14:31.220Z,3.47
2019-05-16T07:17:00.299Z,10.13
2019-05-16T07:19:30.162Z,6.37
2019-05-16T07:21:59.821Z,6.30
2019-05-16T07:24:30.539Z,7.57
2019-05-16T07:27:00.340Z,4.47
2019-05-16T07:29:30.746Z,6.50
2019-05-16T07:32:00.512Z,7.77
2019-05-16T07:34:31.128Z,6.43
2019-05-16T07:37:00.418Z,5.77
2019-05-16T07:39:30.729Z,3.30
2019-05-16T07:41:59.964Z,4.07
2019-05-16T07:44:31.014Z,4.43
2019-05-16T07:47:01.015Z,4.07
2019-05-16T07:49:30.405Z,3.43
2019-05-16T07:52:00.572Z,5.13
2019-05-16T07:54:34.107Z,5.30
2019-05-16T07:57:11.835Z,5.13
2019-05-16T07:59:30.071Z,9.60
2019-05-16T08:02:00.589Z,3.77
2019-05-16T08:04:30.367Z,2.83
2019-05-16T08:07:00.688Z,6.07
2019-05-16T08:09:30.594Z,3.77
2019-05-16T08:12:01.602Z,3.63
2019-05-16T08:14:30.364Z,3.93
2019-05-16T08:17:01.159Z,2.70
2019-05-16T08:19:30.642Z,4.23
2019-05-16T08:22:01.344Z,3.67
2019-05-16T08:24:30.571Z,6.57
2019-05-16T08:27:01.297Z,5.50
2019-05-16T08:29:31.720Z,1.67
2019-05-16T08:32:02.211Z,2.77
2019-05-16T08:34:32.292Z,4.57
2019-05-16T08:37:01.185Z,2.30
2019-05-16T08:39:31.104Z,2.20
2019-05-16T08:42:07.377Z,7.37
2019-05-16T08:47:06.304Z,5.90
2019-05-16T08:49:30.820Z,2.77
2019-05-16T08:52:01.527Z,5.73
2019-05-16T08:54:31.889Z,4.63
2019-05-16T08:57:14.319Z,4.30
2019-05-16T08:59:33.918Z,2.70
2019-05-16T09:02:03.188Z,10.00
2019-05-16T09:04:33.737Z,5.03
2019-05-16T09:07:01.969Z,8.77
2019-05-16T09:09:42.222Z,6.43
2019-05-16T09:10:29.684Z,2.23
2019-05-16T09:12:00.203Z,4.60
2019-05-16T09:14:35.224Z,7.40
2019-05-16T09:16:58.700Z,3.97
2019-05-16T09:19:27.617Z,3.77
2019-05-16T09:21:57.995Z,4.97
2019-05-16T09:24:27.307Z,8.97
2019-05-16T09:26:57.865Z,6.67
2019-05-16T09:29:27.312Z,3.00
2019-05-16T09:32:08.937Z,6.97
2019-05-16T09:34:28.758Z,14.83
2019-05-16T09:37:00.474Z,6.63
2019-05-16T09:39:27.742Z,6.50
2019-05-16T09:41:58.790Z,4.67
2019-05-16T09:44:27.336Z,5.10
2019-05-16T09:46:56.948Z,5.43
2019-05-16T09:49:26.195Z,4.30
2019-05-16T09:51:56.822Z,5.20
2019-05-16T09:54:27.162Z,5.57
2019-05-16T09:56:57.002Z,7.60
2019-05-16T09:59:26.359Z,7.03
2019-05-16T10:01:57.193Z,3.40
2019-05-16T10:04:26.756Z,7.07
2019-05-16T10:06:57.194Z,5.13
2019-05-16T10:09:40.297Z,4.40
2019-05-16T10:12:08.320Z,5.30
2019-05-16T10:14:26.892Z,8.93
2019-05-16T10:16:57.727Z,5.77
2019-05-16T10:19:27.599Z,4.23
2019-05-16T10:21:59.926Z,10.13
2019-05-16T10:24:26.876Z,3.63
2019-05-16T10:26:57.194Z,5.27
2019-05-16T10:29:27.488Z,4.07
2019-05-16T10:31:56.905Z,5.77
2019-05-16T10:34:26.596Z,3.40
2019-05-16T10:36:57.548Z,8.03
2019-05-16T10:39:26.834Z,4.60
2019-05-16T10:41:57.381Z,8.90
2019-05-16T10:44:28.135Z,6.63
2019-05-16T10:46:55.520Z,5.20
2019-05-16T10:49:34.336Z,6.27
2019-05-16T10:51:54.760Z,3.70
2019-05-16T10:54:23.177Z,6.33
2019-05-16T10:56:51.949Z,5.00
2019-05-16T11:01:50.557Z,6.70
2019-05-16T11:04:29.319Z,8.03
2019-05-16T11:06:49.037Z,5.10
2019-05-16T11:09:39.222Z,6.77
2019-05-16T11:12:07.244Z,7.90
2019-05-16T11:14:37.039Z,8.73
2019-05-16T11:17:11.699Z,7.07
2019-05-16T11:19:37.212Z,13.00
2019-05-16T11:22:05.736Z,7.23
2019-05-16T11:24:34.149Z,12.30
2019-05-16T11:27:02.594Z,10.97
2019-05-16T11:29:30.964Z,7.37
2019-05-16T11:31:59.347Z,7.33
2019-05-16T11:34:27.727Z,6.87
2019-05-16T11:36:57.008Z,8.53
2019-05-16T11:39:25.568Z,7.17
2019-05-16T11:41:53.944Z,8.17
2019-05-16T11:44:22.312Z,9.73
2019-05-16T11:46:50.744Z,7.67
2019-05-16T11:52:07.266Z,7.10
2019-05-16T11:54:37.370Z,4.10
2019-05-16T11:57:06.995Z,8.08
2019-05-16T11:59:37.349Z,6.37
2019-05-16T12:02:23.895Z,8.03
2019-05-16T12:04:52.264Z,6.40
2019-05-16T12:07:20.638Z,5.42
2019-05-16T12:09:55.290Z,6.30
2019-05-16T12:12:20.990Z,5.47
2019-05-16T12:14:49.248Z,11.00
2019-05-16T12:17:17.623Z,10.17
2019-05-16T12:19:48.192Z,12.90
2019-05-16T12:22:18.306Z,7.35
2019-05-16T12:24:47.737Z,10.25
2019-05-16T12:27:17.226Z,6.65
2019-05-16T12:29:50.149Z,4.58
2019-05-16T12:32:17.057Z,6.17
2019-05-16T12:34:46.346Z,7.33
2019-05-16T12:37:15.059Z,4.62
2019-05-16T12:39:43.437Z,5.08
2019-05-16T12:42:11.823Z,5.62
2019-05-16T12:44:40.221Z,3.50
2019-05-16T12:47:08.609Z,5.80
2019-05-16T12:49:36.993Z,6.83
2019-05-16T12:52:06.731Z,6.97
2019-05-16T12:54:37.033Z,7.25
2019-05-16T12:57:05.496Z,7.65
2019-05-16T12:59:33.875Z,6.55
2019-05-16T13:02:02.292Z,9.05
2019-05-16T13:04:30.718Z,5.60
2019-05-16T13:06:59.080Z,5.62
2019-05-16T13:09:27.464Z,8.38
2019-05-16T13:11:57.766Z,8.38
2019-05-16T13:14:27.997Z,4.62
2019-05-16T13:16:56.123Z,4.30
2019-05-16T13:19:32.061Z,4.37
2019-05-16T13:21:54.625Z,4.70
2019-05-16T13:24:23.005Z,5.00
2019-05-16T13:26:51.392Z,7.67
2019-05-16T13:29:19.843Z,5.03
2019-05-16T13:31:48.389Z,4.53
2019-05-16T13:34:17.854Z,5.85
2019-05-16T13:36:47.461Z,4.78
2019-05-16T13:39:17.035Z,5.47
2019-05-16T13:41:45.745Z,6.70
2019-05-16T13:44:18.920Z,7.17
2019-05-16T13:46:46.635Z,10.78
2019-05-16T13:49:14.376Z,4.53
2019-05-16T13:51:42.803Z,5.30
2019-05-16T13:54:11.171Z,8.85
2019-05-16T13:56:39.551Z,6.65
2019-05-16T13:59:07.940Z,7.47
2019-05-16T14:01:36.875Z,8.78
2019-05-16T14:04:09.587Z,10.15
2019-05-16T14:06:36.829Z,8.50
2019-05-16T14:09:07.571Z,3.37
2019-05-16T14:11:36.579Z,8.20
2019-05-16T14:14:05.911Z,5.43
2019-05-16T14:16:34.288Z,13.23
2019-05-16T14:19:02.741Z,13.57
2019-05-16T14:21:31.131Z,6.03
2019-05-16T14:23:59.496Z,10.40
2019-05-16T14:26:27.876Z,9.90
2019-05-16T14:28:57.788Z,7.77
2019-05-16T14:31:26.412Z,8.37
2019-05-16T14:33:56.681Z,6.63
2019-05-16T14:36:27.845Z,9.20
2019-05-16T14:38:57.359Z,8.57
2019-05-16T14:41:27.705Z,7.20
2019-05-16T14:43:55.183Z,10.70
2019-05-16T14:46:23.571Z,6.37
2019-05-16T14:48:51.949Z,5.87
2019-05-16T14:51:20.320Z,5.87
2019-05-16T14:53:48.700Z,9.20
2019-05-16T14:56:17.063Z,8.83
2019-05-16T14:58:48.155Z,8.93
2019-05-16T15:01:17.641Z,11.77
2019-05-16T15:03:47.273Z,7.57
2019-05-16T15:06:18.231Z,13.53
2019-05-16T15:08:47.441Z,9.13
2019-05-16T15:11:17.897Z,7.87
2019-05-16T15:13:46.643Z,9.27
2019-05-16T15:16:16.945Z,10.93
2019-05-16T15:18:47.432Z,9.23
2019-05-16T15:21:17.661Z,6.90
2019-05-16T15:23:45.348Z,12.90
2019-05-16T15:26:13.736Z,11.50
2019-05-16T15:28:42.117Z,8.37
2019-05-16T15:31:10.507Z,7.97
2019-05-16T15:33:38.878Z,10.10
2019-05-16T15:36:08.502Z,18.60
2019-05-16T15:38:37.398Z,7.67
2019-05-16T15:41:08.231Z,8.83
2019-05-16T15:43:36.871Z,7.47
2019-05-16T15:46:08.133Z,13.80
2019-05-16T15:48:37.090Z,12.87
2019-05-16T15:51:08.733Z,10.90
2019-05-16T15:53:36.340Z,8.77
2019-05-16T15:56:09.605Z,14.17
2019-05-16T15:58:37.171Z,9.67
2019-05-16T16:01:06.985Z,11.40
2019-05-16T16:03:37.955Z,8.07
2019-05-16T16:06:06.856Z,11.77
2019-05-16T16:08:37.399Z,18.03
2019-05-16T16:11:07.372Z,8.17
2019-05-16T16:13:37.417Z,9.90
2019-05-16T16:16:09.910Z,15.13
2019-05-16T16:18:37.664Z,10.57
2019-05-16T16:21:07.440Z,8.67
2019-05-16T16:23:37.273Z,8.80
2019-05-16T16:26:07.044Z,7.20
2019-05-16T16:28:38.155Z,8.50
2019-05-16T16:31:07.676Z,10.77
2019-05-16T16:33:37.464Z,8.17
2019-05-16T16:36:07.837Z,8.37
2019-05-16T16:38:37.092Z,9.73
2019-05-16T16:41:08.151Z,9.83
2019-05-16T16:43:37.297Z,15.33
2019-05-16T16:46:10.281Z,11.80
2019-05-16T16:48:36.072Z,12.07
2019-05-16T16:51:06.653Z,12.47
2019-05-16T16:53:34.696Z,8.10
2019-05-16T16:56:22.422Z,9.67
2019-05-16T16:58:50.808Z,14.47
2019-05-16T17:01:19.182Z,8.63
2019-05-16T17:03:47.609Z,6.00
2019-05-16T17:06:17.766Z,9.33
2019-05-16T17:08:47.417Z,11.83
2019-05-16T17:11:16.048Z,11.57
2019-05-16T17:13:44.419Z,7.77
2019-05-16T17:16:22.993Z,11.20
2019-05-16T17:18:43.192Z,17.33
2019-05-16T17:21:11.630Z,6.53
2019-05-16T17:23:40.018Z,11.43
2019-05-16T17:26:08.405Z,9.30
2019-05-16T17:28:37.496Z,7.80
2019-05-16T17:31:07.163Z,10.70
2019-05-16T17:33:38.062Z,10.07
2019-05-16T17:36:09.155Z,8.50
2019-05-16T17:38:37.166Z,6.13
2019-05-16T17:41:07.652Z,5.83
2019-05-16T17:43:36.280Z,6.17
2019-05-16T17:46:06.830Z,8.13
2019-05-16T17:48:37.704Z,6.90
2019-05-16T17:51:04.945Z,5.87
2019-05-16T17:53:33.319Z,13.00
2019-05-16T17:56:01.716Z,9.30
2019-05-16T17:58:30.114Z,10.40
2019-05-16T18:01:00.472Z,9.33
2019-05-16T18:03:28.583Z,7.73
2019-05-16T18:05:56.995Z,6.97
2019-05-16T18:08:25.384Z,6.23
2019-05-16T18:10:53.755Z,11.67
2019-05-16T18:13:22.139Z,8.17
2019-05-16T18:15:50.518Z,15.30
2019-05-16T18:18:18.903Z,9.47
2019-05-16T18:20:57.624Z,7.57
2019-05-16T18:23:17.393Z,12.20
2019-05-16T18:25:46.935Z,10.20
2019-05-16T18:28:17.386Z,7.80
2019-05-16T18:30:47.263Z,11.17
2019-05-16T18:33:16.632Z,9.50
2019-05-16T18:35:46.599Z,9.23
2019-05-16T18:38:15.104Z,9.70
2019-05-16T18:40:43.492Z,12.97
2019-05-16T18:43:11.940Z,10.83
2019-05-16T18:45:40.319Z,14.93
2019-05-16T18:48:08.696Z,12.33
2019-05-16T18:50:38.049Z,13.90
2019-05-16T18:53:07.434Z,11.87
2019-05-16T18:55:37.194Z,8.60
2019-05-16T18:58:08.716Z,18.43
2019-05-16T19:00:37.571Z,7.23
2019-05-16T19:03:07.863Z,10.60
2019-05-16T19:05:37.287Z,9.67
2019-05-16T19:08:07.350Z,10.37
2019-05-16T19:10:36.693Z,8.27
2019-05-16T19:13:08.188Z,10.50
2019-05-16T19:15:37.534Z,12.67
2019-05-16T19:18:06.664Z,9.43
2019-05-16T19:20:37.494Z,12.50
2019-05-16T19:23:07.486Z,10.60
2019-05-16T19:25:35.935Z,12.47
2019-05-16T19:28:06.552Z,10.87
2019-05-16T19:30:37.088Z,11.23
2019-05-16T19:33:06.846Z,10.00
2019-05-16T19:35:34.941Z,11.23
2019-05-16T19:38:03.309Z,7.47
2019-05-16T19:40:31.689Z,12.17
2019-05-16T19:43:00.067Z,9.47
2019-05-16T19:45:28.455Z,6.23
2019-05-16T19:47:57.809Z,9.50
2019-05-16T19:50:26.758Z,11.23
2019-05-16T19:52:56.732Z,13.90
2019-05-16T19:55:26.997Z,9.73
2019-05-16T19:57:57.276Z,9.60
2019-05-16T20:00:26.604Z,10.90
2019-05-16T20:02:56.903Z,9.80
2019-05-16T20:05:26.723Z,9.37
2019-05-16T20:07:55.354Z,9.97
2019-05-16T20:10:23.720Z,12.00
2019-05-16T20:12:52.095Z,13.00
2019-05-16T20:15:20.621Z,9.50
2019-05-16T20:17:55.122Z,7.03
2019-05-16T20:20:20.041Z,10.13
2019-05-16T20:22:48.420Z,9.93
2019-05-16T20:25:16.939Z,7.33
2019-05-16T20:27:46.941Z,8.33
2019-05-16T20:30:17.061Z,8.57
2019-05-16T20:32:45.667Z,9.83
2019-05-16T20:35:14.708Z,8.20
2019-05-16T20:37:43.095Z,8.10
2019-05-16T20:40:12.720Z,9.17
2019-05-16T20:42:41.159Z,7.67
2019-05-16T20:45:10.005Z,11.70
2019-05-16T20:47:38.372Z,8.77
2019-05-16T20:50:08.085Z,11.77
2019-05-16T20:52:37.914Z,11.73
2019-05-16T20:55:07.517Z,10.13
2019-05-16T20:57:37.589Z,7.93
2019-05-16T21:00:26.836Z,8.90
2019-05-16T21:02:57.364Z,12.70
2019-05-16T21:05:26.838Z,8.53
2019-05-16T21:07:56.990Z,17.83
2019-05-16T21:10:27.450Z,13.20
2019-05-16T21:12:57.422Z,16.60
2019-05-16T21:15:26.338Z,14.80
2019-05-16T21:17:56.744Z,12.47
2019-05-16T21:20:29.557Z,10.57
2019-05-16T21:22:56.452Z,10.60
2019-05-16T21:25:26.397Z,11.43
2019-05-16T21:27:57.102Z,13.63
2019-05-16T21:30:27.223Z,13.03
2019-05-16T21:32:56.471Z,11.90
2019-05-16T21:35:26.986Z,14.17
2019-05-16T21:37:55.103Z,15.80
2019-05-16T21:40:23.479Z,14.47
2019-05-16T21:42:51.920Z,15.70
2019-05-16T21:45:20.376Z,16.63
2019-05-16T21:47:48.759Z,17.60
2019-05-16T21:50:19.189Z,16.17
2019-05-16T21:52:47.746Z,22.63
2019-05-16T21:55:17.554Z,19.03
2019-05-16T21:57:46.767Z,17.20
2019-05-16T22:00:29.095Z,24.40
2019-05-16T22:02:57.480Z,23.70
2019-05-16T22:05:25.927Z,28.23
2019-05-16T22:07:56.608Z,26.67
2019-05-16T22:10:26.466Z,29.07
2019-05-16T22:12:56.879Z,34.73
2019-05-16T22:15:24.665Z,37.50
2019-05-16T22:17:53.067Z,38.20
2019-05-16T22:20:21.459Z,38.40
2019-05-16T22:22:49.904Z,39.00
2019-05-16T22:25:18.280Z,35.70
2019-05-16T22:27:48.822Z,43.63
2019-05-16T22:30:18.364Z,43.80
2019-05-16T22:32:47.585Z,45.07
2019-05-16T22:35:17.672Z,41.77
2019-05-16T22:37:55.067Z,47.73
2019-05-16T22:40:18.951Z,47.47
2019-05-16T22:42:47.337Z,49.90
2019-05-16T22:45:18.787Z,53.10
2019-05-16T22:47:47.709Z,55.23
2019-05-16T22:50:17.675Z,51.07
2019-05-16T22:52:46.192Z,51.23
2019-05-16T22:55:33.911Z,53.57
2019-05-16T22:58:02.287Z,50.97
2019-05-16T23:00:32.323Z,55.30
2019-05-16T23:03:20.047Z,55.90
2019-05-16T23:05:48.419Z,63.40
2019-05-16T23:08:16.810Z,62.47
2019-05-16T23:10:45.187Z,56.13
2019-05-16T23:13:13.571Z,56.77
2019-05-16T23:15:41.946Z,62.40
2019-05-16T23:18:10.335Z,64.43
2019-05-16T23:20:38.714Z,60.17
2019-05-16T23:23:07.407Z,78.97
2019-05-16T23:25:37.220Z,71.63
2019-05-16T23:28:07.704Z,59.87
2019-05-16T23:30:36.626Z,63.70
2019-05-16T23:33:07.217Z,70.50
2019-05-16T23:35:37.543Z,62.83
2019-05-16T23:38:19.076Z,63.40
2019-05-16T23:40:37.341Z,66.43
2019-05-16T23:43:07.588Z,66.17
2019-05-16T23:45:37.497Z,67.10
2019-05-16T23:48:10.562Z,66.23
2019-05-16T23:50:36.688Z,69.33
2019-05-16T23:53:07.406Z,68.73
2019-05-16T23:55:37.143Z,66.27
2019-05-16T23:58:24.765Z,68.40
