createdAt,value
2023-05-10T00:01:57.518Z,100721.31
2023-05-10T00:04:28.332Z,100731.72
2023-05-10T00:06:56.414Z,100721.31
2023-05-10T00:09:24.268Z,100729.97
2023-05-10T00:11:52.069Z,100722.16
2023-05-10T00:14:19.869Z,100727.38
2023-05-10T00:16:47.410Z,100728.25
2023-05-10T00:19:14.869Z,100722.19
2023-05-10T00:21:42.374Z,100715.22
2023-05-10T00:24:10.400Z,100721.31
2023-05-10T00:26:38.317Z,100714.38
2023-05-10T00:29:05.857Z,100712.63
2023-05-10T00:31:33.768Z,100706.59
2023-05-10T00:34:01.332Z,100698.75
2023-05-10T00:36:29.164Z,100683.97
2023-05-10T00:38:56.601Z,100689.22
2023-05-10T00:41:24.106Z,100677.06
2023-05-10T00:43:52.022Z,100680.53
2023-05-10T00:46:19.479Z,100675.34
2023-05-10T00:48:46.980Z,100667.56
2023-05-10T00:51:14.788Z,100665.81
2023-05-10T00:53:42.292Z,100662.38
2023-05-10T00:56:10.228Z,100656.31
2023-05-10T00:58:38.075Z,100658.03
2023-05-10T01:01:06.375Z,100658.88
2023-05-10T01:03:34.555Z,100655.41
2023-05-10T01:06:02.513Z,100650.19
2023-05-10T01:08:30.472Z,100652.81
2023-05-10T01:10:58.166Z,100653.66
2023-05-10T01:13:56.047Z,100651.91
2023-05-10T01:16:23.986Z,100643.25
2023-05-10T01:18:51.912Z,100647.56
2023-05-10T01:21:45.199Z,100647.56
2023-05-10T01:24:20.437Z,100641.50
2023-05-10T01:27:02.366Z,100641.47
2023-05-10T01:29:43.230Z,100644.94
2023-05-10T01:32:22.048Z,100645.81
2023-05-10T01:34:59.344Z,100625.88
2023-05-10T01:38:06.348Z,100643.22
2023-05-10T01:40:43.684Z,100639.75
2023-05-10T01:43:15.857Z,100637.16
2023-05-10T01:46:01.975Z,100640.59
2023-05-10T01:48:29.521Z,100640.63
2023-05-10T01:50:57.056Z,100640.59
2023-05-10T01:53:24.962Z,100649.25
2023-05-10T01:55:53.736Z,100649.25
2023-05-10T01:58:30.362Z,100651.88
2023-05-10T02:00:57.452Z,100651.81
2023-05-10T02:03:24.978Z,100652.69
2023-05-10T02:05:51.915Z,100657.03
2023-05-10T02:08:19.745Z,100665.66
2023-05-10T02:10:47.939Z,100666.53
2023-05-10T02:13:15.881Z,100661.34
2023-05-10T02:15:43.596Z,100661.31
2023-05-10T02:18:11.528Z,100663.88
2023-05-10T02:20:39.064Z,100664.72
2023-05-10T02:23:07.006Z,100663.81
2023-05-10T02:25:34.641Z,100660.34
2023-05-10T02:28:03.110Z,100668.16
2023-05-10T02:30:30.594Z,100668.94
2023-05-10T02:32:58.711Z,100675.84
2023-05-10T02:35:26.166Z,100670.59
2023-05-10T02:37:53.384Z,100671.47
2023-05-10T02:40:21.740Z,100677.50
2023-05-10T02:42:49.962Z,100674.84
2023-05-10T02:45:22.162Z,100674.78
2023-05-10T02:47:49.736Z,100671.28
2023-05-10T02:50:22.174Z,100679.97
2023-05-10T02:52:51.747Z,100672.97
2023-05-10T02:55:19.524Z,100679.00
2023-05-10T02:57:55.374Z,100674.69
2023-05-10T03:00:23.136Z,100660.81
2023-05-10T03:02:50.633Z,100659.91
2023-05-10T03:05:18.249Z,100658.13
2023-05-10T03:07:45.762Z,100663.22
2023-05-10T03:10:12.883Z,100671.91
2023-05-10T03:12:49.205Z,100667.59
2023-05-10T03:15:28.363Z,100671.00
2023-05-10T03:18:14.692Z,100669.22
2023-05-10T03:21:13.497Z,100672.66
2023-05-10T03:23:53.176Z,100665.75
2023-05-10T03:26:25.490Z,100660.50
2023-05-10T03:28:53.146Z,100651.03
2023-05-10T03:31:21.368Z,100644.06
2023-05-10T03:33:51.670Z,100640.56
2023-05-10T03:36:23.037Z,100636.25
2023-05-10T03:38:50.404Z,100636.16
2023-05-10T03:41:17.756Z,100646.53
2023-05-10T03:43:45.484Z,100650.88
2023-05-10T03:46:13.629Z,100649.06
2023-05-10T03:48:41.551Z,100651.66
2023-05-10T03:51:09.499Z,100657.75
2023-05-10T03:53:37.352Z,100656.88
2023-05-10T03:56:06.455Z,100657.72
2023-05-10T03:58:34.741Z,100665.53
2023-05-10T04:01:02.722Z,100662.03
2023-05-10T04:03:30.712Z,100653.34
2023-05-10T04:06:24.274Z,100639.53
2023-05-10T04:08:52.162Z,100635.16
2023-05-10T04:11:20.043Z,100642.97
2023-05-10T04:13:47.872Z,100643.75
2023-05-10T04:16:15.610Z,100637.66
2023-05-10T04:18:43.205Z,100641.13
2023-05-10T04:21:15.109Z,100645.44
2023-05-10T04:23:43.098Z,100641.97
2023-05-10T04:26:11.107Z,100647.09
2023-05-10T04:28:39.047Z,100651.38
2023-05-10T04:31:07.122Z,100645.34
2023-05-10T04:33:34.994Z,100648.81
2023-05-10T04:36:02.725Z,100653.06
2023-05-10T04:38:30.320Z,100647.88
2023-05-10T04:41:11.042Z,100653.97
2023-05-10T04:43:38.647Z,100657.44
2023-05-10T04:46:06.116Z,100664.25
2023-05-10T04:48:33.814Z,100654.75
2023-05-10T04:51:01.415Z,100657.31
2023-05-10T04:53:28.869Z,100656.53
2023-05-10T04:55:56.905Z,100658.41
2023-05-10T04:58:24.394Z,100660.97
2023-05-10T05:00:52.210Z,100663.53
2023-05-10T05:03:20.751Z,100661.75
2023-05-10T05:05:48.679Z,100657.44
2023-05-10T05:08:16.748Z,100655.72
2023-05-10T05:10:44.679Z,100667.78
2023-05-10T05:13:13.832Z,100664.34
2023-05-10T05:15:41.580Z,100660.91
2023-05-10T05:18:09.015Z,100662.63
2023-05-10T05:20:36.849Z,100671.28
2023-05-10T05:23:05.083Z,100665.22
2023-05-10T05:25:32.968Z,100664.41
2023-05-10T05:28:00.909Z,100667.00
2023-05-10T05:30:28.657Z,100666.94
2023-05-10T05:32:56.719Z,100662.56
2023-05-10T05:35:24.993Z,100659.19
2023-05-10T05:37:52.460Z,100663.50
2023-05-10T05:40:21.309Z,100667.00
2023-05-10T05:42:49.276Z,100656.59
2023-05-10T05:45:17.419Z,100668.59
2023-05-10T05:47:46.217Z,100672.00
2023-05-10T05:50:17.309Z,100665.94
2023-05-10T05:52:45.195Z,100665.06
2023-05-10T05:55:12.882Z,100665.00
2023-05-10T05:57:40.356Z,100664.13
2023-05-10T06:00:11.310Z,100664.13
2023-05-10T06:02:38.932Z,100665.84
2023-05-10T06:05:09.928Z,100658.91
2023-05-10T06:07:40.830Z,100670.94
2023-05-10T06:10:10.043Z,100671.75
2023-05-10T06:12:37.157Z,100673.44
2023-05-10T06:15:06.682Z,100670.88
2023-05-10T06:17:34.241Z,100664.72
2023-05-10T06:20:02.397Z,100661.34
2023-05-10T06:22:30.423Z,100662.22
2023-05-10T06:24:58.294Z,100662.97
2023-05-10T06:27:26.329Z,100664.72
2023-05-10T06:30:02.061Z,100669.25
2023-05-10T06:32:33.575Z,100664.13
2023-05-10T06:35:01.099Z,100667.53
2023-05-10T06:37:28.953Z,100663.22
2023-05-10T06:39:56.884Z,100656.41
2023-05-10T06:42:27.566Z,100667.66
2023-05-10T06:44:55.422Z,100667.59
2023-05-10T06:47:23.105Z,100665.84
2023-05-10T06:49:50.947Z,100669.31
2023-05-10T06:52:18.960Z,100670.19
2023-05-10T06:54:46.505Z,100681.44
2023-05-10T06:57:27.448Z,100673.72
2023-05-10T06:59:57.786Z,100666.78
2023-05-10T07:02:25.226Z,100665.84
2023-05-10T07:04:53.064Z,100667.59
2023-05-10T07:07:20.875Z,100671.94
2023-05-10T07:09:48.326Z,100674.41
2023-05-10T07:12:16.172Z,100671.66
2023-05-10T07:14:44.101Z,100682.06
2023-05-10T07:17:11.791Z,100683.00
2023-05-10T07:19:39.699Z,100687.13
2023-05-10T07:22:07.546Z,100680.13
2023-05-10T07:24:35.071Z,100686.19
2023-05-10T07:27:06.004Z,100683.53
2023-05-10T07:29:33.884Z,100685.28
2023-05-10T07:32:01.828Z,100692.22
2023-05-10T07:34:31.288Z,100691.44
2023-05-10T07:36:59.925Z,100685.22
2023-05-10T07:39:28.979Z,100689.53
2023-05-10T07:42:16.878Z,100691.19
2023-05-10T07:44:44.770Z,100695.47
2023-05-10T07:47:12.746Z,100700.66
2023-05-10T07:49:40.353Z,100703.25
2023-05-10T07:52:08.037Z,100692.13
2023-05-10T07:54:35.513Z,100705.09
2023-05-10T07:57:03.006Z,100704.22
2023-05-10T07:59:30.537Z,100701.63
2023-05-10T08:01:58.446Z,100707.66
2023-05-10T08:04:25.993Z,100713.66
2023-05-10T08:06:53.963Z,100699.84
2023-05-10T08:09:25.168Z,100711.91
2023-05-10T08:11:52.903Z,100714.41
2023-05-10T08:14:20.750Z,100717.97
2023-05-10T08:16:49.308Z,100710.34
2023-05-10T08:19:20.080Z,100717.34
2023-05-10T08:21:48.045Z,100721.72
2023-05-10T08:24:15.551Z,100719.91
2023-05-10T08:26:43.715Z,100720.78
2023-05-10T08:29:11.369Z,100717.41
2023-05-10T08:31:39.321Z,100713.13
2023-05-10T08:34:07.054Z,100721.72
2023-05-10T08:36:34.576Z,100726.84
2023-05-10T08:39:02.428Z,100723.47
2023-05-10T08:41:29.456Z,100731.19
2023-05-10T08:43:57.619Z,100728.59
2023-05-10T08:46:27.128Z,100727.69
2023-05-10T08:48:54.724Z,100728.56
2023-05-10T08:51:47.746Z,100730.25
2023-05-10T08:54:15.595Z,100722.44
2023-05-10T08:56:43.545Z,100727.56
2023-05-10T08:59:12.464Z,100731.03
2023-05-10T09:04:09.611Z,100731.97
2023-05-10T09:06:37.781Z,100733.78
2023-05-10T09:09:05.574Z,100729.47
2023-05-10T09:11:33.468Z,100735.66
2023-05-10T09:14:01.514Z,100727.94
2023-05-10T09:16:28.585Z,100736.56
2023-05-10T09:18:56.518Z,100731.28
2023-05-10T09:21:24.384Z,100732.88
2023-05-10T09:23:52.044Z,100730.28
2023-05-10T09:26:18.786Z,100734.66
2023-05-10T09:28:53.367Z,100726.91
2023-05-10T09:31:21.244Z,100727.03
2023-05-10T09:33:49.276Z,100725.34
2023-05-10T09:36:17.026Z,100728.03
2023-05-10T09:38:52.758Z,100726.38
2023-05-10T09:41:24.125Z,100724.59
2023-05-10T09:43:52.430Z,100727.19
2023-05-10T09:46:19.856Z,100727.16
2023-05-10T09:48:48.105Z,100716.09
2023-05-10T09:51:28.017Z,100722.22
2023-05-10T09:54:15.916Z,100726.59
2023-05-10T09:56:44.353Z,100726.66
2023-05-10T09:59:13.489Z,100728.50
2023-05-10T10:01:41.607Z,100719.84
2023-05-10T10:04:09.590Z,100719.13
2023-05-10T10:06:38.787Z,100725.28
2023-05-10T10:09:07.518Z,100718.38
2023-05-10T10:11:39.515Z,100727.91
2023-05-10T10:14:07.676Z,100718.44
2023-05-10T10:16:35.637Z,100721.06
2023-05-10T10:19:02.974Z,100721.97
2023-05-10T10:21:31.960Z,100721.97
2023-05-10T10:23:59.349Z,100720.31
2023-05-10T10:26:26.443Z,100724.69
2023-05-10T10:29:47.477Z,100722.00
2023-05-10T10:32:39.842Z,100722.84
2023-05-10T10:35:08.194Z,100718.53
2023-05-10T10:37:49.210Z,100712.56
2023-05-10T10:40:26.209Z,100717.84
2023-05-10T10:42:54.622Z,100716.16
2023-05-10T10:45:24.144Z,100718.72
2023-05-10T10:48:15.601Z,100704.78
2023-05-10T10:50:47.787Z,100699.50
2023-05-10T10:53:15.479Z,100697.69
2023-05-10T10:55:49.149Z,100698.56
2023-05-10T10:58:52.212Z,100697.66
2023-05-10T11:01:20.756Z,100691.56
2023-05-10T11:04:00.201Z,100688.94
2023-05-10T11:06:35.830Z,100689.91
2023-05-10T11:09:10.487Z,100689.06
2023-05-10T11:11:38.861Z,100689.91
2023-05-10T11:14:09.892Z,100683.81
2023-05-10T11:16:44.045Z,100686.47
2023-05-10T11:19:18.062Z,100682.22
2023-05-10T11:21:52.011Z,100671.00
2023-05-10T11:24:22.127Z,100675.38
2023-05-10T11:26:51.605Z,100671.88
2023-05-10T11:29:18.725Z,100672.00
2023-05-10T11:31:47.626Z,100665.06
2023-05-10T11:34:32.344Z,100677.25
2023-05-10T11:36:59.852Z,100675.53
2023-05-10T11:39:32.292Z,100674.75
2023-05-10T11:41:59.893Z,100673.84
2023-05-10T11:44:36.567Z,100696.38
2023-05-10T11:47:05.014Z,100673.88
2023-05-10T11:49:32.910Z,100684.25
2023-05-10T11:52:07.957Z,100687.75
2023-05-10T11:54:38.434Z,100684.25
2023-05-10T11:57:06.134Z,100687.75
2023-05-10T11:59:34.020Z,100690.41
2023-05-10T12:02:01.786Z,100691.28
2023-05-10T12:04:32.298Z,100693.84
2023-05-10T12:06:59.893Z,100697.34
2023-05-10T12:09:42.687Z,100693.00
2023-05-10T12:12:11.460Z,100692.16
2023-05-10T12:14:38.989Z,100699.09
2023-05-10T12:17:07.002Z,100703.47
2023-05-10T12:19:40.624Z,100703.47
2023-05-10T12:22:08.175Z,100697.38
2023-05-10T12:24:37.284Z,100699.13
2023-05-10T12:27:09.351Z,100703.47
2023-05-10T12:29:36.633Z,100702.59
2023-05-10T12:32:04.897Z,100703.53
2023-05-10T12:34:37.225Z,100700.03
2023-05-10T12:37:08.335Z,100704.38
2023-05-10T12:39:43.768Z,100698.31
2023-05-10T12:42:12.088Z,100705.31
2023-05-10T12:44:43.958Z,100706.97
2023-05-10T12:47:11.896Z,100706.13
2023-05-10T12:49:40.174Z,100708.69
2023-05-10T12:52:07.806Z,100701.78
2023-05-10T12:54:35.862Z,100704.34
2023-05-10T12:57:03.770Z,100702.63
2023-05-10T12:59:31.644Z,100700.03
2023-05-10T13:01:59.295Z,100695.66
2023-05-10T13:04:26.839Z,100708.66
2023-05-10T13:06:56.528Z,100701.72
2023-05-10T13:09:24.505Z,100703.47
2023-05-10T13:11:55.203Z,100696.50
2023-05-10T13:14:22.970Z,100701.75
2023-05-10T13:16:50.924Z,100690.50
2023-05-10T13:19:18.338Z,100690.50
2023-05-10T13:21:46.062Z,100690.47
2023-05-10T13:24:15.205Z,100686.16
2023-05-10T13:26:42.840Z,100683.53
2023-05-10T13:29:10.475Z,100683.56
2023-05-10T13:31:38.080Z,100682.75
2023-05-10T13:34:06.863Z,100687.09
2023-05-10T13:36:34.627Z,100684.53
2023-05-10T13:39:04.918Z,100685.38
2023-05-10T13:41:32.913Z,100676.75
2023-05-10T13:44:00.911Z,100679.34
2023-05-10T13:46:28.800Z,100675.88
2023-05-10T13:48:56.422Z,100680.22
2023-05-10T13:51:24.578Z,100672.41
2023-05-10T13:53:52.117Z,100675.06
2023-05-10T13:56:19.937Z,100663.78
2023-05-10T13:58:47.483Z,100669.84
2023-05-10T14:01:14.987Z,100664.66
2023-05-10T14:03:43.243Z,100665.44
2023-05-10T14:06:11.106Z,100662.00
2023-05-10T14:08:39.060Z,100659.41
2023-05-10T14:11:06.683Z,100660.28
2023-05-10T14:13:34.072Z,100662.03
2023-05-10T14:16:01.929Z,100649.91
2023-05-10T14:18:30.085Z,100653.38
2023-05-10T14:20:57.930Z,100642.13
2023-05-10T14:23:25.848Z,100643.84
2023-05-10T14:25:54.483Z,100639.53
2023-05-10T14:28:22.133Z,100644.72
2023-05-10T14:30:50.060Z,100640.34
2023-05-10T14:33:18.693Z,100633.44
2023-05-10T14:35:47.646Z,100633.47
2023-05-10T14:38:16.013Z,100634.31
2023-05-10T14:40:43.965Z,100631.66
2023-05-10T14:43:11.844Z,100630.81
2023-05-10T14:45:39.558Z,100633.41
2023-05-10T14:48:07.448Z,100629.91
2023-05-10T14:50:36.475Z,100635.13
2023-05-10T14:53:07.070Z,100624.78
2023-05-10T14:55:35.738Z,100634.28
2023-05-10T14:58:04.376Z,100624.78
2023-05-10T15:00:32.038Z,100629.97
2023-05-10T15:03:00.509Z,100623.03
2023-05-10T15:05:28.321Z,100632.53
2023-05-10T15:07:56.100Z,100626.44
2023-05-10T15:10:24.043Z,100621.22
2023-05-10T15:12:52.492Z,100624.69
2023-05-10T15:15:20.296Z,100626.47
2023-05-10T15:17:48.210Z,100623.84
2023-05-10T15:20:19.450Z,100628.97
2023-05-10T15:22:47.820Z,100627.19
2023-05-10T15:25:17.373Z,100623.69
2023-05-10T15:27:45.469Z,100628.81
2023-05-10T15:30:14.817Z,100625.31
2023-05-10T15:32:42.311Z,100620.09
2023-05-10T15:35:11.312Z,100621.03
2023-05-10T15:37:42.197Z,100622.72
2023-05-10T15:40:12.233Z,100619.38
2023-05-10T15:42:40.198Z,100615.88
2023-05-10T15:45:10.684Z,100623.63
2023-05-10T15:47:40.566Z,100620.19
2023-05-10T15:50:08.493Z,100617.56
2023-05-10T15:52:36.131Z,100616.69
2023-05-10T15:55:04.655Z,100614.91
2023-05-10T15:57:32.947Z,100611.41
2023-05-10T16:00:01.124Z,100609.66
2023-05-10T16:02:29.075Z,100606.13
2023-05-10T16:04:57.024Z,100609.56
2023-05-10T16:07:25.339Z,100604.41
2023-05-10T16:09:53.195Z,100610.47
2023-05-10T16:12:20.857Z,100603.53
2023-05-10T16:14:48.085Z,100601.81
2023-05-10T16:17:15.862Z,100599.22
2023-05-10T16:19:43.714Z,100603.44
2023-05-10T16:22:11.281Z,100608.59
2023-05-10T16:24:38.415Z,100612.97
2023-05-10T16:27:06.859Z,100605.09
2023-05-10T16:29:34.723Z,100605.25
2023-05-10T16:32:02.555Z,100606.09
2023-05-10T16:34:30.548Z,100602.63
2023-05-10T16:36:58.493Z,100604.41
2023-05-10T16:39:27.876Z,100601.81
2023-05-10T16:41:56.282Z,100604.47
2023-05-10T16:44:25.935Z,100604.50
2023-05-10T16:46:55.028Z,100606.19
2023-05-10T16:49:24.490Z,100608.78
2023-05-10T16:51:54.069Z,100598.34
2023-05-10T16:54:22.138Z,100601.78
2023-05-10T16:56:49.638Z,100602.66
2023-05-10T16:59:20.713Z,100608.69
2023-05-10T17:01:48.363Z,100605.22
2023-05-10T17:04:16.573Z,100614.75
2023-05-10T17:06:44.231Z,100606.06
2023-05-10T17:09:12.329Z,100612.09
2023-05-10T17:11:40.194Z,100619.00
2023-05-10T17:14:08.088Z,100612.06
2023-05-10T17:16:35.856Z,100608.59
2023-05-10T17:19:03.544Z,100609.47
2023-05-10T17:21:32.107Z,100617.25
2023-05-10T17:24:00.200Z,100616.38
2023-05-10T17:26:28.161Z,100614.66
2023-05-10T17:28:56.139Z,100609.47
2023-05-10T17:31:23.652Z,100607.72
2023-05-10T17:33:51.296Z,100608.53
2023-05-10T17:36:18.897Z,100610.25
2023-05-10T17:38:48.412Z,100614.56
2023-05-10T17:41:16.251Z,100612.91
2023-05-10T17:43:43.580Z,100617.25
2023-05-10T17:46:11.404Z,100615.53
2023-05-10T17:48:39.451Z,100615.50
2023-05-10T17:51:10.830Z,100617.22
2023-05-10T17:53:39.497Z,100619.75
2023-05-10T17:56:08.333Z,100616.31
2023-05-10T17:58:38.386Z,100620.63
2023-05-10T18:01:06.781Z,100617.97
2023-05-10T18:03:36.052Z,100623.13
2023-05-10T18:06:04.533Z,100626.56
2023-05-10T18:08:33.284Z,100628.31
2023-05-10T18:11:00.996Z,100631.75
2023-05-10T18:13:28.710Z,100632.63
2023-05-10T18:15:56.277Z,100635.22
2023-05-10T18:18:24.148Z,100637.88
2023-05-10T18:20:56.570Z,100638.72
2023-05-10T18:23:24.706Z,100633.50
2023-05-10T18:25:52.042Z,100629.22
2023-05-10T18:28:19.209Z,100633.69
2023-05-10T18:30:47.413Z,100637.94
2023-05-10T18:33:15.368Z,100637.03
2023-05-10T18:35:42.991Z,100636.94
2023-05-10T18:38:10.120Z,100642.06
2023-05-10T18:40:37.884Z,100644.66
2023-05-10T18:43:05.696Z,100648.94
2023-05-10T18:45:33.610Z,100648.91
2023-05-10T18:48:01.520Z,100643.69
2023-05-10T18:50:29.361Z,100652.31
2023-05-10T18:52:57.313Z,100644.53
2023-05-10T18:55:28.431Z,100640.25
2023-05-10T18:57:56.543Z,100641.13
2023-05-10T19:00:25.020Z,100635.91
2023-05-10T19:02:53.699Z,100635.81
2023-05-10T19:05:22.100Z,100639.22
2023-05-10T19:07:52.596Z,100646.09
2023-05-10T19:10:20.788Z,100638.28
2023-05-10T19:12:50.966Z,100640.91
2023-05-10T19:15:21.703Z,100634.91
2023-05-10T19:17:52.335Z,100636.69
2023-05-10T19:20:25.281Z,100645.25
2023-05-10T19:23:09.088Z,100645.31
2023-05-10T19:25:39.271Z,100652.22
2023-05-10T19:28:10.073Z,100648.72
2023-05-10T19:30:37.834Z,100655.66
2023-05-10T19:33:10.302Z,100658.31
2023-05-10T19:35:41.195Z,100656.59
2023-05-10T19:38:09.320Z,100660.84
2023-05-10T19:40:37.454Z,100660.91
2023-05-10T19:43:08.596Z,100661.03
2023-05-10T19:45:38.967Z,100662.66
2023-05-10T19:48:07.358Z,100662.66
2023-05-10T19:50:35.353Z,100667.00
2023-05-10T19:53:04.228Z,100670.38
2023-05-10T19:55:33.884Z,100664.38
2023-05-10T19:58:02.524Z,100673.94
2023-05-10T20:00:30.397Z,100674.06
2023-05-10T20:03:00.412Z,100668.88
2023-05-10T20:05:31.399Z,100674.13
2023-05-10T20:08:02.238Z,100674.13
2023-05-10T20:10:30.307Z,100670.63
2023-05-10T20:13:01.096Z,100666.22
2023-05-10T20:15:30.065Z,100660.97
2023-05-10T20:18:01.816Z,100666.19
2023-05-10T20:20:32.139Z,100658.44
2023-05-10T20:23:00.730Z,100653.22
2023-05-10T20:25:30.994Z,100657.50
2023-05-10T20:27:58.617Z,100650.53
2023-05-10T20:30:28.628Z,100644.41
2023-05-10T20:32:57.867Z,100650.41
2023-05-10T20:35:25.975Z,100640.03
2023-05-10T20:37:55.267Z,100653.81
2023-05-10T20:40:26.381Z,100654.66
2023-05-10T20:42:55.123Z,100649.34
2023-05-10T20:45:22.891Z,100656.34
2023-05-10T20:47:51.471Z,100662.38
2023-05-10T20:50:20.462Z,100662.34
2023-05-10T20:52:52.882Z,100665.88
2023-05-10T20:55:22.669Z,100662.28
2023-05-10T20:57:51.450Z,100659.69
2023-05-10T21:00:20.094Z,100666.56
2023-05-10T21:02:47.754Z,100664.88
2023-05-10T21:05:15.334Z,100664.00
2023-05-10T21:07:43.180Z,100657.09
2023-05-10T21:10:15.514Z,100657.97
2023-05-10T21:12:43.235Z,100657.91
2023-05-10T21:15:13.063Z,100662.88
2023-05-10T21:17:40.799Z,100657.47
2023-05-10T21:20:12.384Z,100653.16
2023-05-10T21:22:40.197Z,100651.41
2023-05-10T21:25:09.866Z,100653.84
2023-05-10T21:27:38.677Z,100658.19
2023-05-10T21:30:09.696Z,100658.19
2023-05-10T21:32:37.189Z,100649.47
2023-05-10T21:35:05.816Z,100645.94
2023-05-10T21:37:33.725Z,100642.53
2023-05-10T21:40:01.426Z,100644.16
2023-05-10T21:42:29.224Z,100647.50
2023-05-10T21:44:57.018Z,100637.94
2023-05-10T21:47:24.619Z,100639.56
2023-05-10T21:49:52.181Z,100647.22
2023-05-10T21:52:19.828Z,100643.72
2023-05-10T21:54:47.498Z,100643.72
2023-05-10T21:57:15.177Z,100646.25
2023-05-10T21:59:43.082Z,100646.19
2023-05-10T22:02:10.955Z,100639.16
2023-05-10T22:04:39.031Z,100637.28
2023-05-10T22:07:06.455Z,100641.72
2023-05-10T22:09:34.348Z,100639.13
2023-05-10T22:12:02.189Z,100639.16
2023-05-10T22:14:30.106Z,100634.97
2023-05-10T22:16:58.126Z,100634.97
2023-05-10T22:19:25.928Z,100637.63
2023-05-10T22:21:53.301Z,100625.56
2023-05-10T22:24:21.506Z,100629.84
2023-05-10T22:26:49.374Z,100628.97
2023-05-10T22:29:16.916Z,100627.25
2023-05-10T22:31:44.915Z,100616.00
2023-05-10T22:34:12.662Z,100616.09
2023-05-10T22:36:40.530Z,100614.31
2023-05-10T22:39:08.347Z,100615.19
2023-05-10T22:41:39.084Z,100609.00
2023-05-10T22:44:06.896Z,100611.63
2023-05-10T22:46:35.283Z,100615.91
2023-05-10T22:49:02.579Z,100610.66
2023-05-10T22:51:30.469Z,100612.34
2023-05-10T22:53:58.269Z,100607.16
2023-05-10T22:56:25.258Z,100606.41
2023-05-10T22:58:52.739Z,100610.75
2023-05-10T23:01:20.196Z,100602.28
2023-05-10T23:03:48.007Z,100605.84
2023-05-10T23:06:15.407Z,100605.13
2023-05-10T23:08:43.288Z,100599.84
2023-05-10T23:11:11.049Z,100597.16
2023-05-10T23:13:38.536Z,100598.78
2023-05-10T23:16:06.659Z,100590.94
2023-05-10T23:18:34.577Z,100591.75
2023-05-10T23:21:02.989Z,100585.63
2023-05-10T23:23:31.053Z,100586.44
2023-05-10T23:25:59.243Z,100580.25
2023-05-10T23:28:26.793Z,100576.94
2023-05-10T23:30:57.978Z,100581.25
2023-05-10T23:33:26.003Z,100573.56
2023-05-10T23:35:55.212Z,100577.09
2023-05-10T23:38:23.221Z,100575.41
2023-05-10T23:40:50.542Z,100572.13
2023-05-10T23:43:20.102Z,100569.53
2023-05-10T23:45:57.391Z,100560.88
2023-05-10T23:48:25.143Z,100555.78
2023-05-10T23:50:53.403Z,100558.53
2023-05-10T23:53:23.503Z,100554.16
2023-05-10T23:55:51.315Z,100556.81
2023-05-10T23:58:18.747Z,100554.25
