createdAt,value
2023-03-24T00:01:07.616Z,99436.84
2023-03-24T00:06:13.740Z,99426.41
2023-03-24T00:11:20.992Z,99407.59
2023-03-24T00:16:24.861Z,99407.59
2023-03-24T00:21:28.171Z,99405.47
2023-03-24T00:26:32.503Z,99406.16
2023-03-24T00:31:40.371Z,99380.97
2023-03-24T00:36:43.417Z,99382.59
2023-03-24T00:41:48.727Z,99368.47
2023-03-24T00:46:55.775Z,99372.69
2023-03-24T00:51:59.064Z,99368.56
2023-03-24T00:57:03.895Z,99353.13
2023-03-24T01:02:06.836Z,99349.06
2023-03-24T01:07:10.958Z,99335.81
2023-03-24T01:12:19.070Z,99336.97
2023-03-24T01:17:22.818Z,99322.91
2023-03-24T01:22:31.135Z,99307.72
2023-03-24T01:27:35.449Z,99313.19
2023-03-24T01:32:38.564Z,99327.81
2023-03-24T01:37:41.740Z,99321.47
2023-03-24T01:42:45.959Z,99320.78
2023-03-24T01:47:49.167Z,99344.25
2023-03-24T01:52:52.073Z,99346.44
2023-03-24T01:57:58.299Z,99362.50
2023-03-24T02:03:10.359Z,99382.84
2023-03-24T02:08:24.669Z,99397.78
2023-03-24T02:13:29.067Z,99397.31
2023-03-24T02:18:44.807Z,99410.25
2023-03-24T02:24:12.152Z,99446.19
2023-03-24T02:29:48.494Z,99456.06
2023-03-24T02:35:21.774Z,99455.50
2023-03-24T02:40:31.786Z,99478.19
2023-03-24T02:45:38.740Z,99490.53
2023-03-24T02:50:44.297Z,99503.78
2023-03-24T02:55:54.136Z,99502.38
2023-03-24T03:00:59.643Z,99513.31
2023-03-24T03:06:29.758Z,99529.88
2023-03-24T03:11:34.040Z,99527.88
2023-03-24T03:16:40.632Z,99531.88
2023-03-24T03:21:45.551Z,99547.91
2023-03-24T03:26:50.011Z,99563.16
2023-03-24T03:32:00.999Z,99566.91
2023-03-24T03:37:07.679Z,99577.56
2023-03-24T03:42:11.962Z,99562.69
2023-03-24T03:47:16.213Z,99580.69
2023-03-24T03:52:22.223Z,99591.09
2023-03-24T03:57:28.008Z,99598.81
2023-03-24T04:03:05.359Z,99608.44
2023-03-24T04:08:15.318Z,99611.00
2023-03-24T04:13:37.540Z,99612.34
2023-03-24T04:19:13.557Z,99633.16
2023-03-24T04:24:26.889Z,99630.94
2023-03-24T04:29:37.015Z,99640.53
2023-03-24T04:34:42.259Z,99638.75
2023-03-24T04:40:23.672Z,99648.53
2023-03-24T04:45:27.900Z,99653.84
2023-03-24T04:50:56.871Z,99659.28
2023-03-24T04:56:27.353Z,99664.81
2023-03-24T05:01:49.949Z,99677.28
2023-03-24T05:07:15.486Z,99683.41
2023-03-24T05:12:19.584Z,99669.13
2023-03-24T05:17:42.902Z,99680.22
2023-03-24T05:22:46.664Z,99691.88
2023-03-24T05:27:50.249Z,99695.38
2023-03-24T05:33:01.193Z,99702.09
2023-03-24T05:38:04.618Z,99704.53
2023-03-24T05:43:09.954Z,99715.19
2023-03-24T05:48:18.203Z,99723.16
2023-03-24T05:53:43.166Z,99728.88
2023-03-24T05:58:51.462Z,99737.03
2023-03-24T06:03:56.535Z,99738.97
2023-03-24T06:09:02.461Z,99747.25
2023-03-24T06:14:05.761Z,99754.09
2023-03-24T06:19:22.593Z,99768.53
2023-03-24T06:24:45.529Z,99770.59
2023-03-24T06:29:48.697Z,99778.41
2023-03-24T06:34:53.308Z,99783.09
2023-03-24T06:40:22.343Z,99790.38
2023-03-24T06:45:31.241Z,99787.06
2023-03-24T06:50:35.895Z,99791.06
2023-03-24T06:55:44.664Z,99802.75
2023-03-24T07:00:50.402Z,99818.75
2023-03-24T07:06:07.526Z,99820.47
2023-03-24T07:11:10.613Z,99828.41
2023-03-24T07:16:17.697Z,99839.72
2023-03-24T07:21:24.034Z,99852.63
2023-03-24T07:26:27.461Z,99860.88
2023-03-24T07:31:38.781Z,99867.50
2023-03-24T07:36:46.728Z,99861.25
2023-03-24T07:41:52.722Z,99881.91
2023-03-24T07:47:07.191Z,99875.53
2023-03-24T07:52:11.550Z,99877.66
2023-03-24T07:57:19.288Z,99882.25
2023-03-24T08:02:22.590Z,99883.03
2023-03-24T08:07:37.725Z,99896.63
2023-03-24T08:12:40.690Z,99905.03
2023-03-24T08:17:43.499Z,99911.72
2023-03-24T08:22:49.724Z,99933.81
2023-03-24T08:27:53.175Z,99923.75
2023-03-24T08:32:57.676Z,99925.69
2023-03-24T08:38:06.665Z,99935.63
2023-03-24T08:43:15.088Z,99945.03
2023-03-24T08:48:18.370Z,99941.41
2023-03-24T08:53:22.639Z,99949.13
2023-03-24T08:58:25.504Z,99950.31
2023-03-24T09:03:28.736Z,99962.53
2023-03-24T09:08:33.215Z,99971.31
2023-03-24T09:13:36.062Z,99967.06
2023-03-24T09:18:39.105Z,99967.00
2023-03-24T09:23:43.360Z,99984.06
2023-03-24T09:28:46.345Z,99989.88
2023-03-24T09:33:49.248Z,99981.75
2023-03-24T09:38:53.484Z,99981.19
2023-03-24T09:43:59.788Z,99991.63
2023-03-24T09:49:02.774Z,100000.75
2023-03-24T09:54:13.693Z,99991.88
2023-03-24T09:59:19.885Z,99999.53
2023-03-24T10:04:26.247Z,100012.34
2023-03-24T10:09:32.542Z,100013.91
2023-03-24T10:14:48.771Z,100018.81
2023-03-24T10:20:00.019Z,100024.25
2023-03-24T10:25:09.236Z,100017.56
2023-03-24T10:30:17.411Z,100027.34
2023-03-24T10:35:22.906Z,100030.66
2023-03-24T10:40:33.211Z,100037.38
2023-03-24T10:45:39.516Z,100036.25
2023-03-24T10:50:45.128Z,100040.22
2023-03-24T10:55:50.743Z,100026.81
2023-03-24T11:00:54.070Z,100035.63
2023-03-24T11:06:01.340Z,100053.22
2023-03-24T11:11:16.583Z,100032.56
2023-03-24T11:16:19.812Z,100034.81
2023-03-24T11:21:23.006Z,100037.22
2023-03-24T11:26:31.701Z,100037.63
2023-03-24T11:31:38.310Z,100029.75
2023-03-24T11:36:46.864Z,100044.69
2023-03-24T11:42:02.068Z,100053.25
2023-03-24T11:47:09.506Z,100059.34
2023-03-24T11:52:19.737Z,100048.13
2023-03-24T11:57:35.071Z,100044.81
2023-03-24T12:02:49.461Z,100042.53
2023-03-24T12:08:02.026Z,100036.19
2023-03-24T12:13:22.175Z,100033.78
2023-03-24T12:18:44.322Z,100032.00
2023-03-24T12:23:53.783Z,100031.31
2023-03-24T12:29:10.614Z,100032.34
2023-03-24T12:34:30.505Z,100036.59
2023-03-24T12:39:37.330Z,100023.69
2023-03-24T12:45:06.861Z,100014.00
2023-03-24T12:50:25.639Z,100006.16
2023-03-24T12:55:34.528Z,100018.94
2023-03-24T13:00:42.496Z,100014.34
2023-03-24T13:05:50.157Z,100033.78
2023-03-24T13:10:54.567Z,100015.41
2023-03-24T13:16:00.346Z,100025.50
2023-03-24T13:21:05.714Z,100029.06
2023-03-24T13:26:17.515Z,100022.84
2023-03-24T13:31:23.021Z,100010.84
2023-03-24T13:36:44.145Z,100014.78
2023-03-24T13:41:51.097Z,100007.41
2023-03-24T13:47:22.266Z,100003.47
2023-03-24T13:52:29.850Z,100015.09
2023-03-24T13:57:32.912Z,100002.66
2023-03-24T14:02:47.022Z,99994.38
2023-03-24T14:07:50.883Z,100010.38
2023-03-24T14:12:54.592Z,100003.19
2023-03-24T14:18:15.717Z,99998.31
2023-03-24T14:23:24.972Z,99989.16
2023-03-24T14:28:29.911Z,99986.38
2023-03-24T14:33:34.164Z,99999.56
2023-03-24T14:38:38.126Z,99993.22
2023-03-24T14:43:55.925Z,99971.50
2023-03-24T14:49:04.653Z,99963.72
2023-03-24T14:54:13.539Z,99964.22
2023-03-24T14:59:27.053Z,99975.19
2023-03-24T15:04:33.603Z,99953.25
2023-03-24T15:09:38.457Z,99951.84
2023-03-24T15:14:41.427Z,99953.44
2023-03-24T15:19:46.804Z,99948.03
2023-03-24T15:24:51.169Z,99940.81
2023-03-24T15:29:58.897Z,99932.59
2023-03-24T15:35:06.544Z,99932.13
2023-03-24T15:40:37.695Z,99943.63
2023-03-24T15:45:51.015Z,99929.91
2023-03-24T15:50:59.822Z,99939.63
2023-03-24T15:56:07.121Z,99935.28
2023-03-24T16:01:14.377Z,99929.75
2023-03-24T16:06:29.575Z,99931.47
2023-03-24T16:11:32.472Z,99926.97
2023-03-24T16:16:38.661Z,99937.53
2023-03-24T16:21:43.327Z,99940.34
2023-03-24T16:26:46.501Z,99927.66
2023-03-24T16:31:50.502Z,99921.28
2023-03-24T16:36:56.111Z,99934.13
2023-03-24T16:41:59.069Z,99918.97
2023-03-24T16:47:02.051Z,99927.28
2023-03-24T16:52:10.651Z,99929.91
2023-03-24T16:57:13.641Z,99927.13
2023-03-24T17:02:16.626Z,99925.84
2023-03-24T17:07:20.976Z,99919.53
2023-03-24T17:12:23.928Z,99920.22
2023-03-24T17:17:26.924Z,99914.53
2023-03-24T17:22:31.154Z,99907.66
2023-03-24T17:27:34.098Z,99904.25
2023-03-24T17:32:36.934Z,99901.00
2023-03-24T17:37:41.864Z,99902.66
2023-03-24T17:42:46.722Z,99910.69
2023-03-24T17:47:49.738Z,99895.25
2023-03-24T17:52:54.065Z,99893.44
2023-03-24T17:57:56.995Z,99900.31
2023-03-24T18:02:59.907Z,99893.06
2023-03-24T18:08:04.219Z,99890.75
2023-03-24T18:13:07.971Z,99893.31
2023-03-24T18:18:11.153Z,99891.09
2023-03-24T18:23:16.097Z,99894.84
2023-03-24T18:28:18.904Z,99906.72
2023-03-24T18:33:22.738Z,99904.97
2023-03-24T18:38:26.936Z,99908.31
2023-03-24T18:43:31.009Z,99908.41
2023-03-24T18:48:33.864Z,99911.25
2023-03-24T18:53:38.491Z,99913.63
2023-03-24T18:58:43.235Z,99917.59
2023-03-24T19:03:46.242Z,99905.41
2023-03-24T19:08:53.329Z,99908.03
2023-03-24T19:13:57.058Z,99894.34
2023-03-24T19:19:00.259Z,99898.38
2023-03-24T19:24:04.651Z,99887.19
2023-03-24T19:29:07.509Z,99892.31
2023-03-24T19:34:10.514Z,99872.91
2023-03-24T19:39:14.766Z,99883.34
2023-03-24T19:44:17.877Z,99879.25
2023-03-24T19:49:21.359Z,99869.69
2023-03-24T19:54:25.582Z,99870.72
2023-03-24T19:59:28.465Z,99874.38
2023-03-24T20:04:31.353Z,99869.22
2023-03-24T20:09:35.852Z,99868.69
2023-03-24T20:14:38.805Z,99867.81
2023-03-24T20:19:41.701Z,99860.09
2023-03-24T20:24:48.115Z,99861.13
2023-03-24T20:29:51.018Z,99858.91
2023-03-24T20:34:54.364Z,99851.06
2023-03-24T20:39:59.306Z,99842.53
2023-03-24T20:45:02.534Z,99853.94
2023-03-24T20:50:06.907Z,99841.69
2023-03-24T20:55:12.428Z,99853.44
2023-03-24T21:00:15.995Z,99853.75
2023-03-24T21:05:18.807Z,99834.72
2023-03-24T21:10:23.162Z,99846.97
2023-03-24T21:15:26.203Z,99848.66
2023-03-24T21:20:30.752Z,99846.28
2023-03-24T21:25:35.023Z,99848.03
2023-03-24T21:30:38.107Z,99851.31
2023-03-24T21:35:41.408Z,99833.31
2023-03-24T21:40:46.491Z,99825.06
2023-03-24T21:45:54.502Z,99822.31
2023-03-24T21:50:58.729Z,99828.22
2023-03-24T21:56:05.363Z,99821.75
2023-03-24T22:01:08.826Z,99818.63
2023-03-24T22:06:11.677Z,99837.81
2023-03-24T22:11:18.654Z,99815.66
2023-03-24T22:16:21.647Z,99836.88
2023-03-24T22:21:24.504Z,99825.31
2023-03-24T22:26:28.753Z,99824.84
2023-03-24T22:31:31.567Z,99839.97
2023-03-24T22:36:34.435Z,99839.44
2023-03-24T22:41:38.706Z,99851.97
2023-03-24T22:46:41.755Z,99849.06
2023-03-24T22:51:44.714Z,99836.22
2023-03-24T22:56:49.115Z,99841.44
2023-03-24T23:02:02.387Z,99828.28
2023-03-24T23:07:12.000Z,99831.44
2023-03-24T23:12:16.390Z,99840.31
2023-03-24T23:17:19.577Z,99832.88
2023-03-24T23:22:23.077Z,99828.09
2023-03-24T23:27:27.406Z,99836.66
2023-03-24T23:32:33.586Z,99833.97
2023-03-24T23:37:38.953Z,99843.53
2023-03-24T23:42:45.352Z,99852.28
2023-03-24T23:47:50.735Z,99842.03
2023-03-24T23:52:53.603Z,99830.09
2023-03-24T23:57:57.812Z,99857.25
