createdAt,value
2017-11-11T00:01:26.849Z,79.60
2017-11-11T00:03:54.981Z,79.40
2017-11-11T00:06:23.154Z,79.70
2017-11-11T00:08:51.452Z,79.70
2017-11-11T00:11:20.445Z,79.20
2017-11-11T00:13:48.581Z,79.20
2017-11-11T00:16:16.753Z,78.90
2017-11-11T00:18:45.623Z,78.30
2017-11-11T00:21:13.825Z,78.30
2017-11-11T00:23:41.989Z,79.20
2017-11-11T00:26:10.882Z,78.80
2017-11-11T00:28:39.052Z,78.80
2017-11-11T00:31:07.933Z,78.70
2017-11-11T00:33:36.042Z,78.60
2017-11-11T00:36:04.186Z,78.50
2017-11-11T00:38:32.278Z,78.40
2017-11-11T00:41:00.430Z,78.00
2017-11-11T00:43:29.298Z,77.70
2017-11-11T00:45:58.210Z,77.80
2017-11-11T00:48:27.205Z,77.70
2017-11-11T00:50:56.092Z,77.80
2017-11-11T00:53:24.199Z,77.80
2017-11-11T00:55:52.336Z,77.60
2017-11-11T00:58:20.440Z,77.80
2017-11-11T01:00:48.583Z,77.80
2017-11-11T01:03:16.693Z,77.70
2017-11-11T01:05:44.809Z,77.80
2017-11-11T01:08:12.928Z,77.70
2017-11-11T01:10:41.068Z,77.40
2017-11-11T01:13:09.165Z,77.50
2017-11-11T01:15:37.310Z,77.40
2017-11-11T01:18:05.420Z,77.70
2017-11-11T01:20:33.553Z,77.30
2017-11-11T01:23:01.729Z,77.50
2017-11-11T01:25:29.900Z,77.10
2017-11-11T01:27:57.995Z,77.00
2017-11-11T01:30:26.116Z,76.90
2017-11-11T01:32:55.010Z,76.70
2017-11-11T01:35:23.923Z,76.90
2017-11-11T01:37:52.814Z,76.80
2017-11-11T01:40:21.687Z,76.80
2017-11-11T01:42:49.804Z,76.80
2017-11-11T01:45:18.692Z,77.50
2017-11-11T01:47:46.837Z,77.50
2017-11-11T01:50:15.711Z,77.90
2017-11-11T01:52:43.828Z,77.90
2017-11-11T01:55:11.945Z,77.80
2017-11-11T01:57:40.858Z,75.90
2017-11-11T02:00:08.974Z,75.90
2017-11-11T02:02:37.058Z,75.10
2017-11-11T02:05:05.174Z,75.70
2017-11-11T02:07:33.304Z,77.20
2017-11-11T02:10:02.235Z,78.00
2017-11-11T02:12:31.133Z,77.50
2017-11-11T02:14:59.232Z,77.50
2017-11-11T02:17:28.122Z,79.30
2017-11-11T02:19:56.258Z,78.70
2017-11-11T02:22:25.139Z,79.30
2017-11-11T02:24:53.256Z,79.30
2017-11-11T02:27:22.149Z,79.50
2017-11-11T02:29:50.281Z,79.60
2017-11-11T02:32:19.161Z,79.90
2017-11-11T02:34:47.280Z,79.90
2017-11-11T02:37:15.405Z,80.20
2017-11-11T02:39:43.529Z,80.70
2017-11-11T02:42:11.661Z,81.00
2017-11-11T02:44:39.772Z,81.30
2017-11-11T02:47:07.896Z,81.40
2017-11-11T02:49:36.022Z,81.70
2017-11-11T02:52:04.137Z,81.80
2017-11-11T02:54:32.259Z,81.70
2017-11-11T02:57:00.495Z,81.50
2017-11-11T02:59:28.587Z,81.00
2017-11-11T03:01:56.739Z,80.80
2017-11-11T03:04:24.915Z,80.80
2017-11-11T03:06:53.011Z,80.90
2017-11-11T03:09:21.153Z,81.10
2017-11-11T03:11:49.272Z,81.40
2017-11-11T03:14:17.397Z,81.40
2017-11-11T03:16:46.258Z,81.90
2017-11-11T03:19:15.178Z,82.00
2017-11-11T03:21:43.279Z,82.00
2017-11-11T03:24:12.242Z,81.90
2017-11-11T03:26:40.350Z,81.90
2017-11-11T03:29:08.487Z,81.70
2017-11-11T03:31:37.346Z,81.50
2017-11-11T03:34:06.231Z,81.40
2017-11-11T03:36:35.104Z,81.20
2017-11-11T03:39:03.232Z,81.20
2017-11-11T03:41:31.342Z,80.40
2017-11-11T03:43:59.487Z,80.40
2017-11-11T03:46:27.641Z,80.80
2017-11-11T03:48:55.765Z,81.10
2017-11-11T03:51:23.888Z,81.20
2017-11-11T03:53:52.063Z,81.00
2017-11-11T03:56:20.230Z,80.60
2017-11-11T03:58:48.329Z,80.50
2017-11-11T04:01:16.443Z,80.20
2017-11-11T04:03:45.365Z,79.30
2017-11-11T04:06:14.255Z,79.30
2017-11-11T04:08:42.367Z,79.30
2017-11-11T04:11:10.500Z,78.30
2017-11-11T04:13:38.623Z,78.00
2017-11-11T04:16:06.763Z,76.80
2017-11-11T04:18:34.918Z,76.70
2017-11-11T04:21:03.809Z,77.50
2017-11-11T04:23:31.986Z,77.50
2017-11-11T04:26:00.259Z,77.80
2017-11-11T04:28:28.431Z,78.30
2017-11-11T04:30:56.518Z,78.90
2017-11-11T04:33:24.672Z,77.70
2017-11-11T04:35:52.765Z,77.70
2017-11-11T04:38:20.920Z,77.90
2017-11-11T04:40:49.197Z,78.30
2017-11-11T04:43:17.300Z,78.20
2017-11-11T04:45:45.404Z,78.40
2017-11-11T04:48:14.327Z,78.10
2017-11-11T04:50:42.501Z,78.00
2017-11-11T04:53:10.592Z,78.20
2017-11-11T04:55:38.746Z,78.20
2017-11-11T04:58:06.851Z,78.30
2017-11-11T05:00:34.988Z,77.90
2017-11-11T05:03:03.982Z,78.10
2017-11-11T05:05:32.151Z,78.00
2017-11-11T05:08:00.243Z,78.20
2017-11-11T05:10:28.401Z,78.00
2017-11-11T05:12:56.572Z,78.10
2017-11-11T05:15:24.669Z,78.20
2017-11-11T05:17:52.815Z,78.10
2017-11-11T05:20:20.987Z,77.70
2017-11-11T05:22:49.082Z,78.20
2017-11-11T05:25:17.212Z,78.20
2017-11-11T05:27:45.328Z,78.30
2017-11-11T05:30:13.454Z,78.10
2017-11-11T05:32:41.648Z,78.30
2017-11-11T05:35:09.821Z,78.40
2017-11-11T05:37:38.339Z,78.40
2017-11-11T05:40:06.577Z,78.50
2017-11-11T05:42:34.676Z,78.50
2017-11-11T05:45:02.812Z,77.90
2017-11-11T05:47:30.987Z,78.60
2017-11-11T05:49:59.878Z,78.40
2017-11-11T05:52:27.982Z,78.50
2017-11-11T05:54:56.106Z,78.60
2017-11-11T05:57:24.227Z,78.30
2017-11-11T05:59:52.354Z,78.50
2017-11-11T06:02:20.474Z,79.00
2017-11-11T06:04:48.612Z,79.10
2017-11-11T06:07:16.698Z,78.90
2017-11-11T06:09:44.853Z,79.10
2017-11-11T06:12:13.084Z,79.10
2017-11-11T06:14:41.201Z,79.10
2017-11-11T06:17:09.372Z,79.40
2017-11-11T06:19:38.233Z,80.00
2017-11-11T06:22:07.149Z,80.10
2017-11-11T06:24:36.042Z,79.90
2017-11-11T06:27:04.213Z,79.90
2017-11-11T06:29:33.103Z,79.80
2017-11-11T06:32:01.281Z,79.80
2017-11-11T06:34:29.448Z,79.90
2017-11-11T06:36:58.296Z,80.10
2017-11-11T06:39:26.512Z,80.10
2017-11-11T06:41:55.385Z,80.30
2017-11-11T06:44:24.395Z,80.00
2017-11-11T06:46:53.257Z,80.10
2017-11-11T06:49:22.157Z,80.10
2017-11-11T06:51:51.039Z,80.20
2017-11-11T06:54:19.941Z,80.00
2017-11-11T06:56:48.809Z,80.10
2017-11-11T06:59:17.018Z,80.10
2017-11-11T07:01:45.190Z,80.20
2017-11-11T07:04:13.365Z,80.00
2017-11-11T07:06:41.467Z,80.10
2017-11-11T07:09:09.587Z,80.00
2017-11-11T07:11:37.718Z,79.80
2017-11-11T07:14:05.831Z,80.00
2017-11-11T07:16:34.733Z,79.90
2017-11-11T07:19:03.591Z,79.50
2017-11-11T07:21:32.503Z,79.00
2017-11-11T07:24:00.608Z,79.00
2017-11-11T07:26:28.771Z,78.30
2017-11-11T07:28:56.865Z,77.80
2017-11-11T07:31:24.996Z,77.40
2017-11-11T07:33:53.108Z,77.30
2017-11-11T07:36:21.238Z,76.80
2017-11-11T07:38:49.434Z,77.00
2017-11-11T07:41:17.599Z,76.80
2017-11-11T07:43:45.721Z,76.00
2017-11-11T07:46:13.827Z,75.50
2017-11-11T07:48:42.017Z,75.50
2017-11-11T07:51:10.189Z,75.50
2017-11-11T07:53:38.291Z,75.30
2017-11-11T07:56:06.438Z,75.30
2017-11-11T07:58:34.564Z,75.00
2017-11-11T08:01:02.777Z,75.10
2017-11-11T08:03:30.880Z,75.40
2017-11-11T08:05:59.027Z,74.50
2017-11-11T08:08:27.125Z,74.90
2017-11-11T08:10:55.267Z,74.50
2017-11-11T08:13:23.439Z,75.00
2017-11-11T08:15:51.610Z,75.10
2017-11-11T08:18:19.782Z,74.70
2017-11-11T08:20:47.898Z,74.20
2017-11-11T08:23:16.011Z,74.70
2017-11-11T08:25:44.137Z,74.60
2017-11-11T08:28:12.241Z,74.90
2017-11-11T08:30:41.134Z,74.90
2017-11-11T08:33:10.051Z,74.30
2017-11-11T08:35:38.193Z,74.40
2017-11-11T08:38:07.077Z,75.10
2017-11-11T08:40:36.001Z,74.80
2017-11-11T08:43:04.098Z,74.70
2017-11-11T08:45:33.066Z,74.70
2017-11-11T08:48:01.192Z,74.60
2017-11-11T08:50:29.413Z,75.20
2017-11-11T08:52:57.686Z,75.40
2017-11-11T08:55:26.585Z,74.60
2017-11-11T08:57:54.675Z,74.60
2017-11-11T09:00:22.820Z,74.50
2017-11-11T09:02:50.992Z,74.80
2017-11-11T09:05:19.868Z,73.80
2017-11-11T09:07:48.055Z,73.80
2017-11-11T09:10:16.913Z,74.30
2017-11-11T09:12:45.820Z,74.60
2017-11-11T09:15:13.930Z,74.60
2017-11-11T09:17:42.181Z,74.50
2017-11-11T09:20:10.292Z,72.80
2017-11-11T09:22:39.353Z,72.60
2017-11-11T09:25:07.622Z,72.30
2017-11-11T09:27:36.516Z,70.70
2017-11-11T09:30:04.637Z,70.60
2017-11-11T09:32:32.858Z,71.90
2017-11-11T09:35:01.752Z,72.40
2017-11-11T09:37:29.920Z,72.30
2017-11-11T09:39:58.045Z,72.30
2017-11-11T09:42:26.168Z,72.50
2017-11-11T09:44:54.271Z,73.10
2017-11-11T09:47:22.414Z,73.20
2017-11-11T09:49:50.583Z,73.20
2017-11-11T09:52:19.472Z,74.20
2017-11-11T09:54:47.584Z,74.20
2017-11-11T09:57:15.705Z,74.20
2017-11-11T09:59:43.889Z,74.00
2017-11-11T10:02:12.800Z,73.30
2017-11-11T10:04:40.935Z,73.30
2017-11-11T10:07:09.075Z,73.60
2017-11-11T10:09:37.260Z,74.40
2017-11-11T10:12:06.188Z,74.80
2017-11-11T10:14:34.296Z,74.80
2017-11-11T10:17:02.542Z,74.80
2017-11-11T10:19:30.636Z,74.70
2017-11-11T10:21:58.780Z,75.30
2017-11-11T10:24:26.888Z,75.40
2017-11-11T10:26:55.136Z,75.60
2017-11-11T10:29:23.295Z,75.70
2017-11-11T10:31:52.195Z,75.80
2017-11-11T10:34:21.199Z,75.70
2017-11-11T10:36:49.353Z,75.80
2017-11-11T10:39:17.627Z,76.20
2017-11-11T10:41:45.800Z,75.80
2017-11-11T10:44:14.674Z,76.20
2017-11-11T10:46:42.794Z,76.20
2017-11-11T10:49:10.921Z,76.60
2017-11-11T10:51:39.055Z,76.80
2017-11-11T10:54:07.201Z,76.90
2017-11-11T10:56:35.456Z,77.00
2017-11-11T10:59:03.626Z,77.50
2017-11-11T11:01:31.813Z,77.70
2017-11-11T11:03:59.911Z,78.00
2017-11-11T11:06:28.046Z,78.10
2017-11-11T11:08:56.318Z,78.30
2017-11-11T11:11:24.442Z,78.40
2017-11-11T11:13:52.663Z,78.40
2017-11-11T11:16:20.761Z,78.10
2017-11-11T11:18:48.923Z,78.30
2017-11-11T11:21:17.080Z,78.10
2017-11-11T11:23:45.181Z,78.20
2017-11-11T11:26:13.325Z,77.80
2017-11-11T11:28:41.442Z,77.90
2017-11-11T11:31:09.670Z,78.30
2017-11-11T11:33:37.775Z,78.30
2017-11-11T11:36:06.018Z,78.20
2017-11-11T11:38:34.123Z,77.80
2017-11-11T11:41:02.367Z,78.00
2017-11-11T11:43:30.533Z,78.20
2017-11-11T11:45:58.660Z,77.70
2017-11-11T11:48:26.772Z,77.90
2017-11-11T11:50:54.951Z,77.90
2017-11-11T11:53:23.126Z,77.80
2017-11-11T11:55:51.276Z,78.00
2017-11-11T11:58:19.403Z,78.20
2017-11-11T12:00:47.645Z,78.40
2017-11-11T12:03:16.497Z,78.30
2017-11-11T12:05:44.613Z,78.30
2017-11-11T12:08:12.780Z,77.80
2017-11-11T12:10:40.897Z,77.80
2017-11-11T12:13:09.021Z,78.10
2017-11-11T12:15:37.145Z,78.50
2017-11-11T12:18:05.268Z,78.60
2017-11-11T12:20:33.384Z,78.80
2017-11-11T12:23:01.611Z,78.60
2017-11-11T12:25:29.700Z,79.10
2017-11-11T12:27:58.621Z,79.20
2017-11-11T12:30:26.847Z,79.20
2017-11-11T12:32:55.842Z,79.20
2017-11-11T12:35:23.940Z,79.10
2017-11-11T12:37:52.069Z,79.00
2017-11-11T12:40:20.199Z,79.00
2017-11-11T12:42:48.339Z,78.90
2017-11-11T12:45:16.503Z,77.40
2017-11-11T12:47:44.671Z,77.50
2017-11-11T12:50:12.847Z,77.40
2017-11-11T12:52:40.940Z,77.50
2017-11-11T12:55:09.194Z,77.00
2017-11-11T12:57:37.312Z,76.40
2017-11-11T13:00:05.443Z,76.70
2017-11-11T13:02:33.611Z,75.40
2017-11-11T13:05:01.782Z,75.90
2017-11-11T13:07:30.683Z,76.10
2017-11-11T13:09:58.849Z,76.20
2017-11-11T13:12:26.946Z,76.70
2017-11-11T13:14:55.073Z,76.40
2017-11-11T13:17:23.187Z,75.60
2017-11-11T13:19:51.335Z,75.70
2017-11-11T13:22:19.506Z,75.40
2017-11-11T13:24:47.624Z,76.30
2017-11-11T13:27:15.757Z,76.10
2017-11-11T13:29:43.882Z,76.60
2017-11-11T13:32:11.999Z,76.00
2017-11-11T13:34:40.166Z,76.60
2017-11-11T13:37:09.057Z,76.80
2017-11-11T13:39:37.946Z,77.10
2017-11-11T13:42:06.119Z,77.10
2017-11-11T13:44:34.227Z,77.30
2017-11-11T13:47:02.363Z,77.40
2017-11-11T13:49:31.568Z,77.80
2017-11-11T13:51:59.835Z,77.80
2017-11-11T13:54:28.827Z,78.50
2017-11-11T13:56:57.108Z,78.50
2017-11-11T13:59:25.212Z,79.30
2017-11-11T14:01:53.349Z,78.90
2017-11-11T14:04:21.597Z,79.10
2017-11-11T14:06:49.696Z,79.40
2017-11-11T14:09:18.173Z,80.00
2017-11-11T14:11:47.037Z,80.00
2017-11-11T14:14:15.955Z,80.00
2017-11-11T14:16:44.069Z,80.00
2017-11-11T14:19:12.176Z,80.20
2017-11-11T14:21:41.062Z,79.50
2017-11-11T14:24:09.992Z,79.70
2017-11-11T14:26:38.428Z,79.70
2017-11-11T14:29:07.349Z,79.60
2017-11-11T14:31:35.630Z,79.60
2017-11-11T14:34:03.834Z,80.20
2017-11-11T14:36:32.010Z,80.50
2017-11-11T14:39:00.160Z,80.40
2017-11-11T14:41:28.361Z,80.00
2017-11-11T14:43:56.494Z,79.90
2017-11-11T14:46:24.676Z,79.90
2017-11-11T14:48:52.972Z,80.20
2017-11-11T14:51:21.088Z,80.10
2017-11-11T14:53:50.001Z,80.40
2017-11-11T14:56:18.106Z,79.70
2017-11-11T14:58:46.215Z,80.10
2017-11-11T15:01:15.160Z,80.00
2017-11-11T15:03:43.270Z,80.00
2017-11-11T15:06:11.485Z,80.40
2017-11-11T15:08:39.668Z,80.40
2017-11-11T15:11:07.794Z,80.60
2017-11-11T15:13:36.679Z,80.90
2017-11-11T15:16:05.590Z,81.30
2017-11-11T15:18:34.460Z,80.90
2017-11-11T15:21:03.356Z,80.70
2017-11-11T15:23:32.273Z,80.80
2017-11-11T15:26:00.546Z,80.80
2017-11-11T15:28:29.430Z,81.00
2017-11-11T15:30:58.304Z,81.30
2017-11-11T15:33:27.198Z,81.00
2017-11-11T15:35:56.067Z,81.20
2017-11-11T15:38:24.291Z,81.10
2017-11-11T15:40:52.455Z,81.30
2017-11-11T15:43:20.589Z,81.40
2017-11-11T15:45:49.518Z,81.00
2017-11-11T15:48:18.385Z,81.40
2017-11-11T15:50:46.525Z,81.40
2017-11-11T15:53:14.667Z,81.70
2017-11-11T15:55:43.030Z,81.60
2017-11-11T15:58:11.201Z,81.50
2017-11-11T16:00:40.057Z,82.20
2017-11-11T16:03:08.960Z,82.10
2017-11-11T16:05:37.845Z,82.30
2017-11-11T16:08:06.741Z,82.20
2017-11-11T16:10:35.614Z,82.10
2017-11-11T16:13:04.521Z,82.00
2017-11-11T16:15:33.398Z,82.20
2017-11-11T16:18:02.303Z,82.30
2017-11-11T16:20:30.433Z,82.30
2017-11-11T16:22:58.678Z,82.40
2017-11-11T16:25:26.794Z,82.40
2017-11-11T16:27:54.937Z,82.50
2017-11-11T16:30:23.038Z,81.90
2017-11-11T16:32:51.258Z,82.20
2017-11-11T16:35:19.432Z,82.60
2017-11-11T16:37:47.606Z,82.40
2017-11-11T16:40:15.720Z,82.20
2017-11-11T16:42:43.847Z,82.30
2017-11-11T16:45:11.984Z,82.20
2017-11-11T16:47:40.909Z,82.20
2017-11-11T16:50:09.782Z,81.90
2017-11-11T16:52:37.885Z,81.90
2017-11-11T16:55:06.018Z,82.20
2017-11-11T16:57:34.933Z,81.80
2017-11-11T17:00:03.819Z,82.20
2017-11-11T17:02:31.933Z,82.20
2017-11-11T17:05:00.170Z,82.20
2017-11-11T17:07:29.057Z,81.90
2017-11-11T17:09:57.196Z,82.00
2017-11-11T17:12:26.137Z,81.70
2017-11-11T17:14:54.283Z,81.70
2017-11-11T17:17:22.560Z,81.80
2017-11-11T17:19:51.450Z,81.70
2017-11-11T17:22:19.567Z,81.70
2017-11-11T17:24:47.689Z,81.50
2017-11-11T17:27:15.807Z,81.80
2017-11-11T17:29:43.928Z,81.40
2017-11-11T17:32:12.035Z,81.20
2017-11-11T17:34:40.193Z,81.10
2017-11-11T17:37:08.363Z,80.90
2017-11-11T17:39:36.545Z,80.80
2017-11-11T17:42:04.714Z,80.70
2017-11-11T17:44:32.832Z,80.70
2017-11-11T17:47:00.950Z,80.40
2017-11-11T17:49:29.062Z,80.70
2017-11-11T17:51:57.183Z,80.40
2017-11-11T17:54:25.454Z,80.30
2017-11-11T17:56:54.360Z,80.40
2017-11-11T17:59:22.487Z,80.30
2017-11-11T18:01:50.715Z,80.10
2017-11-11T18:04:18.877Z,79.80
2017-11-11T18:06:47.743Z,79.80
2017-11-11T18:09:16.659Z,80.00
2017-11-11T18:11:44.774Z,79.90
2017-11-11T18:14:12.913Z,80.00
2017-11-11T18:16:41.033Z,80.10
2017-11-11T18:19:09.248Z,79.80
2017-11-11T18:21:37.422Z,80.10
2017-11-11T18:24:05.591Z,79.50
2017-11-11T18:26:34.493Z,79.10
2017-11-11T18:29:02.655Z,79.20
2017-11-11T18:31:30.780Z,79.00
2017-11-11T18:33:59.000Z,79.10
2017-11-11T18:36:27.873Z,79.50
2017-11-11T18:38:56.756Z,79.80
2017-11-11T18:41:24.883Z,79.80
2017-11-11T18:43:53.025Z,79.70
2017-11-11T18:46:21.196Z,79.50
2017-11-11T18:48:50.049Z,79.20
2017-11-11T18:51:19.091Z,79.40
2017-11-11T18:53:47.361Z,79.40
2017-11-11T18:56:15.535Z,78.90
2017-11-11T18:58:43.704Z,79.20
2017-11-11T19:01:12.576Z,79.10
2017-11-11T19:03:40.767Z,79.10
2017-11-11T19:06:08.942Z,79.00
2017-11-11T19:08:37.119Z,79.30
2017-11-11T19:11:05.284Z,79.50
2017-11-11T19:13:34.145Z,79.40
2017-11-11T19:16:03.023Z,79.30
2017-11-11T19:18:31.238Z,79.30
2017-11-11T19:21:00.128Z,79.10
2017-11-11T19:23:29.121Z,79.20
2017-11-11T19:25:58.011Z,79.50
2017-11-11T19:28:26.901Z,80.00
2017-11-11T19:30:55.345Z,79.40
2017-11-11T19:33:23.481Z,79.60
2017-11-11T19:35:52.445Z,79.10
2017-11-11T19:38:20.620Z,79.10
2017-11-11T19:40:48.791Z,79.40
2017-11-11T19:43:17.674Z,80.00
2017-11-11T19:45:45.853Z,80.00
2017-11-11T19:48:13.984Z,80.10
2017-11-11T19:50:42.124Z,80.00
2017-11-11T19:53:10.270Z,80.10
2017-11-11T19:55:39.070Z,79.10
2017-11-11T19:58:08.719Z,79.20
2017-11-11T20:00:36.837Z,79.30
2017-11-11T20:03:05.113Z,79.20
2017-11-11T20:05:34.011Z,79.20
2017-11-11T20:08:02.135Z,79.20
2017-11-11T20:10:30.380Z,79.10
2017-11-11T20:12:59.419Z,79.50
2017-11-11T20:15:28.304Z,80.10
2017-11-11T20:17:56.821Z,80.10
2017-11-11T20:20:24.955Z,80.30
2017-11-11T20:22:53.859Z,79.80
2017-11-11T20:25:22.156Z,79.80
2017-11-11T20:27:50.327Z,80.10
2017-11-11T20:30:18.498Z,80.20
2017-11-11T20:32:46.745Z,80.60
2017-11-11T20:35:15.650Z,80.50
2017-11-11T20:37:44.548Z,80.60
2017-11-11T20:40:12.831Z,80.60
2017-11-11T20:42:41.731Z,80.30
2017-11-11T20:45:10.407Z,80.40
2017-11-11T20:47:39.702Z,79.60
2017-11-11T20:50:07.831Z,79.60
2017-11-11T20:52:36.868Z,79.10
2017-11-11T20:55:04.996Z,79.10
2017-11-11T20:57:33.126Z,78.70
2017-11-11T21:00:01.597Z,78.50
2017-11-11T21:02:29.978Z,78.50
2017-11-11T21:04:58.455Z,78.40
2017-11-11T21:07:26.623Z,78.40
2017-11-11T21:09:54.797Z,77.90
2017-11-11T21:12:23.368Z,78.00
2017-11-11T21:14:51.497Z,77.60
2017-11-11T21:17:20.033Z,78.50
2017-11-11T21:19:48.237Z,77.80
2017-11-11T21:22:16.484Z,77.50
2017-11-11T21:24:44.655Z,77.40
2017-11-11T21:27:13.535Z,77.40
2017-11-11T21:29:41.693Z,77.30
2017-11-11T21:32:09.891Z,77.50
2017-11-11T21:34:38.885Z,78.00
2017-11-11T21:37:07.054Z,77.30
2017-11-11T21:39:35.902Z,77.20
2017-11-11T21:42:04.833Z,77.40
2017-11-11T21:44:33.727Z,76.90
2017-11-11T21:47:02.726Z,76.90
2017-11-11T21:49:30.890Z,76.90
2017-11-11T21:52:00.277Z,76.90
2017-11-11T21:54:28.570Z,76.90
2017-11-11T21:56:56.701Z,76.90
2017-11-11T21:59:25.583Z,76.60
2017-11-11T22:01:53.806Z,76.60
2017-11-11T22:04:22.694Z,76.70
2017-11-11T22:06:51.591Z,76.80
2017-11-11T22:09:19.964Z,76.70
2017-11-11T22:11:48.090Z,76.80
2017-11-11T22:14:16.311Z,77.00
2017-11-11T22:16:44.483Z,76.80
2017-11-11T22:19:13.772Z,76.90
2017-11-11T22:21:42.694Z,76.90
2017-11-11T22:24:10.947Z,76.90
2017-11-11T22:26:40.142Z,77.10
2017-11-11T22:29:09.064Z,77.10
2017-11-11T22:31:37.235Z,77.10
2017-11-11T22:34:06.203Z,77.00
2017-11-11T22:36:35.254Z,77.00
2017-11-11T22:39:04.150Z,77.90
2017-11-11T22:41:32.365Z,77.20
2017-11-11T22:44:00.638Z,77.30
2017-11-11T22:46:28.763Z,77.40
2017-11-11T22:48:56.985Z,77.50
2017-11-11T22:51:25.080Z,77.70
2017-11-11T22:53:53.330Z,77.70
2017-11-11T22:56:21.500Z,77.70
2017-11-11T22:58:50.119Z,77.90
2017-11-11T23:01:19.221Z,78.50
2017-11-11T23:03:48.114Z,78.80
2017-11-11T23:06:16.244Z,78.90
2017-11-11T23:08:44.423Z,79.20
2017-11-11T23:11:12.692Z,79.20
2017-11-11T23:13:40.870Z,79.30
2017-11-11T23:16:08.992Z,79.50
2017-11-11T23:18:37.207Z,80.00
2017-11-11T23:21:05.382Z,80.50
2017-11-11T23:23:33.514Z,80.80
2017-11-11T23:26:01.938Z,81.20
2017-11-11T23:28:30.205Z,81.90
2017-11-11T23:30:59.197Z,82.00
2017-11-11T23:33:28.057Z,81.90
2017-11-11T23:35:56.935Z,82.10
2017-11-11T23:38:25.158Z,82.10
2017-11-11T23:40:53.263Z,82.10
2017-11-11T23:43:21.507Z,82.10
2017-11-11T23:45:49.638Z,82.30
2017-11-11T23:48:18.563Z,82.60
2017-11-11T23:50:46.665Z,82.60
2017-11-11T23:53:14.810Z,82.80
2017-11-11T23:55:43.434Z,83.00
2017-11-11T23:58:11.553Z,83.20
