createdAt,value
2019-05-03T00:00:44.315Z,14.70
2019-05-03T00:03:14.446Z,15.07
2019-05-03T00:05:49.935Z,14.50
2019-05-03T00:08:19.100Z,14.63
2019-05-03T00:10:48.487Z,13.00
2019-05-03T00:13:17.728Z,14.17
2019-05-03T00:16:08.704Z,12.13
2019-05-03T00:18:38.031Z,12.07
2019-05-03T00:21:07.310Z,12.83
2019-05-03T00:23:36.459Z,11.93
2019-05-03T00:26:05.714Z,11.33
2019-05-03T00:28:34.952Z,11.17
2019-05-03T00:31:04.338Z,10.87
2019-05-03T00:33:34.201Z,10.43
2019-05-03T00:36:22.338Z,10.87
2019-05-03T00:38:54.182Z,8.80
2019-05-03T00:41:23.500Z,9.57
2019-05-03T00:43:52.819Z,9.53
2019-05-03T00:46:22.116Z,8.27
2019-05-03T00:48:52.473Z,8.87
2019-05-03T00:51:22.523Z,8.73
2019-05-03T00:53:53.103Z,9.00
2019-05-03T00:56:22.484Z,8.57
2019-05-03T00:58:55.256Z,7.83
2019-05-03T01:01:24.484Z,8.23
2019-05-03T01:03:53.787Z,8.10
2019-05-03T01:06:23.007Z,8.00
2019-05-03T01:08:52.454Z,7.60
2019-05-03T01:11:22.268Z,8.03
2019-05-03T01:13:52.338Z,7.87
2019-05-03T01:16:22.883Z,7.17
2019-05-03T01:18:52.470Z,6.77
2019-05-03T01:21:22.580Z,7.13
2019-05-03T01:23:52.673Z,7.53
2019-05-03T01:26:22.664Z,7.17
2019-05-03T01:28:52.608Z,7.20
2019-05-03T01:31:22.785Z,7.17
2019-05-03T01:33:52.670Z,7.47
2019-05-03T01:36:22.920Z,7.13
2019-05-03T01:38:52.895Z,6.30
2019-05-03T01:41:23.002Z,6.90
2019-05-03T01:43:52.779Z,7.27
2019-05-03T01:46:22.752Z,6.80
2019-05-03T01:49:12.302Z,6.83
2019-05-03T01:51:59.219Z,6.70
2019-05-03T01:54:28.475Z,6.97
2019-05-03T01:56:59.185Z,6.67
2019-05-03T01:59:28.612Z,6.90
2019-05-03T02:02:07.080Z,6.47
2019-05-03T02:04:44.951Z,6.60
2019-05-03T02:07:14.134Z,6.60
2019-05-03T02:09:43.466Z,6.47
2019-05-03T02:12:12.782Z,6.40
2019-05-03T02:14:42.312Z,6.80
2019-05-03T02:17:12.437Z,7.00
2019-05-03T02:19:42.137Z,7.13
2019-05-03T02:22:12.055Z,7.17
2019-05-03T02:24:42.276Z,7.50
2019-05-03T02:27:12.713Z,6.77
2019-05-03T02:29:42.550Z,6.63
2019-05-03T02:32:13.317Z,7.60
2019-05-03T02:34:44.051Z,7.20
2019-05-03T02:37:14.030Z,7.20
2019-05-03T02:39:43.505Z,6.90
2019-05-03T02:42:15.854Z,8.10
2019-05-03T02:44:46.249Z,7.37
2019-05-03T02:47:29.877Z,8.20
2019-05-03T02:50:05.855Z,8.10
2019-05-03T02:52:36.543Z,8.00
2019-05-03T02:55:07.127Z,8.27
2019-05-03T02:57:36.459Z,8.37
2019-05-03T03:00:08.440Z,7.53
2019-05-03T03:02:39.486Z,8.60
2019-05-03T03:05:09.323Z,7.73
2019-05-03T03:07:41.031Z,7.80
2019-05-03T03:10:11.972Z,8.40
2019-05-03T03:12:46.233Z,8.27
2019-05-03T03:15:16.178Z,8.30
2019-05-03T03:17:47.207Z,7.30
2019-05-03T03:20:16.668Z,7.37
2019-05-03T03:22:47.023Z,8.23
2019-05-03T03:25:25.695Z,8.87
2019-05-03T03:27:58.310Z,9.93
2019-05-03T03:31:11.507Z,8.47
2019-05-03T03:33:40.706Z,8.70
2019-05-03T03:36:43.042Z,8.10
2019-05-03T03:38:41.143Z,7.23
2019-05-03T03:41:12.705Z,7.13
2019-05-03T03:43:46.083Z,6.27
2019-05-03T03:46:15.958Z,5.93
2019-05-03T03:48:47.210Z,6.40
2019-05-03T03:51:17.863Z,6.73
2019-05-03T03:53:48.743Z,6.80
2019-05-03T03:56:19.975Z,6.33
2019-05-03T03:58:49.571Z,7.57
2019-05-03T04:01:19.683Z,6.87
2019-05-03T04:03:48.893Z,7.20
2019-05-03T04:06:18.153Z,6.50
2019-05-03T04:08:47.484Z,6.63
2019-05-03T04:11:16.956Z,6.47
2019-05-03T04:13:47.040Z,6.80
2019-05-03T04:16:38.354Z,7.43
2019-05-03T04:19:18.025Z,6.80
2019-05-03T04:21:47.455Z,6.73
2019-05-03T04:24:16.988Z,6.97
2019-05-03T04:26:46.344Z,7.43
2019-05-03T04:29:16.077Z,7.07
2019-05-03T04:31:45.894Z,6.77
2019-05-03T04:34:16.239Z,7.37
2019-05-03T04:36:46.146Z,7.10
2019-05-03T04:39:19.711Z,6.60
2019-05-03T04:41:46.576Z,7.33
2019-05-03T04:44:15.806Z,7.07
2019-05-03T04:46:46.490Z,7.13
2019-05-03T04:49:15.934Z,6.73
2019-05-03T04:51:46.463Z,6.83
2019-05-03T04:54:37.968Z,9.03
2019-05-03T04:57:07.212Z,8.60
2019-05-03T04:59:36.500Z,10.97
2019-05-03T05:02:06.290Z,10.67
2019-05-03T05:04:35.970Z,10.57
2019-05-03T05:07:06.229Z,10.57
2019-05-03T05:09:35.720Z,10.00
2019-05-03T05:12:05.797Z,9.60
2019-05-03T05:14:35.539Z,8.10
2019-05-03T05:17:06.109Z,8.20
2019-05-03T05:19:42.026Z,7.73
2019-05-03T05:22:12.303Z,8.27
2019-05-03T05:24:41.451Z,12.27
2019-05-03T05:27:19.246Z,10.37
2019-05-03T05:29:48.454Z,10.43
2019-05-03T05:32:17.815Z,10.00
2019-05-03T05:34:47.043Z,9.03
2019-05-03T05:37:16.224Z,9.07
2019-05-03T05:39:45.472Z,8.27
2019-05-03T05:42:14.921Z,8.60
2019-05-03T05:44:45.380Z,8.07
2019-05-03T05:47:34.403Z,8.40
2019-05-03T05:50:12.675Z,7.73
2019-05-03T05:52:41.913Z,7.50
2019-05-03T05:55:28.724Z,7.43
2019-05-03T05:58:11.706Z,7.73
2019-05-03T06:01:02.534Z,7.57
2019-05-03T06:03:31.770Z,8.07
2019-05-03T06:06:05.262Z,7.73
2019-05-03T06:08:49.250Z,7.83
2019-05-03T06:11:46.516Z,8.87
2019-05-03T06:14:24.387Z,9.10
2019-05-03T06:17:15.421Z,8.83
2019-05-03T06:20:06.451Z,8.50
2019-05-03T06:22:48.210Z,9.00
2019-05-03T06:25:36.860Z,8.77
2019-05-03T06:28:18.415Z,8.70
2019-05-03T06:30:50.678Z,9.30
2019-05-03T06:33:19.862Z,8.83
2019-05-03T06:35:49.075Z,9.40
2019-05-03T06:38:18.306Z,9.50
2019-05-03T06:40:47.508Z,10.27
2019-05-03T06:43:16.803Z,9.23
2019-05-03T06:45:50.258Z,9.00
2019-05-03T06:48:17.706Z,9.00
2019-05-03T06:50:47.871Z,9.03
2019-05-03T06:53:17.064Z,8.97
2019-05-03T06:55:48.392Z,9.07
2019-05-03T06:58:30.482Z,8.83
2019-05-03T07:00:58.004Z,9.83
2019-05-03T07:03:49.274Z,8.60
2019-05-03T07:06:37.435Z,8.67
2019-05-03T07:09:25.054Z,9.37
2019-05-03T07:11:55.566Z,9.20
2019-05-03T07:14:24.895Z,8.80
2019-05-03T07:16:55.389Z,8.73
2019-05-03T07:19:25.072Z,8.43
2019-05-03T07:21:54.665Z,7.63
2019-05-03T07:24:24.873Z,7.93
2019-05-03T07:26:55.143Z,9.00
2019-05-03T07:29:25.469Z,8.70
2019-05-03T07:31:55.028Z,9.17
2019-05-03T07:34:24.831Z,8.77
2019-05-03T07:36:55.526Z,9.60
2019-05-03T07:39:24.971Z,9.30
2019-05-03T07:41:55.135Z,7.70
2019-05-03T07:44:25.507Z,7.20
2019-05-03T07:46:55.550Z,7.50
2019-05-03T07:49:25.039Z,7.70
2019-05-03T07:51:55.374Z,7.60
2019-05-03T07:54:24.936Z,8.33
2019-05-03T07:56:59.165Z,20.67
2019-05-03T07:59:28.383Z,11.07
2019-05-03T08:01:58.559Z,8.37
2019-05-03T08:04:27.708Z,11.73
2019-05-03T08:06:57.044Z,7.97
2019-05-03T08:09:26.267Z,8.00
2019-05-03T08:11:55.522Z,7.67
2019-05-03T08:14:25.275Z,7.17
2019-05-03T08:16:54.890Z,6.13
2019-05-03T08:19:26.820Z,7.37
2019-05-03T08:21:56.659Z,7.20
2019-05-03T08:24:26.098Z,6.23
2019-05-03T08:26:55.868Z,7.03
2019-05-03T08:29:25.511Z,6.00
2019-05-03T08:32:05.048Z,6.73
2019-05-03T08:34:39.622Z,4.93
2019-05-03T08:37:15.819Z,5.57
2019-05-03T08:39:45.143Z,6.77
2019-05-03T08:42:25.440Z,6.10
2019-05-03T08:44:55.324Z,7.13
2019-05-03T08:47:24.927Z,7.33
2019-05-03T08:49:55.477Z,6.87
2019-05-03T08:52:24.944Z,6.57
2019-05-03T08:54:55.017Z,7.50
2019-05-03T08:57:25.333Z,8.17
2019-05-03T08:59:55.066Z,7.37
2019-05-03T09:02:25.780Z,7.03
2019-05-03T09:04:55.252Z,6.67
2019-05-03T09:07:25.356Z,6.37
2019-05-03T09:10:00.105Z,6.50
2019-05-03T09:12:48.376Z,6.60
2019-05-03T09:15:17.599Z,5.60
2019-05-03T09:17:46.886Z,6.43
2019-05-03T09:20:16.108Z,5.17
2019-05-03T09:22:45.497Z,6.17
2019-05-03T09:25:15.579Z,5.53
2019-05-03T09:27:44.871Z,5.53
2019-05-03T09:30:14.690Z,4.97
2019-05-03T09:32:44.809Z,5.60
2019-05-03T09:35:29.026Z,5.10
2019-05-03T09:37:46.325Z,5.00
2019-05-03T09:40:15.499Z,5.33
2019-05-03T09:42:44.683Z,4.90
2019-05-03T09:45:15.371Z,5.37
2019-05-03T09:47:44.942Z,4.43
2019-05-03T09:50:15.656Z,4.70
2019-05-03T09:52:47.085Z,4.57
2019-05-03T09:55:21.465Z,4.40
2019-05-03T09:57:50.752Z,6.23
2019-05-03T10:00:20.699Z,5.80
2019-05-03T10:02:49.942Z,5.50
2019-05-03T10:05:19.403Z,5.00
2019-05-03T10:07:48.547Z,4.83
2019-05-03T10:10:17.800Z,5.70
2019-05-03T10:12:46.944Z,5.20
2019-05-03T10:15:31.547Z,4.77
2019-05-03T10:18:00.795Z,5.57
2019-05-03T10:20:30.048Z,4.20
2019-05-03T10:23:06.447Z,5.00
2019-05-03T10:25:35.973Z,5.00
2019-05-03T10:28:05.818Z,4.80
2019-05-03T10:30:35.498Z,5.87
2019-05-03T10:33:10.430Z,5.40
2019-05-03T10:35:39.616Z,5.40
2019-05-03T10:38:08.868Z,4.33
2019-05-03T10:40:38.110Z,6.60
2019-05-03T10:43:09.767Z,5.70
2019-05-03T10:45:39.227Z,4.80
2019-05-03T10:48:08.387Z,4.60
2019-05-03T10:50:37.639Z,4.07
2019-05-03T10:53:40.966Z,4.10
2019-05-03T10:56:22.675Z,3.83
2019-05-03T10:58:55.014Z,3.27
2019-05-03T11:01:33.152Z,4.20
2019-05-03T11:04:02.423Z,4.30
2019-05-03T11:06:31.674Z,4.10
2019-05-03T11:09:05.480Z,3.77
2019-05-03T11:11:35.218Z,4.03
2019-05-03T11:14:05.514Z,4.10
2019-05-03T11:16:35.272Z,3.80
2019-05-03T11:19:05.436Z,4.00
2019-05-03T11:21:34.974Z,3.90
2019-05-03T11:24:04.553Z,3.50
2019-05-03T11:26:34.983Z,3.77
2019-05-03T11:29:05.166Z,3.70
2019-05-03T11:31:52.707Z,3.50
2019-05-03T11:34:25.366Z,4.00
2019-05-03T11:37:29.187Z,4.10
2019-05-03T11:39:58.370Z,3.80
2019-05-03T11:42:27.627Z,3.60
2019-05-03T11:44:56.875Z,3.87
2019-05-03T11:47:27.715Z,3.90
2019-05-03T11:49:57.064Z,3.60
2019-05-03T11:52:26.339Z,3.97
2019-05-03T11:54:55.488Z,3.60
2019-05-03T11:57:26.830Z,3.60
2019-05-03T11:59:56.128Z,4.33
2019-05-03T12:02:44.897Z,3.77
2019-05-03T12:05:20.504Z,4.20
2019-05-03T12:07:49.730Z,4.23
2019-05-03T12:10:32.185Z,4.30
2019-05-03T12:12:55.388Z,3.63
2019-05-03T12:15:30.499Z,4.10
2019-05-03T12:18:02.494Z,3.97
2019-05-03T12:20:33.443Z,4.20
2019-05-03T12:23:05.721Z,4.10
2019-05-03T12:25:36.122Z,4.10
2019-05-03T12:28:06.010Z,3.23
2019-05-03T12:30:35.677Z,4.20
2019-05-03T12:33:05.928Z,3.50
2019-05-03T12:35:35.952Z,4.70
2019-05-03T12:38:05.707Z,3.33
2019-05-03T12:40:35.193Z,4.10
2019-05-03T12:43:06.119Z,4.03
2019-05-03T12:45:35.707Z,4.40
2019-05-03T12:48:05.307Z,3.93
2019-05-03T12:50:34.908Z,4.70
2019-05-03T12:53:04.950Z,3.90
2019-05-03T12:55:35.558Z,4.50
2019-05-03T12:58:06.353Z,4.50
2019-05-03T13:00:57.750Z,4.50
2019-05-03T13:03:30.359Z,4.07
2019-05-03T13:05:59.675Z,3.90
2019-05-03T13:08:35.223Z,3.43
2019-05-03T13:11:05.455Z,3.80
2019-05-03T13:13:35.822Z,4.23
2019-05-03T13:16:06.760Z,3.93
2019-05-03T13:18:36.110Z,4.10
2019-05-03T13:21:06.294Z,3.90
2019-05-03T13:23:35.916Z,4.10
2019-05-03T13:26:05.913Z,4.03
2019-05-03T13:28:35.551Z,4.30
2019-05-03T13:31:05.814Z,3.87
2019-05-03T13:33:35.323Z,4.13
2019-05-03T13:36:05.023Z,4.00
2019-05-03T13:38:35.022Z,4.17
2019-05-03T13:41:06.605Z,4.00
2019-05-03T13:43:35.719Z,4.40
2019-05-03T13:46:05.324Z,4.13
2019-05-03T13:48:42.542Z,3.97
2019-05-03T13:51:05.626Z,3.50
2019-05-03T13:53:35.017Z,4.27
2019-05-03T13:56:04.917Z,3.50
2019-05-03T13:58:35.917Z,3.70
2019-05-03T14:01:05.781Z,4.20
2019-05-03T14:03:35.477Z,3.70
2019-05-03T14:06:08.388Z,3.97
2019-05-03T14:08:35.801Z,3.47
2019-05-03T14:11:05.227Z,6.23
2019-05-03T14:13:35.442Z,4.13
2019-05-03T14:16:05.686Z,4.30
2019-05-03T14:18:35.439Z,4.00
2019-05-03T14:21:26.904Z,3.70
2019-05-03T14:24:12.186Z,3.90
2019-05-03T14:26:44.565Z,4.00
2019-05-03T14:29:14.921Z,4.20
2019-05-03T14:31:45.337Z,4.13
2019-05-03T14:34:17.323Z,4.10
2019-05-03T14:36:45.674Z,4.00
2019-05-03T14:39:15.214Z,3.93
2019-05-03T14:41:46.798Z,4.37
2019-05-03T14:44:18.145Z,4.20
2019-05-03T14:46:46.483Z,3.67
2019-05-03T14:49:15.646Z,4.10
2019-05-03T14:51:45.612Z,3.60
2019-05-03T14:54:15.546Z,3.90
2019-05-03T14:57:03.814Z,4.27
2019-05-03T14:59:50.656Z,4.30
2019-05-03T15:02:42.476Z,8.07
2019-05-03T15:05:05.492Z,4.63
2019-05-03T15:07:35.152Z,3.70
2019-05-03T15:10:05.627Z,4.07
2019-05-03T15:12:35.964Z,4.10
2019-05-03T15:15:05.980Z,4.40
2019-05-03T15:17:35.198Z,3.60
2019-05-03T15:20:05.204Z,5.13
2019-05-03T15:22:34.700Z,4.10
2019-05-03T15:25:05.087Z,4.60
2019-05-03T15:27:35.394Z,4.23
2019-05-03T15:30:05.704Z,3.80
2019-05-03T15:32:35.443Z,3.83
2019-05-03T15:35:05.723Z,3.20
2019-05-03T15:37:35.777Z,3.57
2019-05-03T15:40:06.526Z,3.77
2019-05-03T15:42:37.056Z,3.40
2019-05-03T15:45:25.209Z,3.60
2019-05-03T15:48:16.604Z,3.70
2019-05-03T15:50:45.916Z,4.00
2019-05-03T15:53:15.279Z,3.30
2019-05-03T15:55:44.498Z,3.50
2019-05-03T15:58:15.345Z,3.60
2019-05-03T16:00:45.046Z,3.67
2019-05-03T16:03:14.598Z,3.77
2019-05-03T16:05:44.719Z,3.43
2019-05-03T16:08:15.367Z,3.50
2019-05-03T16:10:45.681Z,4.37
2019-05-03T16:13:15.105Z,5.40
2019-05-03T16:15:44.616Z,4.30
2019-05-03T16:18:14.842Z,3.97
2019-05-03T16:20:45.095Z,3.80
2019-05-03T16:23:15.456Z,3.90
2019-05-03T16:25:45.017Z,3.53
2019-05-03T16:28:20.481Z,3.27
2019-05-03T16:30:55.687Z,3.73
2019-05-03T16:33:27.851Z,4.03
2019-05-03T16:35:55.891Z,4.00
2019-05-03T16:38:25.167Z,3.70
2019-05-03T16:40:54.580Z,4.10
2019-05-03T16:43:25.689Z,3.77
2019-05-03T16:45:55.236Z,4.03
2019-05-03T16:48:24.814Z,4.10
2019-05-03T16:50:54.119Z,3.63
2019-05-03T16:53:25.369Z,3.97
2019-05-03T16:55:54.800Z,3.40
2019-05-03T16:58:24.784Z,3.77
2019-05-03T17:00:55.335Z,3.60
2019-05-03T17:03:38.653Z,3.50
2019-05-03T17:06:24.160Z,3.67
2019-05-03T17:09:05.415Z,3.80
2019-05-03T17:11:34.791Z,3.27
2019-05-03T17:14:04.992Z,3.40
2019-05-03T17:16:34.533Z,3.30
2019-05-03T17:19:05.705Z,3.27
2019-05-03T17:21:35.012Z,3.10
2019-05-03T17:24:06.222Z,3.03
2019-05-03T17:26:35.613Z,3.07
2019-05-03T17:29:04.810Z,3.17
2019-05-03T17:31:35.180Z,3.50
2019-05-03T17:34:05.530Z,4.07
2019-05-03T17:36:35.042Z,3.17
2019-05-03T17:39:08.873Z,3.90
2019-05-03T17:41:52.513Z,3.10
2019-05-03T17:44:25.595Z,3.70
2019-05-03T17:46:54.965Z,4.67
2019-05-03T17:49:24.191Z,7.00
2019-05-03T17:52:15.449Z,4.03
2019-05-03T17:55:04.996Z,4.87
2019-05-03T17:57:56.618Z,7.20
2019-05-03T18:00:40.152Z,7.40
2019-05-03T18:03:09.922Z,4.30
2019-05-03T18:05:44.950Z,12.53
2019-05-03T18:08:27.986Z,6.37
2019-05-03T18:11:04.528Z,22.00
2019-05-03T18:13:35.395Z,8.60
2019-05-03T18:16:04.912Z,6.90
2019-05-03T18:18:35.284Z,12.03
2019-05-03T18:21:04.876Z,8.20
2019-05-03T18:23:35.154Z,11.10
2019-05-03T18:26:05.252Z,11.83
2019-05-03T18:28:35.627Z,11.53
2019-05-03T18:31:05.779Z,12.27
2019-05-03T18:33:36.014Z,5.57
2019-05-03T18:36:05.652Z,7.13
2019-05-03T18:38:40.535Z,6.63
2019-05-03T18:41:13.645Z,10.93
2019-05-03T18:44:01.417Z,6.80
2019-05-03T18:46:37.296Z,7.70
2019-05-03T18:49:06.643Z,10.53
2019-05-03T18:51:35.966Z,7.37
2019-05-03T18:54:07.239Z,11.17
2019-05-03T18:56:36.292Z,14.53
2019-05-03T18:59:05.602Z,18.90
2019-05-03T19:01:34.959Z,8.77
2019-05-03T19:04:15.587Z,20.30
2019-05-03T19:06:45.248Z,6.20
2019-05-03T19:09:34.615Z,14.00
2019-05-03T19:12:19.979Z,16.47
2019-05-03T19:14:49.335Z,17.43
2019-05-03T19:17:35.448Z,24.00
2019-05-03T19:20:06.007Z,22.93
2019-05-03T19:22:35.486Z,17.00
2019-05-03T19:25:05.175Z,17.53
2019-05-03T19:27:34.691Z,12.80
2019-05-03T19:30:04.688Z,9.43
2019-05-03T19:32:35.856Z,22.53
2019-05-03T19:35:05.968Z,14.20
2019-05-03T19:37:35.137Z,15.03
2019-05-03T19:40:06.508Z,17.03
2019-05-03T19:42:36.130Z,23.27
2019-05-03T19:45:06.009Z,13.07
2019-05-03T19:47:35.390Z,18.93
2019-05-03T19:50:05.474Z,10.90
2019-05-03T19:52:38.375Z,12.10
2019-05-03T19:55:08.267Z,10.60
2019-05-03T19:57:40.459Z,12.80
2019-05-03T20:00:10.454Z,9.10
2019-05-03T20:02:54.498Z,7.87
2019-05-03T20:05:31.411Z,9.03
2019-05-03T20:08:15.365Z,9.77
2019-05-03T20:10:46.602Z,9.03
2019-05-03T20:13:16.293Z,11.73
2019-05-03T20:15:45.698Z,11.03
2019-05-03T20:18:16.707Z,12.53
2019-05-03T20:20:46.032Z,10.17
2019-05-03T20:23:15.351Z,7.80
2019-05-03T20:25:44.602Z,14.20
2019-05-03T20:28:15.383Z,9.07
2019-05-03T20:30:45.262Z,11.03
2019-05-03T20:33:14.558Z,9.17
2019-05-03T20:35:45.243Z,10.50
2019-05-03T20:38:15.257Z,9.80
2019-05-03T20:40:45.066Z,9.73
2019-05-03T20:43:36.667Z,9.87
2019-05-03T20:46:10.695Z,10.40
2019-05-03T20:48:42.105Z,10.70
2019-05-03T20:51:11.399Z,11.27
2019-05-03T20:53:40.726Z,10.40
2019-05-03T20:56:09.908Z,11.07
2019-05-03T20:58:39.192Z,11.37
2019-05-03T21:01:08.503Z,12.10
2019-05-03T21:03:37.735Z,12.00
2019-05-03T21:06:06.891Z,12.67
2019-05-03T21:08:49.393Z,11.80
2019-05-03T21:11:07.131Z,12.40
2019-05-03T21:13:42.001Z,12.00
2019-05-03T21:16:14.773Z,12.30
2019-05-03T21:18:52.636Z,12.20
2019-05-03T21:21:31.093Z,11.53
2019-05-03T21:24:05.510Z,12.13
2019-05-03T21:26:34.755Z,13.07
2019-05-03T21:29:04.763Z,12.57
2019-05-03T21:31:35.218Z,12.43
2019-05-03T21:34:05.633Z,11.93
2019-05-03T21:36:35.223Z,11.93
2019-05-03T21:39:05.705Z,10.83
2019-05-03T21:41:36.679Z,11.43
2019-05-03T21:44:06.082Z,12.23
2019-05-03T21:46:40.955Z,12.43
2019-05-03T21:49:25.331Z,14.73
2019-05-03T21:51:54.654Z,13.40
2019-05-03T21:54:24.577Z,14.27
2019-05-03T21:56:54.823Z,13.17
2019-05-03T21:59:26.605Z,15.27
2019-05-03T22:01:56.035Z,14.23
2019-05-03T22:04:25.289Z,15.33
2019-05-03T22:06:54.873Z,15.37
2019-05-03T22:09:24.270Z,15.20
2019-05-03T22:11:54.851Z,15.00
2019-05-03T22:14:34.966Z,16.13
2019-05-03T22:17:31.694Z,17.20
2019-05-03T22:20:08.650Z,17.37
2019-05-03T22:22:55.474Z,18.43
2019-05-03T22:25:27.879Z,16.97
2019-05-03T22:27:57.178Z,15.70
2019-05-03T22:30:26.891Z,16.77
2019-05-03T22:32:56.574Z,15.23
2019-05-03T22:35:25.843Z,15.33
2019-05-03T22:37:55.172Z,16.17
2019-05-03T22:40:25.130Z,14.50
2019-05-03T22:42:54.597Z,27.73
2019-05-03T22:45:23.796Z,20.60
2019-05-03T22:47:54.856Z,22.73
2019-05-03T22:50:25.496Z,22.73
2019-05-03T22:52:55.024Z,23.03
2019-05-03T22:55:24.704Z,20.43
2019-05-03T22:57:54.693Z,18.80
2019-05-03T23:00:25.240Z,16.40
2019-05-03T23:02:54.981Z,16.83
2019-05-03T23:05:24.442Z,15.20
2019-05-03T23:07:55.284Z,16.40
2019-05-03T23:10:25.685Z,17.80
2019-05-03T23:12:55.196Z,17.10
2019-05-03T23:15:24.536Z,18.33
2019-05-03T23:17:54.551Z,20.83
2019-05-03T23:20:48.939Z,22.47
2019-05-03T23:23:36.099Z,18.37
2019-05-03T23:26:05.492Z,16.90
2019-05-03T23:28:35.665Z,16.83
2019-05-03T23:31:05.425Z,18.83
2019-05-03T23:33:34.846Z,19.87
2019-05-03T23:36:04.567Z,17.43
2019-05-03T23:38:34.069Z,15.70
2019-05-03T23:41:04.818Z,16.60
2019-05-03T23:43:35.825Z,16.63
2019-05-03T23:46:05.168Z,16.53
2019-05-03T23:48:35.095Z,61.63
2019-05-03T23:51:04.657Z,34.00
2019-05-03T23:53:34.011Z,19.13
2019-05-03T23:56:10.383Z,16.93
2019-05-03T23:58:39.621Z,17.13
