createdAt,value
2022-07-29T00:02:26.561Z,67.10
2022-07-29T00:04:53.497Z,67.18
2022-07-29T00:07:20.348Z,66.79
2022-07-29T00:09:51.951Z,66.76
2022-07-29T00:12:26.235Z,66.52
2022-07-29T00:14:57.532Z,67.18
2022-07-29T00:17:27.411Z,67.67
2022-07-29T00:19:54.195Z,67.42
2022-07-29T00:22:21.586Z,66.77
2022-07-29T00:24:50.229Z,66.52
2022-07-29T00:27:17.910Z,65.29
2022-07-29T00:29:44.529Z,65.01
2022-07-29T00:32:11.156Z,64.85
2022-07-29T00:34:56.609Z,64.37
2022-07-29T00:37:23.401Z,63.55
2022-07-29T00:39:50.202Z,64.24
2022-07-29T00:42:17.575Z,65.25
2022-07-29T00:44:44.868Z,66.80
2022-07-29T00:47:12.963Z,67.10
2022-07-29T00:49:43.335Z,68.76
2022-07-29T00:52:11.489Z,68.23
2022-07-29T00:54:44.182Z,70.07
2022-07-29T00:57:12.625Z,70.02
2022-07-29T00:59:39.344Z,68.95
2022-07-29T01:02:06.508Z,69.99
2022-07-29T01:04:33.979Z,70.15
2022-07-29T01:07:03.016Z,70.24
2022-07-29T01:09:42.787Z,70.01
2022-07-29T01:12:18.343Z,69.75
2022-07-29T01:14:46.788Z,68.36
2022-07-29T01:17:16.458Z,69.54
2022-07-29T01:19:57.092Z,69.89
2022-07-29T01:22:35.879Z,70.67
2022-07-29T01:25:35.552Z,68.84
2022-07-29T01:28:18.493Z,69.81
2022-07-29T01:30:47.784Z,73.04
2022-07-29T01:33:38.426Z,73.07
2022-07-29T01:36:11.824Z,74.08
2022-07-29T01:38:42.468Z,74.42
2022-07-29T01:41:17.581Z,72.02
2022-07-29T01:43:55.792Z,74.66
2022-07-29T01:46:33.053Z,74.78
2022-07-29T01:49:07.905Z,78.05
2022-07-29T01:51:42.870Z,76.75
2022-07-29T01:54:22.132Z,77.29
2022-07-29T01:56:52.012Z,77.18
2022-07-29T01:59:20.097Z,76.25
2022-07-29T02:01:49.536Z,74.03
2022-07-29T02:04:28.906Z,76.08
2022-07-29T02:07:02.012Z,73.80
2022-07-29T02:09:31.322Z,74.76
2022-07-29T02:12:00.565Z,76.68
2022-07-29T02:14:31.504Z,74.76
2022-07-29T02:17:02.048Z,74.68
2022-07-29T02:19:30.396Z,75.71
2022-07-29T02:21:58.668Z,74.95
2022-07-29T02:24:27.485Z,76.86
2022-07-29T02:26:57.462Z,78.45
2022-07-29T02:29:27.241Z,77.05
2022-07-29T02:31:56.349Z,77.70
2022-07-29T02:34:24.430Z,77.24
2022-07-29T02:36:52.551Z,77.66
2022-07-29T02:39:20.671Z,79.07
2022-07-29T02:41:56.230Z,79.59
2022-07-29T02:44:27.327Z,77.08
2022-07-29T02:47:41.871Z,80.62
2022-07-29T02:50:12.454Z,80.06
2022-07-29T02:52:45.061Z,77.88
2022-07-29T02:55:20.192Z,77.34
2022-07-29T02:58:02.517Z,77.50
2022-07-29T03:00:32.522Z,78.77
2022-07-29T03:03:03.301Z,80.21
2022-07-29T03:05:30.766Z,81.14
2022-07-29T03:08:02.173Z,80.21
2022-07-29T03:10:29.373Z,81.66
2022-07-29T03:12:57.526Z,78.86
2022-07-29T03:15:26.865Z,78.29
2022-07-29T03:17:54.825Z,77.63
2022-07-29T03:20:22.056Z,77.82
2022-07-29T03:22:49.135Z,78.95
2022-07-29T03:25:17.512Z,78.04
2022-07-29T03:27:45.320Z,78.22
2022-07-29T03:30:18.320Z,78.91
2022-07-29T03:32:48.673Z,79.27
2022-07-29T03:35:17.616Z,77.56
2022-07-29T03:37:47.823Z,77.37
2022-07-29T03:40:36.847Z,76.19
2022-07-29T03:43:04.631Z,74.50
2022-07-29T03:45:32.894Z,75.68
2022-07-29T03:48:03.300Z,75.81
2022-07-29T03:50:31.695Z,77.02
2022-07-29T03:52:59.127Z,79.91
2022-07-29T03:55:27.577Z,79.55
2022-07-29T03:57:54.536Z,81.37
2022-07-29T04:00:21.559Z,80.68
2022-07-29T04:02:49.816Z,79.62
2022-07-29T04:05:17.726Z,78.62
2022-07-29T04:07:45.939Z,76.91
2022-07-29T04:10:12.835Z,77.20
2022-07-29T04:12:39.605Z,77.02
2022-07-29T04:15:06.802Z,77.37
2022-07-29T04:17:33.428Z,76.83
2022-07-29T04:20:00.217Z,75.66
2022-07-29T04:22:26.890Z,76.68
2022-07-29T04:24:54.214Z,76.12
2022-07-29T04:27:20.808Z,76.01
2022-07-29T04:29:57.389Z,74.99
2022-07-29T04:32:25.140Z,75.70
2022-07-29T04:34:51.937Z,75.59
2022-07-29T04:37:18.592Z,76.01
2022-07-29T04:39:45.417Z,74.96
2022-07-29T04:42:12.086Z,74.48
2022-07-29T04:44:42.985Z,74.50
2022-07-29T04:47:10.474Z,74.50
2022-07-29T04:49:39.681Z,73.42
2022-07-29T04:52:07.197Z,75.00
2022-07-29T04:54:34.269Z,74.75
2022-07-29T04:57:00.931Z,75.70
2022-07-29T04:59:28.067Z,73.76
2022-07-29T05:01:55.049Z,71.90
2022-07-29T05:04:21.781Z,70.23
2022-07-29T05:06:48.675Z,69.60
2022-07-29T05:09:15.430Z,69.14
2022-07-29T05:11:42.224Z,66.23
2022-07-29T05:14:08.843Z,66.46
2022-07-29T05:16:36.222Z,64.26
2022-07-29T05:19:02.862Z,64.01
2022-07-29T05:21:29.887Z,60.79
2022-07-29T05:23:56.486Z,63.41
2022-07-29T05:26:23.217Z,60.44
2022-07-29T05:28:50.294Z,61.98
2022-07-29T05:31:17.469Z,59.52
2022-07-29T05:33:44.333Z,60.57
2022-07-29T05:36:11.130Z,63.33
2022-07-29T05:38:37.779Z,63.91
2022-07-29T05:41:07.733Z,63.58
2022-07-29T05:43:34.324Z,63.21
2022-07-29T05:46:01.507Z,56.49
2022-07-29T05:48:28.308Z,59.52
2022-07-29T05:50:55.466Z,61.42
2022-07-29T05:53:22.157Z,57.37
2022-07-29T05:55:49.837Z,57.75
2022-07-29T05:58:16.596Z,58.59
2022-07-29T06:00:43.154Z,60.35
2022-07-29T06:03:09.755Z,58.22
2022-07-29T06:05:36.329Z,57.75
2022-07-29T06:08:04.020Z,57.04
2022-07-29T06:10:30.664Z,52.16
2022-07-29T06:12:57.482Z,55.43
2022-07-29T06:15:24.048Z,51.54
2022-07-29T06:18:00.307Z,50.51
2022-07-29T06:20:31.136Z,50.15
2022-07-29T06:22:58.571Z,54.93
2022-07-29T06:25:25.119Z,50.05
2022-07-29T06:27:51.667Z,48.70
2022-07-29T06:30:18.276Z,49.19
2022-07-29T06:32:44.854Z,47.94
2022-07-29T06:35:37.795Z,48.75
2022-07-29T06:37:59.666Z,49.67
2022-07-29T06:40:45.229Z,48.81
2022-07-29T06:43:11.834Z,52.31
2022-07-29T06:45:42.150Z,49.30
2022-07-29T06:48:09.127Z,45.66
2022-07-29T06:50:35.735Z,45.33
2022-07-29T06:53:02.421Z,47.51
2022-07-29T06:55:29.010Z,49.90
2022-07-29T06:57:55.641Z,55.84
2022-07-29T07:00:22.314Z,45.72
2022-07-29T07:02:49.047Z,46.48
2022-07-29T07:05:15.632Z,50.51
2022-07-29T07:07:42.278Z,45.35
2022-07-29T07:10:09.289Z,51.72
2022-07-29T07:12:35.883Z,46.84
2022-07-29T07:15:02.601Z,42.67
2022-07-29T07:17:29.175Z,46.13
2022-07-29T07:19:56.012Z,43.86
2022-07-29T07:22:22.614Z,41.82
2022-07-29T07:24:49.233Z,37.48
2022-07-29T07:27:15.807Z,44.84
2022-07-29T07:29:44.009Z,43.14
2022-07-29T07:32:11.224Z,50.31
2022-07-29T07:34:39.040Z,48.33
2022-07-29T07:37:06.628Z,46.48
2022-07-29T07:39:33.135Z,43.17
2022-07-29T07:42:00.101Z,45.61
2022-07-29T07:44:26.930Z,47.00
2022-07-29T07:46:54.662Z,42.91
2022-07-29T07:49:21.806Z,43.17
2022-07-29T07:51:50.680Z,44.05
2022-07-29T07:54:20.526Z,44.16
2022-07-29T07:56:50.332Z,40.74
2022-07-29T07:59:19.808Z,39.70
2022-07-29T08:01:48.089Z,39.02
2022-07-29T08:04:26.890Z,39.96
2022-07-29T08:06:57.790Z,40.45
2022-07-29T08:09:29.675Z,39.95
2022-07-29T08:11:58.589Z,41.11
2022-07-29T08:14:25.305Z,39.80
2022-07-29T08:16:52.590Z,40.69
2022-07-29T08:19:19.341Z,36.56
2022-07-29T08:21:46.372Z,39.06
2022-07-29T08:24:31.587Z,41.10
2022-07-29T08:26:58.400Z,38.22
2022-07-29T08:29:25.068Z,37.84
2022-07-29T08:31:52.177Z,40.28
2022-07-29T08:34:18.902Z,35.42
2022-07-29T08:36:52.664Z,36.97
2022-07-29T08:39:19.268Z,37.74
2022-07-29T08:41:56.868Z,34.30
2022-07-29T08:44:30.600Z,36.82
2022-07-29T08:46:57.996Z,33.81
2022-07-29T08:49:24.807Z,34.56
2022-07-29T08:51:52.706Z,35.17
2022-07-29T08:54:19.975Z,36.13
2022-07-29T08:56:49.566Z,33.53
2022-07-29T08:59:19.430Z,34.53
2022-07-29T09:01:48.920Z,36.18
2022-07-29T09:04:17.322Z,35.63
2022-07-29T09:06:47.278Z,35.22
2022-07-29T09:09:14.736Z,34.27
2022-07-29T09:11:43.217Z,34.28
2022-07-29T09:14:12.298Z,32.93
2022-07-29T09:16:53.411Z,31.76
2022-07-29T09:19:35.776Z,32.52
2022-07-29T09:22:08.193Z,33.33
2022-07-29T09:24:35.349Z,34.22
2022-07-29T09:27:03.023Z,33.48
2022-07-29T09:29:33.297Z,31.65
2022-07-29T09:32:07.655Z,33.46
2022-07-29T09:34:34.390Z,34.24
2022-07-29T09:37:00.965Z,32.91
2022-07-29T09:39:34.937Z,32.93
2022-07-29T09:42:04.738Z,35.04
2022-07-29T09:44:49.184Z,34.53
2022-07-29T09:47:17.262Z,33.08
2022-07-29T09:50:01.165Z,33.77
2022-07-29T09:52:28.969Z,32.90
2022-07-29T09:55:09.420Z,32.12
2022-07-29T09:57:37.683Z,32.12
2022-07-29T10:00:09.627Z,33.00
2022-07-29T10:02:38.331Z,33.46
2022-07-29T10:05:07.383Z,34.59
2022-07-29T10:07:54.194Z,35.48
2022-07-29T10:10:24.937Z,34.53
2022-07-29T10:12:57.574Z,34.96
2022-07-29T10:15:29.324Z,35.11
2022-07-29T10:17:57.329Z,33.52
2022-07-29T10:20:24.870Z,31.82
2022-07-29T10:22:53.982Z,31.95
2022-07-29T10:25:21.608Z,33.78
2022-07-29T10:27:49.536Z,32.89
2022-07-29T10:30:17.544Z,32.59
2022-07-29T10:32:59.089Z,32.72
2022-07-29T10:35:45.314Z,32.21
2022-07-29T10:38:28.784Z,31.97
2022-07-29T10:41:36.269Z,32.62
2022-07-29T10:44:19.365Z,31.80
2022-07-29T10:46:46.914Z,31.73
2022-07-29T10:49:16.392Z,33.63
2022-07-29T10:52:13.126Z,34.56
2022-07-29T10:54:46.192Z,35.45
2022-07-29T10:57:53.489Z,35.52
2022-07-29T11:00:28.154Z,35.32
2022-07-29T11:02:57.570Z,35.18
2022-07-29T11:05:32.189Z,34.25
2022-07-29T11:08:21.038Z,34.58
2022-07-29T11:11:15.736Z,35.23
2022-07-29T11:13:51.515Z,36.64
2022-07-29T11:16:23.076Z,35.70
2022-07-29T11:19:14.074Z,35.26
2022-07-29T11:21:54.145Z,34.93
2022-07-29T11:24:32.178Z,34.45
2022-07-29T11:27:20.966Z,35.75
2022-07-29T11:29:50.740Z,35.14
2022-07-29T11:32:23.173Z,34.15
2022-07-29T11:35:16.619Z,34.24
2022-07-29T11:37:50.802Z,34.28
2022-07-29T11:40:22.992Z,34.37
2022-07-29T11:42:50.295Z,34.53
2022-07-29T11:45:42.155Z,34.18
2022-07-29T11:48:29.901Z,34.17
2022-07-29T11:50:59.627Z,35.05
2022-07-29T11:53:28.960Z,33.86
2022-07-29T11:56:00.208Z,34.33
2022-07-29T11:58:28.325Z,34.62
2022-07-29T12:00:56.302Z,33.75
2022-07-29T12:03:35.455Z,33.88
2022-07-29T12:06:12.262Z,34.29
2022-07-29T12:08:44.469Z,35.38
2022-07-29T12:11:21.275Z,34.67
2022-07-29T12:13:49.227Z,33.71
2022-07-29T12:16:16.706Z,34.61
2022-07-29T12:19:00.333Z,34.94
2022-07-29T12:21:28.732Z,33.81
2022-07-29T12:24:01.858Z,34.27
2022-07-29T12:26:31.815Z,33.67
2022-07-29T12:29:03.109Z,33.79
2022-07-29T12:31:41.954Z,34.24
2022-07-29T12:34:12.893Z,33.55
2022-07-29T12:36:39.590Z,33.72
2022-07-29T12:39:06.327Z,35.01
2022-07-29T12:41:33.335Z,34.71
2022-07-29T12:43:59.984Z,35.25
2022-07-29T12:46:27.083Z,34.43
2022-07-29T12:48:59.744Z,34.64
2022-07-29T12:51:44.425Z,35.15
2022-07-29T12:54:14.422Z,34.95
2022-07-29T12:56:44.174Z,34.41
2022-07-29T12:59:19.864Z,34.49
2022-07-29T13:01:51.749Z,33.68
2022-07-29T13:04:32.866Z,33.82
2022-07-29T13:07:04.930Z,34.33
2022-07-29T13:10:30.438Z,34.70
2022-07-29T13:13:07.014Z,34.92
2022-07-29T13:15:34.370Z,34.69
2022-07-29T13:18:01.493Z,33.62
2022-07-29T13:20:33.637Z,34.45
2022-07-29T13:23:01.655Z,34.51
2022-07-29T13:25:33.042Z,34.66
2022-07-29T13:28:00.728Z,34.17
2022-07-29T13:30:27.345Z,35.11
2022-07-29T13:32:54.410Z,34.37
2022-07-29T13:35:21.402Z,35.18
2022-07-29T13:37:48.248Z,34.34
2022-07-29T13:40:15.700Z,34.00
2022-07-29T13:42:43.040Z,33.80
2022-07-29T13:45:11.765Z,33.59
2022-07-29T13:47:38.839Z,33.55
2022-07-29T13:50:07.016Z,33.21
2022-07-29T13:52:34.468Z,32.72
2022-07-29T13:55:01.205Z,32.79
2022-07-29T13:57:28.036Z,33.11
2022-07-29T13:59:54.802Z,33.61
2022-07-29T14:02:25.474Z,33.32
2022-07-29T14:04:55.701Z,33.79
2022-07-29T14:07:23.154Z,33.23
2022-07-29T14:09:49.902Z,33.70
2022-07-29T14:12:16.883Z,33.15
2022-07-29T14:14:47.304Z,33.69
2022-07-29T14:17:14.307Z,34.52
2022-07-29T14:19:41.008Z,33.76
2022-07-29T14:22:09.633Z,35.12
2022-07-29T14:24:38.264Z,34.98
2022-07-29T14:27:06.872Z,34.80
2022-07-29T14:29:37.803Z,34.66
2022-07-29T14:32:11.379Z,34.98
2022-07-29T14:34:38.782Z,34.82
2022-07-29T14:37:06.968Z,34.91
2022-07-29T14:39:42.641Z,34.90
2022-07-29T14:42:12.634Z,35.41
2022-07-29T14:44:39.942Z,35.78
2022-07-29T14:47:08.040Z,35.39
2022-07-29T14:49:35.861Z,36.15
2022-07-29T14:52:02.927Z,36.55
2022-07-29T14:54:29.544Z,38.02
2022-07-29T14:56:58.168Z,38.46
2022-07-29T14:59:25.583Z,39.23
2022-07-29T15:01:52.303Z,39.75
2022-07-29T15:04:18.978Z,39.93
2022-07-29T15:06:45.529Z,40.15
2022-07-29T15:09:12.146Z,40.24
2022-07-29T15:11:39.024Z,39.89
2022-07-29T15:14:06.739Z,38.90
2022-07-29T15:16:33.814Z,40.20
2022-07-29T15:19:01.196Z,39.97
2022-07-29T15:21:28.547Z,39.52
2022-07-29T15:23:55.219Z,41.62
2022-07-29T15:26:22.094Z,41.69
2022-07-29T15:28:48.903Z,41.39
2022-07-29T15:31:16.055Z,41.02
2022-07-29T15:33:42.957Z,42.05
2022-07-29T15:36:09.671Z,41.82
2022-07-29T15:38:40.488Z,40.53
2022-07-29T15:41:08.986Z,41.11
2022-07-29T15:43:38.858Z,40.80
2022-07-29T15:46:23.836Z,42.21
2022-07-29T15:48:50.611Z,42.78
2022-07-29T15:51:17.325Z,42.78
2022-07-29T15:53:43.970Z,42.14
2022-07-29T15:56:20.960Z,42.55
2022-07-29T15:58:47.639Z,43.67
2022-07-29T16:01:14.727Z,43.92
2022-07-29T16:03:45.966Z,44.49
2022-07-29T16:06:13.555Z,43.16
2022-07-29T16:08:40.267Z,44.00
2022-07-29T16:11:07.033Z,45.55
2022-07-29T16:13:33.804Z,43.88
2022-07-29T16:16:02.653Z,44.85
2022-07-29T16:18:30.649Z,47.21
2022-07-29T16:20:57.756Z,48.14
2022-07-29T16:23:24.781Z,48.41
2022-07-29T16:25:59.577Z,50.91
2022-07-29T16:28:27.910Z,51.00
2022-07-29T16:30:54.655Z,53.82
2022-07-29T16:33:21.213Z,51.59
2022-07-29T16:35:47.981Z,55.85
2022-07-29T16:38:14.672Z,55.61
2022-07-29T16:40:42.116Z,60.22
2022-07-29T16:43:09.096Z,59.66
2022-07-29T16:45:42.559Z,55.87
2022-07-29T16:48:15.458Z,57.80
2022-07-29T16:50:44.927Z,58.63
2022-07-29T16:53:11.664Z,58.40
2022-07-29T16:55:38.670Z,57.71
2022-07-29T16:58:09.599Z,58.70
2022-07-29T17:00:36.592Z,59.82
2022-07-29T17:03:03.339Z,59.22
2022-07-29T17:05:29.918Z,57.99
2022-07-29T17:08:16.808Z,62.81
2022-07-29T17:10:43.416Z,59.03
2022-07-29T17:13:10.898Z,61.15
2022-07-29T17:15:37.539Z,58.91
2022-07-29T17:18:12.658Z,64.34
2022-07-29T17:20:42.036Z,65.51
2022-07-29T17:23:08.833Z,64.37
2022-07-29T17:25:35.571Z,62.50
2022-07-29T17:28:02.213Z,59.82
2022-07-29T17:30:29.803Z,63.01
2022-07-29T17:32:56.503Z,63.00
2022-07-29T17:35:41.748Z,63.04
2022-07-29T17:38:08.359Z,69.80
2022-07-29T17:40:34.985Z,71.69
2022-07-29T17:43:01.555Z,71.19
2022-07-29T17:45:50.303Z,72.57
2022-07-29T17:48:14.807Z,73.16
2022-07-29T17:50:41.445Z,73.14
2022-07-29T17:53:09.586Z,72.76
2022-07-29T17:55:45.210Z,68.02
2022-07-29T17:58:12.487Z,74.02
2022-07-29T18:00:39.353Z,74.71
2022-07-29T18:03:06.344Z,74.63
2022-07-29T18:05:33.145Z,73.90
2022-07-29T18:07:59.738Z,73.37
2022-07-29T18:10:26.588Z,71.93
2022-07-29T18:12:53.477Z,73.22
2022-07-29T18:15:20.259Z,76.52
2022-07-29T18:17:57.326Z,74.18
2022-07-29T18:20:26.219Z,72.15
2022-07-29T18:22:52.793Z,74.13
2022-07-29T18:25:19.512Z,67.07
2022-07-29T18:27:46.230Z,71.24
2022-07-29T18:30:14.965Z,70.25
2022-07-29T18:32:54.306Z,70.61
2022-07-29T18:35:28.884Z,70.75
2022-07-29T18:38:02.111Z,71.56
2022-07-29T18:40:29.983Z,71.51
2022-07-29T18:42:57.071Z,68.42
2022-07-29T18:45:28.313Z,70.46
2022-07-29T18:47:55.815Z,69.17
2022-07-29T18:50:28.892Z,68.32
2022-07-29T18:52:58.508Z,68.80
2022-07-29T18:55:26.208Z,68.29
2022-07-29T18:57:55.806Z,68.94
2022-07-29T19:00:23.912Z,68.52
2022-07-29T19:02:51.111Z,66.58
2022-07-29T19:05:22.385Z,67.23
2022-07-29T19:07:49.094Z,71.02
2022-07-29T19:10:15.684Z,74.02
2022-07-29T19:12:42.487Z,74.78
2022-07-29T19:15:10.588Z,71.04
2022-07-29T19:17:38.035Z,72.15
2022-07-29T19:20:05.708Z,73.31
2022-07-29T19:22:34.318Z,74.86
2022-07-29T19:25:01.191Z,71.63
2022-07-29T19:27:27.884Z,78.40
2022-07-29T19:29:59.006Z,77.93
2022-07-29T19:32:26.479Z,82.57
2022-07-29T19:35:11.590Z,84.91
2022-07-29T19:37:38.153Z,84.28
2022-07-29T19:40:06.642Z,84.73
2022-07-29T19:42:33.780Z,84.69
2022-07-29T19:45:00.372Z,81.48
2022-07-29T19:47:27.063Z,82.91
2022-07-29T19:49:53.740Z,80.59
2022-07-29T19:52:20.384Z,84.14
2022-07-29T19:54:47.088Z,87.30
2022-07-29T19:57:13.644Z,89.89
2022-07-29T19:59:41.047Z,91.73
2022-07-29T20:02:10.857Z,92.30
2022-07-29T20:04:37.880Z,92.03
2022-07-29T20:07:05.317Z,90.37
2022-07-29T20:09:31.927Z,91.18
2022-07-29T20:11:58.796Z,84.00
2022-07-29T20:14:25.417Z,86.65
2022-07-29T20:16:54.433Z,85.26
2022-07-29T20:19:21.369Z,88.70
2022-07-29T20:21:48.069Z,86.96
2022-07-29T20:24:14.791Z,85.30
2022-07-29T20:29:08.296Z,85.28
2022-07-29T20:31:36.386Z,85.44
2022-07-29T20:34:03.321Z,88.43
2022-07-29T20:36:32.725Z,86.65
2022-07-29T20:39:02.272Z,86.65
2022-07-29T20:41:29.178Z,87.47
2022-07-29T20:43:56.297Z,86.50
2022-07-29T20:46:28.355Z,85.44
2022-07-29T20:48:55.317Z,85.07
2022-07-29T20:51:24.504Z,85.56
2022-07-29T20:53:51.255Z,84.24
2022-07-29T20:56:18.031Z,87.40
2022-07-29T20:58:44.786Z,86.42
2022-07-29T21:01:11.703Z,87.01
2022-07-29T21:03:38.346Z,86.51
2022-07-29T21:06:05.025Z,89.87
2022-07-29T21:08:34.030Z,88.09
2022-07-29T21:11:01.053Z,88.87
2022-07-29T21:13:27.927Z,90.25
2022-07-29T21:15:59.089Z,91.13
2022-07-29T21:18:33.027Z,92.76
2022-07-29T21:21:04.018Z,89.59
2022-07-29T21:23:31.090Z,93.25
2022-07-29T21:25:58.450Z,92.93
2022-07-29T21:28:29.006Z,95.83
2022-07-29T21:31:00.939Z,93.12
2022-07-29T21:33:29.381Z,92.39
2022-07-29T21:36:42.796Z,91.96
2022-07-29T21:38:42.961Z,90.02
2022-07-29T21:41:12.490Z,86.47
2022-07-29T21:43:41.941Z,85.20
2022-07-29T21:46:09.540Z,84.53
2022-07-29T21:48:37.641Z,84.96
2022-07-29T21:51:06.656Z,84.49
2022-07-29T21:53:33.324Z,84.35
2022-07-29T21:56:00.370Z,82.93
2022-07-29T21:58:26.980Z,82.88
2022-07-29T22:00:54.022Z,84.21
2022-07-29T22:03:21.994Z,84.00
2022-07-29T22:05:49.026Z,85.94
2022-07-29T22:08:15.609Z,86.35
2022-07-29T22:10:42.159Z,86.82
2022-07-29T22:13:09.046Z,86.08
2022-07-29T22:15:35.679Z,87.09
2022-07-29T22:18:02.383Z,87.63
2022-07-29T22:20:29.062Z,89.34
2022-07-29T22:22:55.637Z,89.40
2022-07-29T22:25:23.074Z,90.14
2022-07-29T22:27:49.652Z,91.32
2022-07-29T22:30:16.968Z,92.51
2022-07-29T22:32:44.074Z,93.30
2022-07-29T22:35:10.917Z,90.23
2022-07-29T22:37:37.657Z,89.75
2022-07-29T22:40:05.125Z,86.96
2022-07-29T22:42:31.934Z,89.16
2022-07-29T22:44:58.652Z,88.60
2022-07-29T22:47:46.256Z,87.79
2022-07-29T22:50:12.153Z,88.40
2022-07-29T22:52:38.764Z,89.00
2022-07-29T22:55:05.751Z,84.73
2022-07-29T22:57:32.521Z,87.67
2022-07-29T23:00:01.723Z,86.77
2022-07-29T23:02:28.692Z,89.39
2022-07-29T23:04:55.417Z,89.92
2022-07-29T23:07:22.224Z,92.21
2022-07-29T23:09:48.917Z,92.78
2022-07-29T23:12:15.556Z,92.37
2022-07-29T23:14:42.300Z,91.75
2022-07-29T23:17:08.882Z,90.44
2022-07-29T23:19:35.534Z,92.32
2022-07-29T23:22:02.199Z,92.71
2022-07-29T23:24:28.754Z,90.47
2022-07-29T23:26:55.381Z,93.26
2022-07-29T23:29:22.218Z,93.98
2022-07-29T23:31:48.835Z,91.70
2022-07-29T23:34:15.596Z,91.89
2022-07-29T23:36:42.536Z,91.32
2022-07-29T23:39:13.329Z,93.60
2022-07-29T23:41:40.202Z,91.13
2022-07-29T23:44:07.059Z,92.21
2022-07-29T23:46:33.983Z,94.39
2022-07-29T23:49:00.819Z,95.30
2022-07-29T23:51:29.244Z,95.33
2022-07-29T23:53:56.070Z,98.14
2022-07-29T23:56:23.405Z,98.70
2022-07-29T23:58:50.227Z,95.41
