createdAt,value
2018-07-24T00:02:22.481Z,24.27
2018-07-24T00:04:50.108Z,24.27
2018-07-24T00:07:17.684Z,22.97
2018-07-24T00:09:45.331Z,26.17
2018-07-24T00:12:13.168Z,25.63
2018-07-24T00:14:40.820Z,24.70
2018-07-24T00:17:08.416Z,24.53
2018-07-24T00:19:37.049Z,26.30
2018-07-24T00:22:04.660Z,25.13
2018-07-24T00:24:32.408Z,29.33
2018-07-24T00:27:00.125Z,25.40
2018-07-24T00:29:27.707Z,25.63
2018-07-24T00:31:55.345Z,25.90
2018-07-24T00:34:23.040Z,27.30
2018-07-24T00:36:50.613Z,28.33
2018-07-24T00:39:18.208Z,29.23
2018-07-24T00:41:46.468Z,28.20
2018-07-24T00:44:14.031Z,25.83
2018-07-24T00:46:41.624Z,27.10
2018-07-24T00:49:09.197Z,25.93
2018-07-24T00:51:36.820Z,26.80
2018-07-24T00:54:04.839Z,27.47
2018-07-24T00:56:32.443Z,29.97
2018-07-24T00:59:00.067Z,30.00
2018-07-24T01:01:27.684Z,29.10
2018-07-24T01:03:55.361Z,28.53
2018-07-24T01:06:22.992Z,29.53
2018-07-24T01:08:50.597Z,29.80
2018-07-24T01:11:18.209Z,26.87
2018-07-24T01:13:52.749Z,27.57
2018-07-24T01:16:20.377Z,28.77
2018-07-24T01:18:47.994Z,27.03
2018-07-24T01:21:15.917Z,34.33
2018-07-24T01:23:43.533Z,27.30
2018-07-24T01:26:11.127Z,29.07
2018-07-24T01:28:38.727Z,31.87
2018-07-24T01:31:06.353Z,28.33
2018-07-24T01:33:34.997Z,27.47
2018-07-24T01:36:02.640Z,29.40
2018-07-24T01:38:30.265Z,28.73
2018-07-24T01:40:57.899Z,27.73
2018-07-24T01:43:25.528Z,31.03
2018-07-24T01:45:53.148Z,29.13
2018-07-24T01:48:20.777Z,31.00
2018-07-24T01:50:48.684Z,28.37
2018-07-24T01:53:16.360Z,32.60
2018-07-24T01:55:43.989Z,30.10
2018-07-24T01:58:11.589Z,27.20
2018-07-24T02:00:39.958Z,28.47
2018-07-24T02:03:07.570Z,28.13
2018-07-24T02:05:35.196Z,27.67
2018-07-24T02:08:02.719Z,31.63
2018-07-24T02:10:30.325Z,26.40
2018-07-24T02:12:57.956Z,28.27
2018-07-24T02:15:26.614Z,28.83
2018-07-24T02:17:54.228Z,25.83
2018-07-24T02:20:21.882Z,26.47
2018-07-24T02:22:49.528Z,25.83
2018-07-24T02:25:17.177Z,25.70
2018-07-24T02:27:44.789Z,26.27
2018-07-24T02:30:12.455Z,27.53
2018-07-24T02:32:40.072Z,25.70
2018-07-24T02:35:07.741Z,25.43
2018-07-24T02:37:35.355Z,25.60
2018-07-24T02:40:03.145Z,26.20
2018-07-24T02:42:31.834Z,24.23
2018-07-24T02:44:59.463Z,22.77
2018-07-24T02:47:27.091Z,24.50
2018-07-24T02:49:54.725Z,24.83
2018-07-24T02:52:22.365Z,25.73
2018-07-24T02:54:50.101Z,24.90
2018-07-24T02:57:19.317Z,23.57
2018-07-24T02:59:46.941Z,24.97
2018-07-24T03:02:14.564Z,26.17
2018-07-24T03:04:42.199Z,25.23
2018-07-24T03:07:11.777Z,33.10
2018-07-24T03:09:39.389Z,25.57
2018-07-24T03:12:07.058Z,26.53
2018-07-24T03:14:34.664Z,25.17
2018-07-24T03:17:03.341Z,25.60
2018-07-24T03:19:30.958Z,24.77
2018-07-24T03:21:58.601Z,25.53
2018-07-24T03:24:26.227Z,23.60
2018-07-24T03:26:53.853Z,22.27
2018-07-24T03:29:21.430Z,22.47
2018-07-24T03:31:49.113Z,23.67
2018-07-24T03:34:16.729Z,25.00
2018-07-24T03:36:44.354Z,22.07
2018-07-24T03:39:12.925Z,23.93
2018-07-24T03:41:40.736Z,23.20
2018-07-24T03:44:08.617Z,23.50
2018-07-24T03:46:36.225Z,26.33
2018-07-24T03:49:03.928Z,23.27
2018-07-24T03:51:32.585Z,24.33
2018-07-24T03:54:00.196Z,23.60
2018-07-24T03:56:27.897Z,22.70
2018-07-24T03:58:55.522Z,24.70
2018-07-24T04:01:23.149Z,23.30
2018-07-24T04:03:50.761Z,25.53
2018-07-24T04:06:18.409Z,26.30
2018-07-24T04:08:46.046Z,23.83
2018-07-24T04:11:13.683Z,25.30
2018-07-24T04:13:41.285Z,21.70
2018-07-24T04:16:08.969Z,23.03
2018-07-24T04:18:46.101Z,21.60
2018-07-24T04:21:14.291Z,23.77
2018-07-24T04:23:42.157Z,20.30
2018-07-24T04:26:09.806Z,20.60
2018-07-24T04:28:37.445Z,21.53
2018-07-24T04:31:05.175Z,18.97
2018-07-24T04:33:32.727Z,21.47
2018-07-24T04:36:00.673Z,20.77
2018-07-24T04:38:28.273Z,21.73
2018-07-24T04:40:55.890Z,19.60
2018-07-24T04:43:23.506Z,20.27
2018-07-24T04:45:51.169Z,20.20
2018-07-24T04:48:18.797Z,19.53
2018-07-24T04:50:46.445Z,19.67
2018-07-24T04:53:14.085Z,21.20
2018-07-24T04:55:41.746Z,21.63
2018-07-24T04:58:09.358Z,19.60
2018-07-24T05:00:36.962Z,18.63
2018-07-24T05:03:05.061Z,19.67
2018-07-24T05:05:33.234Z,19.50
2018-07-24T05:08:00.901Z,17.73
2018-07-24T05:10:28.887Z,18.07
2018-07-24T05:12:56.833Z,19.50
2018-07-24T05:15:24.530Z,21.30
2018-07-24T05:17:52.173Z,17.40
2018-07-24T05:20:19.738Z,18.93
2018-07-24T05:22:47.296Z,16.40
2018-07-24T05:25:14.937Z,18.37
2018-07-24T05:27:42.553Z,18.90
2018-07-24T05:30:10.180Z,18.83
2018-07-24T05:32:37.794Z,18.47
2018-07-24T05:35:05.773Z,18.70
2018-07-24T05:37:33.384Z,20.57
2018-07-24T05:40:01.002Z,18.73
2018-07-24T05:42:28.625Z,16.63
2018-07-24T05:44:56.240Z,17.63
2018-07-24T05:47:23.847Z,17.60
2018-07-24T05:49:51.479Z,17.17
2018-07-24T05:52:19.113Z,17.57
2018-07-24T05:54:46.721Z,16.10
2018-07-24T05:57:14.453Z,15.13
2018-07-24T05:59:42.065Z,15.33
2018-07-24T06:02:10.069Z,16.10
2018-07-24T06:04:37.680Z,15.00
2018-07-24T06:07:05.309Z,14.50
2018-07-24T06:09:33.057Z,13.43
2018-07-24T06:12:00.741Z,13.00
2018-07-24T06:14:28.396Z,14.33
2018-07-24T06:16:56.031Z,13.57
2018-07-24T06:19:25.224Z,13.57
2018-07-24T06:21:52.934Z,14.30
2018-07-24T06:24:20.481Z,14.83
2018-07-24T06:26:48.408Z,14.50
2018-07-24T06:29:17.048Z,14.47
2018-07-24T06:31:45.203Z,13.70
2018-07-24T06:34:13.187Z,13.77
2018-07-24T06:36:40.797Z,14.27
2018-07-24T06:39:10.323Z,14.07
2018-07-24T06:41:38.502Z,14.30
2018-07-24T06:44:06.125Z,14.23
2018-07-24T06:46:33.769Z,14.53
2018-07-24T06:49:01.699Z,14.27
2018-07-24T06:51:29.391Z,14.53
2018-07-24T06:53:56.985Z,14.60
2018-07-24T06:56:24.622Z,15.67
2018-07-24T06:58:52.172Z,14.20
2018-07-24T07:01:20.026Z,13.20
2018-07-24T07:03:47.621Z,13.00
2018-07-24T07:06:16.302Z,13.47
2018-07-24T07:08:43.957Z,13.70
2018-07-24T07:11:11.988Z,13.67
2018-07-24T07:13:40.629Z,14.17
2018-07-24T07:16:08.257Z,13.30
2018-07-24T07:18:35.902Z,14.37
2018-07-24T07:21:03.517Z,13.20
2018-07-24T07:23:31.194Z,17.20
2018-07-24T07:25:59.301Z,13.87
2018-07-24T07:28:27.257Z,14.37
2018-07-24T07:30:54.904Z,17.00
2018-07-24T07:33:22.513Z,12.97
2018-07-24T07:35:50.129Z,13.60
2018-07-24T07:38:17.779Z,14.07
2018-07-24T07:40:45.437Z,14.40
2018-07-24T07:43:13.030Z,14.40
2018-07-24T07:45:40.638Z,14.37
2018-07-24T07:48:08.457Z,13.63
2018-07-24T07:50:36.055Z,26.30
2018-07-24T07:53:03.698Z,13.13
2018-07-24T07:55:31.302Z,13.40
2018-07-24T07:57:58.908Z,13.20
2018-07-24T08:00:26.537Z,12.57
2018-07-24T08:02:54.154Z,12.70
2018-07-24T08:05:21.802Z,12.43
2018-07-24T08:07:49.420Z,12.07
2018-07-24T08:10:18.009Z,12.70
2018-07-24T08:12:45.658Z,12.77
2018-07-24T08:15:13.858Z,12.90
2018-07-24T08:17:41.477Z,12.40
2018-07-24T08:20:09.121Z,12.60
2018-07-24T08:22:36.737Z,11.63
2018-07-24T08:25:04.379Z,11.73
2018-07-24T08:27:32.016Z,11.13
2018-07-24T08:29:59.613Z,11.30
2018-07-24T08:32:27.249Z,10.73
2018-07-24T08:34:54.849Z,10.47
2018-07-24T08:37:22.485Z,10.40
2018-07-24T08:39:50.094Z,8.90
2018-07-24T08:42:17.693Z,10.10
2018-07-24T08:44:46.333Z,11.00
2018-07-24T08:47:13.965Z,10.97
2018-07-24T08:49:41.573Z,10.00
2018-07-24T08:52:09.185Z,8.77
2018-07-24T08:54:36.975Z,9.50
2018-07-24T08:57:04.471Z,9.60
2018-07-24T08:59:32.185Z,10.23
2018-07-24T09:02:00.462Z,9.30
2018-07-24T09:04:28.233Z,10.07
2018-07-24T09:06:56.097Z,13.03
2018-07-24T09:09:23.717Z,10.33
2018-07-24T09:11:51.325Z,9.37
2018-07-24T09:14:19.031Z,9.20
2018-07-24T09:16:46.668Z,9.20
2018-07-24T09:19:14.320Z,9.17
2018-07-24T09:21:42.166Z,10.20
2018-07-24T09:24:09.792Z,9.03
2018-07-24T09:26:37.402Z,8.40
2018-07-24T09:29:05.081Z,8.47
2018-07-24T09:31:32.676Z,10.63
2018-07-24T09:34:00.330Z,9.30
2018-07-24T09:36:27.988Z,9.77
2018-07-24T09:38:55.584Z,9.60
2018-07-24T09:41:23.225Z,9.20
2018-07-24T09:43:50.808Z,10.33
2018-07-24T09:46:18.624Z,9.93
2018-07-24T09:48:46.282Z,9.10
2018-07-24T09:51:13.894Z,10.30
2018-07-24T09:53:41.505Z,10.17
2018-07-24T09:56:09.162Z,9.30
2018-07-24T09:58:36.780Z,10.00
2018-07-24T10:01:10.060Z,10.00
2018-07-24T10:03:37.773Z,9.50
2018-07-24T10:06:05.427Z,10.00
2018-07-24T10:08:33.077Z,16.20
2018-07-24T10:11:01.707Z,13.63
2018-07-24T10:13:29.355Z,11.70
2018-07-24T10:15:56.948Z,9.90
2018-07-24T10:18:24.580Z,8.87
2018-07-24T10:20:52.198Z,9.80
2018-07-24T10:23:20.553Z,9.70
2018-07-24T10:25:48.169Z,9.20
2018-07-24T10:28:15.782Z,10.20
2018-07-24T10:30:43.380Z,10.07
2018-07-24T10:33:10.993Z,9.30
2018-07-24T10:35:38.585Z,10.17
2018-07-24T10:38:06.192Z,9.23
2018-07-24T10:40:33.725Z,10.00
2018-07-24T10:43:01.401Z,10.60
2018-07-24T10:45:28.969Z,8.47
2018-07-24T10:47:56.593Z,7.13
2018-07-24T10:50:24.200Z,10.70
2018-07-24T10:52:51.788Z,7.70
2018-07-24T10:55:19.417Z,7.97
2018-07-24T10:57:47.647Z,8.57
2018-07-24T11:00:15.264Z,7.60
2018-07-24T11:02:42.907Z,7.40
2018-07-24T11:05:10.522Z,7.93
2018-07-24T11:07:38.150Z,8.13
2018-07-24T11:10:05.801Z,9.37
2018-07-24T11:12:34.389Z,8.13
2018-07-24T11:15:02.094Z,9.50
2018-07-24T11:17:29.830Z,8.40
2018-07-24T11:19:58.049Z,7.77
2018-07-24T11:22:26.779Z,9.07
2018-07-24T11:24:54.316Z,7.60
2018-07-24T11:27:22.545Z,7.47
2018-07-24T11:29:50.105Z,7.87
2018-07-24T11:32:17.995Z,8.53
2018-07-24T11:34:45.641Z,7.60
2018-07-24T11:37:13.257Z,6.80
2018-07-24T11:39:40.887Z,7.60
2018-07-24T11:42:08.505Z,7.63
2018-07-24T11:44:36.097Z,6.63
2018-07-24T11:47:03.762Z,6.60
2018-07-24T11:49:31.367Z,6.33
2018-07-24T11:51:59.028Z,7.40
2018-07-24T11:54:26.634Z,6.87
2018-07-24T11:56:54.248Z,6.60
2018-07-24T11:59:21.849Z,7.07
2018-07-24T12:01:49.436Z,6.87
2018-07-24T12:04:17.037Z,7.17
2018-07-24T12:06:44.666Z,7.53
2018-07-24T12:09:13.021Z,6.60
2018-07-24T12:11:41.307Z,6.50
2018-07-24T12:14:08.930Z,6.83
2018-07-24T12:16:36.545Z,5.87
2018-07-24T12:19:04.186Z,6.50
2018-07-24T12:21:31.794Z,7.23
2018-07-24T12:23:59.398Z,8.07
2018-07-24T12:26:27.013Z,6.93
2018-07-24T12:28:55.615Z,6.20
2018-07-24T12:31:23.218Z,7.43
2018-07-24T12:33:50.825Z,7.50
2018-07-24T12:36:19.477Z,8.00
2018-07-24T12:38:47.224Z,8.10
2018-07-24T12:41:14.856Z,7.07
2018-07-24T12:43:42.479Z,6.90
2018-07-24T12:46:10.107Z,5.27
2018-07-24T12:48:37.732Z,6.67
2018-07-24T12:51:06.496Z,6.30
2018-07-24T12:53:34.201Z,5.13
2018-07-24T12:56:01.850Z,6.60
2018-07-24T12:58:29.672Z,6.47
2018-07-24T13:00:58.281Z,6.47
2018-07-24T13:03:25.932Z,8.20
2018-07-24T13:05:53.553Z,6.00
2018-07-24T13:08:21.330Z,5.97
2018-07-24T13:10:49.019Z,6.23
2018-07-24T13:13:16.654Z,5.03
2018-07-24T13:15:44.253Z,5.10
2018-07-24T13:18:11.856Z,5.60
2018-07-24T13:20:39.468Z,4.97
2018-07-24T13:23:07.093Z,5.60
2018-07-24T13:25:34.765Z,5.73
2018-07-24T13:28:02.425Z,6.30
2018-07-24T13:30:30.055Z,5.83
2018-07-24T13:32:57.696Z,5.37
2018-07-24T13:35:26.353Z,6.27
2018-07-24T13:37:53.957Z,5.80
2018-07-24T13:40:21.582Z,5.70
2018-07-24T13:42:49.253Z,4.70
2018-07-24T13:45:16.777Z,5.40
2018-07-24T13:47:44.389Z,5.67
2018-07-24T13:50:12.041Z,4.53
2018-07-24T13:52:39.653Z,4.87
2018-07-24T13:55:07.265Z,5.37
2018-07-24T13:57:34.899Z,5.07
2018-07-24T14:00:02.561Z,4.70
2018-07-24T14:02:30.186Z,4.73
2018-07-24T14:04:57.815Z,5.00
2018-07-24T14:07:25.737Z,5.97
2018-07-24T14:09:53.355Z,5.30
2018-07-24T14:12:20.969Z,5.17
2018-07-24T14:14:48.649Z,4.93
2018-07-24T14:17:16.274Z,5.10
2018-07-24T14:19:43.903Z,5.07
2018-07-24T14:22:11.562Z,4.63
2018-07-24T14:24:39.171Z,5.30
2018-07-24T14:27:06.804Z,5.50
2018-07-24T14:29:34.405Z,5.57
2018-07-24T14:32:02.018Z,5.97
2018-07-24T14:34:29.633Z,6.30
2018-07-24T14:36:58.322Z,6.00
2018-07-24T14:39:25.893Z,5.47
2018-07-24T14:41:53.406Z,5.67
2018-07-24T14:44:21.386Z,6.20
2018-07-24T14:46:48.989Z,4.77
2018-07-24T14:49:16.594Z,5.20
2018-07-24T14:51:44.196Z,5.20
2018-07-24T14:54:11.746Z,5.60
2018-07-24T14:56:39.367Z,5.20
2018-07-24T14:59:06.981Z,5.67
2018-07-24T15:01:34.601Z,4.83
2018-07-24T15:04:02.820Z,5.53
2018-07-24T15:06:31.522Z,4.27
2018-07-24T15:08:59.157Z,4.63
2018-07-24T15:11:26.781Z,4.47
2018-07-24T15:13:54.736Z,5.10
2018-07-24T15:16:22.409Z,4.80
2018-07-24T15:18:50.053Z,5.03
2018-07-24T15:21:17.658Z,5.03
2018-07-24T15:23:45.273Z,4.13
2018-07-24T15:26:12.889Z,4.57
2018-07-24T15:28:40.466Z,4.17
2018-07-24T15:31:08.181Z,5.87
2018-07-24T15:33:35.825Z,4.40
2018-07-24T15:36:03.469Z,5.33
2018-07-24T15:38:31.063Z,5.23
2018-07-24T15:40:58.694Z,4.70
2018-07-24T15:43:26.359Z,4.43
2018-07-24T15:45:53.969Z,4.30
2018-07-24T15:48:21.597Z,4.97
2018-07-24T15:50:49.397Z,5.30
2018-07-24T15:53:17.031Z,4.53
2018-07-24T15:55:44.641Z,5.10
2018-07-24T15:58:12.261Z,4.80
2018-07-24T16:00:39.889Z,4.90
2018-07-24T16:03:07.505Z,4.93
2018-07-24T16:05:35.601Z,4.97
2018-07-24T16:08:03.285Z,4.63
2018-07-24T16:10:30.963Z,4.30
2018-07-24T16:12:58.597Z,4.70
2018-07-24T16:15:26.238Z,4.73
2018-07-24T16:17:53.821Z,5.77
2018-07-24T16:20:21.465Z,4.47
2018-07-24T16:22:49.005Z,5.53
2018-07-24T16:25:17.637Z,5.60
2018-07-24T16:27:45.253Z,4.70
2018-07-24T16:30:12.933Z,5.43
2018-07-24T16:32:40.605Z,4.67
2018-07-24T16:35:08.213Z,5.00
2018-07-24T16:37:35.852Z,4.70
2018-07-24T16:40:03.734Z,4.80
2018-07-24T16:42:31.348Z,5.40
2018-07-24T16:45:00.015Z,5.30
2018-07-24T16:47:27.961Z,5.03
2018-07-24T16:49:55.569Z,4.90
2018-07-24T16:52:23.212Z,4.53
2018-07-24T16:54:51.153Z,5.30
2018-07-24T16:57:18.793Z,5.97
2018-07-24T16:59:46.405Z,5.73
2018-07-24T17:02:14.907Z,4.57
2018-07-24T17:04:42.560Z,5.40
2018-07-24T17:07:10.104Z,4.97
2018-07-24T17:09:37.728Z,5.30
2018-07-24T17:12:05.609Z,5.60
2018-07-24T17:14:33.219Z,5.17
2018-07-24T17:17:00.836Z,5.33
2018-07-24T17:19:29.476Z,5.10
2018-07-24T17:21:58.149Z,5.63
2018-07-24T17:24:25.793Z,5.30
2018-07-24T17:26:53.396Z,6.03
2018-07-24T17:29:21.084Z,6.40
2018-07-24T17:31:48.782Z,5.33
2018-07-24T17:34:16.352Z,6.17
2018-07-24T17:36:44.033Z,5.97
2018-07-24T17:39:11.624Z,8.23
2018-07-24T17:41:39.229Z,11.73
2018-07-24T17:44:07.061Z,6.70
2018-07-24T17:46:35.029Z,6.73
2018-07-24T17:49:03.657Z,6.70
2018-07-24T17:51:31.262Z,6.63
2018-07-24T17:53:58.861Z,6.47
2018-07-24T17:56:26.544Z,6.77
2018-07-24T17:58:54.166Z,7.10
2018-07-24T18:01:21.771Z,6.70
2018-07-24T18:03:49.409Z,7.27
2018-07-24T18:06:18.029Z,6.60
2018-07-24T18:08:45.630Z,7.97
2018-07-24T18:11:13.253Z,7.70
2018-07-24T18:13:40.872Z,7.43
2018-07-24T18:16:08.502Z,8.27
2018-07-24T18:18:36.097Z,8.30
2018-07-24T18:21:03.736Z,7.90
2018-07-24T18:23:31.337Z,7.70
2018-07-24T18:25:59.973Z,9.50
2018-07-24T18:28:27.596Z,8.00
2018-07-24T18:30:56.232Z,8.57
2018-07-24T18:33:23.911Z,9.27
2018-07-24T18:35:51.559Z,8.77
2018-07-24T18:38:19.093Z,9.07
2018-07-24T18:40:46.709Z,9.07
2018-07-24T18:43:14.306Z,8.97
2018-07-24T18:45:41.905Z,9.23
2018-07-24T18:48:09.524Z,8.93
2018-07-24T18:50:37.178Z,9.20
2018-07-24T18:53:04.887Z,10.37
2018-07-24T18:55:32.523Z,9.87
2018-07-24T18:58:00.131Z,9.17
2018-07-24T19:00:27.748Z,10.00
2018-07-24T19:02:55.480Z,11.40
2018-07-24T19:05:23.112Z,10.37
2018-07-24T19:07:50.780Z,9.87
2018-07-24T19:10:18.393Z,10.50
2018-07-24T19:12:46.013Z,10.10
2018-07-24T19:15:13.693Z,9.10
2018-07-24T19:17:41.369Z,9.50
2018-07-24T19:20:09.001Z,9.13
2018-07-24T19:22:36.829Z,10.03
2018-07-24T19:25:04.469Z,9.60
2018-07-24T19:27:32.835Z,9.67
2018-07-24T19:30:00.445Z,10.23
2018-07-24T19:32:28.069Z,10.87
2018-07-24T19:34:55.708Z,9.20
2018-07-24T19:37:23.332Z,9.17
2018-07-24T19:39:50.933Z,10.03
2018-07-24T19:42:18.565Z,10.60
2018-07-24T19:44:46.220Z,10.03
2018-07-24T19:47:13.852Z,9.37
2018-07-24T19:49:41.512Z,9.37
2018-07-24T19:52:10.158Z,9.07
2018-07-24T19:54:37.832Z,9.47
2018-07-24T19:57:05.517Z,9.30
2018-07-24T19:59:33.173Z,10.00
2018-07-24T20:02:00.778Z,8.33
2018-07-24T20:04:28.410Z,10.23
2018-07-24T20:06:56.025Z,8.77
2018-07-24T20:09:23.652Z,9.50
2018-07-24T20:11:51.265Z,9.20
2018-07-24T20:14:18.877Z,10.60
2018-07-24T20:16:46.509Z,9.30
2018-07-24T20:19:14.141Z,8.70
2018-07-24T20:21:41.764Z,9.80
2018-07-24T20:24:09.383Z,10.37
2018-07-24T20:26:37.032Z,14.00
2018-07-24T20:29:04.744Z,10.53
2018-07-24T20:31:33.329Z,10.90
2018-07-24T20:34:00.949Z,10.83
2018-07-24T20:36:28.582Z,9.90
2018-07-24T20:38:56.200Z,9.33
2018-07-24T20:41:23.845Z,9.37
2018-07-24T20:43:51.480Z,9.67
2018-07-24T20:46:19.080Z,9.80
2018-07-24T20:48:46.689Z,9.97
2018-07-24T20:51:14.349Z,9.63
2018-07-24T20:53:41.941Z,9.73
2018-07-24T20:56:09.573Z,9.40
2018-07-24T20:58:37.177Z,9.60
2018-07-24T21:01:04.825Z,11.27
2018-07-24T21:03:33.511Z,12.23
2018-07-24T21:06:01.027Z,10.07
2018-07-24T21:08:29.916Z,10.83
2018-07-24T21:10:57.525Z,11.83
2018-07-24T21:13:25.145Z,12.40
2018-07-24T21:15:59.540Z,10.93
2018-07-24T21:18:27.177Z,10.60
2018-07-24T21:20:54.937Z,11.80
2018-07-24T21:23:22.483Z,12.60
2018-07-24T21:25:50.100Z,11.30
2018-07-24T21:28:17.733Z,12.17
2018-07-24T21:30:45.353Z,11.97
2018-07-24T21:33:12.957Z,11.50
2018-07-24T21:35:40.590Z,12.57
2018-07-24T21:38:08.237Z,13.93
2018-07-24T21:40:35.840Z,12.13
2018-07-24T21:43:03.485Z,10.30
2018-07-24T21:45:31.113Z,10.50
2018-07-24T21:47:58.741Z,12.00
2018-07-24T21:50:26.453Z,10.43
2018-07-24T21:52:54.065Z,10.20
2018-07-24T21:55:21.698Z,10.53
2018-07-24T21:57:50.380Z,12.40
2018-07-24T22:00:18.029Z,12.20
2018-07-24T22:02:45.653Z,11.83
2018-07-24T22:05:13.290Z,12.27
2018-07-24T22:07:41.029Z,11.50
2018-07-24T22:10:15.189Z,12.73
2018-07-24T22:12:42.821Z,11.20
2018-07-24T22:15:26.023Z,11.93
2018-07-24T22:17:53.909Z,11.53
2018-07-24T22:20:21.883Z,12.43
2018-07-24T22:22:51.086Z,12.00
2018-07-24T22:25:19.825Z,12.30
2018-07-24T22:27:47.485Z,13.20
2018-07-24T22:30:15.157Z,13.17
2018-07-24T22:32:42.768Z,11.73
2018-07-24T22:35:11.644Z,11.23
2018-07-24T22:37:39.408Z,11.07
2018-07-24T22:40:08.506Z,11.13
2018-07-24T22:42:36.169Z,11.20
2018-07-24T22:45:03.986Z,9.93
2018-07-24T22:47:31.600Z,11.27
2018-07-24T22:49:59.253Z,12.07
2018-07-24T22:52:26.862Z,12.40
2018-07-24T22:54:54.465Z,11.73
2018-07-24T22:57:22.090Z,10.80
2018-07-24T22:59:49.902Z,11.97
2018-07-24T23:02:17.548Z,11.83
2018-07-24T23:04:45.165Z,16.63
2018-07-24T23:07:12.888Z,13.83
2018-07-24T23:09:40.765Z,12.13
2018-07-24T23:12:08.381Z,12.00
2018-07-24T23:14:35.988Z,14.93
2018-07-24T23:17:03.804Z,12.10
2018-07-24T23:19:31.416Z,12.23
2018-07-24T23:21:59.061Z,12.13
2018-07-24T23:24:26.664Z,12.23
2018-07-24T23:26:54.205Z,13.77
2018-07-24T23:29:21.948Z,12.10
2018-07-24T23:31:49.626Z,12.80
2018-07-24T23:34:18.257Z,12.57
2018-07-24T23:36:45.862Z,12.07
2018-07-24T23:39:13.481Z,12.10
2018-07-24T23:41:41.105Z,12.30
2018-07-24T23:44:08.737Z,12.97
2018-07-24T23:46:36.707Z,12.50
2018-07-24T23:49:05.434Z,11.70
2018-07-24T23:51:33.050Z,12.07
2018-07-24T23:54:00.667Z,13.33
2018-07-24T23:56:28.299Z,12.70
2018-07-24T23:58:55.925Z,12.47
