createdAt,value
2022-12-23T00:00:39.660Z,7
2022-12-23T00:05:39.641Z,6.97
2022-12-23T00:10:39.648Z,6.92
2022-12-23T00:15:39.632Z,6.86
2022-12-23T00:20:39.657Z,6.8
2022-12-23T00:25:39.616Z,6.76
2022-12-23T00:30:39.628Z,6.72
2022-12-23T00:35:39.703Z,6.72
2022-12-23T00:40:39.614Z,6.72
2022-12-23T00:45:39.632Z,6.73
2022-12-23T00:50:39.610Z,6.72
2022-12-23T00:55:39.604Z,6.68
2022-12-23T01:00:39.602Z,6.6
2022-12-23T01:05:39.621Z,6.55
2022-12-23T01:10:39.589Z,6.46
2022-12-23T01:15:39.613Z,6.41
2022-12-23T01:20:39.552Z,6.3
2022-12-23T01:25:39.576Z,6.22
2022-12-23T01:30:39.588Z,6.15
2022-12-23T01:35:39.572Z,6.05
2022-12-23T01:40:39.574Z,6.04
2022-12-23T01:45:39.577Z,5.99
2022-12-23T01:50:39.552Z,5.9
2022-12-23T01:55:39.558Z,5.86
2022-12-23T02:00:39.555Z,5.79
2022-12-23T02:05:39.518Z,5.75
2022-12-23T02:10:39.523Z,5.75
2022-12-23T02:15:39.557Z,5.78
2022-12-23T02:20:39.513Z,5.79
2022-12-23T02:25:39.518Z,5.79
2022-12-23T02:30:39.716Z,5.79
2022-12-23T02:35:39.501Z,5.78
2022-12-23T02:40:39.542Z,5.79
2022-12-23T02:45:39.520Z,5.81
2022-12-23T02:50:39.509Z,5.85
2022-12-23T02:55:39.531Z,5.87
2022-12-23T03:00:39.501Z,5.84
2022-12-23T03:05:39.505Z,5.84
2022-12-23T03:10:39.507Z,5.85
2022-12-23T03:15:39.591Z,5.84
2022-12-23T03:20:39.516Z,5.84
2022-12-23T03:25:39.500Z,5.82
2022-12-23T03:35:39.470Z,5.84
2022-12-23T03:40:39.459Z,5.82
2022-12-23T03:45:40.946Z,5.84
2022-12-23T03:50:39.473Z,5.83
2022-12-23T03:55:39.450Z,5.81
2022-12-23T04:00:39.488Z,5.82
2022-12-23T04:05:39.456Z,5.87
2022-12-23T04:10:39.481Z,5.92
2022-12-23T04:15:39.469Z,5.99
2022-12-23T04:20:39.483Z,6.01
2022-12-23T04:25:39.478Z,6.03
2022-12-23T04:30:39.431Z,5.99
2022-12-23T04:35:39.430Z,5.93
2022-12-23T04:40:39.433Z,5.91
2022-12-23T04:45:39.427Z,5.91
2022-12-23T04:50:39.424Z,5.9
2022-12-23T04:55:39.425Z,5.84
2022-12-23T05:00:40.181Z,5.79
2022-12-23T05:05:39.419Z,5.76
2022-12-23T05:10:39.419Z,5.74
2022-12-23T05:15:39.387Z,5.77
2022-12-23T05:20:39.386Z,6.09
2022-12-23T05:25:39.395Z,6.55
2022-12-23T05:30:39.396Z,7.08
2022-12-23T05:35:39.372Z,7.48
2022-12-23T05:40:39.379Z,7.71
2022-12-23T05:45:39.372Z,8.01
2022-12-23T05:50:39.386Z,8.28
2022-12-23T05:55:39.358Z,8.44
2022-12-23T06:00:39.359Z,8.51
2022-12-23T06:05:39.361Z,8.55
2022-12-23T06:10:39.364Z,8.67
2022-12-23T06:15:39.362Z,8.78
2022-12-23T06:20:39.332Z,8.88
2022-12-23T06:25:39.364Z,8.93
2022-12-23T06:30:39.335Z,8.93
2022-12-23T06:35:39.331Z,9
2022-12-23T06:40:39.313Z,9.03
2022-12-23T06:45:39.339Z,9.04
2022-12-23T06:50:39.335Z,9.05
2022-12-23T06:55:39.309Z,9.08
2022-12-23T07:00:39.297Z,9.09
2022-12-23T07:05:39.303Z,9.11
2022-12-23T07:10:39.314Z,9.17
2022-12-23T07:15:39.316Z,9.22
2022-12-23T07:25:39.289Z,9.29
2022-12-23T07:35:39.274Z,9.36
2022-12-23T07:40:39.260Z,9.39
2022-12-23T07:45:39.278Z,9.45
2022-12-23T07:50:39.258Z,9.53
2022-12-23T07:55:39.271Z,9.58
2022-12-23T08:00:39.248Z,9.62
2022-12-23T08:20:39.216Z,9.67
2022-12-23T08:30:39.279Z,9.77
2022-12-23T08:40:39.200Z,9.78
2022-12-23T08:55:39.210Z,9.79
2022-12-23T09:00:39.207Z,9.84
2022-12-23T09:05:39.192Z,9.89
2022-12-23T09:10:39.214Z,9.95
2022-12-23T09:15:39.212Z,9.98
2022-12-23T09:20:39.202Z,10.07
2022-12-23T09:25:39.165Z,10.11
2022-12-23T09:30:39.187Z,10.1
2022-12-23T09:35:39.145Z,10.13
2022-12-23T09:40:39.142Z,10.16
2022-12-23T09:45:40.748Z,10.25
2022-12-23T09:50:39.149Z,10.34
2022-12-23T09:55:39.135Z,10.36
2022-12-23T10:00:39.146Z,10.36
2022-12-23T10:05:39.125Z,10.55
2022-12-23T10:10:39.111Z,10.72
2022-12-23T10:15:39.270Z,10.73
2022-12-23T10:20:39.138Z,10.69
2022-12-23T10:25:39.116Z,10.72
2022-12-23T10:31:17.047Z,10.67
2022-12-23T10:35:39.133Z,10.6
2022-12-23T10:40:39.108Z,10.51
2022-12-23T10:45:39.109Z,10.46
2022-12-23T10:50:39.139Z,10.38
2022-12-23T10:55:39.101Z,10.35
2022-12-23T11:00:39.168Z,10.37
2022-12-23T11:05:39.070Z,10.35
2022-12-23T11:10:39.094Z,10.32
2022-12-23T11:15:39.055Z,10.35
2022-12-23T11:20:39.037Z,10.35
2022-12-23T11:25:39.081Z,10.4
2022-12-23T11:30:39.043Z,10.45
2022-12-23T11:35:39.102Z,10.46
2022-12-23T11:40:39.051Z,10.5
2022-12-23T11:45:39.072Z,10.55
2022-12-23T11:50:39.030Z,10.6
2022-12-23T11:55:39.016Z,10.65
2022-12-23T12:00:39.037Z,10.72
2022-12-23T12:05:39.034Z,10.85
2022-12-23T12:10:39.040Z,10.91
2022-12-23T12:15:39.029Z,11.03
2022-12-23T12:20:39.007Z,11.04
2022-12-23T12:25:39.807Z,11.1
2022-12-23T12:30:39.049Z,11.3
2022-12-23T12:35:39.000Z,11.46
2022-12-23T12:40:38.996Z,11.54
2022-12-23T12:45:39.013Z,11.65
2022-12-23T12:50:38.976Z,11.65
2022-12-23T12:55:39.000Z,11.44
2022-12-23T13:00:38.963Z,11.3
2022-12-23T13:05:38.956Z,11.18
2022-12-23T13:10:38.954Z,11.03
2022-12-23T13:15:38.920Z,10.95
2022-12-23T13:20:38.949Z,10.85
2022-12-23T13:25:38.961Z,10.73
2022-12-23T13:30:38.953Z,10.59
2022-12-23T13:35:38.948Z,10.45
2022-12-23T13:40:38.948Z,10.38
2022-12-23T13:45:38.908Z,10.35
2022-12-23T13:50:38.887Z,10.35
2022-12-23T13:55:38.952Z,10.34
2022-12-23T14:00:38.891Z,10.37
2022-12-23T14:05:38.903Z,10.41
2022-12-23T14:10:38.906Z,10.41
2022-12-23T14:15:38.917Z,10.36
2022-12-23T14:20:38.887Z,10.34
2022-12-23T14:25:38.870Z,10.3
2022-12-23T14:30:38.886Z,10.3
2022-12-23T14:35:42.555Z,10.25
2022-12-23T14:40:38.883Z,10.2
2022-12-23T14:45:38.857Z,10.18
2022-12-23T14:50:38.853Z,10.2
2022-12-23T14:55:38.845Z,10.18
2022-12-23T15:00:38.829Z,10.12
2022-12-23T15:05:38.828Z,10.07
2022-12-23T15:10:38.816Z,10.03
2022-12-23T15:15:38.851Z,9.99
2022-12-23T15:20:38.818Z,9.95
2022-12-23T15:25:38.816Z,9.92
2022-12-23T15:30:38.810Z,9.92
2022-12-23T15:35:38.797Z,9.9
2022-12-23T15:40:38.814Z,9.86
2022-12-23T15:45:38.793Z,9.79
2022-12-23T15:50:38.796Z,9.78
2022-12-23T15:55:38.777Z,9.77
2022-12-23T16:00:38.756Z,9.77
2022-12-23T16:05:38.769Z,9.77
2022-12-23T16:10:38.796Z,9.62
2022-12-23T16:15:38.772Z,9.58
2022-12-23T16:20:38.767Z,9.51
2022-12-23T16:25:38.759Z,9.48
2022-12-23T16:30:38.776Z,9.43
2022-12-23T16:35:38.750Z,9.33
2022-12-23T16:40:38.743Z,9.26
2022-12-23T16:45:38.776Z,9.21
2022-12-23T16:50:38.747Z,9.18
2022-12-23T16:55:40.843Z,9.16
2022-12-23T17:00:38.766Z,9.11
2022-12-23T17:05:38.717Z,9.09
2022-12-23T17:10:38.734Z,9.09
2022-12-23T17:15:38.724Z,9.09
2022-12-23T17:20:38.690Z,9.01
2022-12-23T17:25:38.700Z,8.92
2022-12-23T17:30:38.694Z,8.82
2022-12-23T17:35:38.690Z,8.77
2022-12-23T17:40:38.708Z,8.67
2022-12-23T17:45:38.738Z,8.72
2022-12-23T17:50:38.685Z,8.93
2022-12-23T17:55:38.673Z,9.13
2022-12-23T18:00:38.681Z,9.32
2022-12-23T18:05:38.655Z,9.51
2022-12-23T18:10:38.653Z,9.54
2022-12-23T18:15:38.636Z,9.73
2022-12-23T18:20:38.637Z,9.77
2022-12-23T18:25:38.649Z,9.77
2022-12-23T18:30:38.673Z,9.71
2022-12-23T18:35:38.654Z,9.62
2022-12-23T18:40:38.640Z,9.77
2022-12-23T18:45:38.613Z,9.77
2022-12-23T18:50:38.616Z,9.62
2022-12-23T18:55:38.599Z,9.58
2022-12-23T19:00:38.604Z,9.54
2022-12-23T19:05:38.606Z,9.77
2022-12-23T19:10:38.605Z,9.67
2022-12-23T19:15:38.592Z,9.64
2022-12-23T19:20:38.585Z,9.77
2022-12-23T19:25:38.570Z,9.78
2022-12-23T19:30:38.638Z,9.79
2022-12-23T19:35:38.581Z,9.78
2022-12-23T19:40:38.686Z,9.86
2022-12-23T19:45:38.567Z,10
2022-12-23T19:50:38.565Z,10.04
2022-12-23T19:55:38.562Z,10.05
2022-12-23T20:00:38.554Z,10.1
2022-12-23T20:05:38.530Z,10.11
2022-12-23T20:10:38.558Z,10.11
2022-12-23T20:20:38.547Z,10.16
2022-12-23T20:25:38.525Z,10.2
2022-12-23T20:35:38.525Z,10.31
2022-12-23T20:40:38.513Z,10.34
2022-12-23T20:45:38.505Z,10.46
2022-12-23T20:50:38.524Z,10.6
2022-12-23T20:55:38.506Z,10.64
2022-12-23T21:00:38.497Z,10.73
2022-12-23T21:05:38.466Z,10.84
2022-12-23T21:10:38.472Z,10.86
2022-12-23T21:15:38.475Z,10.91
2022-12-23T21:20:38.481Z,10.91
2022-12-23T21:25:38.462Z,10.91
2022-12-23T21:30:38.488Z,10.91
2022-12-23T21:35:38.469Z,10.9
2022-12-23T21:40:38.461Z,10.82
2022-12-23T21:45:38.463Z,10.78
2022-12-23T21:50:38.479Z,10.67
2022-12-23T21:55:38.439Z,10.61
2022-12-23T22:00:38.470Z,10.5
2022-12-23T22:05:38.438Z,10.37
2022-12-23T22:10:38.421Z,10.28
2022-12-23T22:15:38.404Z,10.22
2022-12-23T22:20:42.632Z,10.21
2022-12-23T22:30:38.394Z,10.14
2022-12-23T22:35:38.399Z,10.1
2022-12-23T22:40:38.388Z,10.02
2022-12-23T22:45:38.408Z,9.96
2022-12-23T22:50:38.371Z,9.89
2022-12-23T23:15:38.357Z,9.89
2022-12-23T23:45:38.386Z,10.05
2022-12-23T23:50:38.334Z,10.12
2022-12-23T23:55:38.317Z,10.15
