createdAt,value
2023-05-02T00:00:08.077Z,65.40
2023-05-02T00:02:36.420Z,65.30
2023-05-02T00:05:05.155Z,65.30
2023-05-02T00:07:33.204Z,65.40
2023-05-02T00:10:02.935Z,65.50
2023-05-02T00:12:31.184Z,65.60
2023-05-02T00:14:59.040Z,65.50
2023-05-02T00:17:27.357Z,65.50
2023-05-02T00:19:55.140Z,65.70
2023-05-02T00:22:23.094Z,66.50
2023-05-02T00:24:51.244Z,65.70
2023-05-02T00:27:20.289Z,65.80
2023-05-02T00:29:48.678Z,65.80
2023-05-02T00:32:16.525Z,65.80
2023-05-02T00:34:44.291Z,65.80
2023-05-02T00:37:13.087Z,65.90
2023-05-02T00:39:40.859Z,65.90
2023-05-02T00:42:08.643Z,65.80
2023-05-02T00:44:38.105Z,65.90
2023-05-02T00:47:06.342Z,65.90
2023-05-02T00:49:34.101Z,65.90
2023-05-02T00:52:01.815Z,65.90
2023-05-02T00:54:29.928Z,65.90
2023-05-02T00:56:57.928Z,65.80
2023-05-02T00:59:27.722Z,65.70
2023-05-02T01:02:06.467Z,65.80
2023-05-02T01:04:44.845Z,65.90
2023-05-02T01:07:26.227Z,66.00
2023-05-02T01:10:02.496Z,66.00
2023-05-02T01:12:38.740Z,66.00
2023-05-02T01:15:10.685Z,66.10
2023-05-02T01:17:40.769Z,66.00
2023-05-02T01:20:14.389Z,66.10
2023-05-02T01:22:43.214Z,66.10
2023-05-02T01:25:21.224Z,66.10
2023-05-02T01:27:56.258Z,66.10
2023-05-02T01:30:29.423Z,66.10
2023-05-02T01:32:59.480Z,66.20
2023-05-02T01:35:28.496Z,66.30
2023-05-02T01:37:59.011Z,66.30
2023-05-02T01:40:27.236Z,66.30
2023-05-02T01:42:55.952Z,66.30
2023-05-02T01:45:26.402Z,66.50
2023-05-02T01:47:55.662Z,66.70
2023-05-02T01:50:27.022Z,66.70
2023-05-02T01:52:55.877Z,66.70
2023-05-02T01:55:25.255Z,66.60
2023-05-02T01:57:55.257Z,66.60
2023-05-02T02:00:26.616Z,66.60
2023-05-02T02:02:56.265Z,66.60
2023-05-02T02:05:25.406Z,66.60
2023-05-02T02:07:53.502Z,66.70
2023-05-02T02:10:21.309Z,66.70
2023-05-02T02:12:53.964Z,66.70
2023-05-02T02:15:28.788Z,66.80
2023-05-02T02:18:00.882Z,66.90
2023-05-02T02:20:30.100Z,66.80
2023-05-02T02:22:59.955Z,66.70
2023-05-02T02:25:28.407Z,66.80
2023-05-02T02:27:57.349Z,66.70
2023-05-02T02:30:25.144Z,66.80
2023-05-02T02:32:54.380Z,66.80
2023-05-02T02:35:22.337Z,66.90
2023-05-02T02:37:57.629Z,66.90
2023-05-02T02:40:30.871Z,66.90
2023-05-02T02:43:09.066Z,66.80
2023-05-02T02:45:40.109Z,66.80
2023-05-02T02:48:20.448Z,66.80
2023-05-02T02:51:00.440Z,66.80
2023-05-02T02:53:35.984Z,67.00
2023-05-02T02:56:06.927Z,67.00
2023-05-02T02:58:44.643Z,66.90
2023-05-02T03:01:19.803Z,66.90
2023-05-02T03:03:50.457Z,67.10
2023-05-02T03:06:19.125Z,67.20
2023-05-02T03:08:47.053Z,67.30
2023-05-02T03:11:14.773Z,67.50
2023-05-02T03:13:42.578Z,67.40
2023-05-02T03:16:35.032Z,67.40
2023-05-02T03:19:04.754Z,67.60
2023-05-02T03:21:32.879Z,67.60
2023-05-02T03:24:01.281Z,67.70
2023-05-02T03:26:29.332Z,67.60
2023-05-02T03:28:57.543Z,67.70
2023-05-02T03:31:27.032Z,67.80
2023-05-02T03:33:54.924Z,67.70
2023-05-02T03:36:23.928Z,67.70
2023-05-02T03:38:51.671Z,67.70
2023-05-02T03:41:20.878Z,67.70
2023-05-02T03:43:48.680Z,67.80
2023-05-02T03:46:16.474Z,67.80
2023-05-02T03:48:46.357Z,67.90
2023-05-02T03:51:14.653Z,67.90
2023-05-02T03:53:43.869Z,67.90
2023-05-02T03:56:11.795Z,67.90
2023-05-02T03:58:39.572Z,67.80
2023-05-02T04:01:15.044Z,67.90
2023-05-02T04:03:42.984Z,68.90
2023-05-02T04:06:11.297Z,68.90
2023-05-02T04:08:39.222Z,69.00
2023-05-02T04:11:08.550Z,69.00
2023-05-02T04:13:36.500Z,69.00
2023-05-02T04:16:04.578Z,68.90
2023-05-02T04:18:32.494Z,68.90
2023-05-02T04:21:00.260Z,68.90
2023-05-02T04:23:28.008Z,68.80
2023-05-02T04:25:56.760Z,68.70
2023-05-02T04:28:25.926Z,68.80
2023-05-02T04:30:54.015Z,68.80
2023-05-02T04:33:21.871Z,68.90
2023-05-02T04:35:49.635Z,68.80
2023-05-02T04:38:17.611Z,68.60
2023-05-02T04:40:45.887Z,68.70
2023-05-02T04:43:13.647Z,68.80
2023-05-02T04:45:42.745Z,68.90
2023-05-02T04:48:10.515Z,68.90
2023-05-02T04:50:38.372Z,68.70
2023-05-02T04:53:06.239Z,68.70
2023-05-02T04:55:33.933Z,68.60
2023-05-02T04:58:01.726Z,67.40
2023-05-02T05:00:30.070Z,67.30
2023-05-02T05:03:01.730Z,67.20
2023-05-02T05:05:30.159Z,67.20
2023-05-02T05:07:58.001Z,67.10
2023-05-02T05:10:25.864Z,67.20
2023-05-02T05:12:53.608Z,68.20
2023-05-02T05:15:22.488Z,68.30
2023-05-02T05:17:50.299Z,68.40
2023-05-02T05:20:19.882Z,68.40
2023-05-02T05:22:47.671Z,68.60
2023-05-02T05:25:15.686Z,68.50
2023-05-02T05:27:43.580Z,68.40
2023-05-02T05:30:12.143Z,68.30
2023-05-02T05:32:40.184Z,68.50
2023-05-02T05:35:09.224Z,68.40
2023-05-02T05:37:39.470Z,68.40
2023-05-02T05:40:08.777Z,68.30
2023-05-02T05:42:36.527Z,68.30
2023-05-02T05:45:04.365Z,68.20
2023-05-02T05:47:32.551Z,68.20
2023-05-02T05:50:01.147Z,68.20
2023-05-02T05:52:29.263Z,68.30
2023-05-02T05:54:58.364Z,68.20
2023-05-02T05:57:26.138Z,68.30
2023-05-02T05:59:53.958Z,68.30
2023-05-02T06:02:21.743Z,68.30
2023-05-02T06:04:49.618Z,68.30
2023-05-02T06:07:17.481Z,68.30
2023-05-02T06:09:45.204Z,68.30
2023-05-02T06:12:16.380Z,68.40
2023-05-02T06:14:44.110Z,68.40
2023-05-02T06:17:11.834Z,68.50
2023-05-02T06:19:39.546Z,68.40
2023-05-02T06:22:07.462Z,68.40
2023-05-02T06:24:35.174Z,68.40
2023-05-02T06:27:02.941Z,68.30
2023-05-02T06:29:32.006Z,68.20
2023-05-02T06:31:59.813Z,68.20
2023-05-02T06:34:27.591Z,68.20
2023-05-02T06:36:57.220Z,68.20
2023-05-02T06:39:25.187Z,68.20
2023-05-02T06:41:57.217Z,68.10
2023-05-02T06:44:25.013Z,68.20
2023-05-02T06:46:55.576Z,68.00
2023-05-02T06:49:23.352Z,68.00
2023-05-02T06:51:51.111Z,68.00
2023-05-02T06:54:18.941Z,68.10
2023-05-02T06:56:47.336Z,68.10
2023-05-02T06:59:16.743Z,68.00
2023-05-02T07:01:44.850Z,67.90
2023-05-02T07:04:13.976Z,67.80
2023-05-02T07:06:41.762Z,67.80
2023-05-02T07:09:09.537Z,67.80
2023-05-02T07:11:37.263Z,67.80
2023-05-02T07:14:05.143Z,67.80
2023-05-02T07:16:32.940Z,67.70
2023-05-02T07:19:01.596Z,67.50
2023-05-02T07:21:30.759Z,67.50
2023-05-02T07:23:58.902Z,67.50
2023-05-02T07:26:27.561Z,67.80
2023-05-02T07:28:55.284Z,66.50
2023-05-02T07:31:22.992Z,66.60
2023-05-02T07:33:50.745Z,66.70
2023-05-02T07:36:18.767Z,66.40
2023-05-02T07:38:47.831Z,66.40
2023-05-02T07:41:15.796Z,66.40
2023-05-02T07:43:43.543Z,66.40
2023-05-02T07:46:11.399Z,66.20
2023-05-02T07:48:39.593Z,66.10
2023-05-02T07:51:07.888Z,66.20
2023-05-02T07:53:35.640Z,66.30
2023-05-02T07:56:06.567Z,66.30
2023-05-02T07:58:34.286Z,66.20
2023-05-02T08:01:02.512Z,66.10
2023-05-02T08:03:30.615Z,66.00
2023-05-02T08:05:58.999Z,66.80
2023-05-02T08:08:26.975Z,66.10
2023-05-02T08:10:54.710Z,66.30
2023-05-02T08:13:23.801Z,66.30
2023-05-02T08:15:51.662Z,66.10
2023-05-02T08:18:19.448Z,66.20
2023-05-02T08:20:48.217Z,66.40
2023-05-02T08:23:16.040Z,66.40
2023-05-02T08:25:43.792Z,66.50
2023-05-02T08:28:11.557Z,66.00
2023-05-02T08:30:40.722Z,66.00
2023-05-02T08:33:08.448Z,66.10
2023-05-02T08:35:36.468Z,66.10
2023-05-02T08:38:05.369Z,65.80
2023-05-02T08:40:42.182Z,65.80
2023-05-02T08:43:12.350Z,65.80
2023-05-02T08:45:43.303Z,65.80
2023-05-02T08:48:13.722Z,65.80
2023-05-02T08:50:43.437Z,66.70
2023-05-02T08:53:12.512Z,66.10
2023-05-02T08:55:41.871Z,66.10
2023-05-02T08:58:10.777Z,66.10
2023-05-02T09:00:42.518Z,66.20
2023-05-02T09:03:23.567Z,66.20
2023-05-02T09:05:55.165Z,66.30
2023-05-02T09:08:24.143Z,67.00
2023-05-02T09:10:52.272Z,66.20
2023-05-02T09:13:31.293Z,66.10
2023-05-02T09:16:02.240Z,66.00
2023-05-02T09:18:31.814Z,66.00
2023-05-02T09:21:00.739Z,66.10
2023-05-02T09:23:42.086Z,66.00
2023-05-02T09:26:14.731Z,65.80
2023-05-02T09:28:43.952Z,65.90
2023-05-02T09:31:18.669Z,65.90
2023-05-02T09:33:47.345Z,65.90
2023-05-02T09:36:16.769Z,66.50
2023-05-02T09:38:46.865Z,65.80
2023-05-02T09:41:15.284Z,65.90
2023-05-02T09:43:43.427Z,66.00
2023-05-02T09:46:13.021Z,66.10
2023-05-02T09:48:53.975Z,66.10
2023-05-02T09:51:22.706Z,66.00
2023-05-02T09:53:51.120Z,66.10
2023-05-02T09:56:19.426Z,65.70
2023-05-02T09:58:47.423Z,65.70
2023-05-02T10:01:18.183Z,65.70
2023-05-02T10:03:48.796Z,65.80
2023-05-02T10:06:17.811Z,66.00
2023-05-02T10:08:47.555Z,66.10
2023-05-02T10:11:16.028Z,66.00
2023-05-02T10:13:44.770Z,66.00
2023-05-02T10:16:15.864Z,65.90
2023-05-02T10:18:49.235Z,66.10
2023-05-02T10:21:18.685Z,66.10
2023-05-02T10:23:46.503Z,66.10
2023-05-02T10:26:17.088Z,65.90
2023-05-02T10:28:45.778Z,66.00
2023-05-02T10:31:14.874Z,65.80
2023-05-02T10:33:43.427Z,65.60
2023-05-02T10:36:14.053Z,65.50
2023-05-02T10:38:43.303Z,65.50
2023-05-02T10:41:17.091Z,65.70
2023-05-02T10:43:49.155Z,65.80
2023-05-02T10:46:33.339Z,65.80
2023-05-02T10:49:02.677Z,66.00
2023-05-02T10:51:32.354Z,65.90
2023-05-02T10:54:22.625Z,65.80
2023-05-02T10:57:07.716Z,66.00
2023-05-02T10:59:37.704Z,66.00
2023-05-02T11:02:07.081Z,66.00
2023-05-02T11:05:02.057Z,65.80
2023-05-02T11:07:32.485Z,65.70
2023-05-02T11:10:28.507Z,65.70
2023-05-02T11:12:58.997Z,65.70
2023-05-02T11:15:55.363Z,65.70
2023-05-02T11:18:23.451Z,65.60
2023-05-02T11:20:51.234Z,65.90
2023-05-02T11:23:26.044Z,66.20
2023-05-02T11:25:56.612Z,66.20
2023-05-02T11:28:51.789Z,66.20
2023-05-02T11:31:56.128Z,65.90
2023-05-02T11:34:24.117Z,65.70
2023-05-02T11:36:51.910Z,65.60
2023-05-02T11:39:22.477Z,65.70
2023-05-02T11:41:51.217Z,65.90
2023-05-02T11:44:19.035Z,65.90
2023-05-02T11:46:47.154Z,66.00
2023-05-02T11:49:15.304Z,66.20
2023-05-02T11:51:43.135Z,66.30
2023-05-02T11:54:17.375Z,66.30
2023-05-02T11:56:46.611Z,66.40
2023-05-02T11:59:14.310Z,66.40
2023-05-02T12:01:49.238Z,66.50
2023-05-02T12:04:21.747Z,66.40
2023-05-02T12:06:58.808Z,66.30
2023-05-02T12:09:26.973Z,66.10
2023-05-02T12:11:56.248Z,66.00
2023-05-02T12:14:33.377Z,66.80
2023-05-02T12:17:02.366Z,66.20
2023-05-02T12:19:30.229Z,66.10
2023-05-02T12:21:58.063Z,66.00
2023-05-02T12:24:26.055Z,66.10
2023-05-02T12:27:13.393Z,66.10
2023-05-02T12:29:42.909Z,66.00
2023-05-02T12:32:11.056Z,65.90
2023-05-02T12:34:39.784Z,65.60
2023-05-02T12:37:08.766Z,65.50
2023-05-02T12:39:37.221Z,65.60
2023-05-02T12:42:13.179Z,65.50
2023-05-02T12:44:42.521Z,65.40
2023-05-02T12:47:11.496Z,65.30
2023-05-02T12:49:50.435Z,65.50
2023-05-02T12:52:18.479Z,65.80
2023-05-02T12:54:46.765Z,65.90
2023-05-02T12:57:25.806Z,66.70
2023-05-02T12:59:55.017Z,65.90
2023-05-02T13:02:23.873Z,65.90
2023-05-02T13:04:52.210Z,65.70
2023-05-02T13:07:19.937Z,65.50
2023-05-02T13:09:47.933Z,65.50
2023-05-02T13:12:15.921Z,65.70
2023-05-02T13:14:45.234Z,65.60
2023-05-02T13:17:13.655Z,65.30
2023-05-02T13:19:50.457Z,64.80
2023-05-02T13:22:22.205Z,64.60
2023-05-02T13:24:50.229Z,64.80
2023-05-02T13:27:18.792Z,65.10
2023-05-02T13:29:47.929Z,65.00
2023-05-02T13:32:16.401Z,65.10
2023-05-02T13:34:44.452Z,65.20
2023-05-02T13:37:12.290Z,65.30
2023-05-02T13:39:40.367Z,65.50
2023-05-02T13:42:08.113Z,65.60
2023-05-02T13:44:36.663Z,65.70
2023-05-02T13:47:05.804Z,65.50
2023-05-02T13:49:33.534Z,65.30
2023-05-02T13:52:01.238Z,65.30
2023-05-02T13:54:29.025Z,65.10
2023-05-02T13:56:57.073Z,64.90
2023-05-02T13:59:24.865Z,64.90
2023-05-02T14:01:52.685Z,64.80
2023-05-02T14:04:23.004Z,64.70
2023-05-02T14:06:51.751Z,64.60
2023-05-02T14:09:20.544Z,64.70
2023-05-02T14:11:48.651Z,64.80
2023-05-02T14:14:16.532Z,64.90
2023-05-02T14:16:44.270Z,64.50
2023-05-02T14:19:12.116Z,64.50
2023-05-02T14:21:41.439Z,64.60
2023-05-02T14:24:09.207Z,64.50
2023-05-02T14:26:36.930Z,64.40
2023-05-02T14:29:04.682Z,64.20
2023-05-02T14:31:32.547Z,64.10
2023-05-02T14:34:00.363Z,64.20
2023-05-02T14:36:28.396Z,64.10
2023-05-02T14:38:57.463Z,64.00
2023-05-02T14:41:25.252Z,64.30
2023-05-02T14:43:53.583Z,64.60
2023-05-02T14:46:21.586Z,64.80
2023-05-02T14:48:49.287Z,65.00
2023-05-02T14:51:17.141Z,65.10
2023-05-02T14:53:45.198Z,65.10
2023-05-02T14:56:17.162Z,65.10
2023-05-02T14:58:45.210Z,65.90
2023-05-02T15:01:19.614Z,65.10
2023-05-02T15:04:04.557Z,65.20
2023-05-02T15:06:34.980Z,64.90
2023-05-02T15:09:03.227Z,64.40
2023-05-02T15:11:32.348Z,64.20
2023-05-02T15:14:00.102Z,64.20
2023-05-02T15:16:27.947Z,64.40
2023-05-02T15:18:56.022Z,64.30
2023-05-02T15:21:24.260Z,64.30
2023-05-02T15:23:51.959Z,64.40
2023-05-02T15:26:19.694Z,64.30
2023-05-02T15:28:48.699Z,64.30
2023-05-02T15:31:16.538Z,64.40
2023-05-02T15:33:44.276Z,64.50
2023-05-02T15:36:11.987Z,64.40
2023-05-02T15:38:42.201Z,64.40
2023-05-02T15:41:11.463Z,64.50
2023-05-02T15:43:39.421Z,64.60
2023-05-02T15:46:08.588Z,64.60
2023-05-02T15:48:36.468Z,64.70
2023-05-02T15:51:05.319Z,64.80
2023-05-02T15:53:34.578Z,64.40
2023-05-02T15:56:02.339Z,64.20
2023-05-02T15:58:30.191Z,64.10
2023-05-02T16:00:58.179Z,64.10
2023-05-02T16:03:27.339Z,64.10
2023-05-02T16:05:55.241Z,64.20
2023-05-02T16:08:22.971Z,64.20
2023-05-02T16:10:50.766Z,64.30
2023-05-02T16:13:18.884Z,64.20
2023-05-02T16:15:48.153Z,64.20
2023-05-02T16:18:15.992Z,64.00
2023-05-02T16:20:47.647Z,64.10
2023-05-02T16:23:15.372Z,63.90
2023-05-02T16:25:43.105Z,63.80
2023-05-02T16:28:10.845Z,63.90
2023-05-02T16:30:38.566Z,64.00
2023-05-02T16:33:06.318Z,63.80
2023-05-02T16:35:34.128Z,63.70
2023-05-02T16:38:03.972Z,63.70
2023-05-02T16:40:31.731Z,64.30
2023-05-02T16:42:59.423Z,63.50
2023-05-02T16:45:29.309Z,63.50
2023-05-02T16:47:57.823Z,63.70
2023-05-02T16:50:26.077Z,63.70
2023-05-02T16:52:54.066Z,63.80
2023-05-02T16:55:23.304Z,63.90
2023-05-02T16:57:51.422Z,63.90
2023-05-02T17:00:21.625Z,63.90
2023-05-02T17:02:52.135Z,63.70
2023-05-02T17:05:23.053Z,63.70
2023-05-02T17:07:51.613Z,63.70
2023-05-02T17:10:20.637Z,63.80
2023-05-02T17:12:54.165Z,63.90
2023-05-02T17:15:23.821Z,63.90
2023-05-02T17:17:51.604Z,63.90
2023-05-02T17:20:20.405Z,63.80
2023-05-02T17:22:51.173Z,63.90
2023-05-02T17:25:19.345Z,63.90
2023-05-02T17:27:54.212Z,64.00
2023-05-02T17:30:22.256Z,64.00
2023-05-02T17:32:50.519Z,64.00
2023-05-02T17:35:18.534Z,64.10
2023-05-02T17:37:46.373Z,64.00
2023-05-02T17:40:14.793Z,63.90
2023-05-02T17:42:48.581Z,63.80
2023-05-02T17:45:18.393Z,63.70
2023-05-02T17:47:46.283Z,63.70
2023-05-02T17:50:14.441Z,63.70
2023-05-02T17:52:42.278Z,63.70
2023-05-02T17:55:10.442Z,63.60
2023-05-02T17:57:46.908Z,63.70
2023-05-02T18:00:18.759Z,63.70
2023-05-02T18:02:46.553Z,63.60
2023-05-02T18:05:17.748Z,63.70
2023-05-02T18:07:45.755Z,63.80
2023-05-02T18:10:13.520Z,63.80
2023-05-02T18:12:42.003Z,63.80
2023-05-02T18:15:10.311Z,63.80
2023-05-02T18:17:47.153Z,63.80
2023-05-02T18:20:15.994Z,63.70
2023-05-02T18:22:43.780Z,63.70
2023-05-02T18:25:11.710Z,63.60
2023-05-02T18:27:42.734Z,64.50
2023-05-02T18:30:13.092Z,63.80
2023-05-02T18:32:42.537Z,63.80
2023-05-02T18:35:13.577Z,63.80
2023-05-02T18:37:41.659Z,63.80
2023-05-02T18:40:10.747Z,63.80
2023-05-02T18:42:39.684Z,63.80
2023-05-02T18:45:09.542Z,64.90
2023-05-02T18:47:39.306Z,64.90
2023-05-02T18:50:09.872Z,65.00
2023-05-02T18:52:37.778Z,65.00
2023-05-02T18:55:11.414Z,64.90
2023-05-02T18:57:41.750Z,65.00
2023-05-02T19:00:10.883Z,65.00
2023-05-02T19:02:38.688Z,64.90
2023-05-02T19:05:11.179Z,64.90
2023-05-02T19:07:39.953Z,64.90
2023-05-02T19:10:08.809Z,64.80
2023-05-02T19:12:36.580Z,64.90
2023-05-02T19:15:06.985Z,64.80
2023-05-02T19:17:35.114Z,64.80
2023-05-02T19:20:03.238Z,64.90
2023-05-02T19:22:34.520Z,64.90
2023-05-02T19:25:03.027Z,65.10
2023-05-02T19:27:31.321Z,65.20
2023-05-02T19:30:01.846Z,65.10
2023-05-02T19:32:29.855Z,65.10
2023-05-02T19:34:58.648Z,65.10
2023-05-02T19:37:26.392Z,65.10
2023-05-02T19:39:55.540Z,65.10
2023-05-02T19:42:23.302Z,65.10
2023-05-02T19:44:51.138Z,65.10
2023-05-02T19:47:18.805Z,65.00
2023-05-02T19:49:46.937Z,65.00
2023-05-02T19:52:14.621Z,65.00
2023-05-02T19:54:42.385Z,65.00
2023-05-02T19:57:11.581Z,65.00
2023-05-02T19:59:39.300Z,65.00
2023-05-02T20:02:07.546Z,64.90
2023-05-02T20:04:35.345Z,64.90
2023-05-02T20:07:03.553Z,64.90
2023-05-02T20:09:31.379Z,64.70
2023-05-02T20:11:59.085Z,64.70
2023-05-02T20:14:28.371Z,64.60
2023-05-02T20:17:01.373Z,64.50
2023-05-02T20:19:32.111Z,64.70
2023-05-02T20:21:59.881Z,64.70
2023-05-02T20:24:28.046Z,64.80
2023-05-02T20:26:55.775Z,64.70
2023-05-02T20:29:23.984Z,64.60
2023-05-02T20:31:54.524Z,64.70
2023-05-02T20:34:24.085Z,64.80
2023-05-02T20:36:53.069Z,64.80
2023-05-02T20:39:21.709Z,64.70
2023-05-02T20:41:49.882Z,64.80
2023-05-02T20:44:18.684Z,64.80
2023-05-02T20:46:46.457Z,64.80
2023-05-02T20:49:15.678Z,64.80
2023-05-02T20:51:43.434Z,64.70
2023-05-02T20:54:11.439Z,64.80
2023-05-02T20:56:39.369Z,64.80
2023-05-02T20:59:07.446Z,64.70
2023-05-02T21:01:35.325Z,64.70
2023-05-02T21:04:04.429Z,64.80
2023-05-02T21:06:33.903Z,64.90
2023-05-02T21:09:01.989Z,64.90
2023-05-02T21:11:30.065Z,64.90
2023-05-02T21:13:57.802Z,64.90
2023-05-02T21:16:26.020Z,64.90
2023-05-02T21:18:54.920Z,65.00
2023-05-02T21:21:24.014Z,65.00
2023-05-02T21:23:53.093Z,65.00
2023-05-02T21:26:21.025Z,64.90
2023-05-02T21:28:48.748Z,64.90
2023-05-02T21:31:16.528Z,64.80
2023-05-02T21:33:44.594Z,64.80
2023-05-02T21:36:12.269Z,64.70
2023-05-02T21:38:40.037Z,64.70
2023-05-02T21:41:09.083Z,64.60
2023-05-02T21:43:39.842Z,64.60
2023-05-02T21:46:07.647Z,64.50
2023-05-02T21:48:35.516Z,64.40
2023-05-02T21:51:07.661Z,64.50
2023-05-02T21:53:35.420Z,64.50
2023-05-02T21:56:03.196Z,64.60
2023-05-02T21:58:32.304Z,64.70
2023-05-02T22:01:00.737Z,64.80
2023-05-02T22:03:30.142Z,64.80
2023-05-02T22:06:00.918Z,64.80
2023-05-02T22:08:28.679Z,64.70
2023-05-02T22:10:56.577Z,64.60
2023-05-02T22:13:24.564Z,64.60
2023-05-02T22:15:53.674Z,64.60
2023-05-02T22:18:21.467Z,64.60
2023-05-02T22:20:49.501Z,64.70
2023-05-02T22:23:17.285Z,64.80
2023-05-02T22:25:46.303Z,64.80
2023-05-02T22:28:14.177Z,64.90
2023-05-02T22:30:43.544Z,64.90
2023-05-02T22:33:14.325Z,65.00
2023-05-02T22:35:42.154Z,65.00
2023-05-02T22:38:09.996Z,65.00
2023-05-02T22:40:37.705Z,65.00
2023-05-02T22:43:05.505Z,65.00
2023-05-02T22:45:33.780Z,65.00
2023-05-02T22:48:01.626Z,65.00
2023-05-02T22:50:30.888Z,65.00
2023-05-02T22:52:59.631Z,65.00
2023-05-02T22:55:27.431Z,65.00
2023-05-02T22:57:55.235Z,65.00
2023-05-02T23:00:23.366Z,65.10
2023-05-02T23:02:51.263Z,65.00
2023-05-02T23:05:19.460Z,64.90
2023-05-02T23:07:48.528Z,64.90
2023-05-02T23:10:16.646Z,65.00
2023-05-02T23:12:44.372Z,64.90
2023-05-02T23:15:12.483Z,64.90
2023-05-02T23:17:41.134Z,65.00
2023-05-02T23:20:11.095Z,64.90
2023-05-02T23:22:45.062Z,65.00
2023-05-02T23:25:15.812Z,65.00
2023-05-02T23:27:43.651Z,64.90
2023-05-02T23:30:11.915Z,64.90
2023-05-02T23:32:39.956Z,65.00
2023-05-02T23:35:09.255Z,64.90
2023-05-02T23:37:37.082Z,65.00
2023-05-02T23:40:05.890Z,65.00
2023-05-02T23:42:35.977Z,65.80
2023-05-02T23:45:03.754Z,65.00
2023-05-02T23:47:31.560Z,65.00
2023-05-02T23:49:59.719Z,65.00
2023-05-02T23:52:27.652Z,65.00
2023-05-02T23:54:55.561Z,65.10
2023-05-02T23:57:23.572Z,65.10
2023-05-02T23:59:53.573Z,65.00
