createdAt,value
2019-01-13T00:00:07.927Z,65.30
2019-01-13T00:02:32.101Z,65.00
2019-01-13T00:05:01.127Z,65.00
2019-01-13T00:07:29.169Z,65.30
2019-01-13T00:09:57.442Z,65.50
2019-01-13T00:12:25.513Z,65.40
2019-01-13T00:14:53.484Z,65.70
2019-01-13T00:17:21.451Z,65.60
2019-01-13T00:19:49.421Z,65.50
2019-01-13T00:22:17.390Z,65.80
2019-01-13T00:24:45.463Z,65.70
2019-01-13T00:27:13.435Z,66.10
2019-01-13T00:29:43.141Z,66.40
2019-01-13T00:32:11.384Z,67.10
2019-01-13T00:34:40.741Z,66.20
2019-01-13T00:37:08.772Z,66.00
2019-01-13T00:39:36.761Z,65.90
2019-01-13T00:42:04.937Z,66.10
2019-01-13T00:44:33.093Z,66.00
2019-01-13T00:47:01.180Z,66.90
2019-01-13T00:49:31.020Z,66.00
2019-01-13T00:51:58.863Z,66.00
2019-01-13T00:54:28.343Z,65.90
2019-01-13T00:56:56.202Z,65.90
2019-01-13T00:59:24.206Z,65.60
2019-01-13T01:01:52.247Z,66.30
2019-01-13T01:04:20.347Z,65.70
2019-01-13T01:06:48.303Z,65.60
2019-01-13T01:09:16.388Z,66.00
2019-01-13T01:11:44.667Z,65.40
2019-01-13T01:14:12.737Z,65.30
2019-01-13T01:16:40.708Z,65.40
2019-01-13T01:19:08.654Z,65.40
2019-01-13T01:21:36.616Z,65.50
2019-01-13T01:24:05.429Z,65.40
2019-01-13T01:26:33.506Z,66.30
2019-01-13T01:29:01.552Z,65.80
2019-01-13T01:31:29.550Z,66.20
2019-01-13T01:33:57.794Z,66.50
2019-01-13T01:36:25.794Z,67.10
2019-01-13T01:38:53.767Z,67.10
2019-01-13T01:41:21.838Z,67.30
2019-01-13T01:43:49.802Z,67.20
2019-01-13T01:46:17.772Z,67.60
2019-01-13T01:48:47.643Z,68.00
2019-01-13T01:51:16.732Z,67.90
2019-01-13T01:53:44.753Z,68.20
2019-01-13T01:56:12.694Z,68.70
2019-01-13T01:58:40.792Z,68.90
2019-01-13T02:01:08.762Z,69.00
2019-01-13T02:03:36.886Z,69.20
2019-01-13T02:06:05.011Z,68.80
2019-01-13T02:08:35.952Z,69.60
2019-01-13T02:11:03.919Z,68.70
2019-01-13T02:13:31.988Z,68.80
2019-01-13T02:15:59.868Z,68.80
2019-01-13T02:18:27.828Z,68.60
2019-01-13T02:20:55.769Z,68.60
2019-01-13T02:23:23.886Z,68.30
2019-01-13T02:25:51.835Z,68.10
2019-01-13T02:28:19.804Z,69.00
2019-01-13T02:30:49.355Z,69.10
2019-01-13T02:33:17.669Z,67.90
2019-01-13T02:35:45.761Z,68.80
2019-01-13T02:38:13.730Z,69.20
2019-01-13T02:40:41.885Z,69.10
2019-01-13T02:43:09.877Z,68.90
2019-01-13T02:45:37.823Z,68.90
2019-01-13T02:48:05.994Z,70.30
2019-01-13T02:50:34.062Z,69.50
2019-01-13T02:53:02.341Z,69.80
2019-01-13T02:55:30.337Z,70.10
2019-01-13T02:57:58.408Z,70.20
2019-01-13T03:00:26.460Z,69.90
2019-01-13T03:02:55.515Z,69.80
2019-01-13T03:05:24.459Z,70.30
2019-01-13T03:07:52.436Z,69.40
2019-01-13T03:10:20.507Z,69.40
2019-01-13T03:12:48.552Z,69.20
2019-01-13T03:15:19.570Z,69.10
2019-01-13T03:17:46.365Z,69.00
2019-01-13T03:20:15.500Z,69.10
2019-01-13T03:22:43.530Z,69.40
2019-01-13T03:25:12.153Z,69.20
2019-01-13T03:27:41.400Z,69.30
2019-01-13T03:30:10.374Z,69.30
2019-01-13T03:32:39.332Z,69.40
2019-01-13T03:35:08.426Z,69.20
2019-01-13T03:37:36.467Z,69.40
2019-01-13T03:40:04.414Z,69.60
2019-01-13T03:42:32.799Z,69.60
2019-01-13T03:45:00.784Z,69.70
2019-01-13T03:47:29.735Z,69.70
2019-01-13T03:49:57.758Z,69.70
2019-01-13T03:52:25.695Z,69.50
2019-01-13T03:54:53.684Z,70.70
2019-01-13T03:57:22.636Z,69.90
2019-01-13T03:59:50.654Z,70.10
2019-01-13T04:02:18.621Z,70.10
2019-01-13T04:04:46.764Z,71.00
2019-01-13T04:07:16.601Z,70.40
2019-01-13T04:09:44.653Z,70.30
2019-01-13T04:12:12.725Z,70.30
2019-01-13T04:14:40.922Z,70.40
2019-01-13T04:17:08.899Z,70.40
2019-01-13T04:19:37.480Z,70.40
2019-01-13T04:22:05.445Z,70.20
2019-01-13T04:24:33.441Z,70.00
2019-01-13T04:27:02.331Z,69.90
2019-01-13T04:29:30.377Z,69.00
2019-01-13T04:31:58.245Z,69.50
2019-01-13T04:34:26.215Z,70.30
2019-01-13T04:36:54.184Z,69.40
2019-01-13T04:39:22.134Z,70.10
2019-01-13T04:41:50.223Z,68.90
2019-01-13T04:44:18.194Z,68.80
2019-01-13T04:46:46.272Z,69.50
2019-01-13T04:49:14.441Z,68.80
2019-01-13T04:51:42.410Z,68.50
2019-01-13T04:54:10.303Z,68.50
2019-01-13T04:56:39.223Z,68.60
2019-01-13T04:59:07.648Z,68.80
2019-01-13T05:01:36.956Z,69.00
2019-01-13T05:04:05.124Z,70.00
2019-01-13T05:06:33.198Z,68.90
2019-01-13T05:09:02.293Z,69.20
2019-01-13T05:11:30.389Z,69.30
2019-01-13T05:13:58.437Z,69.80
2019-01-13T05:16:26.415Z,70.20
2019-01-13T05:18:54.375Z,70.60
2019-01-13T05:21:22.324Z,70.60
2019-01-13T05:23:50.313Z,70.60
2019-01-13T05:26:19.631Z,70.70
2019-01-13T05:28:47.788Z,70.80
2019-01-13T05:31:15.764Z,70.90
2019-01-13T05:33:43.726Z,71.00
2019-01-13T05:36:11.797Z,71.10
2019-01-13T05:38:39.767Z,71.30
2019-01-13T05:41:07.721Z,72.20
2019-01-13T05:43:35.913Z,71.70
2019-01-13T05:46:03.957Z,71.80
2019-01-13T05:48:31.930Z,72.10
2019-01-13T05:50:59.921Z,72.10
2019-01-13T05:53:27.861Z,72.30
2019-01-13T05:55:55.861Z,72.00
2019-01-13T05:58:23.808Z,72.10
2019-01-13T06:00:52.006Z,72.40
2019-01-13T06:03:20.266Z,72.40
2019-01-13T06:05:48.353Z,72.80
2019-01-13T06:08:16.322Z,73.30
2019-01-13T06:10:44.266Z,73.80
2019-01-13T06:13:12.261Z,73.30
2019-01-13T06:15:41.355Z,73.30
2019-01-13T06:18:09.329Z,73.60
2019-01-13T06:20:37.295Z,73.40
2019-01-13T06:23:05.471Z,74.50
2019-01-13T06:25:33.545Z,74.30
2019-01-13T06:28:01.613Z,74.30
2019-01-13T06:30:29.759Z,74.50
2019-01-13T06:32:57.758Z,74.80
2019-01-13T06:35:27.625Z,75.00
2019-01-13T06:37:55.514Z,75.00
2019-01-13T06:40:23.615Z,74.70
2019-01-13T06:42:53.910Z,74.80
2019-01-13T06:45:21.909Z,74.90
2019-01-13T06:47:50.260Z,74.70
2019-01-13T06:50:18.359Z,74.60
2019-01-13T06:52:46.328Z,74.80
2019-01-13T06:55:16.431Z,75.40
2019-01-13T06:57:44.320Z,75.20
2019-01-13T07:00:12.265Z,75.40
2019-01-13T07:02:40.252Z,75.50
2019-01-13T07:05:08.226Z,75.80
2019-01-13T07:07:37.488Z,75.70
2019-01-13T07:10:05.570Z,75.50
2019-01-13T07:12:33.569Z,75.20
2019-01-13T07:15:01.644Z,75.50
2019-01-13T07:17:29.707Z,75.70
2019-01-13T07:19:57.778Z,74.70
2019-01-13T07:22:25.830Z,75.40
2019-01-13T07:24:53.922Z,74.50
2019-01-13T07:27:21.892Z,74.40
2019-01-13T07:29:50.847Z,74.00
2019-01-13T07:32:18.935Z,73.90
2019-01-13T07:34:46.931Z,73.20
2019-01-13T07:37:14.999Z,72.60
2019-01-13T07:39:42.968Z,72.80
2019-01-13T07:42:10.912Z,71.80
2019-01-13T07:44:39.013Z,71.30
2019-01-13T07:47:06.978Z,70.90
2019-01-13T07:49:34.948Z,71.30
2019-01-13T07:52:04.564Z,70.10
2019-01-13T07:54:32.597Z,69.90
2019-01-13T07:57:02.369Z,69.20
2019-01-13T07:59:30.591Z,69.30
2019-01-13T08:01:58.584Z,68.80
2019-01-13T08:04:27.490Z,68.30
2019-01-13T08:06:55.445Z,67.10
2019-01-13T08:09:23.412Z,67.50
2019-01-13T08:11:51.383Z,67.80
2019-01-13T08:14:19.546Z,65.70
2019-01-13T08:16:47.631Z,64.60
2019-01-13T08:19:15.572Z,65.20
2019-01-13T08:21:43.671Z,63.40
2019-01-13T08:24:11.847Z,62.70
2019-01-13T08:26:39.997Z,62.40
2019-01-13T08:29:08.398Z,61.60
2019-01-13T08:31:36.368Z,61.20
2019-01-13T08:34:05.312Z,60.10
2019-01-13T08:36:33.331Z,58.30
2019-01-13T08:39:02.644Z,58.70
2019-01-13T08:41:30.805Z,58.00
2019-01-13T08:43:59.160Z,57.10
2019-01-13T08:46:27.127Z,57.50
2019-01-13T08:48:55.227Z,57.50
2019-01-13T08:51:23.171Z,55.80
2019-01-13T08:53:52.164Z,54.10
2019-01-13T08:56:20.157Z,53.30
2019-01-13T08:58:48.626Z,52.50
2019-01-13T09:01:16.609Z,51.90
2019-01-13T09:03:46.275Z,51.90
2019-01-13T09:06:14.364Z,51.00
2019-01-13T09:08:42.464Z,49.40
2019-01-13T09:11:11.678Z,48.30
2019-01-13T09:13:39.632Z,47.30
2019-01-13T09:16:07.600Z,47.60
2019-01-13T09:18:35.670Z,47.30
2019-01-13T09:21:03.644Z,47.60
2019-01-13T09:23:33.510Z,47.00
2019-01-13T09:26:01.218Z,46.90
2019-01-13T09:28:29.292Z,45.00
2019-01-13T09:30:57.558Z,44.20
2019-01-13T09:33:25.538Z,43.90
2019-01-13T09:35:53.714Z,43.60
2019-01-13T09:38:21.682Z,42.60
2019-01-13T09:40:49.620Z,43.60
2019-01-13T09:43:17.823Z,41.40
2019-01-13T09:45:45.895Z,40.70
2019-01-13T09:48:14.171Z,41.00
2019-01-13T09:50:43.113Z,40.20
2019-01-13T09:53:11.577Z,39.10
2019-01-13T09:55:39.518Z,39.20
2019-01-13T09:58:09.108Z,39.20
2019-01-13T10:00:37.174Z,38.10
2019-01-13T10:03:05.547Z,39.00
2019-01-13T10:05:34.575Z,39.80
2019-01-13T10:08:02.536Z,39.40
2019-01-13T10:10:30.611Z,40.00
2019-01-13T10:12:58.581Z,41.10
2019-01-13T10:15:26.651Z,42.60
2019-01-13T10:17:54.617Z,43.50
2019-01-13T10:20:23.777Z,44.40
2019-01-13T10:22:52.954Z,44.90
2019-01-13T10:25:20.963Z,45.20
2019-01-13T10:27:49.976Z,45.50
2019-01-13T10:30:18.253Z,46.30
2019-01-13T10:32:47.889Z,49.10
2019-01-13T10:35:16.011Z,50.40
2019-01-13T10:37:44.122Z,51.60
2019-01-13T10:40:12.181Z,52.50
2019-01-13T10:42:40.394Z,52.70
2019-01-13T10:45:08.247Z,51.90
2019-01-13T10:47:36.191Z,51.70
2019-01-13T10:50:04.160Z,52.80
2019-01-13T10:52:32.206Z,53.10
2019-01-13T10:55:00.174Z,52.50
2019-01-13T10:57:28.265Z,52.40
2019-01-13T10:59:56.171Z,52.20
2019-01-13T11:02:24.050Z,51.70
2019-01-13T11:04:52.129Z,49.20
2019-01-13T11:07:20.028Z,46.60
2019-01-13T11:09:49.757Z,44.40
2019-01-13T11:12:19.284Z,43.50
2019-01-13T11:14:47.436Z,43.00
2019-01-13T11:17:15.411Z,41.10
2019-01-13T11:19:43.238Z,40.00
2019-01-13T11:22:11.057Z,40.60
2019-01-13T11:24:38.948Z,39.00
2019-01-13T11:27:08.023Z,39.20
2019-01-13T11:29:36.964Z,39.60
2019-01-13T11:32:04.829Z,40.60
2019-01-13T11:34:32.664Z,41.80
2019-01-13T11:37:00.485Z,42.50
2019-01-13T11:39:28.346Z,43.90
2019-01-13T11:41:56.199Z,45.00
2019-01-13T11:44:24.059Z,45.60
2019-01-13T11:46:52.008Z,46.70
2019-01-13T11:49:19.838Z,48.40
2019-01-13T11:51:48.758Z,50.30
2019-01-13T11:54:16.847Z,51.40
2019-01-13T11:56:44.641Z,51.20
2019-01-13T11:59:12.471Z,51.90
2019-01-13T12:01:40.496Z,52.80
2019-01-13T12:04:09.739Z,51.50
2019-01-13T12:06:38.042Z,52.80
2019-01-13T12:09:06.503Z,53.70
2019-01-13T12:11:34.359Z,53.70
2019-01-13T12:14:02.188Z,53.90
2019-01-13T12:16:54.990Z,54.40
2019-01-13T12:19:22.848Z,55.40
2019-01-13T12:21:50.698Z,56.40
2019-01-13T12:24:18.602Z,57.00
2019-01-13T12:26:46.423Z,57.20
2019-01-13T12:29:14.291Z,56.60
2019-01-13T12:31:42.169Z,54.90
2019-01-13T12:34:09.992Z,55.40
2019-01-13T12:36:37.861Z,54.70
2019-01-13T12:39:07.366Z,54.30
2019-01-13T12:41:35.190Z,54.60
2019-01-13T12:44:03.226Z,54.90
2019-01-13T12:46:31.129Z,54.00
2019-01-13T12:48:59.000Z,53.90
2019-01-13T12:51:26.862Z,54.20
2019-01-13T12:53:54.732Z,54.10
2019-01-13T12:56:22.848Z,52.30
2019-01-13T12:58:50.671Z,51.90
2019-01-13T13:01:18.523Z,51.50
2019-01-13T13:03:46.382Z,45.40
2019-01-13T13:06:14.252Z,49.40
2019-01-13T13:08:42.137Z,49.20
2019-01-13T13:11:12.271Z,49.30
2019-01-13T13:13:40.092Z,48.60
2019-01-13T13:16:08.026Z,48.00
2019-01-13T13:18:35.866Z,46.60
2019-01-13T13:21:03.693Z,47.20
2019-01-13T13:23:31.573Z,46.60
2019-01-13T13:25:59.406Z,48.10
2019-01-13T13:28:27.237Z,48.80
2019-01-13T13:30:55.092Z,49.10
2019-01-13T13:33:22.927Z,49.90
2019-01-13T13:35:51.165Z,53.30
2019-01-13T13:38:19.036Z,53.50
2019-01-13T13:40:46.870Z,53.80
2019-01-13T13:43:14.955Z,55.30
2019-01-13T13:45:42.808Z,56.20
2019-01-13T13:48:10.647Z,55.50
2019-01-13T13:50:38.517Z,56.00
2019-01-13T13:53:06.381Z,56.00
2019-01-13T13:55:34.237Z,56.30
2019-01-13T13:58:02.162Z,56.80
2019-01-13T14:00:30.103Z,57.10
2019-01-13T14:02:58.082Z,57.20
2019-01-13T14:05:26.200Z,57.30
2019-01-13T14:07:54.072Z,57.50
2019-01-13T14:10:21.917Z,55.60
2019-01-13T14:12:49.771Z,53.20
2019-01-13T14:15:17.755Z,54.00
2019-01-13T14:17:45.950Z,52.90
2019-01-13T14:20:13.919Z,53.00
2019-01-13T14:22:44.659Z,51.40
2019-01-13T14:25:12.832Z,51.70
2019-01-13T14:27:41.003Z,50.60
2019-01-13T14:30:08.968Z,51.20
2019-01-13T14:32:38.129Z,51.20
2019-01-13T14:35:06.142Z,51.20
2019-01-13T14:37:34.110Z,51.00
2019-01-13T14:40:03.126Z,50.70
2019-01-13T14:42:31.052Z,51.90
2019-01-13T14:44:59.058Z,51.20
2019-01-13T14:47:26.917Z,50.90
2019-01-13T14:49:54.950Z,52.10
2019-01-13T14:52:22.951Z,50.80
2019-01-13T14:54:51.125Z,50.80
2019-01-13T14:57:20.677Z,50.90
2019-01-13T14:59:48.703Z,51.60
2019-01-13T15:02:18.618Z,50.90
2019-01-13T15:04:49.842Z,51.60
2019-01-13T15:07:17.835Z,51.50
2019-01-13T15:09:45.803Z,51.80
2019-01-13T15:12:13.848Z,51.90
2019-01-13T15:14:41.951Z,52.20
2019-01-13T15:17:09.917Z,52.30
2019-01-13T15:19:39.521Z,52.20
2019-01-13T15:22:09.358Z,52.60
2019-01-13T15:24:37.405Z,52.30
2019-01-13T15:27:05.578Z,52.20
2019-01-13T15:29:34.604Z,51.90
2019-01-13T15:32:02.749Z,52.10
2019-01-13T15:34:31.126Z,52.60
2019-01-13T15:36:59.084Z,53.10
2019-01-13T15:39:27.283Z,52.10
2019-01-13T15:41:55.945Z,51.80
2019-01-13T15:44:24.234Z,52.50
2019-01-13T15:46:52.279Z,53.10
2019-01-13T15:49:20.275Z,53.20
2019-01-13T15:51:49.746Z,53.30
2019-01-13T15:54:17.727Z,53.40
2019-01-13T15:56:45.927Z,53.60
2019-01-13T15:59:13.995Z,55.30
2019-01-13T16:01:42.170Z,57.40
2019-01-13T16:04:14.595Z,58.50
2019-01-13T16:06:40.156Z,58.40
2019-01-13T16:09:08.507Z,59.00
2019-01-13T16:11:36.592Z,61.70
2019-01-13T16:14:04.577Z,59.80
2019-01-13T16:16:32.549Z,60.10
2019-01-13T16:19:00.702Z,59.20
2019-01-13T16:21:28.896Z,58.30
2019-01-13T16:23:56.967Z,57.20
2019-01-13T16:26:24.918Z,58.30
2019-01-13T16:28:52.908Z,58.40
2019-01-13T16:31:21.558Z,58.50
2019-01-13T16:33:49.866Z,58.60
2019-01-13T16:36:17.923Z,59.50
2019-01-13T16:38:46.319Z,60.00
2019-01-13T16:41:14.528Z,60.20
2019-01-13T16:43:42.873Z,60.30
2019-01-13T16:46:10.832Z,59.90
2019-01-13T16:48:39.872Z,60.20
2019-01-13T16:51:08.010Z,60.30
2019-01-13T16:53:36.187Z,60.60
2019-01-13T16:56:07.107Z,60.50
2019-01-13T16:58:38.273Z,63.50
2019-01-13T17:01:06.233Z,64.30
2019-01-13T17:03:34.585Z,63.70
2019-01-13T17:06:02.582Z,65.70
2019-01-13T17:08:30.555Z,68.00
2019-01-13T17:10:58.624Z,65.90
2019-01-13T17:13:26.595Z,62.80
2019-01-13T17:15:56.410Z,60.30
2019-01-13T17:18:26.407Z,60.60
2019-01-13T17:20:54.379Z,60.90
2019-01-13T17:23:22.363Z,61.30
2019-01-13T17:25:50.640Z,61.30
2019-01-13T17:28:18.607Z,62.20
2019-01-13T17:30:47.564Z,61.50
2019-01-13T17:33:15.751Z,62.30
2019-01-13T17:35:43.746Z,62.50
2019-01-13T17:38:11.716Z,62.70
2019-01-13T17:40:39.657Z,62.60
2019-01-13T17:43:09.291Z,62.90
2019-01-13T17:45:37.366Z,63.20
2019-01-13T17:48:05.849Z,63.30
2019-01-13T17:50:35.272Z,62.30
2019-01-13T17:53:03.328Z,63.00
2019-01-13T17:55:33.730Z,62.90
2019-01-13T17:58:01.717Z,63.10
2019-01-13T18:00:29.665Z,63.10
2019-01-13T18:02:57.657Z,61.50
2019-01-13T18:05:25.831Z,61.00
2019-01-13T18:07:53.909Z,60.40
2019-01-13T18:10:22.050Z,59.90
2019-01-13T18:12:50.049Z,59.40
2019-01-13T18:15:18.016Z,58.80
2019-01-13T18:17:46.292Z,58.70
2019-01-13T18:20:14.363Z,58.70
2019-01-13T18:22:42.643Z,58.90
2019-01-13T18:25:10.815Z,59.10
2019-01-13T18:27:38.788Z,59.40
2019-01-13T18:30:06.825Z,59.60
2019-01-13T18:32:34.903Z,60.40
2019-01-13T18:35:03.205Z,60.10
2019-01-13T18:37:31.377Z,60.60
2019-01-13T18:39:59.426Z,61.00
2019-01-13T18:42:27.623Z,61.20
2019-01-13T18:44:55.697Z,61.90
2019-01-13T18:47:23.871Z,62.40
2019-01-13T18:49:51.941Z,62.20
2019-01-13T18:52:20.011Z,62.80
2019-01-13T18:54:47.959Z,63.20
2019-01-13T18:57:15.932Z,63.60
2019-01-13T18:59:44.945Z,64.00
2019-01-13T19:02:12.919Z,64.50
2019-01-13T19:04:44.468Z,64.80
2019-01-13T19:07:12.410Z,66.80
2019-01-13T19:09:40.416Z,66.00
2019-01-13T19:12:09.676Z,66.10
2019-01-13T19:14:37.781Z,66.40
2019-01-13T19:17:05.954Z,67.00
2019-01-13T19:19:39.861Z,67.40
2019-01-13T19:22:07.832Z,67.20
2019-01-13T19:24:36.006Z,67.20
2019-01-13T19:27:03.949Z,67.40
2019-01-13T19:29:32.047Z,68.00
2019-01-13T19:32:00.017Z,68.20
2019-01-13T19:34:30.995Z,68.80
2019-01-13T19:36:59.907Z,69.50
2019-01-13T19:39:29.556Z,69.00
2019-01-13T19:41:58.529Z,69.70
2019-01-13T19:44:27.704Z,69.80
2019-01-13T19:46:56.028Z,70.60
2019-01-13T19:49:24.096Z,70.30
2019-01-13T19:51:52.042Z,70.50
2019-01-13T19:54:20.764Z,70.60
2019-01-13T19:56:48.828Z,70.70
2019-01-13T19:59:17.995Z,70.90
2019-01-13T20:01:45.993Z,71.00
2019-01-13T20:04:14.078Z,71.60
2019-01-13T20:06:45.325Z,71.70
2019-01-13T20:09:13.260Z,72.60
2019-01-13T20:11:43.202Z,71.90
2019-01-13T20:14:12.496Z,72.20
2019-01-13T20:16:40.693Z,72.70
2019-01-13T20:19:09.364Z,72.90
2019-01-13T20:21:38.964Z,73.20
2019-01-13T20:24:08.755Z,73.40
2019-01-13T20:26:36.744Z,73.80
2019-01-13T20:29:05.692Z,73.90
2019-01-13T20:31:33.812Z,73.80
2019-01-13T20:34:01.761Z,73.80
2019-01-13T20:36:29.952Z,73.70
2019-01-13T20:38:57.924Z,73.60
2019-01-13T20:41:25.865Z,73.50
2019-01-13T20:43:56.830Z,74.30
2019-01-13T20:46:24.980Z,73.70
2019-01-13T20:48:53.114Z,74.30
2019-01-13T20:51:22.356Z,74.20
2019-01-13T20:53:50.448Z,74.50
2019-01-13T20:56:18.424Z,74.70
2019-01-13T20:58:46.393Z,75.70
2019-01-13T21:01:15.461Z,76.00
2019-01-13T21:03:43.555Z,75.70
2019-01-13T21:06:16.496Z,75.90
2019-01-13T21:08:46.968Z,76.20
2019-01-13T21:11:17.167Z,76.20
2019-01-13T21:13:45.448Z,76.10
2019-01-13T21:16:13.445Z,76.40
2019-01-13T21:18:41.280Z,76.60
2019-01-13T21:21:09.635Z,76.70
2019-01-13T21:23:42.158Z,76.90
2019-01-13T21:26:10.228Z,76.90
2019-01-13T21:28:38.304Z,76.90
2019-01-13T21:31:06.283Z,77.20
2019-01-13T21:33:34.523Z,77.60
2019-01-13T21:36:02.722Z,77.60
2019-01-13T21:38:31.343Z,78.20
2019-01-13T21:40:59.686Z,78.10
2019-01-13T21:43:27.734Z,78.20
2019-01-13T21:58:06.499Z,79.60
2019-01-13T22:00:34.735Z,80.30
2019-01-13T22:03:04.304Z,79.70
2019-01-13T22:05:32.303Z,79.70
2019-01-13T22:08:00.394Z,79.90
2019-01-13T22:10:30.267Z,80.10
2019-01-13T22:12:58.140Z,79.90
2019-01-13T22:15:27.673Z,79.80
2019-01-13T22:17:55.827Z,79.90
2019-01-13T22:20:23.935Z,80.20
2019-01-13T22:22:51.863Z,80.20
2019-01-13T22:25:19.935Z,80.40
2019-01-13T22:27:48.443Z,79.90
2019-01-13T22:30:16.707Z,80.20
2019-01-13T22:32:44.867Z,80.80
2019-01-13T22:35:15.822Z,81.10
2019-01-13T22:37:43.906Z,81.00
2019-01-13T22:40:12.605Z,81.20
2019-01-13T22:42:40.562Z,81.50
2019-01-13T22:45:11.834Z,81.50
2019-01-13T22:47:40.080Z,82.40
2019-01-13T22:50:08.263Z,81.30
2019-01-13T22:52:37.020Z,81.70
2019-01-13T22:55:05.767Z,81.90
2019-01-13T22:57:34.141Z,82.00
2019-01-13T23:00:03.969Z,82.70
2019-01-13T23:02:32.794Z,81.70
2019-01-13T23:05:01.192Z,81.60
2019-01-13T23:07:29.575Z,80.60
2019-01-13T23:09:59.224Z,79.50
2019-01-13T23:12:27.334Z,78.40
2019-01-13T23:14:56.144Z,77.20
2019-01-13T23:17:24.621Z,76.40
2019-01-13T23:19:52.590Z,75.90
2019-01-13T23:22:22.504Z,74.90
2019-01-13T23:24:50.457Z,74.40
2019-01-13T23:27:18.446Z,73.80
2019-01-13T23:29:46.520Z,73.20
2019-01-13T23:32:14.693Z,72.50
2019-01-13T23:34:42.648Z,72.00
2019-01-13T23:37:10.735Z,71.50
2019-01-13T23:39:38.789Z,71.50
2019-01-13T23:42:07.058Z,71.10
2019-01-13T23:44:36.121Z,71.30
2019-01-13T23:47:04.333Z,70.70
2019-01-13T23:49:32.524Z,70.50
2019-01-13T23:52:00.393Z,71.10
2019-01-13T23:54:28.851Z,71.60
2019-01-13T23:56:56.848Z,71.50
2019-01-13T23:59:24.783Z,71.70
