createdAt,value
2018-09-19T00:00:25.298Z,0
2018-09-19T00:05:25.686Z,0
2018-09-19T00:10:25.244Z,0
2018-09-19T00:15:25.732Z,0
2018-09-19T00:20:25.325Z,0
2018-09-19T00:25:25.922Z,0
2018-09-19T00:30:25.525Z,0
2018-09-19T00:35:26.158Z,0
2018-09-19T00:40:25.759Z,0
2018-09-19T00:45:25.226Z,0
2018-09-19T00:50:25.801Z,0
2018-09-19T00:55:25.281Z,0
2018-09-19T01:00:25.790Z,0
2018-09-19T01:05:26.081Z,0
2018-09-19T01:10:25.591Z,0
2018-09-19T01:15:26.219Z,0
2018-09-19T01:20:25.792Z,0
2018-09-19T01:25:25.375Z,0
2018-09-19T01:30:26.094Z,0
2018-09-19T01:35:25.937Z,0
2018-09-19T01:40:25.519Z,0
2018-09-19T01:45:26.057Z,0
2018-09-19T01:50:25.678Z,0
2018-09-19T01:55:26.362Z,0
2018-09-19T02:00:26.069Z,0
2018-09-19T02:05:25.753Z,0
2018-09-19T02:10:25.416Z,0
2018-09-19T02:15:26.237Z,0
2018-09-19T02:20:25.763Z,0
2018-09-19T02:25:26.277Z,0
2018-09-19T02:30:25.820Z,0
2018-09-19T02:35:26.302Z,0
2018-09-19T02:40:25.844Z,0
2018-09-19T02:45:25.416Z,0
2018-09-19T02:50:25.966Z,0
2018-09-19T02:55:26.124Z,0
2018-09-19T03:00:25.666Z,0
2018-09-19T03:05:25.697Z,0
2018-09-19T03:10:26.359Z,0
2018-09-19T03:15:25.898Z,0
2018-09-19T03:20:25.368Z,0
2018-09-19T03:25:25.827Z,0
2018-09-19T03:30:25.394Z,0
2018-09-19T03:35:25.985Z,0
2018-09-19T03:40:25.602Z,0
2018-09-19T03:45:26.093Z,0
2018-09-19T03:50:25.743Z,0
2018-09-19T03:55:26.359Z,0
2018-09-19T04:00:26.018Z,0
2018-09-19T04:05:25.549Z,0
2018-09-19T04:10:26.207Z,0
2018-09-19T04:15:25.871Z,0
2018-09-19T04:20:26.373Z,0
2018-09-19T04:25:25.940Z,0
2018-09-19T04:30:25.686Z,0
2018-09-19T04:35:26.240Z,0
2018-09-19T04:40:25.756Z,0
2018-09-19T04:45:26.393Z,0
2018-09-19T04:50:26.070Z,0
2018-09-19T04:55:25.619Z,0
2018-09-19T05:00:26.230Z,0
2018-09-19T05:05:26.483Z,5
2018-09-19T05:10:26.177Z,5
2018-09-19T05:15:25.747Z,11.5
2018-09-19T05:20:26.313Z,11.5
2018-09-19T05:25:25.858Z,16
2018-09-19T05:30:26.381Z,16
2018-09-19T05:35:25.873Z,24
2018-09-19T05:40:26.411Z,24
2018-09-19T05:45:25.956Z,41.5
2018-09-19T05:50:26.465Z,41.5
2018-09-19T05:55:26.034Z,53
2018-09-19T06:00:25.753Z,53
2018-09-19T06:05:26.611Z,53
2018-09-19T06:10:26.364Z,53
2018-09-19T06:15:25.869Z,50.3
2018-09-19T06:20:25.720Z,50.3
2018-09-19T06:25:26.196Z,48.2
2018-09-19T06:30:25.993Z,48.2
2018-09-19T06:35:26.106Z,42.8
2018-09-19T06:40:25.797Z,42.8
2018-09-19T06:45:26.428Z,49.7
2018-09-19T06:50:25.964Z,49.7
2018-09-19T06:55:26.542Z,67.4
2018-09-19T07:00:26.167Z,67.4
2018-09-19T07:05:26.526Z,106.2
2018-09-19T07:10:26.152Z,106.2
2018-09-19T07:15:25.825Z,163.2
2018-09-19T07:20:26.625Z,163.2
2018-09-19T07:25:26.124Z,245.5
2018-09-19T07:30:25.822Z,245.5
2018-09-19T07:35:26.344Z,215.6
2018-09-19T07:40:25.920Z,215.6
2018-09-19T07:45:26.506Z,249.6
2018-09-19T07:50:26.122Z,249.6
2018-09-19T07:55:26.643Z,315.2
2018-09-19T08:00:26.377Z,315.2
2018-09-19T08:05:25.781Z,365
2018-09-19T08:10:26.339Z,365
2018-09-19T08:15:25.888Z,379.8
2018-09-19T08:20:26.536Z,379.8
2018-09-19T08:25:26.100Z,404.4
2018-09-19T08:30:25.855Z,404.4
2018-09-19T08:35:26.333Z,424.7
2018-09-19T08:40:25.916Z,424.7
2018-09-19T08:45:26.516Z,442.6
2018-09-19T08:50:26.065Z,442.6
2018-09-19T08:55:26.653Z,462.4
2018-09-19T09:00:26.306Z,462.4
2018-09-19T09:05:26.697Z,479.8
2018-09-19T09:10:26.352Z,479.8
2018-09-19T09:15:25.966Z,485.2
2018-09-19T09:20:26.423Z,485.2
2018-09-19T09:25:25.939Z,495.3
2018-09-19T09:30:26.539Z,495.3
2018-09-19T09:35:26.551Z,510.5
2018-09-19T09:40:26.225Z,510.5
2018-09-19T09:45:25.900Z,524
2018-09-19T09:50:26.631Z,524
2018-09-19T09:55:26.308Z,531.5
2018-09-19T10:00:26.100Z,531.5
2018-09-19T10:05:26.123Z,540.4
2018-09-19T10:10:26.677Z,540.4
2018-09-19T10:15:26.281Z,547
2018-09-19T10:20:25.836Z,547
2018-09-19T10:25:26.410Z,551.6
2018-09-19T10:30:25.946Z,551.6
2018-09-19T10:35:26.563Z,559
2018-09-19T10:40:26.178Z,559
2018-09-19T10:45:26.778Z,558
2018-09-19T10:50:26.343Z,558
2018-09-19T10:55:26.877Z,542.8
2018-09-19T11:00:26.559Z,542.8
2018-09-19T11:05:25.903Z,576.2
2018-09-19T11:10:26.609Z,576.2
2018-09-19T11:15:26.156Z,536.4
2018-09-19T11:20:26.724Z,536.4
2018-09-19T11:25:26.386Z,547.8
2018-09-19T11:30:26.944Z,547.8
2018-09-19T11:35:26.700Z,569
2018-09-19T11:40:26.302Z,569
2018-09-19T11:45:26.853Z,487.2
2018-09-19T11:50:26.417Z,487.2
2018-09-19T11:55:25.897Z,545.5
2018-09-19T12:00:26.551Z,545.5
2018-09-19T12:05:26.337Z,559
2018-09-19T12:10:26.862Z,559
2018-09-19T12:15:26.451Z,588.2
2018-09-19T12:20:25.983Z,588.2
2018-09-19T12:25:26.286Z,608
2018-09-19T12:30:26.831Z,608
2018-09-19T12:35:26.165Z,554.8
2018-09-19T12:40:26.720Z,554.8
2018-09-19T12:45:26.276Z,531.5
2018-09-19T12:50:26.814Z,531.5
2018-09-19T12:55:26.388Z,508.8
2018-09-19T13:00:26.314Z,508.8
2018-09-19T13:05:26.258Z,494.8
2018-09-19T13:10:26.985Z,494.8
2018-09-19T13:15:26.579Z,481.8
2018-09-19T13:20:26.116Z,481.8
2018-09-19T13:25:26.586Z,500.2
2018-09-19T13:30:26.301Z,500.2
2018-09-19T13:35:26.803Z,451.6
2018-09-19T13:40:26.339Z,451.6
2018-09-19T13:45:26.921Z,444.8
2018-09-19T13:50:26.652Z,444.8
2018-09-19T13:55:26.194Z,411.4
2018-09-19T14:00:26.861Z,411.4
2018-09-19T14:05:26.587Z,376.6
2018-09-19T14:10:26.996Z,376.6
2018-09-19T14:15:26.628Z,384.7
2018-09-19T14:20:26.238Z,384.7
2018-09-19T14:25:26.778Z,364.8
2018-09-19T14:30:26.411Z,364.8
2018-09-19T14:35:27.110Z,237
2018-09-19T14:40:26.699Z,237
2018-09-19T14:45:26.224Z,317.5
2018-09-19T14:50:26.728Z,317.5
2018-09-19T14:55:26.303Z,251.8
2018-09-19T15:00:27.034Z,251.8
2018-09-19T15:05:26.676Z,84.2
2018-09-19T15:10:26.311Z,84.2
2018-09-19T15:15:26.835Z,88.5
2018-09-19T15:20:26.357Z,88.5
2018-09-19T15:25:27.119Z,53.8
2018-09-19T15:30:26.830Z,53.8
2018-09-19T15:35:26.406Z,47
2018-09-19T15:40:26.912Z,47
2018-09-19T15:45:26.525Z,42
2018-09-19T15:50:27.070Z,42
2018-09-19T15:55:26.693Z,45
2018-09-19T16:00:26.434Z,45
2018-09-19T16:05:26.479Z,35.4
2018-09-19T16:10:26.461Z,35.4
2018-09-19T16:15:27.056Z,32.4
2018-09-19T16:20:26.613Z,32.4
2018-09-19T16:25:27.117Z,19
2018-09-19T16:30:26.772Z,19
2018-09-19T16:35:26.273Z,19.2
2018-09-19T16:40:26.841Z,19.2
2018-09-19T16:45:26.470Z,18.8
2018-09-19T16:50:27.026Z,18.8
2018-09-19T16:55:26.601Z,12.5
2018-09-19T17:00:27.273Z,12.5
2018-09-19T17:05:26.879Z,13.3
2018-09-19T17:10:26.484Z,13.3
2018-09-19T17:15:27.202Z,10.3
2018-09-19T17:20:26.888Z,10.3
2018-09-19T17:25:26.381Z,2.5
2018-09-19T17:30:26.996Z,2.5
2018-09-19T17:35:26.661Z,0
2018-09-19T17:40:27.237Z,0
2018-09-19T17:45:26.776Z,0
2018-09-19T17:50:27.330Z,0
2018-09-19T17:55:26.813Z,0
2018-09-19T18:00:26.465Z,0
2018-09-19T18:05:27.008Z,0
2018-09-19T18:10:27.118Z,0
2018-09-19T18:15:26.714Z,0
2018-09-19T18:20:27.292Z,0
2018-09-19T18:25:26.797Z,0
2018-09-19T18:30:27.541Z,0
2018-09-19T18:35:27.220Z,0
2018-09-19T18:40:26.947Z,0
2018-09-19T18:45:26.585Z,0
2018-09-19T18:50:27.242Z,0
2018-09-19T18:55:26.830Z,0
2018-09-19T19:00:27.397Z,0
2018-09-19T19:05:27.241Z,0
2018-09-19T19:10:27.088Z,0
2018-09-19T19:15:26.645Z,0
2018-09-19T19:20:27.204Z,0
2018-09-19T19:25:26.723Z,0
2018-09-19T19:30:26.919Z,0
2018-09-19T19:35:26.561Z,0
2018-09-19T19:40:27.067Z,0
2018-09-19T19:45:26.603Z,0
2018-09-19T19:50:27.233Z,0
2018-09-19T19:55:26.806Z,0
2018-09-19T20:00:27.366Z,0
2018-09-19T20:05:26.924Z,0
2018-09-19T20:10:27.246Z,0
2018-09-19T20:15:26.852Z,0
2018-09-19T20:20:27.396Z,0
2018-09-19T20:25:26.928Z,0
2018-09-19T20:30:26.628Z,0
2018-09-19T20:35:27.182Z,0
2018-09-19T20:40:26.727Z,0
2018-09-19T20:45:27.286Z,0
2018-09-19T20:50:26.892Z,0
2018-09-19T20:55:27.412Z,0
2018-09-19T21:00:27.024Z,0
2018-09-19T21:05:27.610Z,0
2018-09-19T21:10:27.360Z,0
2018-09-19T21:15:27.056Z,0
2018-09-19T21:20:26.672Z,0
2018-09-19T21:25:27.179Z,0
2018-09-19T21:30:26.884Z,0
2018-09-19T21:35:27.409Z,0
2018-09-19T21:40:26.932Z,0
2018-09-19T21:45:27.538Z,0
2018-09-19T21:50:27.081Z,0
2018-09-19T21:55:27.620Z,0
2018-09-19T22:00:27.492Z,0
2018-09-19T22:05:26.983Z,0
2018-09-19T22:10:26.883Z,0
2018-09-19T22:15:27.720Z,0
2018-09-19T22:20:27.277Z,0
2018-09-19T22:25:27.137Z,0
2018-09-19T22:30:26.765Z,0
2018-09-19T22:35:27.348Z,0
2018-09-19T22:40:27.318Z,0
2018-09-19T22:45:26.858Z,0
2018-09-19T22:50:27.418Z,0
2018-09-19T22:55:26.914Z,0
2018-09-19T23:00:27.447Z,0
2018-09-19T23:05:27.180Z,0
2018-09-19T23:10:27.478Z,0
2018-09-19T23:15:26.972Z,0
2018-09-19T23:20:27.390Z,0
2018-09-19T23:25:26.927Z,0
2018-09-19T23:30:27.505Z,0
2018-09-19T23:35:27.044Z,0
2018-09-19T23:40:27.540Z,0
2018-09-19T23:45:27.099Z,0
2018-09-19T23:50:27.603Z,0
2018-09-19T23:55:27.166Z,0
