createdAt,value
2018-05-06T00:01:16.847Z,2.3
2018-05-06T00:04:16.829Z,2.4
2018-05-06T00:07:16.952Z,2.3
2018-05-06T00:10:16.780Z,2.2
2018-05-06T00:13:17.130Z,2.7
2018-05-06T00:16:16.788Z,2.3
2018-05-06T00:19:16.866Z,2.2
2018-05-06T00:22:17.042Z,2.3
2018-05-06T00:25:16.813Z,2.2
2018-05-06T00:28:16.732Z,2.2
2018-05-06T00:31:17.017Z,2.3
2018-05-06T00:34:16.755Z,2.2
2018-05-06T00:37:16.769Z,2.2
2018-05-06T00:40:16.870Z,2.2
2018-05-06T00:43:16.851Z,2.2
2018-05-06T00:46:17.287Z,2.2
2018-05-06T00:49:16.959Z,2.3
2018-05-06T00:52:16.775Z,2.3
2018-05-06T00:55:16.904Z,2.2
2018-05-06T00:58:16.845Z,2.2
2018-05-06T01:01:16.963Z,2.2
2018-05-06T01:04:16.736Z,2.2
2018-05-06T01:07:16.961Z,2.1
2018-05-06T01:10:16.932Z,2.1
2018-05-06T01:13:17.013Z,2
2018-05-06T01:16:16.875Z,2.2
2018-05-06T01:19:16.995Z,2.2
2018-05-06T01:22:16.772Z,2.2
2018-05-06T01:25:16.969Z,2.2
2018-05-06T01:28:16.899Z,2.3
2018-05-06T01:31:16.971Z,2.3
2018-05-06T01:34:16.783Z,2.2
2018-05-06T01:37:16.921Z,2.2
2018-05-06T01:40:16.722Z,2.2
2018-05-06T01:43:16.904Z,2.2
2018-05-06T01:46:16.767Z,2.4
2018-05-06T01:49:16.826Z,2.3
2018-05-06T01:52:16.836Z,2.2
2018-05-06T01:55:16.900Z,2.3
2018-05-06T01:58:16.752Z,2.3
2018-05-06T02:01:16.776Z,2.3
2018-05-06T02:04:16.749Z,2.1
2018-05-06T02:07:16.877Z,2.4
2018-05-06T02:10:16.863Z,2.5
2018-05-06T02:13:16.748Z,2.4
2018-05-06T02:16:16.719Z,2.5
2018-05-06T02:19:16.786Z,2.4
2018-05-06T02:22:17.121Z,2.3
2018-05-06T02:25:16.847Z,2.3
2018-05-06T02:28:16.902Z,2.3
2018-05-06T02:31:16.926Z,2.2
2018-05-06T02:34:16.827Z,2.2
2018-05-06T02:37:16.999Z,2.2
2018-05-06T02:40:16.898Z,2.2
2018-05-06T02:43:16.888Z,2.2
2018-05-06T02:46:16.773Z,2.2
2018-05-06T02:49:16.873Z,2.1
2018-05-06T02:52:16.803Z,2.1
2018-05-06T02:55:16.800Z,2.2
2018-05-06T02:58:16.791Z,2.2
2018-05-06T03:01:16.945Z,2.2
2018-05-06T03:04:16.908Z,2.1
2018-05-06T03:07:16.815Z,2.1
2018-05-06T03:10:16.779Z,2.1
2018-05-06T03:13:16.940Z,2.2
2018-05-06T03:16:16.951Z,2.1
2018-05-06T03:19:16.911Z,2.2
2018-05-06T03:22:16.880Z,2.2
2018-05-06T03:25:16.906Z,2.4
2018-05-06T03:28:16.655Z,2.3
2018-05-06T03:31:16.917Z,2.2
2018-05-06T03:34:16.811Z,2.1
2018-05-06T03:37:16.776Z,2
2018-05-06T03:40:16.739Z,2.1
2018-05-06T03:43:16.841Z,2.1
2018-05-06T03:46:16.772Z,2
2018-05-06T03:49:16.941Z,2.1
2018-05-06T03:52:16.988Z,2
2018-05-06T03:55:16.921Z,2.1
2018-05-06T03:58:16.915Z,2.1
2018-05-06T04:01:16.824Z,2.2
2018-05-06T04:04:16.669Z,2.1
2018-05-06T04:07:16.702Z,2.1
2018-05-06T04:10:16.943Z,2.1
2018-05-06T04:13:16.924Z,2.2
2018-05-06T04:16:16.982Z,2.2
2018-05-06T04:19:16.819Z,2.1
2018-05-06T04:22:16.692Z,2.1
2018-05-06T04:25:16.925Z,2.1
2018-05-06T04:28:16.699Z,2
2018-05-06T04:31:16.718Z,2.1
2018-05-06T04:34:16.937Z,2.1
2018-05-06T04:37:16.943Z,2.1
2018-05-06T04:40:16.634Z,2.1
2018-05-06T04:43:16.897Z,2.1
2018-05-06T04:46:16.866Z,2.1
2018-05-06T04:49:16.818Z,2.1
2018-05-06T04:52:16.666Z,2.1
2018-05-06T04:55:16.710Z,2.2
2018-05-06T04:58:16.635Z,2.1
2018-05-06T05:01:16.792Z,2.1
2018-05-06T05:04:16.923Z,2.1
2018-05-06T05:07:16.806Z,2
2018-05-06T05:10:16.650Z,2
2018-05-06T05:13:16.791Z,2
2018-05-06T05:16:16.655Z,2
2018-05-06T05:19:16.877Z,2.1
2018-05-06T05:22:16.820Z,2
2018-05-06T05:25:16.991Z,2
2018-05-06T05:28:16.864Z,2
2018-05-06T05:31:16.982Z,2
2018-05-06T05:34:16.702Z,1.9
2018-05-06T05:37:17.045Z,2.1
2018-05-06T05:40:16.866Z,2.1
2018-05-06T05:43:16.683Z,2
2018-05-06T05:46:16.905Z,2
2018-05-06T05:49:16.706Z,1.9
2018-05-06T05:52:16.688Z,2
2018-05-06T05:55:16.848Z,2
2018-05-06T05:58:16.711Z,2.1
2018-05-06T06:01:16.712Z,2
2018-05-06T06:04:16.799Z,2
2018-05-06T06:07:16.913Z,2
2018-05-06T06:10:21.698Z,2
2018-05-06T06:13:16.823Z,2.5
2018-05-06T06:16:16.751Z,2.2
2018-05-06T06:19:16.866Z,2.1
2018-05-06T06:22:16.647Z,2
2018-05-06T06:25:16.727Z,2.1
2018-05-06T06:28:16.825Z,2
2018-05-06T06:31:16.735Z,2
2018-05-06T06:34:16.717Z,1.9
2018-05-06T06:37:16.998Z,2
2018-05-06T06:40:16.824Z,1.9
2018-05-06T06:43:16.906Z,2.2
2018-05-06T06:46:16.883Z,2.1
2018-05-06T06:49:16.666Z,2
2018-05-06T06:52:16.791Z,1.9
2018-05-06T06:55:16.713Z,2
2018-05-06T06:58:16.866Z,2
2018-05-06T07:01:16.713Z,2
2018-05-06T07:04:16.577Z,2
2018-05-06T07:07:16.818Z,2
2018-05-06T07:10:16.822Z,1.9
2018-05-06T07:13:16.708Z,1.9
2018-05-06T07:16:16.737Z,1.9
2018-05-06T07:19:17.434Z,1.8
2018-05-06T07:22:16.694Z,1.9
2018-05-06T07:25:16.737Z,2
2018-05-06T07:28:16.961Z,2
2018-05-06T07:31:16.857Z,2.1
2018-05-06T07:34:16.991Z,2
2018-05-06T07:37:17.012Z,1.9
2018-05-06T07:40:16.831Z,1.9
2018-05-06T07:43:16.666Z,1.9
2018-05-06T07:46:16.881Z,1.8
2018-05-06T07:49:16.881Z,1.9
2018-05-06T07:52:16.862Z,1.8
2018-05-06T07:55:16.654Z,1.8
2018-05-06T07:58:16.605Z,1.8
2018-05-06T08:01:16.667Z,2
2018-05-06T08:04:16.632Z,1.9
2018-05-06T08:07:16.738Z,1.9
2018-05-06T08:10:16.725Z,1.9
2018-05-06T08:13:16.601Z,1.9
2018-05-06T08:16:17.640Z,2.1
2018-05-06T08:19:16.790Z,2.3
2018-05-06T08:22:16.828Z,2.2
2018-05-06T08:25:16.928Z,4.1
2018-05-06T08:28:16.708Z,5.4
2018-05-06T08:31:16.794Z,4.7
2018-05-06T08:34:16.660Z,6.4
2018-05-06T08:37:16.765Z,7.7
2018-05-06T08:40:16.883Z,8.6
2018-05-06T08:43:16.955Z,8.9
2018-05-06T08:46:17.288Z,8.7
2018-05-06T08:49:16.883Z,7.6
2018-05-06T08:52:16.792Z,7.1
2018-05-06T08:55:16.812Z,6.2
2018-05-06T08:58:16.937Z,6.4
2018-05-06T09:01:16.826Z,7
2018-05-06T09:04:16.725Z,6.3
2018-05-06T09:07:16.799Z,5.9
2018-05-06T09:10:16.821Z,6.2
2018-05-06T09:13:16.738Z,5.5
2018-05-06T09:16:16.712Z,5.4
2018-05-06T09:19:16.649Z,6.1
2018-05-06T09:22:16.593Z,4.9
2018-05-06T09:25:17.234Z,7.7
2018-05-06T09:28:16.852Z,7.5
2018-05-06T09:31:16.727Z,7.2
2018-05-06T09:34:16.514Z,6.8
2018-05-06T09:37:16.810Z,5.6
2018-05-06T09:40:16.575Z,5.9
2018-05-06T09:43:16.740Z,5.8
2018-05-06T09:46:16.601Z,6.1
2018-05-06T09:49:16.693Z,6.8
2018-05-06T09:52:16.881Z,5.7
2018-05-06T09:55:16.627Z,6.4
2018-05-06T09:58:16.578Z,5.8
2018-05-06T10:01:16.849Z,5.3
2018-05-06T10:04:16.718Z,4.6
2018-05-06T10:07:16.732Z,5.7
2018-05-06T10:10:16.732Z,6
2018-05-06T10:13:16.945Z,5.6
2018-05-06T10:16:16.611Z,5.9
2018-05-06T10:19:16.625Z,6.1
2018-05-06T10:22:17.410Z,5.5
2018-05-06T10:25:16.717Z,6.1
2018-05-06T10:28:16.694Z,6.1
2018-05-06T10:31:16.691Z,5.2
2018-05-06T10:34:16.753Z,4.9
2018-05-06T10:37:16.647Z,5.5
2018-05-06T10:40:16.679Z,5.7
2018-05-06T10:43:17.018Z,7.6
2018-05-06T10:46:16.614Z,7
2018-05-06T10:49:18.573Z,5.8
2018-05-06T10:52:16.544Z,6.1
2018-05-06T10:55:16.690Z,5.1
2018-05-06T10:58:16.799Z,6
2018-05-06T11:01:16.571Z,5.4
2018-05-06T11:04:16.862Z,6.3
2018-05-06T11:07:16.696Z,6.8
2018-05-06T11:10:17.927Z,6.6
2018-05-06T11:13:16.828Z,6.1
2018-05-06T11:16:16.566Z,7.1
2018-05-06T11:19:16.722Z,6.8
2018-05-06T11:22:16.572Z,7
2018-05-06T11:25:16.584Z,6.9
2018-05-06T11:28:16.572Z,6.3
2018-05-06T11:31:16.509Z,5.1
2018-05-06T11:34:16.739Z,5
2018-05-06T11:37:16.563Z,5
2018-05-06T11:40:16.783Z,5.4
2018-05-06T11:43:16.857Z,6.8
2018-05-06T11:46:16.563Z,6
2018-05-06T11:49:16.716Z,4.8
2018-05-06T11:52:16.799Z,4.3
2018-05-06T11:55:16.582Z,4.9
2018-05-06T11:58:17.363Z,4.3
2018-05-06T12:01:16.696Z,4.7
2018-05-06T12:04:16.514Z,4.3
2018-05-06T12:07:16.735Z,5
2018-05-06T12:10:16.704Z,4.7
2018-05-06T12:13:16.738Z,4.5
2018-05-06T12:16:16.537Z,4.1
2018-05-06T12:19:16.692Z,4.5
2018-05-06T12:22:16.556Z,4.3
2018-05-06T12:25:16.632Z,5.1
2018-05-06T12:28:16.572Z,4.5
2018-05-06T12:31:16.593Z,3.9
2018-05-06T12:34:16.605Z,4.1
2018-05-06T12:37:16.756Z,4.4
2018-05-06T12:40:16.570Z,4
2018-05-06T12:43:17.932Z,3.9
2018-05-06T12:46:16.620Z,3.6
2018-05-06T12:49:16.787Z,3.4
2018-05-06T12:52:16.628Z,3.6
2018-05-06T12:55:17.431Z,3.7
2018-05-06T12:58:16.597Z,3.8
2018-05-06T13:01:16.674Z,4.2
2018-05-06T13:04:16.643Z,4
2018-05-06T13:07:16.641Z,4.2
2018-05-06T13:10:16.728Z,4.5
2018-05-06T13:13:16.707Z,4.4
2018-05-06T13:16:21.680Z,4.9
2018-05-06T13:19:16.666Z,5.3
2018-05-06T13:22:16.796Z,4.6
2018-05-06T13:25:16.754Z,4.2
2018-05-06T13:28:16.818Z,4.4
2018-05-06T13:35:13.475Z,7.8
2018-05-06T13:38:13.719Z,5.5
2018-05-06T13:41:13.596Z,5
2018-05-06T13:46:36.190Z,5.5
2018-05-06T13:50:02.860Z,4.8
2018-05-06T13:52:36.154Z,6.2
2018-05-06T13:55:36.591Z,5.3
2018-05-06T13:58:35.997Z,5.2
2018-05-06T14:01:36.130Z,5.1
2018-05-06T14:04:36.043Z,5.1
2018-05-06T14:07:36.074Z,5.3
2018-05-06T14:10:36.348Z,4.4
2018-05-06T14:13:36.053Z,4.2
2018-05-06T14:16:36.256Z,4
2018-05-06T14:19:36.140Z,3.8
2018-05-06T14:22:36.158Z,3.9
2018-05-06T14:25:36.128Z,4.2
2018-05-06T14:28:36.047Z,4.2
2018-05-06T14:31:36.046Z,4.2
2018-05-06T14:34:35.968Z,4.5
2018-05-06T14:37:36.111Z,4.9
2018-05-06T14:40:36.046Z,4.8
2018-05-06T14:43:35.940Z,3.8
2018-05-06T14:46:36.310Z,3.5
2018-05-06T14:49:36.234Z,3.1
2018-05-06T14:52:36.043Z,3.2
2018-05-06T14:55:35.915Z,3.5
2018-05-06T14:58:36.039Z,4
2018-05-06T15:01:36.083Z,3.4
2018-05-06T15:04:36.229Z,3
2018-05-06T15:07:36.206Z,3.1
2018-05-06T15:10:37.361Z,3
2018-05-06T15:13:36.164Z,2.9
2018-05-06T15:16:36.288Z,3.1
2018-05-06T15:19:36.193Z,3.3
2018-05-06T15:22:36.236Z,3
2018-05-06T15:25:36.093Z,3.2
2018-05-06T15:28:36.097Z,4.8
2018-05-06T15:31:36.020Z,4
2018-05-06T15:34:36.189Z,4.4
2018-05-06T15:37:36.068Z,4.3
2018-05-06T15:40:36.257Z,4.4
2018-05-06T15:43:36.209Z,4.3
2018-05-06T15:46:36.117Z,4.5
2018-05-06T15:49:36.178Z,4.7
2018-05-06T15:52:36.136Z,4.2
2018-05-06T15:55:36.193Z,3.7
2018-05-06T15:58:36.072Z,4.5
2018-05-06T16:06:18.068Z,4.3
2018-05-06T16:09:18.154Z,3.9
2018-05-06T16:12:18.109Z,3.6
2018-05-06T16:15:18.196Z,3.9
2018-05-06T16:24:53.531Z,5.7
2018-05-06T16:29:41.116Z,3.5
2018-05-06T16:32:40.017Z,3.5
2018-05-06T16:35:39.947Z,4.3
2018-05-06T16:38:39.949Z,4.2
2018-05-06T16:41:39.922Z,3.8
2018-05-06T16:44:40.179Z,4.1
2018-05-06T16:47:40.046Z,3.9
2018-05-06T16:50:40.140Z,4.1
2018-05-06T17:00:08.489Z,3.3
2018-05-06T17:03:08.395Z,3.5
2018-05-06T17:06:08.415Z,5.4
2018-05-06T17:09:08.448Z,5.2
2018-05-06T17:12:08.452Z,5.8
2018-05-06T17:15:08.427Z,5.3
2018-05-06T17:18:08.351Z,4.5
2018-05-06T17:21:08.404Z,3.8
2018-05-06T17:24:08.412Z,3.4
2018-05-06T17:27:08.390Z,4.5
2018-05-06T17:30:08.428Z,4.4
2018-05-06T17:33:08.385Z,3.8
2018-05-06T17:36:08.391Z,4.3
2018-05-06T17:39:08.401Z,5
2018-05-06T17:42:08.716Z,5.9
2018-05-06T17:45:08.749Z,5.4
2018-05-06T17:48:08.550Z,4.7
2018-05-06T17:51:08.657Z,4.5
2018-05-06T17:54:08.623Z,5.2
2018-05-06T17:57:08.768Z,4.8
2018-05-06T18:00:08.589Z,4.7
2018-05-06T18:03:08.563Z,4.9
2018-05-06T18:06:08.451Z,4.1
2018-05-06T18:09:08.575Z,4.1
2018-05-06T18:12:08.645Z,3.8
2018-05-06T18:15:08.468Z,4.3
2018-05-06T18:18:08.582Z,4.5
2018-05-06T18:22:58.590Z,4.7
2018-05-06T18:25:58.515Z,5.5
2018-05-06T18:28:58.529Z,5.9
2018-05-06T18:31:58.775Z,5.7
2018-05-06T18:34:58.853Z,5.4
2018-05-06T18:37:58.750Z,5
2018-05-06T18:40:58.673Z,6
2018-05-06T18:43:58.513Z,5.2
2018-05-06T18:46:59.670Z,5.2
2018-05-06T18:49:58.796Z,4.2
2018-05-06T18:52:58.554Z,4.1
2018-05-06T18:55:58.620Z,4.8
2018-05-06T18:58:58.533Z,4.6
2018-05-06T19:01:58.608Z,5.6
2018-05-06T19:04:58.806Z,5.2
2018-05-06T19:07:58.682Z,4.7
2018-05-06T19:10:58.684Z,4.6
2018-05-06T19:13:58.648Z,5.7
2018-05-06T19:16:59.160Z,4.4
2018-05-06T19:20:08.609Z,4.2
2018-05-06T19:22:58.648Z,4.6
2018-05-06T19:25:58.697Z,5.2
2018-05-06T19:28:58.623Z,4.9
2018-05-06T19:31:58.679Z,4.4
2018-05-06T19:34:58.683Z,5.6
2018-05-06T19:37:58.705Z,4.5
2018-05-06T19:40:58.530Z,6.7
2018-05-06T19:43:58.572Z,6
2018-05-06T19:46:59.508Z,5.6
2018-05-06T19:49:58.660Z,5.9
2018-05-06T19:52:58.619Z,5.1
2018-05-06T19:55:58.502Z,6
2018-05-06T19:58:59.483Z,6.5
2018-05-06T20:01:58.584Z,6.2
2018-05-06T20:04:58.789Z,5.5
2018-05-06T20:07:58.568Z,5.1
2018-05-06T20:10:58.709Z,5
2018-05-06T20:13:58.660Z,5.1
2018-05-06T20:16:58.633Z,5.9
2018-05-06T20:19:58.509Z,5.1
2018-05-06T20:22:58.599Z,4.4
2018-05-06T20:25:58.485Z,4.7
2018-05-06T20:28:58.499Z,4.8
2018-05-06T20:31:59.896Z,4.7
2018-05-06T20:34:58.512Z,4.9
2018-05-06T20:37:58.427Z,5
2018-05-06T20:40:58.590Z,4.7
2018-05-06T20:43:58.656Z,4.4
2018-05-06T20:46:58.833Z,5.5
2018-05-06T20:49:58.639Z,4.5
2018-05-06T20:52:58.432Z,4.1
2018-05-06T20:55:58.453Z,3.8
2018-05-06T20:58:58.546Z,3.9
2018-05-06T21:01:58.720Z,4
2018-05-06T21:04:58.617Z,4.5
2018-05-06T21:07:58.610Z,4.5
2018-05-06T21:10:58.626Z,4.2
2018-05-06T21:13:58.467Z,4.7
2018-05-06T21:16:58.560Z,4.6
2018-05-06T21:19:58.619Z,5
2018-05-06T21:22:58.685Z,4.6
2018-05-06T21:25:58.688Z,4.9
2018-05-06T21:28:58.546Z,4.2
2018-05-06T21:31:58.369Z,4.5
2018-05-06T21:34:58.430Z,4.2
2018-05-06T21:37:58.578Z,4.5
2018-05-06T21:40:58.557Z,4
2018-05-06T21:43:58.519Z,3.8
2018-05-06T21:46:58.525Z,4.2
2018-05-06T21:50:08.430Z,4.3
2018-05-06T21:52:59.474Z,3.9
2018-05-06T21:55:58.555Z,3.8
2018-05-06T21:58:58.576Z,3.6
2018-05-06T22:01:58.662Z,4.4
2018-05-06T22:04:58.609Z,3.9
2018-05-06T22:07:58.537Z,3.9
2018-05-06T22:10:58.506Z,3.3
2018-05-06T22:13:58.515Z,3.4
2018-05-06T22:16:58.467Z,3.9
2018-05-06T22:19:58.518Z,3.5
2018-05-06T22:22:58.534Z,3.6
2018-05-06T22:25:58.471Z,3.2
2018-05-06T22:28:58.526Z,2.9
2018-05-06T22:31:59.320Z,3.4
2018-05-06T22:34:58.615Z,3.6
2018-05-06T22:37:58.476Z,3.3
2018-05-06T22:40:58.581Z,3
2018-05-06T22:43:58.477Z,2.9
2018-05-06T22:46:58.521Z,3.3
2018-05-06T22:49:58.392Z,3
2018-05-06T22:52:58.595Z,5
2018-05-06T22:55:58.580Z,4.4
2018-05-06T22:58:58.510Z,3.6
2018-05-06T23:01:58.419Z,3.1
2018-05-06T23:04:58.500Z,2.9
2018-05-06T23:07:58.437Z,3.8
2018-05-06T23:10:58.648Z,3.3
2018-05-06T23:13:58.557Z,2.9
2018-05-06T23:16:58.641Z,2.7
2018-05-06T23:19:58.562Z,2.8
2018-05-06T23:22:58.577Z,2.7
2018-05-06T23:25:58.662Z,3.2
2018-05-06T23:28:58.703Z,2.8
2018-05-06T23:31:58.521Z,2.6
2018-05-06T23:34:58.566Z,2.8
2018-05-06T23:37:58.729Z,2.7
2018-05-06T23:40:58.556Z,3.1
2018-05-06T23:43:58.799Z,2.9
2018-05-06T23:46:58.479Z,2.8
2018-05-06T23:49:58.569Z,2.9
2018-05-06T23:52:58.604Z,2.8
2018-05-06T23:55:58.399Z,2.8
2018-05-06T23:58:58.420Z,2.7
