createdAt,value
2018-06-03T00:01:27.549Z,99.50
2018-06-03T00:03:56.409Z,99.80
2018-06-03T00:06:24.733Z,99.80
2018-06-03T00:08:53.022Z,99.50
2018-06-03T00:11:21.330Z,99.90
2018-06-03T00:13:49.814Z,99.70
2018-06-03T00:16:18.278Z,99.90
2018-06-03T00:18:46.573Z,99.80
2018-06-03T00:21:26.252Z,99.50
2018-06-03T00:23:54.550Z,99.90
2018-06-03T00:26:23.077Z,99.90
2018-06-03T00:28:51.586Z,99.90
2018-06-03T00:31:20.834Z,99.70
2018-06-03T00:33:49.136Z,99.80
2018-06-03T00:36:28.782Z,99.90
2018-06-03T00:38:57.085Z,99.90
2018-06-03T00:41:25.377Z,99.90
2018-06-03T00:43:53.677Z,99.90
2018-06-03T00:46:22.045Z,99.90
2018-06-03T00:48:50.436Z,99.90
2018-06-03T00:51:18.766Z,99.90
2018-06-03T00:53:47.071Z,99.90
2018-06-03T00:56:25.444Z,99.90
2018-06-03T00:58:53.730Z,99.90
2018-06-03T01:01:22.010Z,99.90
2018-06-03T01:03:50.301Z,99.90
2018-06-03T01:06:18.610Z,99.90
2018-06-03T01:08:46.917Z,99.90
2018-06-03T01:11:15.712Z,99.90
2018-06-03T01:13:44.034Z,99.90
2018-06-03T01:16:12.335Z,99.90
2018-06-03T01:18:40.641Z,99.90
2018-06-03T01:21:09.041Z,99.90
2018-06-03T01:23:37.345Z,99.90
2018-06-03T01:26:05.654Z,99.90
2018-06-03T01:28:33.955Z,99.90
2018-06-03T01:31:02.254Z,99.90
2018-06-03T01:33:30.682Z,99.90
2018-06-03T01:35:59.081Z,99.90
2018-06-03T01:38:27.381Z,99.90
2018-06-03T01:40:55.664Z,99.90
2018-06-03T01:43:23.961Z,99.90
2018-06-03T01:45:52.284Z,99.90
2018-06-03T01:48:20.590Z,99.90
2018-06-03T01:50:48.882Z,99.90
2018-06-03T01:53:17.178Z,99.90
2018-06-03T01:55:45.465Z,99.90
2018-06-03T01:58:13.753Z,99.90
2018-06-03T02:00:42.106Z,99.90
2018-06-03T02:03:10.388Z,99.90
2018-06-03T02:05:38.691Z,99.90
2018-06-03T02:08:06.996Z,99.90
2018-06-03T02:10:35.298Z,99.90
2018-06-03T02:13:03.637Z,99.90
2018-06-03T02:15:31.918Z,99.90
2018-06-03T02:18:00.223Z,99.90
2018-06-03T02:20:28.512Z,99.90
2018-06-03T02:22:56.835Z,99.90
2018-06-03T02:25:25.129Z,99.90
2018-06-03T02:27:53.422Z,99.90
2018-06-03T02:30:21.724Z,99.90
2018-06-03T02:32:50.103Z,99.90
2018-06-03T02:35:18.382Z,99.90
2018-06-03T02:37:46.679Z,99.90
2018-06-03T02:40:14.990Z,99.90
2018-06-03T02:42:43.254Z,99.90
2018-06-03T02:45:11.559Z,99.90
2018-06-03T02:47:39.864Z,99.90
2018-06-03T02:50:08.181Z,99.90
2018-06-03T02:52:36.475Z,99.90
2018-06-03T02:55:04.780Z,99.90
2018-06-03T02:57:33.071Z,99.90
2018-06-03T03:00:01.378Z,99.90
2018-06-03T03:02:29.677Z,99.90
2018-06-03T03:04:57.991Z,99.90
2018-06-03T03:07:26.281Z,99.90
2018-06-03T03:09:54.573Z,99.90
2018-06-03T03:12:22.869Z,99.90
2018-06-03T03:14:51.182Z,99.90
2018-06-03T03:17:19.475Z,99.90
2018-06-03T03:19:47.749Z,99.90
2018-06-03T03:22:16.066Z,99.90
2018-06-03T03:24:44.383Z,99.90
2018-06-03T03:29:40.681Z,99.90
2018-06-03T03:32:08.980Z,99.90
2018-06-03T03:34:37.274Z,99.90
2018-06-03T03:37:05.565Z,99.90
2018-06-03T03:39:33.846Z,99.90
2018-06-03T03:42:02.186Z,99.90
2018-06-03T03:44:30.495Z,99.90
2018-06-03T03:46:58.803Z,99.90
2018-06-03T03:49:27.102Z,99.90
2018-06-03T03:51:55.395Z,99.90
2018-06-03T03:54:23.666Z,99.90
2018-06-03T03:56:51.961Z,99.90
2018-06-03T03:59:20.277Z,99.90
2018-06-03T04:01:48.557Z,99.90
2018-06-03T04:04:16.852Z,99.70
2018-06-03T04:06:45.152Z,99.60
2018-06-03T04:09:13.428Z,99.20
2018-06-03T04:11:41.741Z,98.80
2018-06-03T04:16:38.723Z,97.80
2018-06-03T04:19:07.030Z,97.80
2018-06-03T04:21:35.312Z,97.50
2018-06-03T04:24:03.609Z,97.20
2018-06-03T04:26:31.884Z,97.00
2018-06-03T04:29:00.171Z,97.00
2018-06-03T04:31:28.483Z,96.70
2018-06-03T04:33:56.770Z,97.00
2018-06-03T04:36:25.078Z,97.00
2018-06-03T04:38:53.358Z,97.00
2018-06-03T04:41:21.678Z,97.00
2018-06-03T04:43:49.939Z,97.40
2018-06-03T04:46:18.217Z,97.30
2018-06-03T04:48:46.566Z,97.50
2018-06-03T04:51:14.840Z,97.90
2018-06-03T04:53:43.157Z,97.80
2018-06-03T04:56:11.460Z,97.40
2018-06-03T04:58:39.749Z,97.80
2018-06-03T05:01:08.048Z,97.90
2018-06-03T05:03:36.347Z,97.30
2018-06-03T05:06:04.633Z,97.60
2018-06-03T05:08:32.940Z,97.50
2018-06-03T05:11:01.237Z,97.50
2018-06-03T05:13:29.525Z,97.50
2018-06-03T05:15:57.800Z,97.20
2018-06-03T05:18:26.090Z,96.30
2018-06-03T05:20:54.372Z,95.90
2018-06-03T05:23:22.682Z,95.50
2018-06-03T05:25:50.946Z,95.10
2018-06-03T05:28:19.226Z,95.20
2018-06-03T05:30:47.514Z,95.20
2018-06-03T05:33:15.825Z,95.30
2018-06-03T05:35:44.133Z,94.80
2018-06-03T05:38:12.409Z,95.20
2018-06-03T05:40:40.698Z,95.10
2018-06-03T05:45:36.984Z,96.20
2018-06-03T05:48:05.374Z,95.20
2018-06-03T05:50:33.685Z,95.60
2018-06-03T05:53:01.978Z,95.80
2018-06-03T05:55:30.275Z,96.10
2018-06-03T05:57:58.557Z,96.20
2018-06-03T06:00:26.837Z,95.60
2018-06-03T06:02:55.133Z,96.40
2018-06-03T06:05:23.445Z,95.80
2018-06-03T06:07:51.822Z,95.10
2018-06-03T06:10:20.107Z,95.40
2018-06-03T06:12:48.417Z,95.90
2018-06-03T06:15:16.715Z,95.40
2018-06-03T06:17:45.335Z,95.40
2018-06-03T06:20:13.644Z,95.40
2018-06-03T06:22:41.945Z,96.20
2018-06-03T06:25:10.242Z,95.80
2018-06-03T06:27:38.534Z,96.30
2018-06-03T06:30:06.861Z,95.00
2018-06-03T06:32:35.175Z,94.40
2018-06-03T06:35:03.510Z,94.30
2018-06-03T06:37:31.841Z,94.70
2018-06-03T06:40:00.156Z,94.70
2018-06-03T06:42:28.432Z,94.00
2018-06-03T06:44:56.720Z,93.40
2018-06-03T06:47:25.013Z,93.30
2018-06-03T06:49:53.487Z,93.80
2018-06-03T06:52:21.797Z,93.70
2018-06-03T06:54:50.097Z,93.70
2018-06-03T06:57:18.464Z,93.50
2018-06-03T06:59:46.765Z,93.40
2018-06-03T07:02:15.058Z,93.30
2018-06-03T07:04:43.366Z,93.80
2018-06-03T07:07:11.662Z,92.80
2018-06-03T07:09:39.954Z,93.50
2018-06-03T07:12:08.255Z,92.60
2018-06-03T07:14:36.569Z,92.00
2018-06-03T07:17:04.867Z,92.40
2018-06-03T07:19:33.174Z,92.40
2018-06-03T07:22:01.465Z,92.50
2018-06-03T07:24:29.775Z,91.20
2018-06-03T07:26:58.057Z,91.30
2018-06-03T07:29:26.341Z,91.80
2018-06-03T07:31:54.653Z,91.90
2018-06-03T07:34:22.977Z,91.40
2018-06-03T07:36:51.272Z,91.40
2018-06-03T07:39:19.598Z,91.90
2018-06-03T07:41:47.897Z,91.30
2018-06-03T07:44:16.178Z,90.40
2018-06-03T07:46:44.457Z,91.00
2018-06-03T07:49:12.755Z,91.30
2018-06-03T07:51:41.023Z,91.10
2018-06-03T07:54:09.379Z,90.30
2018-06-03T07:56:37.665Z,90.60
2018-06-03T07:59:05.953Z,90.60
2018-06-03T08:01:34.245Z,90.40
2018-06-03T08:04:02.552Z,90.60
2018-06-03T08:06:31.007Z,90.80
2018-06-03T08:08:59.346Z,91.20
2018-06-03T08:11:27.630Z,90.40
2018-06-03T08:13:55.933Z,90.20
2018-06-03T08:16:24.216Z,90.70
2018-06-03T08:18:52.533Z,90.80
2018-06-03T08:21:20.827Z,90.60
2018-06-03T08:23:49.148Z,91.10
2018-06-03T08:26:17.489Z,91.10
2018-06-03T08:28:45.757Z,91.20
2018-06-03T08:31:14.068Z,90.50
2018-06-03T08:33:42.360Z,90.70
2018-06-03T08:36:10.625Z,90.70
2018-06-03T08:38:38.937Z,90.60
2018-06-03T08:41:07.245Z,91.00
2018-06-03T08:43:35.550Z,90.80
2018-06-03T08:46:03.847Z,91.00
2018-06-03T08:48:32.145Z,90.60
2018-06-03T08:51:00.434Z,89.70
2018-06-03T08:53:28.733Z,90.30
2018-06-03T08:55:56.997Z,90.10
2018-06-03T08:58:26.121Z,89.30
2018-06-03T09:00:54.434Z,88.90
2018-06-03T09:03:22.741Z,89.00
2018-06-03T09:05:51.021Z,86.60
2018-06-03T09:08:19.291Z,86.60
2018-06-03T09:10:47.595Z,87.90
2018-06-03T09:13:15.881Z,87.70
2018-06-03T09:15:44.161Z,85.00
2018-06-03T09:18:12.445Z,86.80
2018-06-03T09:20:40.742Z,87.50
2018-06-03T09:23:09.010Z,86.70
2018-06-03T09:25:37.297Z,85.80
2018-06-03T09:28:05.627Z,86.80
2018-06-03T09:30:33.909Z,86.70
2018-06-03T09:33:02.190Z,87.30
2018-06-03T09:35:30.502Z,87.90
2018-06-03T09:37:58.795Z,85.80
2018-06-03T09:40:27.099Z,87.80
2018-06-03T09:42:55.392Z,86.30
2018-06-03T09:45:23.700Z,83.50
2018-06-03T09:47:51.982Z,82.80
2018-06-03T09:50:20.278Z,82.70
2018-06-03T09:52:48.570Z,83.10
2018-06-03T09:55:16.840Z,81.70
2018-06-03T09:57:45.126Z,80.80
2018-06-03T10:00:16.427Z,80.30
2018-06-03T10:02:45.023Z,83.30
2018-06-03T10:05:13.315Z,83.80
2018-06-03T10:07:41.587Z,80.00
2018-06-03T10:10:09.911Z,79.70
2018-06-03T10:12:38.179Z,80.40
2018-06-03T10:15:06.473Z,78.00
2018-06-03T10:17:34.765Z,79.60
2018-06-03T10:20:03.038Z,79.60
2018-06-03T10:22:31.342Z,77.40
2018-06-03T10:24:59.645Z,78.30
2018-06-03T10:27:27.947Z,78.50
2018-06-03T10:29:56.227Z,80.10
2018-06-03T10:32:24.523Z,75.30
2018-06-03T10:34:52.791Z,73.50
2018-06-03T10:37:21.084Z,73.60
2018-06-03T10:39:49.370Z,75.40
2018-06-03T10:42:17.654Z,76.00
2018-06-03T10:44:45.946Z,74.80
2018-06-03T10:47:14.222Z,76.00
2018-06-03T10:49:42.501Z,77.60
2018-06-03T10:52:10.795Z,79.40
2018-06-03T10:54:39.112Z,81.10
2018-06-03T10:57:07.495Z,80.80
2018-06-03T10:59:35.797Z,80.70
2018-06-03T11:02:04.097Z,82.30
2018-06-03T11:07:00.405Z,83.10
2018-06-03T11:09:28.697Z,85.10
2018-06-03T11:11:57.006Z,85.20
2018-06-03T11:14:25.291Z,85.10
2018-06-03T11:16:53.607Z,85.10
2018-06-03T11:19:21.902Z,85.70
2018-06-03T11:21:50.210Z,84.80
2018-06-03T11:24:18.525Z,84.10
2018-06-03T11:26:46.805Z,82.70
2018-06-03T11:29:15.108Z,83.00
2018-06-03T11:31:43.411Z,82.80
2018-06-03T11:34:11.706Z,83.30
2018-06-03T11:36:40.037Z,83.50
2018-06-03T11:39:09.111Z,82.90
2018-06-03T11:41:37.421Z,81.60
2018-06-03T11:44:05.739Z,80.10
2018-06-03T11:46:34.029Z,79.20
2018-06-03T11:49:02.328Z,81.60
2018-06-03T11:51:30.636Z,78.80
2018-06-03T11:53:58.926Z,79.20
2018-06-03T11:56:38.473Z,77.60
2018-06-03T11:59:21.686Z,80.00
2018-06-03T12:01:50.026Z,81.80
2018-06-03T12:04:18.330Z,77.30
2018-06-03T12:06:46.617Z,75.80
2018-06-03T12:09:14.922Z,75.80
2018-06-03T12:11:43.211Z,76.60
2018-06-03T12:14:11.549Z,76.80
2018-06-03T12:16:39.861Z,77.50
2018-06-03T12:19:08.183Z,78.60
2018-06-03T12:21:36.489Z,77.80
2018-06-03T12:24:04.769Z,78.30
2018-06-03T12:26:33.085Z,77.70
2018-06-03T12:29:01.368Z,78.30
2018-06-03T12:31:29.668Z,76.70
2018-06-03T12:33:57.961Z,74.90
2018-06-03T12:36:26.278Z,74.60
2018-06-03T12:38:54.556Z,75.50
2018-06-03T12:41:22.863Z,74.80
2018-06-03T12:43:51.160Z,74.40
2018-06-03T12:46:19.442Z,73.10
2018-06-03T12:48:47.748Z,73.00
2018-06-03T12:51:16.069Z,73.80
2018-06-03T12:53:50.933Z,71.10
2018-06-03T12:56:19.223Z,72.10
2018-06-03T12:58:47.518Z,72.10
2018-06-03T13:01:15.805Z,72.30
2018-06-03T13:03:44.127Z,73.90
2018-06-03T13:06:12.424Z,71.00
2018-06-03T13:08:40.735Z,72.70
2018-06-03T13:11:09.016Z,71.90
2018-06-03T13:13:37.333Z,71.80
2018-06-03T13:16:05.643Z,69.40
2018-06-03T13:18:33.949Z,68.80
2018-06-03T13:21:02.234Z,68.70
2018-06-03T13:23:30.521Z,69.10
2018-06-03T13:25:58.804Z,70.80
2018-06-03T13:28:27.098Z,69.80
2018-06-03T13:30:55.391Z,68.20
2018-06-03T13:33:23.669Z,69.90
2018-06-03T13:35:51.958Z,66.70
2018-06-03T13:38:20.282Z,66.70
2018-06-03T13:40:48.584Z,67.10
2018-06-03T13:43:16.880Z,66.30
2018-06-03T13:45:45.186Z,68.30
2018-06-03T13:48:13.462Z,67.90
2018-06-03T13:50:41.782Z,67.00
2018-06-03T13:53:10.067Z,66.10
2018-06-03T13:58:06.493Z,65.40
2018-06-03T14:00:34.782Z,65.30
2018-06-03T14:03:03.065Z,66.00
2018-06-03T14:05:31.382Z,64.30
2018-06-03T14:07:59.697Z,65.20
2018-06-03T14:10:27.987Z,67.40
2018-06-03T14:12:56.347Z,64.40
2018-06-03T14:15:24.635Z,66.00
2018-06-03T14:17:52.929Z,62.30
2018-06-03T14:20:21.243Z,63.30
2018-06-03T14:22:49.525Z,63.60
2018-06-03T14:25:17.812Z,63.70
2018-06-03T14:28:14.489Z,62.60
2018-06-03T14:30:42.806Z,62.80
2018-06-03T14:33:15.350Z,62.50
2018-06-03T14:35:44.111Z,61.70
2018-06-03T14:38:12.693Z,61.30
2018-06-03T14:40:41.539Z,61.40
2018-06-03T14:43:09.851Z,61.00
2018-06-03T14:45:38.143Z,61.20
2018-06-03T14:48:06.439Z,60.10
2018-06-03T14:50:34.741Z,61.00
2018-06-03T14:53:03.053Z,60.00
2018-06-03T14:55:31.356Z,59.50
2018-06-03T14:58:00.526Z,59.80
2018-06-03T15:00:28.786Z,59.00
2018-06-03T15:02:57.071Z,60.00
2018-06-03T15:05:25.374Z,59.90
2018-06-03T15:07:53.680Z,59.90
2018-06-03T15:10:21.978Z,58.60
2018-06-03T15:12:50.303Z,58.60
2018-06-03T15:15:18.608Z,58.30
2018-06-03T15:17:46.916Z,59.20
2018-06-03T15:20:15.273Z,58.10
2018-06-03T15:22:43.532Z,57.50
2018-06-03T15:25:11.834Z,57.00
2018-06-03T15:27:40.125Z,57.10
2018-06-03T15:30:08.442Z,57.80
2018-06-03T15:32:36.736Z,57.80
2018-06-03T15:35:05.378Z,55.30
2018-06-03T15:37:33.677Z,55.50
2018-06-03T15:40:01.985Z,54.50
2018-06-03T15:42:30.299Z,56.70
2018-06-03T15:44:58.626Z,53.80
2018-06-03T15:47:27.463Z,53.70
2018-06-03T15:49:56.255Z,52.60
2018-06-03T15:52:24.563Z,50.70
2018-06-03T15:54:52.897Z,49.40
2018-06-03T15:57:21.221Z,50.00
2018-06-03T15:59:49.538Z,49.70
2018-06-03T16:02:17.862Z,47.50
2018-06-03T16:04:46.762Z,48.50
2018-06-03T16:07:15.076Z,48.20
2018-06-03T16:09:43.368Z,47.80
2018-06-03T16:12:11.658Z,46.70
2018-06-03T16:14:39.949Z,47.70
2018-06-03T16:17:08.253Z,47.10
2018-06-03T16:19:36.546Z,48.20
2018-06-03T16:22:05.540Z,49.50
2018-06-03T16:24:33.845Z,51.30
2018-06-03T16:27:02.173Z,51.70
2018-06-03T16:29:30.476Z,52.50
2018-06-03T16:32:01.819Z,54.10
2018-06-03T16:34:30.129Z,54.50
2018-06-03T16:36:58.472Z,54.70
2018-06-03T16:39:26.800Z,55.50
2018-06-03T16:41:55.100Z,55.40
2018-06-03T16:44:23.420Z,56.40
2018-06-03T16:46:51.724Z,57.70
2018-06-03T16:49:20.086Z,57.80
2018-06-03T16:51:48.435Z,58.00
2018-06-03T16:54:16.741Z,59.30
2018-06-03T16:56:45.047Z,59.40
2018-06-03T16:59:13.354Z,60.00
2018-06-03T17:01:41.678Z,60.30
2018-06-03T17:04:10.010Z,61.60
2018-06-03T17:06:38.326Z,62.50
2018-06-03T17:09:07.145Z,63.80
2018-06-03T17:11:35.462Z,64.20
2018-06-03T17:14:03.770Z,65.10
2018-06-03T17:16:32.078Z,62.10
2018-06-03T17:19:00.369Z,59.00
2018-06-03T17:21:28.665Z,58.00
2018-06-03T17:23:56.946Z,56.30
2018-06-03T17:26:25.896Z,54.80
2018-06-03T17:28:54.179Z,54.00
2018-06-03T17:31:22.500Z,52.90
2018-06-03T17:33:50.806Z,51.50
2018-06-03T17:36:19.123Z,49.60
2018-06-03T17:38:47.433Z,48.60
2018-06-03T17:41:15.776Z,47.30
2018-06-03T17:43:44.102Z,46.80
2018-06-03T17:46:12.498Z,45.50
2018-06-03T17:48:40.814Z,45.10
2018-06-03T17:51:09.131Z,45.00
2018-06-03T17:56:05.470Z,47.60
2018-06-03T17:58:33.802Z,48.40
2018-06-03T18:01:02.107Z,46.60
2018-06-03T18:03:30.404Z,46.10
2018-06-03T18:05:58.739Z,45.40
2018-06-03T18:08:27.077Z,47.20
2018-06-03T18:10:55.401Z,47.50
2018-06-03T18:13:23.720Z,48.00
2018-06-03T18:15:52.061Z,48.90
2018-06-03T18:18:20.618Z,49.50
2018-06-03T18:20:49.711Z,49.80
2018-06-03T18:23:19.061Z,50.00
2018-06-03T18:25:47.466Z,50.50
2018-06-03T18:28:15.764Z,50.90
2018-06-03T18:30:44.048Z,51.90
2018-06-03T18:33:12.359Z,54.70
2018-06-03T18:35:40.666Z,57.30
2018-06-03T18:38:08.969Z,59.90
2018-06-03T18:40:37.284Z,62.50
2018-06-03T18:43:05.618Z,64.90
2018-06-03T18:45:33.946Z,66.50
2018-06-03T18:48:02.268Z,68.00
2018-06-03T18:50:30.582Z,70.20
2018-06-03T18:52:58.896Z,71.90
2018-06-03T18:55:27.307Z,73.80
2018-06-03T18:57:55.633Z,74.80
2018-06-03T19:00:23.937Z,75.90
2018-06-03T19:02:52.231Z,77.10
2018-06-03T19:05:20.737Z,78.00
2018-06-03T19:07:49.038Z,79.00
2018-06-03T19:10:17.342Z,80.90
2018-06-03T19:12:45.702Z,81.50
2018-06-03T19:15:14.017Z,83.40
2018-06-03T19:17:42.343Z,84.50
2018-06-03T19:20:10.634Z,86.20
2018-06-03T19:22:38.941Z,86.80
2018-06-03T19:25:07.339Z,87.00
2018-06-03T19:27:35.687Z,85.60
2018-06-03T19:30:04.057Z,85.30
2018-06-03T19:32:32.374Z,88.70
2018-06-03T19:35:00.675Z,88.70
2018-06-03T19:37:28.964Z,88.90
2018-06-03T19:39:57.388Z,89.00
2018-06-03T19:42:30.291Z,90.00
2018-06-03T19:44:58.594Z,90.60
2018-06-03T19:47:26.878Z,90.40
2018-06-03T19:49:55.170Z,90.50
2018-06-03T19:52:23.660Z,90.60
2018-06-03T19:54:54.149Z,90.70
2018-06-03T19:57:27.402Z,91.20
2018-06-03T19:59:58.102Z,91.40
2018-06-03T20:02:26.551Z,91.00
2018-06-03T20:04:54.854Z,91.10
2018-06-03T20:07:23.458Z,91.50
2018-06-03T20:09:51.791Z,92.10
2018-06-03T20:12:20.113Z,92.40
2018-06-03T20:14:50.416Z,92.10
2018-06-03T20:17:21.271Z,92.10
2018-06-03T20:19:52.062Z,92.50
2018-06-03T20:22:22.436Z,92.80
2018-06-03T20:24:52.877Z,92.80
2018-06-03T20:27:23.376Z,93.20
2018-06-03T20:29:53.707Z,93.30
2018-06-03T20:32:24.129Z,93.10
2018-06-03T20:34:54.289Z,93.30
2018-06-03T20:37:24.730Z,93.50
2018-06-03T20:39:58.233Z,93.50
2018-06-03T20:42:28.644Z,94.10
2018-06-03T20:44:59.087Z,93.70
2018-06-03T20:47:29.579Z,94.40
2018-06-03T20:49:59.981Z,94.10
2018-06-03T20:52:30.484Z,94.60
2018-06-03T20:55:00.779Z,94.40
2018-06-03T20:57:31.284Z,95.00
2018-06-03T21:00:01.679Z,94.90
2018-06-03T21:02:31.645Z,95.00
2018-06-03T21:05:01.335Z,94.70
2018-06-03T21:07:31.718Z,95.20
2018-06-03T21:10:02.069Z,95.10
2018-06-03T21:12:32.845Z,95.30
2018-06-03T21:17:32.772Z,95.00
2018-06-03T21:20:03.292Z,94.90
2018-06-03T21:22:33.797Z,95.70
2018-06-03T21:25:04.173Z,95.40
2018-06-03T21:27:34.658Z,95.50
2018-06-03T21:30:05.329Z,96.30
2018-06-03T21:32:35.846Z,95.90
2018-06-03T21:35:06.488Z,96.10
2018-06-03T21:37:36.974Z,96.30
2018-06-03T21:40:07.492Z,96.30
2018-06-03T21:45:17.543Z,96.40
2018-06-03T21:47:47.887Z,96.20
2018-06-03T21:50:18.422Z,96.20
2018-06-03T21:52:48.894Z,96.50
2018-06-03T21:55:19.025Z,96.50
2018-06-03T21:57:49.467Z,96.70
2018-06-03T22:00:19.966Z,96.40
2018-06-03T22:02:50.643Z,96.40
2018-06-03T22:05:21.218Z,96.80
2018-06-03T22:07:51.716Z,96.90
2018-06-03T22:10:22.225Z,96.50
2018-06-03T22:12:52.747Z,96.90
2018-06-03T22:15:23.249Z,96.90
2018-06-03T22:20:22.208Z,97.50
2018-06-03T22:25:20.313Z,97.30
2018-06-03T22:27:49.468Z,97.50
2018-06-03T22:30:19.140Z,97.50
2018-06-03T22:32:47.505Z,97.80
2018-06-03T22:37:44.094Z,97.80
2018-06-03T22:40:12.814Z,97.90
2018-06-03T22:42:41.447Z,98.30
2018-06-03T22:45:10.068Z,98.00
2018-06-03T22:47:38.828Z,98.40
2018-06-03T22:50:07.452Z,98.30
2018-06-03T22:52:36.051Z,98.40
2018-06-03T22:55:04.728Z,98.20
2018-06-03T23:00:07.274Z,98.20
2018-06-03T23:02:35.913Z,98.70
2018-06-03T23:05:04.605Z,98.20
2018-06-03T23:07:33.293Z,98.60
2018-06-03T23:10:02.045Z,98.90
2018-06-03T23:12:30.703Z,98.50
2018-06-03T23:14:59.348Z,98.40
2018-06-03T23:17:34.527Z,98.50
2018-06-03T23:20:03.308Z,98.80
2018-06-03T23:22:31.985Z,98.20
2018-06-03T23:25:00.557Z,99.00
2018-06-03T23:27:29.128Z,98.70
2018-06-03T23:29:57.749Z,99.00
2018-06-03T23:32:26.325Z,98.80
2018-06-03T23:34:54.861Z,99.00
2018-06-03T23:37:23.443Z,99.00
2018-06-03T23:39:51.855Z,99.00
2018-06-03T23:42:20.167Z,98.80
2018-06-03T23:44:48.492Z,99.00
2018-06-03T23:47:16.805Z,99.10
2018-06-03T23:49:45.083Z,99.20
2018-06-03T23:52:13.363Z,99.30
2018-06-03T23:54:41.822Z,99.20
2018-06-03T23:57:10.111Z,98.90
2018-06-03T23:59:38.374Z,99.10
