createdAt,value
2022-10-19T03:43:44.838Z,12.79
2022-10-19T03:46:47.914Z,12.79
2022-10-19T03:49:50.705Z,12.15
2022-10-19T03:52:55.221Z,12.11
2022-10-19T03:56:08.719Z,12.05
2022-10-19T03:59:14.642Z,12.09
2022-10-19T04:02:17.088Z,12.04
2022-10-19T04:05:19.871Z,11.91
2022-10-19T04:08:22.325Z,11.82
2022-10-19T04:11:27.775Z,11.77
2022-10-19T04:14:33.190Z,11.67
2022-10-19T04:17:43.810Z,11.63
2022-10-19T04:20:48.525Z,11.65
2022-10-19T04:23:53.544Z,11.57
2022-10-19T04:26:56.704Z,11.55
2022-10-19T04:29:59.512Z,11.51
2022-10-19T04:33:03.030Z,11.49
2022-10-19T04:36:08.382Z,11.41
2022-10-19T04:39:10.875Z,11.37
2022-10-19T04:42:13.613Z,11.25
2022-10-19T04:45:16.143Z,11.24
2022-10-19T04:48:18.882Z,11.13
2022-10-19T04:51:22.704Z,11.08
2022-10-19T04:54:25.510Z,11.02
2022-10-19T04:57:29.039Z,11.02
2022-10-19T05:00:33.089Z,11.03
2022-10-19T05:03:35.953Z,11.17
2022-10-19T05:06:38.624Z,11.15
2022-10-19T05:09:41.096Z,11.18
2022-10-19T05:12:43.870Z,11.21
2022-10-19T05:15:56.428Z,11.22
2022-10-19T05:18:59.745Z,11.23
2022-10-19T05:22:02.276Z,11.19
2022-10-19T05:25:06.423Z,11.12
2022-10-19T05:28:09.006Z,11.11
2022-10-19T05:31:18.499Z,11.13
2022-10-19T05:34:21.180Z,11.19
2022-10-19T05:37:25.697Z,11.22
2022-10-19T05:40:28.558Z,11.26
2022-10-19T05:43:31.324Z,11.30
2022-10-19T05:46:34.755Z,11.42
2022-10-19T05:49:39.992Z,11.61
2022-10-19T05:52:42.790Z,11.66
2022-10-19T05:55:45.696Z,11.80
2022-10-19T05:58:49.438Z,11.85
2022-10-19T06:01:52.227Z,12.02
2022-10-19T06:04:54.978Z,12.08
2022-10-19T06:07:57.475Z,12.27
2022-10-19T06:11:12.294Z,12.30
2022-10-19T06:14:16.171Z,12.37
2022-10-19T06:17:18.997Z,12.42
2022-10-19T06:20:22.378Z,12.54
2022-10-19T06:23:25.258Z,12.64
2022-10-19T06:26:28.847Z,12.82
2022-10-19T06:29:32.296Z,12.84
2022-10-19T06:32:34.811Z,12.96
2022-10-19T06:35:38.394Z,13.10
2022-10-19T06:38:41.989Z,13.21
2022-10-19T06:41:44.843Z,13.33
2022-10-19T06:44:49.212Z,13.47
2022-10-19T06:47:52.203Z,13.61
2022-10-19T06:50:59.345Z,13.79
2022-10-19T06:54:02.246Z,13.96
2022-10-19T06:57:04.732Z,14.11
2022-10-19T07:00:09.093Z,14.23
2022-10-19T07:03:11.810Z,14.41
2022-10-19T07:06:14.739Z,14.51
2022-10-19T07:09:19.764Z,14.66
2022-10-19T07:12:22.954Z,14.82
2022-10-19T07:15:25.772Z,14.94
2022-10-19T07:18:28.831Z,15.04
2022-10-19T07:21:31.495Z,15.14
2022-10-19T07:24:34.323Z,15.43
2022-10-19T07:27:38.975Z,15.84
2022-10-19T07:30:42.237Z,16.08
2022-10-19T07:33:44.984Z,16.02
2022-10-19T07:36:48.186Z,15.95
2022-10-19T07:39:50.672Z,15.92
2022-10-19T07:42:53.696Z,15.92
2022-10-19T07:46:07.671Z,16.08
2022-10-19T07:49:14.138Z,16.44
2022-10-19T07:52:16.985Z,16.60
2022-10-19T07:55:19.915Z,16.55
2022-10-19T07:58:22.593Z,16.55
2022-10-19T08:01:29.029Z,16.58
2022-10-19T08:04:55.968Z,16.71
2022-10-19T08:07:54.692Z,16.81
2022-10-19T08:11:12.375Z,16.92
2022-10-19T08:14:14.886Z,17.19
2022-10-19T08:17:17.898Z,17.87
2022-10-19T08:20:20.643Z,17.95
2022-10-19T08:23:23.827Z,17.77
2022-10-19T08:26:29.928Z,17.74
2022-10-19T08:29:32.780Z,17.68
2022-10-19T08:32:35.603Z,17.58
2022-10-19T08:35:38.908Z,17.62
2022-10-19T08:38:45.141Z,17.76
2022-10-19T08:41:53.875Z,17.83
2022-10-19T08:45:15.523Z,17.86
2022-10-19T08:48:33.797Z,17.89
2022-10-19T08:51:39.977Z,17.93
2022-10-19T08:54:57.268Z,18.02
2022-10-19T08:58:22.942Z,17.97
2022-10-19T09:01:41.030Z,18.07
2022-10-19T09:04:53.912Z,18.26
2022-10-19T09:07:57.338Z,18.46
2022-10-19T09:11:01.182Z,18.48
2022-10-19T09:14:25.793Z,18.62
2022-10-19T09:17:28.914Z,18.56
2022-10-19T09:20:41.310Z,18.44
2022-10-19T09:23:55.230Z,18.52
2022-10-19T09:27:00.980Z,18.32
2022-10-19T09:30:20.137Z,18.13
2022-10-19T09:33:35.550Z,18.26
2022-10-19T09:36:51.557Z,18.44
2022-10-19T09:39:56.160Z,18.82
2022-10-19T09:43:02.945Z,19.19
2022-10-19T09:46:20.643Z,19.73
2022-10-19T09:49:41.772Z,20.01
2022-10-19T09:52:46.916Z,20.18
2022-10-19T09:56:09.412Z,20.13
2022-10-19T09:59:22.968Z,20.20
2022-10-19T10:02:32.536Z,20.37
2022-10-19T10:05:38.485Z,20.64
2022-10-19T10:08:48.522Z,21.01
2022-10-19T10:11:51.980Z,20.89
2022-10-19T10:14:56.433Z,20.43
2022-10-19T10:17:59.505Z,20.79
2022-10-19T10:21:25.118Z,21.27
2022-10-19T10:24:31.640Z,21.51
2022-10-19T10:27:38.286Z,21.61
2022-10-19T10:30:41.967Z,21.65
2022-10-19T10:34:12.126Z,21.39
2022-10-19T10:37:44.147Z,21.14
2022-10-19T10:41:01.343Z,20.79
2022-10-19T10:44:08.959Z,20.46
2022-10-19T10:47:16.673Z,20.17
2022-10-19T10:50:23.188Z,20.13
2022-10-19T10:53:43.238Z,20.08
2022-10-19T10:57:06.210Z,20.07
2022-10-19T11:00:13.228Z,20.12
2022-10-19T11:03:30.735Z,20.24
2022-10-19T11:06:43.735Z,20.13
2022-10-19T11:09:58.664Z,20.14
2022-10-19T11:13:07.047Z,20.19
2022-10-19T11:16:16.595Z,20.19
2022-10-19T11:19:27.459Z,20.16
2022-10-19T11:22:41.485Z,20.14
2022-10-19T11:26:07.841Z,20.08
2022-10-19T11:29:20.028Z,19.92
2022-10-19T11:33:04.509Z,19.96
2022-10-19T11:36:25.841Z,19.93
2022-10-19T11:39:37.314Z,19.77
2022-10-19T11:43:19.659Z,19.84
2022-10-19T11:46:29.784Z,19.89
2022-10-19T11:49:51.740Z,19.84
2022-10-19T11:53:19.342Z,19.75
2022-10-19T11:57:09.380Z,19.75
2022-10-19T12:00:38.169Z,19.86
2022-10-19T12:04:03.510Z,19.73
2022-10-19T12:07:30.058Z,19.70
2022-10-19T12:10:55.722Z,19.67
2022-10-19T12:14:06.042Z,19.71
2022-10-19T12:17:24.280Z,19.74
2022-10-19T12:20:32.081Z,19.74
2022-10-19T12:23:38.992Z,19.75
2022-10-19T12:26:43.038Z,19.70
2022-10-19T12:29:49.640Z,19.65
2022-10-19T12:33:01.072Z,19.75
2022-10-19T12:36:42.091Z,19.78
2022-10-19T12:40:00.428Z,19.93
2022-10-19T12:43:21.895Z,19.95
2022-10-19T12:46:49.836Z,20.03
2022-10-19T12:49:56.820Z,20.22
2022-10-19T12:52:59.384Z,20.52
2022-10-19T12:56:10.097Z,20.80
2022-10-19T12:59:32.233Z,20.98
2022-10-19T13:02:39.064Z,21.59
2022-10-19T13:05:42.255Z,22.17
2022-10-19T13:08:48.442Z,23.26
2022-10-19T13:12:14.781Z,24.91
2022-10-19T13:15:36.065Z,28.31
2022-10-19T13:19:14.078Z,31.69
2022-10-19T13:22:26.775Z,33.08
2022-10-19T13:25:36.727Z,36.27
2022-10-19T13:28:51.950Z,37.37
2022-10-19T13:31:54.593Z,38.63
2022-10-19T13:35:22.484Z,40.04
2022-10-19T13:38:57.359Z,40.31
2022-10-19T13:42:00.294Z,41.39
2022-10-19T13:45:03.094Z,43.22
2022-10-19T13:48:22.596Z,42.84
2022-10-19T13:51:34.342Z,40.50
2022-10-19T13:54:41.836Z,40.57
2022-10-19T13:58:22.212Z,41.07
2022-10-19T14:01:37.241Z,40.52
2022-10-19T14:04:54.993Z,41.23
2022-10-19T14:08:29.413Z,41.79
2022-10-19T14:11:40.432Z,41.10
2022-10-19T14:14:44.698Z,39.37
2022-10-19T14:17:47.708Z,39.08
2022-10-19T14:21:00.892Z,37.16
2022-10-19T14:24:20.195Z,35.23
2022-10-19T14:27:24.771Z,31.11
2022-10-19T14:30:32.259Z,28.03
2022-10-19T14:33:39.684Z,25.72
2022-10-19T14:36:48.328Z,23.20
2022-10-19T14:40:00.445Z,21.81
2022-10-19T14:43:03.189Z,20.82
2022-10-19T14:46:08.703Z,20.00
2022-10-19T14:49:11.903Z,19.13
2022-10-19T14:52:32.037Z,18.69
2022-10-19T14:55:39.639Z,18.36
2022-10-19T14:58:55.862Z,17.95
2022-10-19T15:02:01.279Z,17.56
2022-10-19T15:05:05.899Z,17.32
2022-10-19T15:08:16.849Z,17.17
2022-10-19T15:11:49.787Z,16.78
2022-10-19T15:14:53.019Z,16.55
2022-10-19T15:17:56.726Z,16.33
2022-10-19T15:21:12.286Z,16.12
2022-10-19T15:24:27.207Z,16.00
