createdAt,value
2019-05-23T00:00:11.069Z,0.40
2019-05-23T00:01:11.244Z,0.70
2019-05-23T00:02:11.390Z,0.20
2019-05-23T00:03:11.531Z,0.50
2019-05-23T00:04:11.711Z,0.20
2019-05-23T00:05:11.858Z,0.60
2019-05-23T00:06:11.974Z,0.50
2019-05-23T00:07:12.128Z,0.40
2019-05-23T00:08:12.245Z,0.40
2019-05-23T00:09:12.399Z,0.50
2019-05-23T00:10:12.550Z,0.50
2019-05-23T00:11:12.697Z,0.80
2019-05-23T00:12:12.869Z,0.70
2019-05-23T00:13:13.001Z,0.80
2019-05-23T00:14:13.148Z,0.40
2019-05-23T00:15:13.296Z,0.60
2019-05-23T00:16:13.454Z,0.30
2019-05-23T00:17:13.645Z,0.80
2019-05-23T00:18:13.819Z,0.40
2019-05-23T00:19:13.985Z,0.50
2019-05-23T00:20:14.323Z,0.40
2019-05-23T00:21:14.357Z,0.40
2019-05-23T00:22:14.833Z,0.50
2019-05-23T00:23:14.826Z,0.30
2019-05-23T00:24:14.856Z,0.70
2019-05-23T00:25:15.016Z,0.40
2019-05-23T00:26:15.176Z,0.70
2019-05-23T00:27:16.315Z,0.50
2019-05-23T00:28:15.818Z,0.60
2019-05-23T00:29:16.766Z,0.50
2019-05-23T00:30:15.919Z,0.30
2019-05-23T00:31:16.121Z,0.70
2019-05-23T00:32:16.272Z,0.40
2019-05-23T00:33:16.440Z,0.20
2019-05-23T00:34:16.611Z,0.30
2019-05-23T00:35:16.765Z,0.40
2019-05-23T00:36:16.939Z,0.40
2019-05-23T00:37:17.099Z,0.30
2019-05-23T00:38:17.317Z,0.30
2019-05-23T00:39:17.462Z,0.30
2019-05-23T00:40:17.617Z,0.30
2019-05-23T00:41:17.795Z,1.10
2019-05-23T00:42:17.978Z,0.50
2019-05-23T00:43:18.821Z,0.70
2019-05-23T00:44:18.354Z,0.30
2019-05-23T00:45:19.309Z,0.60
2019-05-23T00:46:19.318Z,0.50
2019-05-23T00:47:18.850Z,0.50
2019-05-23T00:48:19.006Z,0.60
2019-05-23T00:49:19.211Z,0.50
2019-05-23T00:50:19.359Z,0.40
2019-05-23T00:51:19.512Z,0.30
2019-05-23T00:52:19.666Z,0.40
2019-05-23T00:53:19.819Z,0.30
2019-05-23T00:54:20.036Z,0.30
2019-05-23T00:55:20.208Z,0.80
2019-05-23T00:56:20.430Z,0.80
2019-05-23T00:57:20.594Z,0.30
2019-05-23T00:58:20.732Z,0.70
2019-05-23T00:59:26.920Z,0.90
2019-05-23T01:00:23.038Z,0.50
2019-05-23T01:01:21.245Z,0.40
2019-05-23T01:02:21.401Z,0.40
2019-05-23T01:03:21.515Z,0.50
2019-05-23T01:04:22.316Z,0.30
2019-05-23T01:05:21.807Z,0.60
2019-05-23T01:06:21.954Z,0.50
2019-05-23T01:07:22.331Z,0.40
2019-05-23T01:08:22.335Z,0.40
2019-05-23T01:09:22.493Z,0.90
2019-05-23T01:10:22.630Z,0.70
2019-05-23T01:11:22.749Z,0.20
2019-05-23T01:12:22.868Z,0.70
2019-05-23T01:13:23.005Z,0.80
2019-05-23T01:14:23.134Z,0.40
2019-05-23T01:15:23.315Z,0.40
2019-05-23T01:16:23.475Z,0.60
2019-05-23T01:17:23.631Z,0.50
2019-05-23T01:18:23.780Z,0.30
2019-05-23T01:19:23.942Z,0.70
2019-05-23T01:20:24.140Z,0.60
2019-05-23T01:21:24.248Z,0.70
2019-05-23T01:22:24.405Z,0.30
2019-05-23T01:23:24.530Z,0.50
2019-05-23T01:24:24.691Z,0.90
2019-05-23T01:25:24.837Z,0.90
2019-05-23T01:26:24.986Z,0.50
2019-05-23T01:27:25.114Z,0.80
2019-05-23T01:28:25.252Z,0.30
2019-05-23T01:29:25.380Z,0.60
2019-05-23T01:30:25.549Z,0.70
2019-05-23T01:31:25.673Z,0.60
2019-05-23T01:32:25.850Z,1.20
2019-05-23T01:33:25.972Z,0.40
2019-05-23T01:34:26.832Z,0.70
2019-05-23T01:35:26.335Z,1.00
2019-05-23T01:36:26.485Z,0.20
2019-05-23T01:37:26.614Z,0.60
2019-05-23T01:38:26.720Z,0.60
2019-05-23T01:39:26.842Z,0.70
2019-05-23T01:40:27.983Z,0.60
2019-05-23T01:41:27.224Z,1.10
2019-05-23T01:42:27.346Z,0.50
2019-05-23T01:43:27.467Z,0.30
2019-05-23T01:44:28.321Z,0.70
2019-05-23T01:45:27.955Z,0.70
2019-05-23T01:46:28.087Z,0.60
2019-05-23T01:47:28.402Z,0.70
2019-05-23T01:48:28.534Z,0.70
2019-05-23T01:49:28.766Z,0.40
2019-05-23T01:50:28.895Z,0.60
2019-05-23T01:51:29.018Z,0.50
2019-05-23T01:52:29.334Z,0.20
2019-05-23T01:53:29.457Z,0.80
2019-05-23T01:54:29.580Z,0.30
2019-05-23T01:55:29.814Z,0.50
2019-05-23T01:56:30.081Z,0.40
2019-05-23T01:57:30.236Z,0.50
2019-05-23T01:58:30.395Z,0.60
2019-05-23T01:59:30.845Z,0.60
2019-05-23T02:00:30.737Z,0.80
2019-05-23T02:01:30.884Z,0.60
2019-05-23T02:02:31.026Z,0.70
2019-05-23T02:03:31.153Z,0.50
2019-05-23T02:04:31.376Z,0.50
2019-05-23T02:05:31.555Z,0.30
2019-05-23T02:06:32.326Z,0.90
2019-05-23T02:07:31.804Z,0.20
2019-05-23T02:08:32.827Z,1.10
2019-05-23T02:09:32.097Z,0.50
2019-05-23T02:10:32.285Z,0.80
2019-05-23T02:11:32.467Z,0.40
2019-05-23T02:12:32.618Z,0.30
2019-05-23T02:13:32.800Z,0.80
2019-05-23T02:14:33.356Z,0.80
2019-05-23T02:15:33.128Z,0.50
2019-05-23T02:16:33.837Z,0.40
2019-05-23T02:17:33.503Z,0.80
2019-05-23T02:18:33.643Z,0.50
2019-05-23T02:19:33.832Z,0.60
2019-05-23T02:20:33.978Z,1.00
2019-05-23T02:21:34.833Z,1.00
2019-05-23T02:22:34.349Z,1.00
2019-05-23T02:23:34.503Z,0.90
2019-05-23T02:24:34.673Z,0.30
2019-05-23T02:25:34.812Z,0.30
2019-05-23T02:26:34.959Z,0.40
2019-05-23T02:27:35.840Z,0.50
2019-05-23T02:28:35.246Z,0.50
2019-05-23T02:29:35.425Z,0.60
2019-05-23T02:30:36.358Z,0.50
2019-05-23T02:31:36.732Z,0.60
2019-05-23T02:32:35.857Z,0.50
2019-05-23T02:33:36.008Z,0.70
2019-05-23T02:34:36.341Z,0.80
2019-05-23T02:35:37.369Z,0.50
2019-05-23T02:36:36.492Z,0.90
2019-05-23T02:37:37.342Z,0.70
2019-05-23T02:38:36.875Z,0.60
2019-05-23T02:39:37.354Z,0.50
2019-05-23T02:40:37.304Z,0.40
2019-05-23T02:41:37.500Z,0.70
2019-05-23T02:42:37.667Z,0.70
2019-05-23T02:43:37.826Z,0.40
2019-05-23T02:44:38.034Z,0.60
2019-05-23T02:45:38.176Z,0.70
2019-05-23T02:46:38.317Z,0.80
2019-05-23T02:47:38.467Z,0.30
2019-05-23T02:48:38.628Z,0.90
2019-05-23T02:49:38.777Z,0.60
2019-05-23T02:50:39.351Z,0.50
2019-05-23T02:51:39.851Z,0.60
2019-05-23T02:52:39.245Z,0.50
2019-05-23T02:53:39.401Z,0.30
2019-05-23T02:54:39.543Z,0.20
2019-05-23T02:55:39.684Z,0.80
2019-05-23T02:56:40.348Z,0.60
2019-05-23T02:57:40.003Z,0.60
2019-05-23T02:58:40.152Z,0.50
2019-05-23T02:59:40.311Z,0.80
2019-05-23T03:00:53.387Z,0.50
2019-05-23T03:01:42.604Z,0.60
2019-05-23T03:02:40.744Z,0.90
2019-05-23T03:03:40.874Z,0.60
2019-05-23T03:04:40.999Z,0.40
2019-05-23T03:05:41.244Z,0.50
2019-05-23T03:06:41.874Z,0.50
2019-05-23T03:07:41.640Z,0.50
2019-05-23T03:08:41.804Z,0.80
2019-05-23T03:09:41.962Z,0.50
2019-05-23T03:10:42.119Z,0.90
2019-05-23T03:11:42.245Z,0.80
2019-05-23T03:12:42.853Z,0.60
2019-05-23T03:13:42.626Z,0.70
2019-05-23T03:14:42.783Z,0.80
2019-05-23T03:15:42.923Z,1.00
2019-05-23T03:16:43.074Z,0.50
2019-05-23T03:17:43.249Z,0.50
2019-05-23T03:18:43.402Z,0.80
2019-05-23T03:19:43.572Z,0.90
2019-05-23T03:20:43.709Z,1.20
2019-05-23T03:21:43.846Z,1.20
2019-05-23T03:22:44.362Z,1.10
2019-05-23T03:23:44.137Z,0.50
2019-05-23T03:24:44.256Z,0.40
2019-05-23T03:25:44.396Z,0.40
2019-05-23T03:26:44.558Z,0.60
2019-05-23T03:27:44.698Z,0.60
2019-05-23T03:28:44.845Z,0.20
2019-05-23T03:29:44.977Z,0.80
2019-05-23T03:30:45.242Z,0.90
2019-05-23T03:31:45.385Z,0.50
2019-05-23T03:32:45.558Z,0.30
2019-05-23T03:33:45.737Z,1.40
2019-05-23T03:34:45.884Z,0.60
2019-05-23T03:35:46.010Z,0.80
2019-05-23T03:36:46.211Z,0.70
2019-05-23T03:37:46.454Z,0.90
2019-05-23T03:38:46.575Z,0.70
2019-05-23T03:39:46.809Z,0.90
2019-05-23T03:40:47.023Z,0.40
2019-05-23T03:41:47.240Z,0.20
2019-05-23T03:42:47.486Z,1.00
2019-05-23T03:43:47.584Z,0.60
2019-05-23T03:44:47.795Z,1.00
2019-05-23T03:45:47.903Z,1.10
2019-05-23T03:46:48.134Z,0.80
2019-05-23T03:47:48.329Z,1.00
2019-05-23T03:48:48.592Z,0.70
2019-05-23T03:49:48.682Z,0.70
2019-05-23T03:50:48.899Z,0.40
2019-05-23T03:51:49.135Z,1.00
2019-05-23T03:52:49.386Z,0.80
2019-05-23T03:53:49.522Z,0.50
2019-05-23T03:54:49.636Z,0.70
2019-05-23T03:55:49.765Z,0.50
2019-05-23T03:56:50.011Z,0.70
2019-05-23T03:57:50.250Z,0.30
2019-05-23T03:58:50.390Z,0.80
2019-05-23T03:59:50.530Z,0.40
2019-05-23T04:00:50.671Z,0.40
2019-05-23T04:01:50.841Z,0.90
2019-05-23T04:02:51.007Z,1.20
2019-05-23T04:03:51.379Z,0.70
2019-05-23T04:04:51.409Z,1.10
2019-05-23T04:05:51.525Z,0.20
2019-05-23T04:06:51.684Z,0.90
2019-05-23T04:07:51.797Z,0.70
2019-05-23T04:08:53.103Z,0.70
2019-05-23T04:09:52.290Z,0.60
2019-05-23T04:10:52.689Z,1.30
2019-05-23T04:11:52.673Z,0.30
2019-05-23T04:12:52.819Z,0.90
2019-05-23T04:13:52.973Z,0.60
2019-05-23T04:14:53.130Z,0.40
2019-05-23T04:15:53.326Z,0.60
2019-05-23T04:16:53.473Z,0.60
2019-05-23T04:17:53.654Z,0.70
2019-05-23T04:18:53.792Z,0.60
2019-05-23T04:19:54.857Z,0.40
2019-05-23T04:20:54.143Z,0.60
2019-05-23T04:21:54.301Z,0.70
2019-05-23T04:22:54.458Z,0.60
2019-05-23T04:23:54.616Z,1.20
2019-05-23T04:24:55.801Z,0.90
2019-05-23T04:25:54.960Z,0.80
2019-05-23T04:26:55.137Z,0.70
2019-05-23T04:27:55.337Z,0.60
2019-05-23T04:28:55.519Z,0.80
2019-05-23T04:29:55.669Z,0.80
2019-05-23T04:30:55.823Z,0.90
2019-05-23T04:32:07.256Z,0.60
2019-05-23T04:32:58.227Z,0.40
2019-05-23T04:33:56.441Z,0.30
2019-05-23T04:34:56.597Z,0.40
2019-05-23T04:35:56.735Z,0.30
2019-05-23T04:36:56.856Z,0.80
2019-05-23T04:37:56.982Z,0.50
2019-05-23T04:38:57.103Z,0.40
2019-05-23T04:39:57.234Z,0.80
2019-05-23T04:40:57.891Z,0.50
2019-05-23T04:41:57.871Z,1.00
2019-05-23T04:42:57.735Z,0.50
2019-05-23T04:43:58.356Z,0.80
2019-05-23T04:44:58.099Z,1.00
2019-05-23T04:45:58.227Z,0.80
2019-05-23T04:46:58.472Z,0.60
2019-05-23T04:47:58.625Z,0.30
2019-05-23T04:48:58.754Z,0.60
2019-05-23T04:49:58.873Z,1.00
2019-05-23T04:51:00.268Z,0.80
2019-05-23T04:52:00.163Z,0.90
2019-05-23T04:52:59.287Z,0.80
2019-05-23T04:53:59.427Z,1.10
2019-05-23T04:54:59.554Z,1.30
2019-05-23T04:55:59.797Z,0.90
2019-05-23T04:57:00.025Z,0.50
2019-05-23T04:58:04.221Z,0.90
2019-05-23T04:59:01.502Z,0.90
2019-05-23T05:00:00.719Z,0.90
2019-05-23T05:01:00.959Z,1.00
2019-05-23T05:02:01.297Z,1.00
2019-05-23T05:03:01.331Z,0.50
2019-05-23T05:04:01.542Z,0.70
2019-05-23T05:05:01.667Z,0.60
2019-05-23T05:06:02.373Z,0.90
2019-05-23T05:07:02.875Z,0.40
2019-05-23T05:08:02.172Z,0.70
2019-05-23T05:09:42.250Z,0.90
2019-05-23T05:10:02.505Z,0.70
2019-05-23T05:11:02.615Z,0.90
2019-05-23T05:12:02.836Z,1.10
2019-05-23T05:13:03.077Z,0.90
2019-05-23T05:14:03.214Z,0.90
2019-05-23T05:15:03.324Z,0.80
2019-05-23T05:16:04.407Z,0.90
2019-05-23T05:17:03.598Z,1.00
2019-05-23T05:18:03.861Z,1.10
2019-05-23T05:19:04.379Z,1.30
2019-05-23T05:20:04.135Z,2.00
2019-05-23T05:21:04.259Z,1.30
2019-05-23T05:22:04.503Z,1.30
2019-05-23T05:23:04.564Z,1.00
2019-05-23T05:24:04.745Z,1.10
2019-05-23T05:25:04.892Z,1.60
2019-05-23T05:26:05.005Z,0.80
2019-05-23T05:27:05.151Z,1.20
2019-05-23T05:28:05.291Z,0.80
2019-05-23T05:29:05.474Z,0.90
2019-05-23T05:30:05.585Z,0.90
2019-05-23T05:31:05.713Z,1.40
2019-05-23T05:32:05.834Z,1.10
2019-05-23T05:33:06.863Z,1.30
2019-05-23T05:34:06.211Z,1.10
2019-05-23T05:35:06.334Z,1.20
2019-05-23T05:36:07.391Z,1.00
2019-05-23T05:37:06.645Z,1.20
2019-05-23T05:38:06.817Z,0.70
2019-05-23T05:39:07.394Z,0.70
2019-05-23T05:40:07.149Z,1.70
2019-05-23T05:41:07.319Z,0.80
2019-05-23T05:42:07.477Z,1.30
2019-05-23T05:43:07.624Z,1.30
2019-05-23T05:44:11.490Z,1.00
2019-05-23T05:45:07.928Z,0.60
2019-05-23T05:46:08.055Z,0.70
2019-05-23T05:47:08.199Z,1.00
2019-05-23T05:48:08.339Z,1.00
2019-05-23T05:49:08.503Z,0.60
2019-05-23T05:50:08.670Z,0.60
2019-05-23T05:51:08.900Z,1.00
2019-05-23T05:52:09.065Z,1.30
2019-05-23T05:53:09.216Z,0.80
2019-05-23T05:54:09.561Z,1.80
2019-05-23T05:55:09.530Z,0.70
2019-05-23T05:56:09.739Z,1.00
2019-05-23T05:57:09.912Z,1.10
2019-05-23T05:58:10.058Z,0.90
2019-05-23T05:59:11.257Z,1.30
2019-05-23T06:00:12.843Z,1.00
2019-05-23T06:01:11.651Z,1.40
2019-05-23T06:02:11.389Z,0.50
2019-05-23T06:03:11.153Z,0.60
2019-05-23T06:04:11.282Z,0.80
2019-05-23T06:05:12.393Z,1.30
2019-05-23T06:06:11.663Z,1.20
2019-05-23T06:07:11.851Z,1.40
2019-05-23T06:08:12.384Z,0.80
2019-05-23T06:09:12.159Z,1.20
2019-05-23T06:10:12.904Z,1.90
2019-05-23T06:11:13.378Z,1.70
2019-05-23T06:12:13.379Z,1.20
2019-05-23T06:13:13.394Z,1.60
2019-05-23T06:14:13.403Z,1.00
2019-05-23T06:15:13.172Z,1.10
2019-05-23T06:16:13.293Z,1.10
2019-05-23T06:17:13.419Z,1.00
2019-05-23T06:18:13.590Z,1.20
2019-05-23T06:19:13.763Z,1.20
2019-05-23T06:20:14.005Z,2.10
2019-05-23T06:21:14.058Z,1.50
2019-05-23T06:22:14.195Z,1.00
2019-05-23T06:23:14.337Z,1.20
2019-05-23T06:24:14.459Z,1.30
2019-05-23T06:25:14.623Z,1.00
2019-05-23T06:26:14.791Z,1.20
2019-05-23T06:27:14.929Z,1.30
2019-05-23T06:28:15.063Z,1.50
2019-05-23T06:29:15.254Z,1.80
2019-05-23T06:30:15.397Z,1.70
2019-05-23T06:31:15.544Z,1.30
2019-05-23T06:32:15.694Z,1.80
2019-05-23T06:33:23.511Z,1.30
2019-05-23T06:34:18.097Z,1.20
2019-05-23T06:35:16.891Z,1.30
2019-05-23T06:36:16.410Z,1.50
2019-05-23T06:37:16.919Z,0.90
2019-05-23T06:38:16.762Z,1.80
2019-05-23T06:39:17.932Z,1.70
2019-05-23T06:40:17.048Z,1.40
2019-05-23T06:41:17.252Z,1.70
2019-05-23T06:42:17.406Z,1.60
2019-05-23T06:43:17.523Z,1.90
2019-05-23T06:44:17.664Z,2.40
2019-05-23T06:45:17.825Z,1.60
2019-05-23T06:46:17.996Z,2.00
2019-05-23T06:47:18.183Z,2.10
2019-05-23T06:48:18.421Z,2.10
2019-05-23T06:49:18.508Z,1.80
2019-05-23T06:50:18.671Z,1.60
2019-05-23T06:51:18.865Z,1.90
2019-05-23T06:52:19.053Z,2.10
2019-05-23T06:53:19.414Z,2.10
2019-05-23T06:54:19.421Z,1.50
2019-05-23T06:55:19.566Z,2.00
2019-05-23T06:56:19.736Z,1.90
2019-05-23T06:57:19.953Z,1.90
2019-05-23T06:58:20.384Z,1.90
2019-05-23T06:59:20.262Z,2.20
2019-05-23T07:00:21.425Z,3.10
2019-05-23T07:01:20.663Z,2.30
2019-05-23T07:02:20.971Z,2.10
2019-05-23T07:03:21.917Z,2.90
2019-05-23T07:04:21.168Z,2.30
2019-05-23T07:05:21.267Z,1.80
2019-05-23T07:06:22.414Z,2.10
2019-05-23T07:07:21.778Z,3.30
2019-05-23T07:08:25.184Z,3.20
2019-05-23T07:09:22.039Z,1.90
2019-05-23T07:10:22.204Z,2.90
2019-05-23T07:11:22.327Z,2.00
2019-05-23T07:12:22.485Z,3.40
2019-05-23T07:13:22.643Z,1.90
2019-05-23T07:14:23.405Z,2.60
2019-05-23T07:15:22.931Z,3.60
2019-05-23T07:16:23.076Z,2.80
2019-05-23T07:17:23.895Z,2.20
2019-05-23T07:18:23.409Z,2.80
2019-05-23T07:19:23.538Z,1.70
2019-05-23T07:20:23.791Z,3.30
2019-05-23T07:21:24.924Z,1.90
2019-05-23T07:22:24.063Z,1.80
2019-05-23T07:23:24.239Z,2.20
2019-05-23T07:24:24.920Z,2.10
2019-05-23T07:25:24.555Z,1.80
2019-05-23T07:26:24.725Z,1.80
2019-05-23T07:27:24.876Z,2.00
2019-05-23T07:28:25.925Z,2.70
2019-05-23T07:29:25.228Z,2.10
2019-05-23T07:30:25.400Z,2.40
2019-05-23T07:31:25.583Z,2.00
2019-05-23T07:32:26.407Z,2.40
2019-05-23T07:33:25.976Z,2.40
2019-05-23T07:34:26.904Z,2.80
2019-05-23T07:35:26.310Z,1.80
2019-05-23T07:36:27.417Z,3.50
2019-05-23T07:37:26.918Z,2.60
2019-05-23T07:38:26.835Z,2.90
2019-05-23T07:39:27.904Z,2.10
2019-05-23T07:40:27.194Z,1.50
2019-05-23T07:41:27.429Z,2.10
2019-05-23T07:42:27.449Z,2.60
2019-05-23T07:43:27.611Z,1.60
2019-05-23T07:44:27.948Z,2.00
2019-05-23T07:45:28.008Z,2.50
2019-05-23T07:46:28.430Z,2.70
2019-05-23T07:47:28.318Z,3.50
2019-05-23T07:48:28.526Z,2.10
2019-05-23T07:49:29.423Z,1.80
2019-05-23T07:50:28.953Z,2.50
2019-05-23T07:51:29.814Z,1.80
2019-05-23T07:52:30.377Z,3.00
2019-05-23T07:53:29.541Z,2.20
2019-05-23T07:54:29.738Z,1.60
2019-05-23T07:55:29.935Z,1.70
2019-05-23T07:56:30.123Z,1.90
2019-05-23T07:57:30.313Z,2.20
2019-05-23T07:58:30.462Z,1.70
2019-05-23T07:59:30.670Z,1.40
2019-05-23T08:00:30.824Z,2.40
2019-05-23T08:01:30.998Z,2.40
2019-05-23T08:02:31.202Z,2.50
2019-05-23T08:03:31.985Z,2.50
2019-05-23T08:04:31.506Z,2.20
2019-05-23T08:05:31.665Z,2.60
2019-05-23T08:06:31.854Z,2.30
2019-05-23T08:07:33.249Z,1.80
2019-05-23T08:08:32.115Z,2.00
2019-05-23T08:09:32.257Z,2.10
2019-05-23T08:10:34.162Z,1.90
2019-05-23T08:11:33.570Z,1.10
2019-05-23T08:12:32.801Z,1.70
2019-05-23T08:13:32.931Z,1.20
2019-05-23T08:14:33.058Z,1.30
2019-05-23T08:15:33.243Z,2.00
2019-05-23T08:16:33.401Z,1.50
2019-05-23T08:17:33.583Z,1.70
2019-05-23T08:18:33.769Z,1.60
2019-05-23T08:19:48.543Z,1.00
2019-05-23T08:20:36.129Z,1.30
2019-05-23T08:21:34.333Z,1.30
2019-05-23T08:22:34.928Z,1.50
2019-05-23T08:23:34.689Z,1.30
2019-05-23T08:24:34.863Z,1.10
2019-05-23T08:25:35.003Z,1.10
2019-05-23T08:26:35.239Z,1.00
2019-05-23T08:27:35.391Z,1.00
2019-05-23T08:28:35.583Z,1.10
2019-05-23T08:29:36.455Z,1.20
2019-05-23T08:30:35.939Z,1.50
2019-05-23T08:31:36.109Z,1.60
2019-05-23T08:32:36.260Z,1.50
2019-05-23T08:33:36.451Z,1.30
2019-05-23T08:34:42.430Z,1.10
2019-05-23T08:35:38.777Z,1.60
2019-05-23T08:36:37.002Z,1.10
2019-05-23T08:37:37.151Z,1.00
2019-05-23T08:38:37.298Z,1.30
2019-05-23T08:39:37.404Z,1.80
2019-05-23T08:40:37.653Z,1.10
2019-05-23T08:41:37.767Z,1.20
2019-05-23T08:42:37.948Z,1.60
2019-05-23T08:43:38.114Z,1.60
2019-05-23T08:44:38.938Z,1.30
2019-05-23T08:45:38.450Z,1.50
2019-05-23T08:46:38.569Z,2.00
2019-05-23T08:47:39.453Z,1.60
2019-05-23T08:48:38.954Z,1.60
2019-05-23T08:49:39.133Z,1.70
2019-05-23T08:50:39.285Z,1.20
2019-05-23T08:51:39.422Z,2.00
2019-05-23T08:52:39.558Z,1.30
2019-05-23T08:53:39.787Z,1.20
2019-05-23T08:54:39.918Z,1.30
2019-05-23T08:55:40.076Z,1.50
2019-05-23T08:56:40.212Z,2.00
2019-05-23T08:57:41.423Z,1.60
2019-05-23T08:58:40.638Z,1.50
2019-05-23T08:59:40.887Z,1.20
2019-05-23T09:00:41.919Z,1.50
2019-05-23T09:01:41.156Z,2.00
2019-05-23T09:02:41.283Z,1.10
2019-05-23T09:03:41.987Z,1.10
2019-05-23T09:05:01.605Z,1.70
2019-05-23T09:05:42.756Z,1.50
2019-05-23T09:06:41.988Z,1.50
2019-05-23T09:07:42.163Z,1.00
2019-05-23T09:08:42.332Z,1.60
2019-05-23T09:09:42.494Z,1.80
2019-05-23T09:10:42.642Z,1.70
2019-05-23T09:11:42.939Z,1.50
2019-05-23T09:12:43.926Z,1.40
2019-05-23T09:13:43.190Z,1.80
2019-05-23T09:14:43.454Z,1.60
2019-05-23T09:15:43.539Z,1.50
2019-05-23T09:16:43.635Z,1.50
2019-05-23T09:17:52.929Z,1.30
2019-05-23T09:18:46.011Z,1.60
2019-05-23T09:19:44.281Z,1.60
2019-05-23T09:20:45.427Z,1.30
2019-05-23T09:21:44.689Z,1.50
2019-05-23T09:22:44.845Z,1.30
2019-05-23T09:23:45.027Z,1.40
2019-05-23T09:24:45.216Z,1.40
2019-05-23T09:25:45.439Z,1.50
2019-05-23T09:26:45.605Z,1.30
2019-05-23T09:27:45.773Z,1.30
2019-05-23T09:28:45.944Z,1.40
2019-05-23T09:29:46.114Z,1.50
2019-05-23T09:30:46.261Z,1.80
2019-05-23T09:31:46.403Z,1.50
2019-05-23T09:32:46.550Z,1.10
2019-05-23T09:33:47.461Z,0.90
2019-05-23T09:34:46.805Z,1.00
2019-05-23T09:35:46.951Z,1.30
2019-05-23T09:36:47.464Z,1.30
2019-05-23T09:37:47.319Z,1.10
2019-05-23T09:38:47.563Z,0.90
2019-05-23T09:39:48.445Z,1.10
2019-05-23T09:40:47.916Z,1.20
2019-05-23T09:41:48.158Z,1.40
2019-05-23T09:42:48.949Z,1.60
2019-05-23T09:43:48.426Z,1.20
2019-05-23T09:44:48.535Z,1.70
2019-05-23T09:45:48.965Z,1.80
2019-05-23T09:46:49.001Z,1.30
2019-05-23T09:47:51.231Z,1.20
2019-05-23T09:48:50.357Z,1.20
2019-05-23T09:49:56.621Z,1.40
2019-05-23T09:50:51.779Z,1.10
2019-05-23T09:51:53.154Z,1.20
2019-05-23T09:52:52.107Z,1.20
2019-05-23T09:53:50.311Z,1.10
2019-05-23T09:54:50.448Z,1.20
2019-05-23T09:55:50.589Z,1.70
2019-05-23T09:56:50.678Z,1.70
2019-05-23T09:57:50.964Z,1.40
2019-05-23T09:58:51.088Z,1.60
2019-05-23T09:59:51.984Z,1.60
2019-05-23T10:00:52.466Z,2.00
2019-05-23T10:01:52.471Z,1.50
2019-05-23T10:02:51.843Z,1.10
2019-05-23T10:03:51.968Z,1.10
2019-05-23T10:04:52.116Z,1.60
2019-05-23T10:05:52.256Z,1.20
2019-05-23T10:06:52.409Z,1.10
2019-05-23T10:07:52.565Z,1.80
2019-05-23T10:08:52.694Z,1.20
2019-05-23T10:09:52.883Z,1.50
2019-05-23T10:10:53.034Z,1.40
2019-05-23T10:11:59.848Z,1.20
2019-05-23T10:12:53.344Z,1.50
2019-05-23T10:13:53.477Z,1.20
2019-05-23T10:14:53.607Z,1.00
2019-05-23T10:15:53.753Z,1.30
2019-05-23T10:16:53.910Z,0.90
2019-05-23T10:17:54.053Z,1.50
2019-05-23T10:18:54.269Z,1.20
2019-05-23T10:19:54.421Z,1.00
2019-05-23T10:20:54.594Z,1.20
2019-05-23T10:21:54.766Z,1.20
2019-05-23T10:22:54.980Z,1.60
2019-05-23T10:23:55.107Z,1.20
2019-05-23T10:24:55.241Z,1.10
2019-05-23T10:25:55.378Z,1.40
2019-05-23T10:26:55.525Z,1.50
2019-05-23T10:27:55.945Z,1.50
2019-05-23T10:28:56.901Z,1.50
2019-05-23T10:29:56.015Z,1.50
2019-05-23T10:30:56.167Z,1.80
2019-05-23T10:31:56.334Z,1.70
2019-05-23T10:32:56.537Z,1.30
2019-05-23T10:33:56.689Z,1.70
2019-05-23T10:34:56.867Z,1.70
2019-05-23T10:36:00.906Z,1.50
2019-05-23T10:36:58.251Z,1.30
2019-05-23T10:37:57.534Z,1.50
2019-05-23T10:38:57.978Z,1.40
2019-05-23T10:39:58.462Z,2.10
2019-05-23T10:40:58.078Z,1.60
2019-05-23T10:41:58.957Z,1.30
2019-05-23T10:42:58.470Z,1.50
2019-05-23T10:43:58.600Z,1.80
2019-05-23T10:44:58.752Z,1.50
2019-05-23T10:45:58.904Z,1.90
2019-05-23T10:46:59.961Z,2.10
2019-05-23T10:47:59.188Z,1.40
2019-05-23T10:48:59.336Z,1.10
2019-05-23T10:49:59.473Z,1.40
2019-05-23T10:51:00.451Z,1.50
2019-05-23T10:51:59.834Z,1.50
2019-05-23T10:53:00.467Z,1.30
2019-05-23T10:54:00.191Z,1.60
2019-05-23T10:55:00.576Z,2.00
2019-05-23T10:56:00.630Z,1.20
2019-05-23T10:57:00.971Z,1.30
2019-05-23T10:58:01.981Z,2.10
2019-05-23T10:59:01.355Z,1.20
2019-05-23T11:00:01.523Z,1.30
2019-05-23T11:01:01.629Z,1.20
2019-05-23T11:02:01.762Z,1.20
2019-05-23T11:03:01.982Z,1.60
2019-05-23T11:04:02.234Z,2.00
2019-05-23T11:05:11.995Z,2.10
2019-05-23T11:06:15.731Z,1.40
2019-05-23T11:07:04.756Z,1.30
2019-05-23T11:08:02.925Z,1.30
2019-05-23T11:09:03.088Z,1.50
2019-05-23T11:10:03.278Z,1.10
2019-05-23T11:11:03.403Z,1.30
2019-05-23T11:12:03.548Z,1.10
2019-05-23T11:13:04.477Z,1.70
2019-05-23T11:14:08.162Z,1.10
2019-05-23T11:15:04.049Z,1.50
2019-05-23T11:16:04.376Z,1.30
2019-05-23T11:17:04.988Z,1.30
2019-05-23T11:18:04.459Z,1.40
2019-05-23T11:19:04.585Z,1.10
2019-05-23T11:20:04.729Z,1.40
2019-05-23T11:21:04.985Z,0.80
2019-05-23T11:22:05.074Z,1.30
2019-05-23T11:23:05.372Z,1.20
2019-05-23T11:24:05.531Z,1.00
2019-05-23T11:25:05.736Z,1.30
2019-05-23T11:26:05.865Z,1.00
2019-05-23T11:27:07.110Z,2.00
2019-05-23T11:28:06.354Z,1.50
2019-05-23T11:29:06.520Z,1.20
2019-05-23T11:30:06.677Z,1.30
2019-05-23T11:31:07.480Z,1.90
2019-05-23T11:32:07.085Z,1.20
2019-05-23T11:33:07.316Z,1.20
2019-05-23T11:34:07.527Z,1.60
2019-05-23T11:35:08.011Z,1.30
2019-05-23T11:36:07.992Z,2.00
2019-05-23T11:37:08.208Z,1.40
2019-05-23T11:38:08.454Z,1.80
2019-05-23T11:39:09.483Z,1.30
2019-05-23T11:40:08.993Z,1.50
2019-05-23T11:41:09.491Z,1.80
2019-05-23T11:42:09.070Z,1.60
2019-05-23T11:43:09.222Z,1.30
2019-05-23T11:44:09.360Z,1.20
2019-05-23T11:45:09.483Z,0.90
2019-05-23T11:46:09.650Z,1.40
2019-05-23T11:47:10.486Z,1.20
2019-05-23T11:48:09.995Z,1.40
2019-05-23T11:49:10.095Z,1.40
2019-05-23T11:50:11.425Z,1.60
2019-05-23T11:51:10.546Z,1.50
2019-05-23T11:52:10.663Z,1.60
2019-05-23T11:53:11.483Z,2.10
2019-05-23T11:54:10.961Z,1.40
2019-05-23T11:55:11.994Z,1.40
2019-05-23T11:56:11.503Z,1.30
2019-05-23T11:57:11.482Z,1.90
2019-05-23T11:58:11.635Z,1.40
2019-05-23T11:59:12.015Z,1.50
2019-05-23T12:00:11.994Z,1.40
2019-05-23T12:01:20.509Z,1.50
2019-05-23T12:02:14.491Z,1.40
2019-05-23T12:03:13.511Z,1.30
2019-05-23T12:04:12.940Z,1.40
2019-05-23T12:05:13.107Z,1.50
2019-05-23T12:06:13.265Z,1.40
2019-05-23T12:07:13.423Z,1.80
2019-05-23T12:08:13.569Z,1.60
2019-05-23T12:09:13.730Z,1.70
2019-05-23T12:10:13.924Z,1.40
2019-05-23T12:11:15.049Z,1.00
2019-05-23T12:12:14.544Z,1.40
2019-05-23T12:13:14.292Z,1.10
2019-05-23T12:14:14.429Z,1.20
2019-05-23T12:15:14.581Z,1.80
2019-05-23T12:16:15.493Z,1.30
2019-05-23T12:17:14.888Z,1.60
2019-05-23T12:18:15.058Z,1.40
2019-05-23T12:19:15.192Z,1.20
2019-05-23T12:20:15.342Z,1.30
2019-05-23T12:21:15.529Z,1.40
2019-05-23T12:22:16.037Z,1.10
2019-05-23T12:23:16.511Z,1.60
2019-05-23T12:24:16.992Z,1.30
2019-05-23T12:25:22.558Z,1.10
2019-05-23T12:26:18.987Z,1.10
2019-05-23T12:27:16.578Z,1.50
2019-05-23T12:28:16.749Z,1.00
2019-05-23T12:29:16.890Z,1.20
2019-05-23T12:30:17.035Z,1.40
2019-05-23T12:31:18.012Z,1.20
2019-05-23T12:32:18.017Z,1.20
2019-05-23T12:33:17.496Z,1.10
2019-05-23T12:34:17.646Z,1.50
2019-05-23T12:35:17.873Z,1.20
2019-05-23T12:36:18.123Z,1.40
2019-05-23T12:37:20.404Z,1.20
2019-05-23T12:38:19.518Z,1.40
2019-05-23T12:39:18.619Z,1.20
2019-05-23T12:40:18.753Z,1.30
2019-05-23T12:41:18.994Z,1.40
2019-05-23T12:42:20.010Z,1.10
2019-05-23T12:43:19.271Z,1.10
2019-05-23T12:44:19.455Z,1.10
2019-05-23T12:45:19.588Z,1.40
2019-05-23T12:46:19.805Z,1.20
2019-05-23T12:47:21.011Z,1.60
2019-05-23T12:48:20.209Z,1.30
2019-05-23T12:49:20.449Z,1.20
2019-05-23T12:50:20.606Z,1.40
2019-05-23T12:51:21.501Z,1.40
2019-05-23T12:52:21.505Z,1.20
2019-05-23T12:53:21.517Z,1.30
2019-05-23T12:54:21.126Z,1.30
2019-05-23T12:55:21.258Z,1.70
2019-05-23T12:56:21.376Z,1.50
2019-05-23T12:57:22.508Z,1.20
2019-05-23T12:58:21.704Z,1.50
2019-05-23T12:59:21.843Z,1.40
2019-05-23T13:00:22.549Z,1.60
2019-05-23T13:01:22.163Z,1.80
2019-05-23T13:02:22.377Z,0.90
2019-05-23T13:03:22.590Z,1.40
2019-05-23T13:04:22.846Z,1.40
2019-05-23T13:05:22.972Z,1.10
2019-05-23T13:06:23.525Z,1.30
2019-05-23T13:07:35.960Z,1.60
2019-05-23T13:08:24.561Z,1.50
2019-05-23T13:09:23.825Z,1.70
2019-05-23T13:10:25.226Z,1.60
2019-05-23T13:11:25.137Z,1.10
2019-05-23T13:12:25.010Z,1.70
2019-05-23T13:13:24.513Z,1.30
2019-05-23T13:14:24.663Z,1.20
2019-05-23T13:15:25.027Z,1.20
2019-05-23T13:16:25.506Z,1.00
2019-05-23T13:17:25.125Z,1.60
2019-05-23T13:18:25.260Z,1.50
2019-05-23T13:19:25.411Z,1.40
2019-05-23T13:20:25.609Z,1.60