createdAt,value
2018-05-13T00:02:11.401Z,99.90
2018-05-13T00:04:39.695Z,99.90
2018-05-13T00:07:07.962Z,99.90
2018-05-13T00:09:36.668Z,99.90
2018-05-13T00:12:04.250Z,99.90
2018-05-13T00:14:31.759Z,99.90
2018-05-13T00:16:59.285Z,99.90
2018-05-13T00:19:26.805Z,99.90
2018-05-13T00:21:54.326Z,99.90
2018-05-13T00:24:21.819Z,99.90
2018-05-13T00:26:50.240Z,99.90
2018-05-13T00:29:18.690Z,99.90
2018-05-13T00:31:46.263Z,99.90
2018-05-13T00:34:13.866Z,99.90
2018-05-13T00:36:41.428Z,99.90
2018-05-13T00:39:08.953Z,99.90
2018-05-13T00:41:36.495Z,99.90
2018-05-13T00:44:04.879Z,99.90
2018-05-13T00:46:32.440Z,99.90
2018-05-13T00:49:00.807Z,99.90
2018-05-13T00:51:28.371Z,99.90
2018-05-13T00:53:56.663Z,99.90
2018-05-13T00:56:25.941Z,99.90
2018-05-13T00:58:56.447Z,99.90
2018-05-13T01:01:23.963Z,99.90
2018-05-13T01:03:51.480Z,99.90
2018-05-13T01:06:19.791Z,99.90
2018-05-13T01:08:48.165Z,99.90
2018-05-13T01:11:15.855Z,99.90
2018-05-13T01:13:44.322Z,99.90
2018-05-13T01:16:11.892Z,99.90
2018-05-13T01:18:39.415Z,99.90
2018-05-13T01:21:06.942Z,99.90
2018-05-13T01:23:35.303Z,99.90
2018-05-13T01:26:02.862Z,99.90
2018-05-13T01:28:30.370Z,99.90
2018-05-13T01:30:57.899Z,99.90
2018-05-13T01:33:25.435Z,99.90
2018-05-13T01:35:53.033Z,99.90
2018-05-13T01:38:20.528Z,99.90
2018-05-13T01:40:48.835Z,99.90
2018-05-13T01:43:16.418Z,99.90
2018-05-13T01:45:44.032Z,99.90
2018-05-13T01:48:12.360Z,99.90
2018-05-13T01:50:39.875Z,99.90
2018-05-13T01:53:07.405Z,99.90
2018-05-13T01:55:34.972Z,99.90
2018-05-13T01:58:02.496Z,99.90
2018-05-13T02:00:30.049Z,99.90
2018-05-13T02:02:57.560Z,99.90
2018-05-13T02:05:25.120Z,99.90
2018-05-13T02:07:52.639Z,99.90
2018-05-13T02:10:20.927Z,99.90
2018-05-13T02:12:48.480Z,99.90
2018-05-13T02:15:16.879Z,99.90
2018-05-13T02:17:45.223Z,99.90
2018-05-13T02:20:12.831Z,99.90
2018-05-13T02:22:40.411Z,99.90
2018-05-13T02:25:07.929Z,99.90
2018-05-13T02:27:36.227Z,99.90
2018-05-13T02:30:03.758Z,99.90
2018-05-13T02:32:31.357Z,99.90
2018-05-13T02:34:58.889Z,99.90
2018-05-13T02:37:27.180Z,99.90
2018-05-13T02:39:54.712Z,99.90
2018-05-13T02:42:22.248Z,99.90
2018-05-13T02:44:49.780Z,99.90
2018-05-13T02:47:17.309Z,99.90
2018-05-13T02:49:44.937Z,99.90
2018-05-13T02:52:12.508Z,99.90
2018-05-13T02:54:40.037Z,99.90
2018-05-13T02:57:07.588Z,99.90
2018-05-13T02:59:35.109Z,99.90
2018-05-13T03:02:02.656Z,99.90
2018-05-13T03:04:30.160Z,99.90
2018-05-13T03:06:57.689Z,99.90
2018-05-13T03:09:25.236Z,99.90
2018-05-13T03:11:52.757Z,99.90
2018-05-13T03:14:20.261Z,99.90
2018-05-13T03:16:48.544Z,99.90
2018-05-13T03:19:17.004Z,99.90
2018-05-13T03:21:44.704Z,99.90
2018-05-13T03:24:12.241Z,99.90
2018-05-13T03:26:40.515Z,99.90
2018-05-13T03:29:08.028Z,99.90
2018-05-13T03:31:36.305Z,99.90
2018-05-13T03:34:03.862Z,99.90
2018-05-13T03:36:31.452Z,99.90
2018-05-13T03:38:58.974Z,99.90
2018-05-13T03:41:27.271Z,99.90
2018-05-13T03:43:54.781Z,99.90
2018-05-13T03:46:22.336Z,99.90
2018-05-13T03:48:49.887Z,99.90
2018-05-13T03:51:17.452Z,99.90
2018-05-13T03:53:45.048Z,99.90
2018-05-13T03:56:12.604Z,99.90
2018-05-13T03:58:40.160Z,99.90
2018-05-13T04:01:07.692Z,99.90
2018-05-13T04:03:35.291Z,99.90
2018-05-13T04:06:02.818Z,99.90
2018-05-13T04:08:51.092Z,99.90
2018-05-13T04:11:30.383Z,99.90
2018-05-13T04:14:10.675Z,99.90
2018-05-13T04:16:38.183Z,99.90
2018-05-13T04:19:05.692Z,99.90
2018-05-13T04:21:33.241Z,99.90
2018-05-13T04:24:00.752Z,99.90
2018-05-13T04:26:29.039Z,99.90
2018-05-13T04:28:57.339Z,99.90
2018-05-13T04:31:25.637Z,99.90
2018-05-13T04:33:53.150Z,99.90
2018-05-13T04:36:20.679Z,99.90
2018-05-13T04:38:48.248Z,99.90
2018-05-13T04:41:15.897Z,99.90
2018-05-13T04:43:43.759Z,99.90
2018-05-13T04:46:20.619Z,99.90
2018-05-13T04:48:48.195Z,99.90
2018-05-13T04:51:15.803Z,99.90
2018-05-13T04:53:43.585Z,99.90
2018-05-13T04:56:11.081Z,99.90
2018-05-13T04:58:38.599Z,99.90
2018-05-13T05:01:06.163Z,99.90
2018-05-13T05:03:33.780Z,99.90
2018-05-13T05:06:01.392Z,99.90
2018-05-13T05:08:28.956Z,99.90
2018-05-13T05:10:56.510Z,99.90
2018-05-13T05:13:24.063Z,99.90
2018-05-13T05:15:51.599Z,99.90
2018-05-13T05:18:19.131Z,99.90
2018-05-13T05:20:46.813Z,99.90
2018-05-13T05:23:15.208Z,99.90
2018-05-13T05:25:42.752Z,99.90
2018-05-13T05:28:10.291Z,99.90
2018-05-13T05:30:37.796Z,99.90
2018-05-13T05:33:05.373Z,99.90
2018-05-13T05:35:32.911Z,99.90
2018-05-13T05:38:00.510Z,99.90
2018-05-13T05:40:28.805Z,99.90
2018-05-13T05:42:57.102Z,99.90
2018-05-13T05:45:25.378Z,99.90
2018-05-13T05:47:52.961Z,99.90
2018-05-13T05:50:21.227Z,99.90
2018-05-13T05:52:48.750Z,99.90
2018-05-13T05:55:16.370Z,99.90
2018-05-13T05:57:44.007Z,99.90
2018-05-13T06:00:12.348Z,99.90
2018-05-13T06:02:39.978Z,99.90
2018-05-13T06:05:07.520Z,99.90
2018-05-13T06:07:35.045Z,99.90
2018-05-13T06:10:02.631Z,99.90
2018-05-13T06:12:30.191Z,99.90
2018-05-13T06:14:57.715Z,99.90
2018-05-13T06:17:25.239Z,99.90
2018-05-13T06:19:52.769Z,99.90
2018-05-13T06:22:20.337Z,99.90
2018-05-13T06:24:48.708Z,99.90
2018-05-13T06:27:16.376Z,99.90
2018-05-13T06:29:43.978Z,99.90
2018-05-13T06:32:11.571Z,99.90
2018-05-13T06:34:39.108Z,99.90
2018-05-13T06:37:07.397Z,99.90
2018-05-13T06:39:35.151Z,99.90
2018-05-13T06:42:02.646Z,99.20
2018-05-13T06:44:30.203Z,98.90
2018-05-13T06:46:58.484Z,95.70
2018-05-13T06:49:26.001Z,95.70
2018-05-13T06:51:53.486Z,94.20
2018-05-13T06:54:33.788Z,93.50
2018-05-13T06:57:01.320Z,88.40
2018-05-13T06:59:30.756Z,90.70
2018-05-13T07:01:58.266Z,82.90
2018-05-13T07:07:18.891Z,83.60
2018-05-13T07:09:46.436Z,73.20
2018-05-13T07:12:14.083Z,75.00
2018-05-13T07:14:41.655Z,74.90
2018-05-13T07:17:14.972Z,74.70
2018-05-13T07:19:42.589Z,80.40
2018-05-13T07:22:10.800Z,74.00
2018-05-13T07:24:38.303Z,74.90
2018-05-13T07:27:05.835Z,75.90
2018-05-13T07:29:33.348Z,64.30
2018-05-13T07:32:01.644Z,54.80
2018-05-13T07:34:29.136Z,54.70
2018-05-13T07:36:56.627Z,54.20
2018-05-13T07:39:24.152Z,60.30
2018-05-13T07:41:51.671Z,66.90
2018-05-13T07:44:19.251Z,63.50
2018-05-13T07:46:46.806Z,61.10
2018-05-13T07:49:15.094Z,60.70
2018-05-13T07:51:46.459Z,60.70
2018-05-13T07:54:14.067Z,61.50
2018-05-13T07:56:41.700Z,65.20
2018-05-13T07:59:09.219Z,62.20
2018-05-13T08:01:36.711Z,64.50
2018-05-13T08:04:04.247Z,59.60
2018-05-13T08:06:31.877Z,53.40
2018-05-13T08:08:59.372Z,54.30
2018-05-13T08:11:27.692Z,56.30
2018-05-13T08:13:55.209Z,56.40
2018-05-13T08:16:23.468Z,59.50
2018-05-13T08:18:50.995Z,59.40
2018-05-13T08:21:19.280Z,50.30
2018-05-13T08:23:46.795Z,50.40
2018-05-13T08:26:15.270Z,57.60
2018-05-13T08:28:42.921Z,57.50
2018-05-13T08:31:10.427Z,56.40
2018-05-13T08:33:37.916Z,58.00
2018-05-13T08:36:07.697Z,56.80
2018-05-13T08:38:35.204Z,57.60
2018-05-13T08:41:02.714Z,57.70
2018-05-13T08:43:30.228Z,58.40
2018-05-13T08:46:08.719Z,52.00
2018-05-13T08:48:40.049Z,51.90
2018-05-13T08:51:09.419Z,51.90
2018-05-13T08:53:37.828Z,51.80
2018-05-13T08:56:05.335Z,50.20
2018-05-13T08:58:32.836Z,48.70
2018-05-13T09:01:00.380Z,47.30
2018-05-13T09:03:27.908Z,53.70
2018-05-13T09:05:56.193Z,53.90
2018-05-13T09:08:23.770Z,53.70
2018-05-13T09:10:52.004Z,48.00
2018-05-13T09:13:20.467Z,47.90
2018-05-13T09:15:47.983Z,52.00
2018-05-13T09:18:15.564Z,47.00
2018-05-13T09:20:43.981Z,51.20
2018-05-13T09:23:11.482Z,50.90
2018-05-13T09:25:38.988Z,51.70
2018-05-13T09:28:06.507Z,46.60
2018-05-13T09:30:34.086Z,49.60
2018-05-13T09:33:14.389Z,49.90
2018-05-13T09:35:42.672Z,45.50
2018-05-13T09:38:10.223Z,44.40
2018-05-13T09:40:37.767Z,41.30
2018-05-13T09:43:15.211Z,42.10
2018-05-13T09:45:44.527Z,41.30
2018-05-13T09:48:12.036Z,41.10
2018-05-13T09:50:39.549Z,44.80
2018-05-13T09:53:07.064Z,42.30
2018-05-13T09:55:43.276Z,43.80
2018-05-13T09:58:10.780Z,43.60
2018-05-13T10:00:38.299Z,46.30
2018-05-13T10:03:05.799Z,49.00
2018-05-13T10:05:33.375Z,49.20
2018-05-13T10:08:13.729Z,50.80
2018-05-13T10:10:41.272Z,47.80
2018-05-13T10:13:09.530Z,41.10
2018-05-13T10:15:37.081Z,40.90
2018-05-13T10:18:04.608Z,40.50
2018-05-13T10:20:35.620Z,39.70
2018-05-13T10:23:03.127Z,46.30
2018-05-13T10:25:30.632Z,48.00
2018-05-13T10:27:58.135Z,42.60
2018-05-13T10:30:25.702Z,43.60
2018-05-13T10:32:53.991Z,43.40
2018-05-13T10:35:21.553Z,43.20
2018-05-13T10:37:49.903Z,40.40
2018-05-13T10:40:17.468Z,40.30
2018-05-13T10:42:45.118Z,40.20
2018-05-13T10:45:12.701Z,43.80
2018-05-13T10:47:40.967Z,42.90
2018-05-13T10:50:08.460Z,43.60
2018-05-13T10:52:35.992Z,36.90
2018-05-13T10:55:03.520Z,37.20
2018-05-13T10:57:31.117Z,39.00
2018-05-13T10:59:58.675Z,39.00
2018-05-13T11:02:26.202Z,42.10
2018-05-13T11:04:53.785Z,37.50
2018-05-13T11:07:21.344Z,39.00
2018-05-13T11:09:49.616Z,37.30
2018-05-13T11:12:17.240Z,37.20
2018-05-13T11:14:44.832Z,43.20
2018-05-13T11:17:12.377Z,40.80
2018-05-13T11:19:59.191Z,38.00
2018-05-13T11:22:34.519Z,35.20
2018-05-13T11:25:07.880Z,40.20
2018-05-13T11:27:35.410Z,41.40
2018-05-13T11:30:03.848Z,42.30
2018-05-13T11:32:31.352Z,45.90
2018-05-13T11:34:58.886Z,40.60
2018-05-13T11:37:28.357Z,38.70
2018-05-13T11:39:55.911Z,38.70
2018-05-13T11:42:23.440Z,40.20
2018-05-13T11:44:50.996Z,36.70
2018-05-13T11:47:18.538Z,37.40
2018-05-13T11:49:46.164Z,32.30
2018-05-13T11:52:13.803Z,37.10
2018-05-13T11:54:42.117Z,35.10
2018-05-13T11:57:10.440Z,37.80
2018-05-13T11:59:38.736Z,37.60
2018-05-13T12:02:07.046Z,33.80
2018-05-13T12:04:35.523Z,34.80
2018-05-13T12:07:03.091Z,34.80
2018-05-13T12:09:31.395Z,36.00
2018-05-13T12:11:58.912Z,35.90
2018-05-13T12:14:27.211Z,33.20
2018-05-13T12:16:54.719Z,32.80
2018-05-13T12:19:22.425Z,31.30
2018-05-13T12:21:50.899Z,28.70
2018-05-13T12:24:18.596Z,28.70
2018-05-13T12:26:46.607Z,29.40
2018-05-13T12:29:14.627Z,28.10
2018-05-13T12:31:42.146Z,30.60
2018-05-13T12:34:09.627Z,33.20
2018-05-13T12:36:37.160Z,35.30
2018-05-13T12:39:05.502Z,32.60
2018-05-13T12:41:33.012Z,32.90
2018-05-13T12:44:00.544Z,37.60
2018-05-13T12:46:28.812Z,33.60
2018-05-13T12:48:56.632Z,33.50
2018-05-13T12:51:24.455Z,36.70
2018-05-13T12:53:52.000Z,36.50
2018-05-13T12:56:20.469Z,37.80
2018-05-13T12:58:48.759Z,35.10
2018-05-13T13:01:16.508Z,35.10
2018-05-13T13:03:46.175Z,34.00
2018-05-13T13:06:14.223Z,34.00
2018-05-13T13:08:54.398Z,36.90
2018-05-13T13:11:22.945Z,36.30
2018-05-13T13:13:51.261Z,40.90
2018-05-13T13:16:18.939Z,40.80
2018-05-13T13:18:46.703Z,40.80
2018-05-13T13:21:15.568Z,43.30
2018-05-13T13:23:43.207Z,44.30
2018-05-13T13:26:12.497Z,41.30
2018-05-13T13:28:40.009Z,39.20
2018-05-13T13:31:07.746Z,43.20
2018-05-13T13:33:36.093Z,43.10
2018-05-13T13:36:03.607Z,43.00
2018-05-13T13:38:31.107Z,44.40
2018-05-13T13:40:58.608Z,39.70
2018-05-13T13:43:26.902Z,33.80
2018-05-13T13:45:54.434Z,33.50
2018-05-13T13:48:22.021Z,31.40
2018-05-13T13:50:49.602Z,36.40
2018-05-13T13:53:17.486Z,35.50
2018-05-13T13:55:45.111Z,38.50
2018-05-13T13:58:13.503Z,40.30
2018-05-13T14:00:45.887Z,40.20
2018-05-13T14:03:13.733Z,40.50
2018-05-13T14:05:41.348Z,40.40
2018-05-13T14:08:08.868Z,42.10
2018-05-13T14:10:45.074Z,41.10
2018-05-13T14:13:12.615Z,41.90
2018-05-13T14:15:45.844Z,41.10
2018-05-13T14:18:13.727Z,41.70
2018-05-13T14:20:41.364Z,41.20
2018-05-13T14:23:08.851Z,43.50
2018-05-13T14:25:36.416Z,45.10
2018-05-13T14:28:04.012Z,46.50
2018-05-13T14:30:31.800Z,47.20
2018-05-13T14:33:05.664Z,49.50
2018-05-13T14:35:39.112Z,48.60
2018-05-13T14:38:07.670Z,48.50
2018-05-13T14:40:37.186Z,49.40
2018-05-13T14:43:06.745Z,48.90
2018-05-13T14:45:34.354Z,48.20
2018-05-13T14:48:01.866Z,46.30
2018-05-13T14:50:31.309Z,50.00
2018-05-13T14:52:58.807Z,46.60
2018-05-13T14:55:26.392Z,48.20
2018-05-13T14:57:55.737Z,51.80
2018-05-13T15:00:23.235Z,49.40
2018-05-13T15:02:50.832Z,48.50
2018-05-13T15:05:18.536Z,49.20
2018-05-13T15:07:47.177Z,50.60
2018-05-13T15:10:15.835Z,49.20
2018-05-13T15:12:46.394Z,50.70
2018-05-13T15:15:14.491Z,50.30
2018-05-13T15:17:42.198Z,51.10
2018-05-13T15:20:09.714Z,51.60
2018-05-13T15:22:40.058Z,49.70
2018-05-13T15:25:07.981Z,50.60
2018-05-13T15:27:35.584Z,50.00
2018-05-13T15:30:09.143Z,50.00
2018-05-13T15:32:39.821Z,49.40
2018-05-13T15:35:07.323Z,50.80
2018-05-13T15:37:35.592Z,50.40
2018-05-13T15:40:03.120Z,50.30
2018-05-13T15:42:30.666Z,49.70
2018-05-13T15:44:58.941Z,51.00
2018-05-13T15:47:26.460Z,51.50
2018-05-13T15:49:54.835Z,51.90
2018-05-13T15:52:22.812Z,52.40
2018-05-13T15:54:51.431Z,53.90
2018-05-13T15:57:19.084Z,53.50
2018-05-13T15:59:47.072Z,53.40
2018-05-13T16:02:16.518Z,54.30
2018-05-13T16:04:44.302Z,54.90
2018-05-13T16:07:12.050Z,54.80
2018-05-13T16:09:41.238Z,56.00
2018-05-13T16:12:09.589Z,55.00
2018-05-13T16:14:37.052Z,55.00
2018-05-13T16:17:05.316Z,55.10
2018-05-13T16:19:32.839Z,55.10
2018-05-13T16:22:15.983Z,53.80
2018-05-13T16:24:43.623Z,53.70
2018-05-13T16:27:12.544Z,53.20
2018-05-13T16:29:40.084Z,53.10
2018-05-13T16:32:08.615Z,55.20
2018-05-13T16:34:36.773Z,55.20
2018-05-13T16:37:04.327Z,57.30
2018-05-13T16:39:31.909Z,59.00
2018-05-13T16:42:01.108Z,58.70
2018-05-13T16:44:28.627Z,58.70
2018-05-13T16:46:56.142Z,59.20
2018-05-13T16:49:23.706Z,59.80
2018-05-13T16:51:51.393Z,60.30
2018-05-13T16:54:19.081Z,61.40
2018-05-13T16:56:46.767Z,62.30
2018-05-13T16:59:16.299Z,64.30
2018-05-13T17:01:45.933Z,64.30
2018-05-13T17:04:18.161Z,65.50
2018-05-13T17:06:46.002Z,66.00
2018-05-13T17:09:14.246Z,66.40
2018-05-13T17:11:41.832Z,67.10
2018-05-13T17:14:15.630Z,67.60
2018-05-13T17:16:44.232Z,68.50
2018-05-13T17:19:11.875Z,68.40
2018-05-13T17:21:43.054Z,68.50
2018-05-13T17:24:15.899Z,69.70
2018-05-13T17:26:43.588Z,70.00
2018-05-13T17:29:11.220Z,70.70
2018-05-13T17:31:38.742Z,70.90
2018-05-13T17:34:06.289Z,72.30
2018-05-13T17:36:33.797Z,72.10
2018-05-13T17:39:01.392Z,72.00
2018-05-13T17:41:42.991Z,72.90
2018-05-13T17:44:10.565Z,75.00
2018-05-13T17:46:38.851Z,75.50
2018-05-13T17:49:15.115Z,75.40
2018-05-13T17:51:45.855Z,76.30
2018-05-13T17:54:15.450Z,76.30
2018-05-13T17:56:44.443Z,76.20
2018-05-13T17:59:13.792Z,76.20
2018-05-13T18:01:41.511Z,77.10
2018-05-13T18:04:09.043Z,78.40
2018-05-13T18:06:36.520Z,77.60
2018-05-13T18:09:04.004Z,78.30
2018-05-13T18:11:32.341Z,91.80
2018-05-13T18:13:59.893Z,91.90
2018-05-13T18:16:27.413Z,99.90
2018-05-13T18:18:57.087Z,99.90
2018-05-13T18:21:25.407Z,99.90
2018-05-13T18:23:52.978Z,99.90
2018-05-13T18:26:20.550Z,99.90
2018-05-13T18:28:48.206Z,99.90
2018-05-13T18:31:16.564Z,99.90
2018-05-13T18:33:45.546Z,99.90
2018-05-13T18:36:13.124Z,99.90
2018-05-13T18:38:46.805Z,99.90
2018-05-13T18:41:14.589Z,99.90
2018-05-13T18:43:42.188Z,99.90
2018-05-13T18:46:09.704Z,99.90
2018-05-13T18:48:37.307Z,99.90
2018-05-13T18:51:04.928Z,99.90
2018-05-13T18:53:33.305Z,99.90
2018-05-13T18:56:00.820Z,99.90
2018-05-13T18:58:28.375Z,99.90
2018-05-13T19:00:56.705Z,99.90
2018-05-13T19:03:24.270Z,99.90
2018-05-13T19:05:51.889Z,99.90
2018-05-13T19:08:20.249Z,99.90
2018-05-13T19:10:48.247Z,99.90
2018-05-13T19:13:16.746Z,99.90
2018-05-13T19:15:46.583Z,99.90
2018-05-13T19:18:17.752Z,99.90
2018-05-13T19:20:46.530Z,99.90
2018-05-13T19:23:15.068Z,99.90
2018-05-13T19:25:42.680Z,99.90
2018-05-13T19:28:10.202Z,99.90
2018-05-13T19:30:37.792Z,99.90
2018-05-13T19:33:05.402Z,99.90
2018-05-13T19:35:32.996Z,99.90
2018-05-13T19:38:06.591Z,99.90
2018-05-13T19:40:34.128Z,99.90
2018-05-13T19:43:02.459Z,99.90
2018-05-13T19:45:30.743Z,99.90
2018-05-13T19:47:58.505Z,99.90
2018-05-13T19:50:26.892Z,99.90
2018-05-13T19:52:54.462Z,99.90
2018-05-13T19:55:22.174Z,99.90
2018-05-13T19:57:50.621Z,99.90
2018-05-13T20:00:18.560Z,99.90
2018-05-13T20:02:47.140Z,99.90
2018-05-13T20:05:15.146Z,99.90
2018-05-13T20:07:43.688Z,99.90
2018-05-13T20:10:11.384Z,99.90
2018-05-13T20:12:39.655Z,99.90
2018-05-13T20:15:07.173Z,99.90
2018-05-13T20:17:35.470Z,99.90
2018-05-13T20:20:12.014Z,99.90
2018-05-13T20:22:48.172Z,99.90
2018-05-13T20:25:17.212Z,99.90
2018-05-13T20:27:45.261Z,99.90
2018-05-13T20:30:13.188Z,99.90
2018-05-13T20:32:43.051Z,99.90
2018-05-13T20:35:10.644Z,99.90
2018-05-13T20:37:38.252Z,99.90
2018-05-13T20:40:06.876Z,99.90
2018-05-13T20:42:34.379Z,99.90
2018-05-13T20:45:01.907Z,99.90
2018-05-13T20:47:29.432Z,99.90
2018-05-13T20:49:56.953Z,99.90
2018-05-13T20:52:24.452Z,99.90
2018-05-13T20:54:52.025Z,99.90
2018-05-13T20:57:19.620Z,99.90
2018-05-13T20:59:47.432Z,99.90
2018-05-13T21:02:15.384Z,99.90
2018-05-13T21:04:43.040Z,99.90
2018-05-13T21:07:11.323Z,99.90
2018-05-13T21:09:38.972Z,99.90
2018-05-13T21:12:09.649Z,99.90
2018-05-13T21:14:37.220Z,99.90
2018-05-13T21:17:04.748Z,99.90
2018-05-13T21:19:32.400Z,99.90
2018-05-13T21:22:01.905Z,99.90
2018-05-13T21:24:29.459Z,99.90
2018-05-13T21:26:56.952Z,99.90
2018-05-13T21:29:25.236Z,99.90
2018-05-13T21:31:52.732Z,99.90
2018-05-13T21:34:20.408Z,99.90
2018-05-13T21:36:48.204Z,99.90
2018-05-13T21:39:16.900Z,99.90
2018-05-13T21:41:44.912Z,99.90
2018-05-13T21:44:14.713Z,99.90
2018-05-13T21:46:42.399Z,99.90
2018-05-13T21:49:09.960Z,99.90
2018-05-13T21:51:38.463Z,99.90
2018-05-13T21:54:06.048Z,99.90
2018-05-13T21:56:33.615Z,99.90
2018-05-13T21:59:01.203Z,99.90
2018-05-13T22:01:28.719Z,99.90
2018-05-13T22:03:56.253Z,99.90
2018-05-13T22:06:24.545Z,99.90
2018-05-13T22:08:52.828Z,99.90
2018-05-13T22:11:20.432Z,99.90
2018-05-13T22:13:48.211Z,99.90
2018-05-13T22:16:16.199Z,99.90
2018-05-13T22:18:44.056Z,99.90
2018-05-13T22:21:12.520Z,99.90
2018-05-13T22:23:40.011Z,99.90
2018-05-13T22:26:08.359Z,99.90
2018-05-13T22:28:36.121Z,99.90
2018-05-13T22:31:07.484Z,99.90
2018-05-13T22:33:35.852Z,99.90
2018-05-13T22:36:03.399Z,99.90
2018-05-13T22:38:30.943Z,99.90
2018-05-13T22:40:58.513Z,99.90
2018-05-13T22:43:26.046Z,99.90
2018-05-13T22:45:54.368Z,99.90
2018-05-13T22:48:22.131Z,99.90
2018-05-13T22:50:50.620Z,99.90
2018-05-13T22:53:18.257Z,99.90
2018-05-13T22:55:46.246Z,99.90
2018-05-13T22:58:14.048Z,99.90
2018-05-13T23:00:42.396Z,99.90
2018-05-13T23:03:09.916Z,99.90
2018-05-13T23:05:37.630Z,99.90
2018-05-13T23:08:05.148Z,99.90
2018-05-13T23:10:32.740Z,99.90
2018-05-13T23:13:01.036Z,99.90
2018-05-13T23:15:28.606Z,99.90
2018-05-13T23:17:56.128Z,99.90
2018-05-13T23:20:24.518Z,99.90
2018-05-13T23:22:52.005Z,99.90
2018-05-13T23:25:19.744Z,99.90
2018-05-13T23:27:47.627Z,99.90
2018-05-13T23:30:15.329Z,99.90
2018-05-13T23:32:42.916Z,99.90
2018-05-13T23:35:10.417Z,99.90
2018-05-13T23:37:38.818Z,99.90
2018-05-13T23:40:06.410Z,99.90
2018-05-13T23:42:33.957Z,99.90
2018-05-13T23:45:02.328Z,99.90
2018-05-13T23:47:30.636Z,99.90
2018-05-13T23:49:58.203Z,99.90
2018-05-13T23:52:25.731Z,99.90
2018-05-13T23:54:53.285Z,99.90
2018-05-13T23:57:20.879Z,99.90
2018-05-13T23:59:49.258Z,99.90
