createdAt,value
2019-06-01T00:01:27.447Z,17.20
2019-06-01T00:03:57.305Z,17.23
2019-06-01T00:06:28.805Z,16.53
2019-06-01T00:08:58.682Z,15.40
2019-06-01T00:11:28.591Z,17.70
2019-06-01T00:13:58.538Z,15.13
2019-06-01T00:16:28.417Z,17.80
2019-06-01T00:18:58.218Z,16.57
2019-06-01T00:21:28.057Z,18.10
2019-06-01T00:23:57.902Z,18.70
2019-06-01T00:26:27.741Z,18.63
2019-06-01T00:28:57.625Z,18.93
2019-06-01T00:31:27.463Z,17.10
2019-06-01T00:33:57.383Z,17.37
2019-06-01T00:36:27.592Z,18.33
2019-06-01T00:38:57.442Z,18.07
2019-06-01T00:41:27.392Z,19.27
2019-06-01T00:43:57.295Z,18.77
2019-06-01T00:46:27.436Z,17.83
2019-06-01T00:48:57.451Z,17.07
2019-06-01T00:51:27.410Z,15.93
2019-06-01T00:53:57.504Z,17.37
2019-06-01T00:56:27.494Z,18.37
2019-06-01T00:58:57.319Z,18.53
2019-06-01T01:01:29.723Z,18.50
2019-06-01T01:03:59.599Z,17.37
2019-06-01T01:06:29.413Z,18.03
2019-06-01T01:08:59.230Z,17.70
2019-06-01T01:11:29.002Z,17.50
2019-06-01T01:13:58.968Z,17.70
2019-06-01T01:16:28.805Z,17.93
2019-06-01T01:18:58.681Z,19.03
2019-06-01T01:21:28.631Z,19.03
2019-06-01T01:23:58.468Z,17.83
2019-06-01T01:26:28.372Z,17.27
2019-06-01T01:28:58.282Z,17.77
2019-06-01T01:31:28.271Z,17.63
2019-06-01T01:33:58.167Z,17.17
2019-06-01T01:36:28.049Z,18.90
2019-06-01T01:38:58.441Z,17.50
2019-06-01T01:41:28.430Z,16.97
2019-06-01T01:43:58.688Z,17.37
2019-06-01T01:46:28.709Z,18.10
2019-06-01T01:48:58.521Z,18.27
2019-06-01T01:51:28.291Z,20.57
2019-06-01T01:53:58.777Z,18.40
2019-06-01T01:56:28.679Z,18.03
2019-06-01T01:58:58.641Z,17.87
2019-06-01T02:01:28.450Z,17.03
2019-06-01T02:03:59.061Z,18.67
2019-06-01T02:06:29.507Z,17.50
2019-06-01T02:08:59.526Z,19.73
2019-06-01T02:11:29.443Z,17.10
2019-06-01T02:13:59.949Z,17.90
2019-06-01T02:16:29.881Z,17.43
2019-06-01T02:19:00.565Z,19.23
2019-06-01T02:21:30.514Z,17.67
2019-06-01T02:24:01.200Z,17.53
2019-06-01T02:26:31.344Z,17.27
2019-06-01T02:29:02.335Z,19.93
2019-06-01T02:31:41.627Z,18.87
2019-06-01T02:34:06.161Z,19.20
2019-06-01T02:36:35.746Z,19.73
2019-06-01T02:39:07.971Z,19.40
2019-06-01T02:41:38.001Z,18.13
2019-06-01T02:44:07.956Z,17.53
2019-06-01T02:46:37.773Z,17.13
2019-06-01T02:49:07.995Z,18.47
2019-06-01T02:51:38.046Z,18.40
2019-06-01T02:54:08.069Z,19.83
2019-06-01T02:56:37.921Z,18.50
2019-06-01T02:59:07.955Z,20.03
2019-06-01T03:01:38.611Z,20.87
2019-06-01T03:04:10.258Z,19.67
2019-06-01T03:06:43.510Z,19.30
2019-06-01T03:09:14.880Z,20.53
2019-06-01T03:11:46.524Z,19.57
2019-06-01T03:14:18.702Z,19.63
2019-06-01T03:16:52.198Z,20.77
2019-06-01T03:19:23.962Z,19.53
2019-06-01T03:21:57.811Z,20.00
2019-06-01T03:24:28.036Z,20.30
2019-06-01T03:26:59.735Z,18.77
2019-06-01T03:29:31.908Z,20.17
2019-06-01T03:32:23.822Z,18.50
2019-06-01T03:34:33.215Z,19.50
2019-06-01T03:37:03.191Z,19.20
2019-06-01T03:39:33.207Z,19.60
2019-06-01T03:42:03.323Z,20.63
2019-06-01T03:44:34.738Z,19.13
2019-06-01T03:47:05.647Z,20.27
2019-06-01T03:49:35.703Z,19.07
2019-06-01T03:52:06.823Z,20.30
2019-06-01T03:54:36.686Z,19.33
2019-06-01T03:57:07.276Z,21.63
2019-06-01T03:59:37.288Z,20.47
2019-06-01T04:02:07.195Z,20.60
2019-06-01T04:04:38.492Z,21.43
2019-06-01T04:07:08.358Z,21.37
2019-06-01T04:09:38.273Z,22.60
2019-06-01T04:12:08.136Z,21.17
2019-06-01T04:14:37.945Z,20.60
2019-06-01T04:17:08.212Z,23.53
2019-06-01T04:19:38.235Z,22.50
2019-06-01T04:22:12.197Z,24.57
2019-06-01T04:24:42.249Z,23.67
2019-06-01T04:27:12.374Z,23.70
2019-06-01T04:29:42.503Z,21.37
2019-06-01T04:32:12.853Z,22.57
2019-06-01T04:34:43.175Z,20.17
2019-06-01T04:37:13.352Z,23.73
2019-06-01T04:39:43.438Z,23.70
2019-06-01T04:42:13.931Z,23.80
2019-06-01T04:44:46.453Z,24.53
2019-06-01T04:47:18.520Z,24.63
2019-06-01T04:49:48.476Z,23.90
2019-06-01T04:52:18.334Z,24.27
2019-06-01T04:54:48.152Z,24.63
2019-06-01T04:57:18.053Z,25.83
2019-06-01T04:59:47.930Z,25.20
2019-06-01T05:02:17.828Z,24.03
2019-06-01T05:04:47.864Z,24.57
2019-06-01T05:07:17.716Z,24.20
2019-06-01T05:09:47.594Z,24.23
2019-06-01T05:12:17.450Z,23.57
2019-06-01T05:14:47.417Z,23.77
2019-06-01T05:17:17.274Z,23.13
2019-06-01T05:19:47.107Z,24.10
2019-06-01T05:22:17.060Z,25.43
2019-06-01T05:24:46.916Z,23.17
2019-06-01T05:27:17.377Z,23.00
2019-06-01T05:29:47.512Z,25.97
2019-06-01T05:32:18.734Z,24.60
2019-06-01T05:34:48.814Z,26.93
2019-06-01T05:37:18.728Z,26.27
2019-06-01T05:39:48.518Z,26.03
2019-06-01T05:42:19.005Z,26.27
2019-06-01T05:44:48.894Z,25.47
2019-06-01T05:47:18.756Z,26.03
2019-06-01T05:49:48.642Z,28.73
2019-06-01T05:52:18.853Z,28.13
2019-06-01T05:54:48.704Z,26.13
2019-06-01T05:57:19.479Z,30.10
2019-06-01T05:59:49.466Z,26.90
2019-06-01T06:02:19.620Z,30.20
2019-06-01T06:04:49.642Z,27.93
2019-06-01T06:07:19.626Z,29.07
2019-06-01T06:09:49.527Z,28.87
2019-06-01T06:12:19.531Z,28.27
2019-06-01T06:14:49.815Z,29.77
2019-06-01T06:17:21.247Z,28.30
2019-06-01T06:19:51.200Z,28.27
2019-06-01T06:22:21.042Z,28.30
2019-06-01T06:24:50.941Z,29.03
2019-06-01T06:27:20.818Z,28.00
2019-06-01T06:29:50.654Z,27.80
2019-06-01T06:32:21.375Z,27.53
2019-06-01T06:34:51.431Z,28.00
2019-06-01T06:37:21.870Z,28.40
2019-06-01T06:39:51.897Z,28.43
2019-06-01T06:42:22.375Z,26.10
2019-06-01T06:44:52.423Z,25.60
2019-06-01T06:47:23.000Z,27.77
2019-06-01T06:49:52.869Z,26.00
2019-06-01T06:52:23.584Z,26.40
2019-06-01T06:54:53.569Z,25.67
2019-06-01T06:57:24.254Z,23.17
2019-06-01T06:59:54.258Z,23.50
2019-06-01T07:02:25.016Z,21.90
2019-06-01T07:04:55.273Z,20.47
2019-06-01T07:07:25.806Z,19.00
2019-06-01T07:09:55.913Z,18.93
2019-06-01T07:12:25.757Z,18.80
2019-06-01T07:14:55.732Z,17.70
2019-06-01T07:17:25.696Z,17.80
2019-06-01T07:19:55.583Z,19.50
2019-06-01T07:22:25.794Z,17.60
2019-06-01T07:24:55.919Z,16.10
2019-06-01T07:27:26.159Z,15.63
2019-06-01T07:29:56.160Z,15.27
2019-06-01T07:32:26.687Z,13.90
2019-06-01T07:35:00.071Z,13.90
2019-06-01T07:37:28.590Z,12.40
2019-06-01T07:39:59.399Z,11.10
2019-06-01T07:42:29.570Z,10.67
2019-06-01T07:44:59.488Z,10.37
2019-06-01T07:47:29.442Z,10.00
2019-06-01T07:49:59.405Z,8.77
2019-06-01T07:52:29.273Z,9.00
2019-06-01T07:54:59.147Z,8.73
2019-06-01T07:57:29.826Z,7.83
2019-06-01T07:59:59.885Z,7.73
2019-06-01T08:02:30.858Z,6.60
2019-06-01T08:05:00.747Z,7.43
2019-06-01T08:07:31.283Z,7.53
2019-06-01T08:10:01.587Z,7.23
2019-06-01T08:12:31.690Z,7.70
2019-06-01T08:15:01.649Z,7.43
2019-06-01T08:17:32.233Z,6.90
2019-06-01T08:20:02.252Z,6.47
2019-06-01T08:22:32.207Z,6.50
2019-06-01T08:25:02.126Z,6.27
2019-06-01T08:27:32.642Z,5.93
2019-06-01T08:30:02.547Z,6.50
2019-06-01T08:32:32.895Z,6.03
2019-06-01T08:35:08.388Z,4.90
2019-06-01T08:37:34.522Z,5.42
2019-06-01T08:40:04.658Z,4.62
2019-06-01T08:42:34.570Z,4.90
2019-06-01T08:45:05.003Z,4.33
2019-06-01T08:47:34.861Z,4.67
2019-06-01T08:50:05.033Z,4.53
2019-06-01T08:52:34.859Z,4.30
2019-06-01T08:55:04.917Z,4.70
2019-06-01T08:57:34.839Z,5.97
2019-06-01T09:00:05.609Z,4.58
2019-06-01T09:02:35.518Z,4.70
2019-06-01T09:05:06.558Z,4.65
2019-06-01T09:07:36.379Z,4.67
2019-06-01T09:10:07.442Z,4.80
2019-06-01T09:12:37.235Z,4.37
2019-06-01T09:15:08.081Z,4.40
2019-06-01T09:17:37.983Z,4.30
2019-06-01T09:20:08.157Z,4.60
2019-06-01T09:22:38.019Z,4.12
2019-06-01T09:25:08.008Z,3.90
2019-06-01T09:27:37.901Z,3.83
2019-06-01T09:30:09.302Z,3.58
2019-06-01T09:32:39.365Z,4.00
2019-06-01T09:35:09.536Z,3.45
2019-06-01T09:37:39.502Z,3.67
2019-06-01T09:40:09.672Z,3.75
2019-06-01T09:42:39.773Z,4.15
2019-06-01T09:45:10.009Z,4.10
2019-06-01T09:47:39.824Z,4.72
2019-06-01T09:50:09.789Z,3.98
2019-06-01T09:52:39.655Z,3.70
2019-06-01T09:55:09.821Z,3.52
2019-06-01T09:57:39.794Z,4.00
2019-06-01T10:00:10.636Z,4.05
2019-06-01T10:02:40.540Z,4.65
2019-06-01T10:05:10.521Z,3.77
2019-06-01T10:07:41.525Z,3.65
2019-06-01T10:10:12.949Z,3.90
2019-06-01T10:12:42.835Z,3.47
2019-06-01T10:15:13.033Z,3.98
2019-06-01T10:17:42.999Z,3.65
2019-06-01T10:20:13.028Z,3.67
2019-06-01T10:22:42.992Z,4.08
2019-06-01T10:25:13.710Z,3.80
2019-06-01T10:27:43.766Z,3.55
2019-06-01T10:30:13.749Z,3.47
2019-06-01T10:32:43.599Z,4.25
2019-06-01T10:35:13.624Z,3.80
2019-06-01T10:37:43.490Z,3.22
2019-06-01T10:40:13.504Z,3.75
2019-06-01T10:42:43.373Z,3.67
2019-06-01T10:45:13.675Z,3.58
2019-06-01T10:47:43.503Z,3.83
2019-06-01T10:50:17.216Z,3.75
2019-06-01T10:52:45.748Z,3.60
2019-06-01T10:55:15.898Z,4.03
2019-06-01T10:57:45.839Z,2.72
2019-06-01T11:00:16.202Z,3.08
2019-06-01T11:02:46.060Z,3.55
2019-06-01T11:05:16.136Z,4.05
2019-06-01T11:07:45.989Z,3.37
2019-06-01T11:10:16.012Z,3.50
2019-06-01T11:12:45.839Z,4.03
2019-06-01T11:15:18.162Z,3.33
2019-06-01T11:17:48.015Z,4.33
2019-06-01T11:20:17.919Z,3.20
2019-06-01T11:22:47.746Z,2.75
2019-06-01T11:25:17.666Z,2.87
2019-06-01T11:27:47.511Z,2.87
2019-06-01T11:30:17.532Z,3.17
2019-06-01T11:32:47.548Z,2.30
2019-06-01T11:35:17.713Z,2.90
2019-06-01T11:37:47.712Z,2.87
2019-06-01T11:40:17.669Z,2.30
2019-06-01T11:42:47.596Z,2.85
2019-06-01T11:45:17.575Z,2.70
2019-06-01T11:47:47.489Z,2.92
2019-06-01T11:50:17.825Z,3.00
2019-06-01T11:52:47.762Z,2.83
2019-06-01T11:55:17.798Z,2.85
2019-06-01T11:57:47.675Z,3.05
2019-06-01T12:00:18.992Z,2.35
2019-06-01T12:02:48.884Z,2.98
2019-06-01T12:05:19.063Z,2.90
2019-06-01T12:07:48.918Z,2.70
2019-06-01T12:10:18.876Z,2.58
2019-06-01T12:12:49.053Z,2.95
2019-06-01T12:15:21.265Z,2.60
2019-06-01T12:17:51.124Z,2.83
2019-06-01T12:20:21.088Z,2.90
2019-06-01T12:22:51.099Z,2.72
2019-06-01T12:25:21.328Z,2.58
2019-06-01T12:27:51.187Z,2.67
2019-06-01T12:30:22.241Z,2.65
2019-06-01T12:32:52.254Z,2.65
2019-06-01T12:35:22.129Z,2.70
2019-06-01T12:38:05.457Z,2.55
2019-06-01T12:40:23.482Z,2.60
2019-06-01T12:42:53.365Z,2.90
2019-06-01T12:45:23.675Z,2.55
2019-06-01T12:47:57.783Z,2.67
2019-06-01T12:50:25.283Z,2.50
2019-06-01T12:52:55.153Z,2.52
2019-06-01T12:55:24.975Z,2.60
2019-06-01T12:57:54.980Z,2.72
2019-06-01T13:00:25.093Z,3.08
2019-06-01T13:03:06.441Z,2.65
2019-06-01T13:05:26.589Z,2.92
2019-06-01T13:08:02.220Z,2.27
2019-06-01T13:10:28.097Z,2.35
2019-06-01T13:12:57.940Z,2.50
2019-06-01T13:15:27.824Z,2.10
2019-06-01T13:17:57.672Z,2.25
2019-06-01T13:20:27.636Z,2.10
2019-06-01T13:22:57.557Z,3.75
2019-06-01T13:25:27.423Z,2.22
2019-06-01T13:27:57.630Z,2.20
2019-06-01T13:30:27.701Z,2.10
2019-06-01T13:32:57.568Z,2.40
2019-06-01T13:35:27.577Z,2.58
2019-06-01T13:38:11.001Z,2.20
2019-06-01T13:40:28.878Z,2.87
2019-06-01T13:42:59.888Z,2.22
2019-06-01T13:45:29.811Z,2.33
2019-06-01T13:47:59.673Z,2.22
2019-06-01T13:50:29.551Z,1.92
2019-06-01T13:52:59.366Z,2.92
2019-06-01T13:55:29.283Z,2.30
2019-06-01T13:57:59.068Z,2.20
2019-06-01T14:00:30.626Z,2.05
2019-06-01T14:03:00.379Z,1.77
2019-06-01T14:05:30.204Z,2.20
2019-06-01T14:08:00.055Z,2.60
2019-06-01T14:10:29.865Z,1.80
2019-06-01T14:12:59.722Z,2.25
2019-06-01T14:15:29.571Z,1.85
2019-06-01T14:17:59.406Z,1.90
2019-06-01T14:20:29.230Z,2.30
2019-06-01T14:22:59.056Z,2.95
2019-06-01T14:25:28.992Z,1.82
2019-06-01T14:27:59.002Z,1.80
2019-06-01T14:30:28.976Z,1.95
2019-06-01T14:32:58.843Z,1.60
2019-06-01T14:35:28.854Z,1.90
2019-06-01T14:37:58.773Z,1.60
2019-06-01T14:40:28.664Z,1.70
2019-06-01T14:42:58.491Z,1.65
2019-06-01T14:45:28.508Z,1.70
2019-06-01T14:47:58.325Z,1.92
2019-06-01T14:50:28.303Z,4.05
2019-06-01T14:52:58.205Z,1.70
2019-06-01T14:55:28.186Z,2.17
2019-06-01T14:57:58.460Z,1.70
2019-06-01T15:00:28.359Z,2.08
2019-06-01T15:02:58.454Z,2.15
2019-06-01T15:05:28.963Z,2.12
2019-06-01T15:07:59.270Z,2.15
2019-06-01T15:10:29.295Z,2.77
2019-06-01T15:13:03.038Z,2.60
2019-06-01T15:15:32.344Z,1.92
2019-06-01T15:18:05.217Z,1.75
2019-06-01T15:20:33.663Z,2.20
2019-06-01T15:23:03.713Z,2.42
2019-06-01T15:25:34.046Z,2.12
2019-06-01T15:28:04.231Z,2.00
2019-06-01T15:30:34.348Z,2.35
2019-06-01T15:33:04.304Z,2.20
2019-06-01T15:35:34.166Z,1.95
2019-06-01T15:38:04.616Z,1.90
2019-06-01T15:40:34.924Z,1.80
2019-06-01T15:43:04.814Z,1.98
2019-06-01T15:45:34.708Z,2.33
2019-06-01T15:48:05.970Z,2.33
2019-06-01T15:50:36.125Z,1.80
2019-06-01T15:53:06.033Z,2.00
2019-06-01T15:55:35.940Z,2.20
2019-06-01T15:58:05.966Z,2.40
2019-06-01T16:00:35.884Z,2.22
2019-06-01T16:03:05.837Z,2.70
2019-06-01T16:05:35.720Z,2.80
2019-06-01T16:08:05.615Z,2.10
2019-06-01T16:10:35.598Z,1.92
2019-06-01T16:13:05.627Z,1.70
2019-06-01T16:15:35.564Z,1.70
2019-06-01T16:18:05.444Z,1.87
2019-06-01T16:20:35.330Z,1.57
2019-06-01T16:23:05.332Z,2.20
2019-06-01T16:25:35.274Z,1.82
2019-06-01T16:28:05.761Z,1.52
2019-06-01T16:30:35.855Z,1.60
2019-06-01T16:33:05.762Z,1.92
2019-06-01T16:35:35.594Z,2.50
2019-06-01T16:38:05.886Z,1.70
2019-06-01T16:40:35.924Z,1.85
2019-06-01T16:43:05.827Z,2.10
2019-06-01T16:45:35.772Z,2.47
2019-06-01T16:48:06.553Z,1.98
2019-06-01T16:50:36.539Z,1.72
2019-06-01T16:53:06.655Z,2.77
2019-06-01T16:55:36.557Z,2.25
2019-06-01T16:58:07.045Z,2.35
2019-06-01T17:00:36.902Z,2.70
2019-06-01T17:03:10.362Z,2.83
2019-06-01T17:05:38.323Z,4.20
2019-06-01T17:08:08.415Z,2.30
2019-06-01T17:10:38.206Z,2.65
2019-06-01T17:13:08.973Z,1.77
2019-06-01T17:15:39.049Z,3.25
2019-06-01T17:18:10.514Z,3.40
2019-06-01T17:20:46.275Z,2.70
2019-06-01T17:23:27.532Z,2.70
2019-06-01T17:25:47.730Z,2.50
2019-06-01T17:28:17.670Z,1.90
2019-06-01T17:30:47.535Z,2.47
2019-06-01T17:33:17.399Z,3.10
2019-06-01T17:35:47.189Z,3.60
2019-06-01T17:38:17.097Z,5.28
2019-06-01T17:40:47.405Z,4.87
2019-06-01T17:43:17.333Z,3.85
2019-06-01T17:45:47.277Z,3.47
2019-06-01T17:48:25.829Z,4.87
2019-06-01T17:50:49.372Z,9.63
2019-06-01T17:53:19.397Z,8.55
2019-06-01T17:55:49.258Z,5.33
2019-06-01T17:58:19.164Z,4.70
2019-06-01T18:00:50.233Z,4.00
2019-06-01T18:03:20.136Z,3.62
2019-06-01T18:05:49.987Z,3.60
2019-06-01T18:08:20.104Z,3.30
2019-06-01T18:10:54.541Z,3.65
2019-06-01T18:13:21.668Z,3.75
2019-06-01T18:15:51.704Z,4.37
2019-06-01T18:18:21.896Z,4.27
2019-06-01T18:20:51.928Z,4.50
2019-06-01T18:23:23.076Z,3.70
2019-06-01T18:25:53.001Z,4.30
2019-06-01T18:28:23.665Z,4.60
2019-06-01T18:30:53.679Z,3.73
2019-06-01T18:33:26.119Z,6.00
2019-06-01T18:35:56.015Z,6.97
2019-06-01T18:38:25.987Z,9.13
2019-06-01T18:41:08.612Z,22.93
2019-06-01T18:43:27.965Z,42.27
2019-06-01T18:45:57.941Z,27.57
2019-06-01T18:48:27.997Z,29.47
2019-06-01T18:50:57.920Z,38.47
2019-06-01T18:53:27.806Z,41.47
2019-06-01T18:55:57.786Z,30.73
2019-06-01T18:58:28.031Z,40.07
2019-06-01T19:00:57.975Z,43.03
2019-06-01T19:03:27.947Z,39.27
2019-06-01T19:05:57.815Z,37.83
2019-06-01T19:08:30.169Z,37.60
2019-06-01T19:11:00.617Z,34.67
2019-06-01T19:13:31.447Z,32.10
2019-06-01T19:16:02.344Z,28.00
2019-06-01T19:18:34.628Z,24.17
2019-06-01T19:21:07.024Z,22.23
2019-06-01T19:23:37.097Z,20.17
2019-06-01T19:26:11.566Z,19.23
2019-06-01T19:28:39.132Z,21.13
2019-06-01T19:31:09.023Z,18.13
2019-06-01T19:33:38.967Z,13.13
2019-06-01T19:36:11.119Z,16.10
2019-06-01T19:38:41.637Z,14.60
2019-06-01T19:41:11.871Z,14.80
2019-06-01T19:43:42.263Z,11.70
2019-06-01T19:46:12.146Z,13.40
2019-06-01T19:48:43.471Z,12.00
2019-06-01T19:51:14.577Z,13.53
2019-06-01T19:53:45.117Z,13.83
2019-06-01T19:56:15.062Z,12.77
2019-06-01T19:58:45.422Z,11.33
2019-06-01T20:01:16.875Z,10.23
2019-06-01T20:03:46.723Z,10.80
2019-06-01T20:06:17.077Z,10.33
2019-06-01T20:08:47.228Z,10.30
2019-06-01T20:11:17.195Z,10.00
2019-06-01T20:13:47.104Z,8.33
2019-06-01T20:16:20.252Z,8.87
2019-06-01T20:18:50.848Z,8.40
2019-06-01T20:21:22.252Z,8.90
2019-06-01T20:23:52.316Z,7.67
2019-06-01T20:26:39.348Z,14.33
2019-06-01T20:28:56.261Z,11.63
2019-06-01T20:31:26.801Z,8.80
2019-06-01T20:33:59.091Z,8.47
2019-06-01T20:36:28.975Z,8.20
2019-06-01T20:39:04.170Z,9.33
2019-06-01T20:41:33.717Z,8.10
2019-06-01T20:44:03.560Z,10.20
2019-06-01T20:46:33.469Z,9.97
2019-06-01T20:49:03.398Z,11.50
2019-06-01T20:51:33.891Z,10.20
2019-06-01T20:54:07.599Z,8.93
2019-06-01T20:56:40.937Z,8.90
2019-06-01T20:59:13.414Z,9.47
2019-06-01T21:01:43.663Z,9.87
2019-06-01T21:04:16.113Z,10.27
2019-06-01T21:06:46.569Z,9.63
2019-06-01T21:09:20.343Z,9.00
2019-06-01T21:11:51.888Z,9.50
2019-06-01T21:14:24.754Z,8.73
2019-06-01T21:16:57.244Z,9.23
2019-06-01T21:19:29.518Z,9.87
2019-06-01T21:22:02.672Z,8.33
2019-06-01T21:24:32.567Z,7.93
2019-06-01T21:27:04.898Z,9.23
2019-06-01T21:29:34.706Z,9.47
2019-06-01T21:32:04.714Z,9.10
2019-06-01T21:34:34.649Z,9.80
2019-06-01T21:37:06.813Z,10.13
2019-06-01T21:39:37.069Z,10.57
2019-06-01T21:42:07.008Z,10.53
2019-06-01T21:44:37.018Z,10.77
2019-06-01T21:47:07.036Z,10.70
2019-06-01T21:49:36.856Z,10.00
2019-06-01T21:52:06.808Z,9.97
2019-06-01T21:54:36.725Z,12.17
2019-06-01T21:57:06.551Z,13.03
2019-06-01T21:59:36.448Z,13.20
2019-06-01T22:02:07.330Z,13.80
2019-06-01T22:04:37.310Z,14.43
2019-06-01T22:07:07.199Z,13.17
2019-06-01T22:09:37.037Z,12.87
2019-06-01T22:12:07.094Z,11.63
2019-06-01T22:14:36.872Z,11.83
2019-06-01T22:17:06.843Z,11.37
2019-06-01T22:19:36.698Z,11.67
2019-06-01T22:22:06.597Z,12.00
2019-06-01T22:24:36.412Z,13.10
2019-06-01T22:27:06.339Z,13.97
2019-06-01T22:29:36.239Z,14.30
2019-06-01T22:32:06.057Z,13.97
2019-06-01T22:34:35.891Z,14.23
2019-06-01T22:37:05.759Z,13.70
2019-06-01T22:39:35.811Z,14.33
2019-06-01T22:42:05.770Z,13.63
2019-06-01T22:44:35.744Z,13.53
2019-06-01T22:47:05.790Z,13.90
2019-06-01T22:49:35.713Z,13.13
2019-06-01T22:52:05.786Z,13.10
2019-06-01T22:54:35.598Z,13.43
2019-06-01T22:57:05.608Z,12.80
2019-06-01T22:59:35.500Z,12.20
2019-06-01T23:02:05.577Z,11.93
2019-06-01T23:04:35.490Z,12.67
2019-06-01T23:07:05.415Z,12.20
2019-06-01T23:09:35.283Z,12.53
2019-06-01T23:12:05.394Z,11.67
2019-06-01T23:14:35.360Z,11.77
2019-06-01T23:17:05.259Z,12.30
2019-06-01T23:19:35.203Z,12.33
2019-06-01T23:22:05.221Z,12.03
2019-06-01T23:24:35.037Z,13.23
2019-06-01T23:27:05.047Z,11.80
2019-06-01T23:29:34.968Z,12.90
2019-06-01T23:32:04.911Z,12.10
2019-06-01T23:34:34.738Z,12.47
2019-06-01T23:37:04.739Z,13.20
2019-06-01T23:39:34.552Z,13.27
2019-06-01T23:42:04.376Z,13.63
2019-06-01T23:44:35.158Z,13.67
2019-06-01T23:47:05.242Z,13.17
2019-06-01T23:49:35.050Z,13.43
2019-06-01T23:52:04.993Z,14.10
2019-06-01T23:54:35.015Z,13.57
2019-06-01T23:57:05.062Z,13.40
2019-06-01T23:59:35.001Z,13.80
