createdAt,value
2018-10-09T00:02:10.823Z,12.30
2018-10-09T00:04:45.475Z,12.30
2018-10-09T00:07:19.962Z,12.30
2018-10-09T00:10:01.479Z,12.30
2018-10-09T00:12:36.421Z,12.40
2018-10-09T00:15:11.021Z,12.50
2018-10-09T00:17:45.558Z,12.50
2018-10-09T00:20:24.479Z,12.60
2018-10-09T00:23:00.369Z,12.60
2018-10-09T00:25:35.302Z,12.70
2018-10-09T00:28:10.352Z,12.70
2018-10-09T00:30:45.195Z,12.80
2018-10-09T00:33:19.407Z,12.90
2018-10-09T00:35:54.066Z,12.90
2018-10-09T00:38:28.741Z,13.00
2018-10-09T00:41:03.682Z,13.00
2018-10-09T00:43:37.940Z,13.10
2018-10-09T00:46:12.600Z,13.10
2018-10-09T00:48:47.419Z,13.20
2018-10-09T00:51:22.049Z,13.20
2018-10-09T00:53:56.787Z,13.30
2018-10-09T00:56:31.526Z,13.30
2018-10-09T00:59:06.206Z,13.40
2018-10-09T01:01:40.933Z,13.40
2018-10-09T01:04:15.358Z,13.50
2018-10-09T01:06:50.436Z,13.50
2018-10-09T01:09:24.737Z,13.50
2018-10-09T01:11:59.770Z,13.60
2018-10-09T01:14:34.362Z,13.60
2018-10-09T01:17:08.784Z,13.60
2018-10-09T01:19:43.371Z,13.60
2018-10-09T01:22:17.995Z,13.60
2018-10-09T01:24:52.621Z,13.60
2018-10-09T01:27:27.262Z,13.60
2018-10-09T01:30:01.746Z,13.60
2018-10-09T01:32:36.914Z,13.60
2018-10-09T01:35:11.270Z,13.70
2018-10-09T01:37:46.393Z,13.60
2018-10-09T01:40:20.518Z,13.60
2018-10-09T01:42:55.146Z,13.60
2018-10-09T01:45:29.698Z,13.60
2018-10-09T01:48:04.822Z,13.60
2018-10-09T01:50:39.388Z,13.60
2018-10-09T01:53:14.142Z,13.60
2018-10-09T01:55:48.429Z,13.60
2018-10-09T01:58:23.060Z,13.60
2018-10-09T02:00:57.665Z,13.60
2018-10-09T02:03:32.716Z,13.60
2018-10-09T02:06:07.809Z,13.50
2018-10-09T02:08:42.658Z,13.50
2018-10-09T02:11:17.257Z,13.50
2018-10-09T02:13:51.787Z,13.50
2018-10-09T02:16:26.418Z,13.40
2018-10-09T02:19:01.234Z,13.40
2018-10-09T02:21:35.797Z,13.40
2018-10-09T02:24:10.573Z,13.40
2018-10-09T02:26:44.994Z,13.40
2018-10-09T02:29:19.716Z,13.40
2018-10-09T02:31:54.259Z,13.40
2018-10-09T02:34:29.055Z,13.30
2018-10-09T02:37:03.597Z,13.30
2018-10-09T02:39:38.497Z,13.30
2018-10-09T02:42:13.156Z,13.30
2018-10-09T02:44:48.473Z,13.30
2018-10-09T02:47:23.608Z,13.30
2018-10-09T02:49:58.532Z,13.30
2018-10-09T02:52:33.266Z,13.30
2018-10-09T02:55:07.949Z,13.30
2018-10-09T02:57:42.735Z,13.30
2018-10-09T03:00:17.200Z,13.30
2018-10-09T03:02:52.054Z,13.20
2018-10-09T03:05:26.448Z,13.20
2018-10-09T03:08:01.149Z,13.20
2018-10-09T03:10:36.070Z,13.20
2018-10-09T03:13:11.145Z,13.20
2018-10-09T03:15:45.662Z,13.20
2018-10-09T03:18:20.374Z,13.20
2018-10-09T03:20:54.998Z,13.20
2018-10-09T03:23:29.697Z,13.30
2018-10-09T03:26:04.452Z,13.30
2018-10-09T03:28:39.263Z,13.30
2018-10-09T03:31:13.966Z,13.30
2018-10-09T03:33:48.581Z,13.30
2018-10-09T03:36:23.222Z,13.40
2018-10-09T03:38:57.887Z,13.30
2018-10-09T03:41:32.432Z,13.40
2018-10-09T03:44:07.293Z,13.40
2018-10-09T03:46:41.909Z,13.40
2018-10-09T03:49:16.488Z,13.40
2018-10-09T03:51:50.947Z,13.30
2018-10-09T03:54:25.521Z,13.40
2018-10-09T03:57:00.155Z,13.40
2018-10-09T03:59:35.425Z,13.40
2018-10-09T04:02:10.640Z,13.40
2018-10-09T04:04:45.034Z,13.40
2018-10-09T04:07:19.677Z,13.40
2018-10-09T04:09:54.470Z,13.40
2018-10-09T04:12:28.797Z,13.40
2018-10-09T04:15:04.718Z,13.40
2018-10-09T04:17:39.326Z,13.40
2018-10-09T04:20:14.042Z,13.40
2018-10-09T04:22:48.231Z,13.40
2018-10-09T04:25:23.266Z,13.50
2018-10-09T04:27:58.098Z,13.50
2018-10-09T04:30:32.257Z,13.50
2018-10-09T04:33:06.867Z,13.50
2018-10-09T04:35:41.526Z,13.50
2018-10-09T04:38:16.449Z,13.50
2018-10-09T04:40:50.847Z,13.50
2018-10-09T04:43:25.658Z,13.60
2018-10-09T04:45:59.917Z,13.60
2018-10-09T04:48:34.701Z,13.60
2018-10-09T04:51:09.754Z,13.50
2018-10-09T04:53:43.940Z,13.50
2018-10-09T04:56:18.622Z,13.60
2018-10-09T04:58:53.353Z,13.60
2018-10-09T05:01:28.128Z,13.60
2018-10-09T05:04:02.810Z,13.60
2018-10-09T05:06:37.595Z,13.60
2018-10-09T05:09:12.813Z,13.60
2018-10-09T05:11:47.547Z,13.60
2018-10-09T05:14:21.728Z,13.60
2018-10-09T05:16:56.854Z,13.60
2018-10-09T05:19:31.872Z,13.60
2018-10-09T05:22:06.910Z,13.60
2018-10-09T05:24:41.352Z,13.60
2018-10-09T05:27:15.838Z,13.60
2018-10-09T05:29:50.326Z,13.60
2018-10-09T05:32:25.032Z,13.60
2018-10-09T05:34:59.526Z,13.60
2018-10-09T05:37:34.199Z,13.60
2018-10-09T05:40:08.984Z,13.60
2018-10-09T05:42:43.505Z,13.60
2018-10-09T05:45:18.230Z,13.60
2018-10-09T05:47:53.291Z,13.60
2018-10-09T05:50:27.643Z,13.60
2018-10-09T05:53:02.238Z,13.60
2018-10-09T05:55:37.271Z,13.60
2018-10-09T05:58:11.974Z,13.70
2018-10-09T06:00:46.628Z,13.70
2018-10-09T06:03:21.149Z,13.70
2018-10-09T06:05:55.670Z,13.70
2018-10-09T06:08:30.343Z,13.80
2018-10-09T06:11:05.433Z,13.80
2018-10-09T06:13:39.575Z,13.80
2018-10-09T06:16:14.564Z,13.90
2018-10-09T06:18:49.242Z,13.90
2018-10-09T06:21:23.861Z,13.90
2018-10-09T06:23:59.041Z,14.00
2018-10-09T06:26:33.927Z,14.00
2018-10-09T06:29:08.486Z,14.00
2018-10-09T06:31:43.132Z,14.10
2018-10-09T06:34:17.846Z,14.20
2018-10-09T06:36:52.482Z,14.20
2018-10-09T06:39:27.012Z,14.30
2018-10-09T06:42:01.925Z,14.30
2018-10-09T06:44:36.437Z,14.30
2018-10-09T06:47:11.041Z,14.40
2018-10-09T06:49:45.495Z,14.40
2018-10-09T06:52:20.473Z,14.40
2018-10-09T06:54:55.045Z,14.50
2018-10-09T06:57:29.397Z,14.50
2018-10-09T07:00:04.343Z,14.60
2018-10-09T07:02:39.147Z,14.60
2018-10-09T07:05:13.665Z,14.70
2018-10-09T07:07:48.624Z,14.70
2018-10-09T07:10:23.624Z,14.80
2018-10-09T07:12:58.444Z,14.80
2018-10-09T07:15:32.998Z,14.90
2018-10-09T07:18:07.685Z,14.90
2018-10-09T07:20:42.317Z,15.00
2018-10-09T07:23:17.065Z,15.00
2018-10-09T07:25:51.553Z,15.00
2018-10-09T07:28:26.252Z,15.00
2018-10-09T07:31:00.861Z,15.10
2018-10-09T07:33:35.861Z,15.10
2018-10-09T07:36:10.971Z,15.10
2018-10-09T07:38:45.959Z,15.20
2018-10-09T07:41:20.659Z,15.20
2018-10-09T07:43:55.394Z,15.20
2018-10-09T07:46:30.090Z,15.10
2018-10-09T07:49:04.618Z,15.10
2018-10-09T07:51:39.169Z,15.20
2018-10-09T07:54:13.717Z,15.20
2018-10-09T07:56:48.329Z,15.20
2018-10-09T07:59:22.973Z,15.20
2018-10-09T08:01:57.694Z,15.20
2018-10-09T08:04:32.150Z,15.20
2018-10-09T08:07:07.066Z,15.20
2018-10-09T08:09:41.332Z,15.20
2018-10-09T08:12:16.093Z,15.20
2018-10-09T08:14:50.932Z,15.10
2018-10-09T08:17:25.233Z,15.10
2018-10-09T08:19:59.865Z,15.20
2018-10-09T08:22:34.524Z,15.10
2018-10-09T08:25:08.996Z,15.10
2018-10-09T08:27:43.536Z,15.10
2018-10-09T08:30:18.082Z,15.20
2018-10-09T08:32:52.738Z,15.20
2018-10-09T08:35:27.376Z,15.20
2018-10-09T08:38:02.078Z,15.30
2018-10-09T08:40:36.585Z,15.40
2018-10-09T08:43:11.496Z,15.50
2018-10-09T08:45:46.148Z,15.50
2018-10-09T08:48:20.496Z,15.50
2018-10-09T08:50:55.438Z,15.60
2018-10-09T08:53:30.161Z,15.60
2018-10-09T08:56:04.369Z,15.70
2018-10-09T08:58:39.063Z,15.80
2018-10-09T09:01:13.718Z,15.90
2018-10-09T09:03:48.289Z,16.00
2018-10-09T09:06:22.854Z,16.00
2018-10-09T09:08:57.381Z,16.10
2018-10-09T09:11:31.998Z,16.10
2018-10-09T09:14:07.107Z,16.20
2018-10-09T09:16:41.792Z,16.30
2018-10-09T09:19:16.710Z,16.40
2018-10-09T09:21:51.135Z,16.40
2018-10-09T09:24:25.838Z,16.40
2018-10-09T09:27:00.469Z,16.40
2018-10-09T09:29:35.058Z,16.40
2018-10-09T09:32:09.633Z,16.40
2018-10-09T09:34:44.368Z,16.40
2018-10-09T09:37:18.966Z,16.40
2018-10-09T09:39:53.554Z,16.40
2018-10-09T09:42:28.129Z,16.40
2018-10-09T09:45:02.906Z,16.50
2018-10-09T09:47:37.548Z,16.50
2018-10-09T09:50:12.394Z,16.40
2018-10-09T09:52:46.826Z,16.40
2018-10-09T09:55:21.317Z,16.50
2018-10-09T09:57:56.178Z,16.50
2018-10-09T10:00:36.842Z,16.50
2018-10-09T10:03:11.522Z,16.60
2018-10-09T10:05:46.185Z,16.60
2018-10-09T10:08:20.584Z,16.60
2018-10-09T10:10:55.029Z,16.70
2018-10-09T10:13:29.769Z,16.70
2018-10-09T10:16:04.293Z,16.70
2018-10-09T10:18:38.966Z,16.80
2018-10-09T10:21:14.340Z,16.80
2018-10-09T10:23:49.145Z,16.80
2018-10-09T10:26:23.942Z,16.90
2018-10-09T10:29:01.555Z,16.90
2018-10-09T10:31:36.173Z,16.80
2018-10-09T10:34:10.897Z,16.80
2018-10-09T10:36:45.865Z,16.80
2018-10-09T10:39:20.106Z,16.80
2018-10-09T10:41:55.299Z,16.80
2018-10-09T10:44:29.474Z,16.80
2018-10-09T10:47:04.133Z,16.80
2018-10-09T10:49:38.909Z,16.80
2018-10-09T10:52:13.174Z,16.70
2018-10-09T10:54:48.179Z,16.70
2018-10-09T10:57:22.661Z,16.80
2018-10-09T10:59:57.201Z,16.80
2018-10-09T11:02:32.722Z,16.80
2018-10-09T11:05:07.653Z,16.90
2018-10-09T11:07:42.711Z,16.90
2018-10-09T11:10:18.705Z,17.00
2018-10-09T11:12:53.507Z,17.00
2018-10-09T11:15:28.221Z,17.00
2018-10-09T11:18:02.850Z,17.10
2018-10-09T11:20:37.493Z,17.10
2018-10-09T11:23:11.942Z,17.10
2018-10-09T11:25:46.415Z,17.20
2018-10-09T11:28:21.061Z,17.20
2018-10-09T11:30:55.493Z,17.20
2018-10-09T11:33:30.669Z,17.20
2018-10-09T11:36:04.955Z,17.30
2018-10-09T11:38:39.834Z,17.30
2018-10-09T11:41:14.145Z,17.40
2018-10-09T11:43:48.810Z,17.40
2018-10-09T11:46:23.332Z,17.40
2018-10-09T11:48:58.230Z,17.40
2018-10-09T11:51:33.569Z,17.40
2018-10-09T11:54:07.879Z,17.30
2018-10-09T11:56:42.630Z,17.20
2018-10-09T11:59:18.621Z,17.30
2018-10-09T12:01:53.346Z,17.30
2018-10-09T12:04:27.641Z,17.40
2018-10-09T12:07:02.296Z,17.40
2018-10-09T12:09:36.983Z,17.50
2018-10-09T12:12:11.573Z,17.60
2018-10-09T12:14:46.128Z,17.70
2018-10-09T12:17:20.969Z,17.60
2018-10-09T12:19:55.644Z,17.70
2018-10-09T12:22:29.817Z,17.70
2018-10-09T12:25:05.073Z,17.70
2018-10-09T12:27:39.588Z,17.60
2018-10-09T12:30:14.082Z,17.60
2018-10-09T12:32:48.733Z,17.70
2018-10-09T12:35:23.802Z,17.70
2018-10-09T12:37:58.074Z,17.90
2018-10-09T12:40:33.013Z,18.00
2018-10-09T12:43:07.346Z,18.00
2018-10-09T12:45:41.958Z,18.00
2018-10-09T12:48:16.538Z,17.90
2018-10-09T12:50:51.632Z,17.80
2018-10-09T12:53:26.154Z,17.70
2018-10-09T12:56:00.906Z,17.80
2018-10-09T12:58:35.676Z,17.70
2018-10-09T13:01:10.268Z,17.70
2018-10-09T13:03:45.689Z,17.50
2018-10-09T13:06:20.994Z,17.40
2018-10-09T13:08:55.533Z,17.40
2018-10-09T13:11:30.086Z,17.40
2018-10-09T13:14:04.763Z,17.30
2018-10-09T13:16:39.289Z,17.20
2018-10-09T13:19:13.928Z,17.20
2018-10-09T13:21:48.986Z,17.20
2018-10-09T13:24:23.017Z,17.10
2018-10-09T13:26:57.798Z,17.00
2018-10-09T13:29:32.409Z,17.00
2018-10-09T13:32:07.401Z,17.00
2018-10-09T13:34:42.611Z,17.10
2018-10-09T13:37:17.296Z,17.10
2018-10-09T13:39:52.170Z,17.20
2018-10-09T13:42:26.392Z,17.20
2018-10-09T13:45:01.000Z,17.30
2018-10-09T13:47:35.658Z,17.20
2018-10-09T13:50:10.518Z,17.30
2018-10-09T13:52:45.036Z,17.40
2018-10-09T13:55:19.827Z,17.40
2018-10-09T13:57:54.127Z,17.40
2018-10-09T14:00:28.825Z,17.30
2018-10-09T14:03:03.381Z,17.20
2018-10-09T14:05:37.848Z,17.20
2018-10-09T14:08:12.466Z,17.10
2018-10-09T14:10:47.208Z,17.10
2018-10-09T14:13:21.714Z,17.00
2018-10-09T14:15:56.438Z,17.00
2018-10-09T14:18:31.042Z,17.00
2018-10-09T14:21:05.887Z,17.00
2018-10-09T14:23:40.397Z,17.00
2018-10-09T14:26:15.101Z,17.00
2018-10-09T14:28:49.631Z,17.00
2018-10-09T14:31:24.210Z,16.90
2018-10-09T14:33:58.900Z,17.00
2018-10-09T14:36:33.299Z,17.00
2018-10-09T14:39:08.793Z,16.90
2018-10-09T14:41:43.923Z,16.90
2018-10-09T14:44:18.864Z,16.90
2018-10-09T14:46:54.027Z,16.90
2018-10-09T14:49:28.495Z,16.90
2018-10-09T14:52:03.100Z,16.90
2018-10-09T14:54:37.782Z,16.90
2018-10-09T14:57:12.222Z,16.90
2018-10-09T14:59:47.157Z,16.90
2018-10-09T15:02:21.414Z,16.90
2018-10-09T15:04:56.010Z,16.90
2018-10-09T15:07:30.940Z,16.90
2018-10-09T15:10:05.201Z,16.80
2018-10-09T15:12:39.791Z,16.80
2018-10-09T15:15:14.818Z,16.80
2018-10-09T15:17:49.472Z,16.80
2018-10-09T15:20:24.664Z,16.70
2018-10-09T15:22:59.426Z,16.70
2018-10-09T15:25:34.011Z,16.70
2018-10-09T15:28:08.705Z,16.70
2018-10-09T15:30:43.378Z,16.70
2018-10-09T15:33:17.935Z,16.70
2018-10-09T15:35:52.642Z,16.60
2018-10-09T15:38:27.094Z,16.60
2018-10-09T15:41:02.081Z,16.60
2018-10-09T15:43:37.194Z,16.60
2018-10-09T15:46:11.839Z,16.60
2018-10-09T15:48:46.346Z,16.60
2018-10-09T15:51:21.178Z,16.60
2018-10-09T15:53:55.811Z,16.60
2018-10-09T15:56:30.860Z,16.50
2018-10-09T15:59:05.965Z,16.50
2018-10-09T16:01:40.317Z,16.50
2018-10-09T16:04:14.822Z,16.50
2018-10-09T16:06:49.141Z,16.50
2018-10-09T16:09:23.803Z,16.50
2018-10-09T16:11:58.581Z,16.40
2018-10-09T16:14:33.563Z,16.40
2018-10-09T16:17:08.594Z,16.30
2018-10-09T16:19:43.948Z,16.30
2018-10-09T16:22:19.707Z,16.30
2018-10-09T16:24:54.640Z,16.30
2018-10-09T16:27:29.438Z,16.20
2018-10-09T16:30:04.405Z,16.10
2018-10-09T16:32:38.844Z,16.10
2018-10-09T16:35:13.394Z,16.10
2018-10-09T16:37:48.414Z,16.00
2018-10-09T16:40:22.762Z,16.00
2018-10-09T16:42:57.478Z,15.80
2018-10-09T16:45:33.542Z,15.80
2018-10-09T16:48:07.878Z,15.70
2018-10-09T16:50:42.674Z,15.70
2018-10-09T16:53:17.196Z,15.70
2018-10-09T16:55:51.789Z,15.70
2018-10-09T16:58:26.846Z,15.70
2018-10-09T17:01:01.928Z,15.70
2018-10-09T17:03:36.781Z,15.70
2018-10-09T17:06:11.441Z,15.60
2018-10-09T17:08:46.410Z,15.60
2018-10-09T17:11:22.290Z,15.50
2018-10-09T17:13:57.375Z,15.40
2018-10-09T17:16:35.922Z,15.30
2018-10-09T17:19:10.917Z,15.30
2018-10-09T17:21:45.611Z,15.20
2018-10-09T17:24:20.157Z,15.20
2018-10-09T17:26:54.905Z,15.10
2018-10-09T17:29:29.725Z,15.10
2018-10-09T17:32:04.365Z,15.10
2018-10-09T17:34:38.998Z,15.00
2018-10-09T17:37:13.613Z,15.00
2018-10-09T17:39:49.199Z,15.00
2018-10-09T17:42:23.833Z,15.10
2018-10-09T17:44:58.619Z,15.10
2018-10-09T17:47:33.253Z,15.10
2018-10-09T17:50:08.163Z,15.10
2018-10-09T17:52:42.727Z,15.10
2018-10-09T17:55:18.147Z,15.00
2018-10-09T17:57:53.047Z,15.00
2018-10-09T18:00:27.841Z,15.00
2018-10-09T18:03:02.338Z,15.00
2018-10-09T18:05:36.824Z,15.00
2018-10-09T18:08:11.373Z,15.00
2018-10-09T18:10:46.122Z,14.90
2018-10-09T18:13:21.019Z,14.90
2018-10-09T18:16:01.924Z,14.80
2018-10-09T18:18:36.317Z,14.80
2018-10-09T18:21:11.200Z,14.70
2018-10-09T18:23:45.905Z,14.70
2018-10-09T18:26:20.494Z,14.60
2018-10-09T18:28:55.427Z,14.60
2018-10-09T18:31:30.618Z,14.50
2018-10-09T18:34:05.201Z,14.50
2018-10-09T18:36:39.966Z,14.40
2018-10-09T18:39:16.294Z,14.40
2018-10-09T18:41:51.189Z,14.40
2018-10-09T18:44:25.626Z,14.30
2018-10-09T18:47:00.489Z,14.20
2018-10-09T18:49:34.970Z,14.20
2018-10-09T18:52:09.609Z,14.10
2018-10-09T18:54:44.453Z,14.10
2018-10-09T18:57:19.548Z,14.10
2018-10-09T18:59:54.104Z,14.00
2018-10-09T19:02:28.565Z,14.00
2018-10-09T19:05:03.154Z,13.90
2018-10-09T19:07:38.387Z,13.90
2018-10-09T19:10:14.343Z,13.80
2018-10-09T19:12:48.982Z,13.80
2018-10-09T19:15:23.629Z,13.70
2018-10-09T19:17:58.475Z,13.70
2018-10-09T19:20:32.914Z,13.60
2018-10-09T19:23:11.663Z,13.60
2018-10-09T19:25:50.234Z,13.60
2018-10-09T19:28:24.835Z,13.60
2018-10-09T19:30:59.828Z,13.60
2018-10-09T19:33:34.786Z,13.60
2018-10-09T19:36:09.394Z,13.60
2018-10-09T19:38:44.063Z,13.60
2018-10-09T19:41:18.616Z,13.60
2018-10-09T19:43:53.263Z,13.60
2018-10-09T19:46:27.884Z,13.60
2018-10-09T19:49:02.303Z,13.60
2018-10-09T19:51:37.036Z,13.60
2018-10-09T19:54:11.507Z,13.60
2018-10-09T19:56:46.182Z,13.60
2018-10-09T19:59:22.411Z,13.60
2018-10-09T20:01:57.516Z,13.60
2018-10-09T20:04:32.096Z,13.60
2018-10-09T20:07:06.830Z,13.60
2018-10-09T20:09:41.743Z,13.50
2018-10-09T20:12:16.433Z,13.50
2018-10-09T20:14:50.809Z,13.50
2018-10-09T20:17:25.489Z,13.40
2018-10-09T20:19:59.949Z,13.40
2018-10-09T20:22:34.586Z,13.40
2018-10-09T20:25:09.327Z,13.40
2018-10-09T20:27:44.047Z,13.30
2018-10-09T20:30:19.232Z,13.30
2018-10-09T20:32:54.702Z,13.20
2018-10-09T20:35:31.592Z,13.20
2018-10-09T20:38:09.473Z,13.10
2018-10-09T20:40:47.630Z,13.10
2018-10-09T20:43:23.147Z,13.00
2018-10-09T20:45:57.510Z,13.00
2018-10-09T20:48:33.772Z,12.90
2018-10-09T20:51:08.442Z,12.90
2018-10-09T20:53:43.176Z,12.90
2018-10-09T20:56:18.064Z,12.80
2018-10-09T20:58:52.447Z,12.80
2018-10-09T21:01:27.195Z,12.80
2018-10-09T21:04:02.326Z,12.70
2018-10-09T21:06:36.606Z,12.70
2018-10-09T21:09:11.134Z,12.70
2018-10-09T21:11:45.980Z,12.60
2018-10-09T21:14:25.918Z,12.60
2018-10-09T21:17:02.627Z,12.60
2018-10-09T21:19:38.235Z,12.60
2018-10-09T21:22:13.198Z,12.50
2018-10-09T21:24:48.144Z,12.50
2018-10-09T21:27:25.341Z,12.50
2018-10-09T21:29:59.837Z,12.40
2018-10-09T21:32:34.704Z,12.40
2018-10-09T21:35:11.643Z,12.40
2018-10-09T21:37:50.407Z,12.40
2018-10-09T21:40:27.793Z,12.40
2018-10-09T21:43:03.521Z,12.40
2018-10-09T21:45:38.682Z,12.30
2018-10-09T21:48:12.863Z,12.30
2018-10-09T21:50:47.980Z,12.30
2018-10-09T21:53:22.677Z,12.20
2018-10-09T21:55:57.101Z,12.30
2018-10-09T21:58:31.954Z,12.30
2018-10-09T22:01:08.524Z,12.20
2018-10-09T22:03:42.871Z,12.20
2018-10-09T22:06:24.310Z,12.20
2018-10-09T22:08:59.849Z,12.20
2018-10-09T22:11:34.709Z,12.20
2018-10-09T22:14:09.237Z,12.20
2018-10-09T22:16:44.107Z,12.20
2018-10-09T22:19:18.612Z,12.10
2018-10-09T22:21:53.269Z,12.10
2018-10-09T22:24:27.929Z,12.20
2018-10-09T22:27:02.740Z,12.20
2018-10-09T22:29:38.333Z,12.20
2018-10-09T22:32:13.252Z,12.30
2018-10-09T22:34:48.201Z,12.30
2018-10-09T22:37:23.319Z,12.30
2018-10-09T22:39:58.127Z,12.30
2018-10-09T22:42:32.858Z,12.30
2018-10-09T22:45:07.522Z,12.40
2018-10-09T22:47:42.295Z,12.40
2018-10-09T22:50:16.726Z,12.40
2018-10-09T22:52:51.510Z,12.40
2018-10-09T22:55:26.294Z,12.40
2018-10-09T22:58:01.046Z,12.50
2018-10-09T23:00:35.346Z,12.50
2018-10-09T23:03:09.940Z,12.50
2018-10-09T23:05:45.093Z,12.50
2018-10-09T23:08:20.114Z,12.50
2018-10-09T23:10:54.519Z,12.60
2018-10-09T23:13:29.410Z,12.60
2018-10-09T23:16:03.762Z,12.60
2018-10-09T23:18:38.239Z,12.60
2018-10-09T23:21:12.875Z,12.70
2018-10-09T23:23:47.462Z,12.70
2018-10-09T23:26:22.126Z,12.70
2018-10-09T23:28:56.635Z,12.70
2018-10-09T23:31:31.406Z,12.80
2018-10-09T23:34:07.306Z,12.80
2018-10-09T23:36:41.553Z,12.80
2018-10-09T23:39:16.026Z,12.80
2018-10-09T23:41:50.696Z,12.90
2018-10-09T23:44:25.166Z,12.90
2018-10-09T23:46:59.901Z,12.90
2018-10-09T23:49:34.517Z,13.00
2018-10-09T23:52:09.429Z,13.00
2018-10-09T23:54:43.833Z,13.00
2018-10-09T23:57:18.470Z,13.10
2018-10-09T23:59:53.012Z,13.10
