createdAt,value
2022-09-22T00:01:35.600Z,77.16
2022-09-22T00:04:07.267Z,77.18
2022-09-22T00:06:38.878Z,77.05
2022-09-22T00:09:09.026Z,77.14
2022-09-22T00:11:39.061Z,77.22
2022-09-22T00:14:10.543Z,76.58
2022-09-22T00:16:40.219Z,76.99
2022-09-22T00:19:08.947Z,77.24
2022-09-22T00:21:37.475Z,77.06
2022-09-22T00:24:08.108Z,76.79
2022-09-22T00:26:38.098Z,76.71
2022-09-22T00:29:09.352Z,77.24
2022-09-22T00:31:39.229Z,77.35
2022-09-22T00:34:08.739Z,77.27
2022-09-22T00:36:36.945Z,77.29
2022-09-22T00:39:05.153Z,77.40
2022-09-22T00:41:37.375Z,77.45
2022-09-22T00:44:33.012Z,77.23
2022-09-22T00:47:04.308Z,77.34
2022-09-22T00:49:40.290Z,77.21
2022-09-22T00:52:08.534Z,77.57
2022-09-22T00:54:36.622Z,77.83
2022-09-22T00:57:09.252Z,77.75
2022-09-22T00:59:39.873Z,77.53
2022-09-22T01:02:09.048Z,77.26
2022-09-22T01:04:37.135Z,77.31
2022-09-22T01:07:06.993Z,77.50
2022-09-22T01:09:35.256Z,77.94
2022-09-22T01:12:04.263Z,78.50
2022-09-22T01:14:46.520Z,77.72
2022-09-22T01:17:23.223Z,77.99
2022-09-22T01:20:11.225Z,77.91
2022-09-22T01:23:28.897Z,77.97
2022-09-22T01:26:20.421Z,78.45
2022-09-22T01:29:14.220Z,78.37
2022-09-22T01:31:52.966Z,77.68
2022-09-22T01:34:28.562Z,77.59
2022-09-22T01:37:05.468Z,78.19
2022-09-22T01:39:40.982Z,78.04
2022-09-22T01:42:12.869Z,78.16
2022-09-22T01:44:46.467Z,77.80
2022-09-22T01:47:20.598Z,77.75
2022-09-22T01:49:53.044Z,78.49
2022-09-22T01:52:25.087Z,78.06
2022-09-22T01:54:57.078Z,78.29
2022-09-22T01:57:32.297Z,78.06
2022-09-22T02:00:08.555Z,78.10
2022-09-22T02:02:51.874Z,77.98
2022-09-22T02:05:25.781Z,78.04
2022-09-22T02:07:56.200Z,78.11
2022-09-22T02:10:32.087Z,78.67
2022-09-22T02:13:01.397Z,78.34
2022-09-22T02:15:47.572Z,78.21
2022-09-22T02:18:21.893Z,78.94
2022-09-22T02:20:51.513Z,78.78
2022-09-22T02:23:19.835Z,78.42
2022-09-22T02:25:49.018Z,78.42
2022-09-22T02:28:21.148Z,78.73
2022-09-22T02:31:10.833Z,78.51
2022-09-22T02:33:43.405Z,78.53
2022-09-22T02:36:24.708Z,78.53
2022-09-22T02:39:00.778Z,78.45
2022-09-22T02:41:37.922Z,78.69
2022-09-22T02:44:10.166Z,78.70
2022-09-22T02:46:44.150Z,79.04
2022-09-22T02:49:18.101Z,78.92
2022-09-22T02:51:49.506Z,79.01
2022-09-22T02:54:17.897Z,78.63
2022-09-22T02:56:46.605Z,79.10
2022-09-22T02:59:15.193Z,79.02
2022-09-22T03:01:43.943Z,78.86
2022-09-22T03:04:13.732Z,78.57
2022-09-22T03:06:41.970Z,78.88
2022-09-22T03:09:10.206Z,78.69
2022-09-22T03:11:38.567Z,78.51
2022-09-22T03:14:06.974Z,78.33
2022-09-22T03:16:35.097Z,78.42
2022-09-22T03:19:03.080Z,77.92
2022-09-22T03:21:32.414Z,78.02
2022-09-22T03:24:00.536Z,78.40
2022-09-22T03:26:28.532Z,78.08
2022-09-22T03:28:56.612Z,78.56
2022-09-22T03:31:24.694Z,79.42
2022-09-22T03:33:52.991Z,78.53
2022-09-22T03:36:21.748Z,79.02
2022-09-22T03:38:52.055Z,78.78
2022-09-22T03:41:20.328Z,78.18
2022-09-22T03:43:48.362Z,79.01
2022-09-22T03:46:16.483Z,78.76
2022-09-22T03:48:45.431Z,79.40
2022-09-22T03:51:13.831Z,79.02
2022-09-22T03:53:41.803Z,79.00
2022-09-22T03:56:13.683Z,78.71
2022-09-22T03:58:42.374Z,78.68
2022-09-22T04:01:11.631Z,78.82
2022-09-22T04:03:40.995Z,78.76
2022-09-22T04:06:09.578Z,78.98
2022-09-22T04:08:37.707Z,78.62
2022-09-22T04:11:06.860Z,79.04
2022-09-22T04:13:36.408Z,79.39
2022-09-22T04:16:05.315Z,79.27
2022-09-22T04:18:33.479Z,79.29
2022-09-22T04:21:01.449Z,79.35
2022-09-22T04:23:29.485Z,79.88
2022-09-22T04:25:57.462Z,79.79
2022-09-22T04:28:25.657Z,78.95
2022-09-22T04:30:55.406Z,78.99
2022-09-22T04:33:24.219Z,79.66
2022-09-22T04:35:52.771Z,78.92
2022-09-22T04:38:21.507Z,78.91
2022-09-22T04:40:50.006Z,78.35
2022-09-22T04:43:17.966Z,78.89
2022-09-22T04:45:47.209Z,79.53
2022-09-22T04:48:17.115Z,79.39
2022-09-22T04:50:47.976Z,78.26
2022-09-22T04:53:16.929Z,78.15
2022-09-22T04:55:45.542Z,78.54
2022-09-22T04:58:14.040Z,79.43
2022-09-22T05:00:42.281Z,78.60
2022-09-22T05:03:12.291Z,78.55
2022-09-22T05:05:41.807Z,78.64
2022-09-22T05:08:10.331Z,77.96
2022-09-22T05:10:38.442Z,78.13
2022-09-22T05:13:08.053Z,78.49
2022-09-22T05:15:36.008Z,78.98
2022-09-22T05:18:04.227Z,78.87
2022-09-22T05:20:32.143Z,79.02
2022-09-22T05:23:01.558Z,78.62
2022-09-22T05:25:29.731Z,78.47
2022-09-22T05:27:58.117Z,78.39
2022-09-22T05:30:27.372Z,79.07
2022-09-22T05:32:55.374Z,79.63
2022-09-22T05:35:25.650Z,79.52
2022-09-22T05:37:54.487Z,80.19
2022-09-22T05:40:26.324Z,80.73
2022-09-22T05:42:55.026Z,80.07
2022-09-22T05:45:23.402Z,80.57
2022-09-22T05:47:51.914Z,79.79
2022-09-22T05:50:21.508Z,80.03
2022-09-22T05:52:49.471Z,80.06
2022-09-22T05:55:17.900Z,79.93
2022-09-22T05:57:47.172Z,80.16
2022-09-22T06:00:15.627Z,80.21
2022-09-22T06:02:44.946Z,80.58
2022-09-22T06:05:15.408Z,80.67
2022-09-22T06:07:44.840Z,81.17
2022-09-22T06:10:12.912Z,80.82
2022-09-22T06:12:41.169Z,81.45
2022-09-22T06:15:11.430Z,80.76
2022-09-22T06:17:39.480Z,80.62
2022-09-22T06:20:08.525Z,80.33
2022-09-22T06:22:37.350Z,80.19
2022-09-22T06:25:09.077Z,80.41
2022-09-22T06:27:37.048Z,80.33
2022-09-22T06:30:05.539Z,79.18
2022-09-22T06:32:39.215Z,79.45
2022-09-22T06:35:07.880Z,79.80
2022-09-22T06:37:38.961Z,79.86
2022-09-22T06:40:11.093Z,79.34
2022-09-22T06:42:42.745Z,79.45
2022-09-22T06:45:11.601Z,79.46
2022-09-22T06:47:41.637Z,79.60
2022-09-22T06:50:10.204Z,79.12
2022-09-22T06:52:38.545Z,78.89
2022-09-22T06:55:07.487Z,79.09
2022-09-22T06:57:35.427Z,79.46
2022-09-22T07:00:05.119Z,79.65
2022-09-22T07:02:33.152Z,77.78
2022-09-22T07:05:02.503Z,77.31
2022-09-22T07:07:32.229Z,77.49
2022-09-22T07:10:00.236Z,77.04
2022-09-22T07:12:28.637Z,76.83
2022-09-22T07:14:58.056Z,76.82
2022-09-22T07:17:31.848Z,76.53
2022-09-22T07:20:00.147Z,76.25
2022-09-22T07:22:29.471Z,75.88
2022-09-22T07:24:57.466Z,76.54
2022-09-22T07:27:26.052Z,75.62
2022-09-22T07:29:55.082Z,75.99
2022-09-22T07:32:23.101Z,75.44
2022-09-22T07:34:52.732Z,75.53
2022-09-22T07:37:20.833Z,75.46
2022-09-22T07:39:50.284Z,75.64
2022-09-22T07:42:20.016Z,75.76
2022-09-22T07:45:05.400Z,75.23
2022-09-22T07:47:51.369Z,74.92
2022-09-22T07:50:19.497Z,73.79
2022-09-22T07:52:51.983Z,72.91
2022-09-22T07:55:24.303Z,73.01
2022-09-22T07:57:56.868Z,72.68
2022-09-22T08:00:26.444Z,72.73
2022-09-22T08:02:55.985Z,72.29
2022-09-22T08:05:24.986Z,71.33
2022-09-22T08:07:55.191Z,69.62
2022-09-22T08:10:24.651Z,68.96
2022-09-22T08:12:53.256Z,68.25
2022-09-22T08:15:27.123Z,68.47
2022-09-22T08:17:57.528Z,67.05
2022-09-22T08:20:26.337Z,67.10
2022-09-22T08:22:58.263Z,66.97
2022-09-22T08:25:27.638Z,67.24
2022-09-22T08:27:55.764Z,67.55
2022-09-22T08:30:23.734Z,66.65
2022-09-22T08:32:51.681Z,65.07
2022-09-22T08:35:19.733Z,65.80
2022-09-22T08:37:50.338Z,64.07
2022-09-22T08:40:23.761Z,63.60
2022-09-22T08:42:55.663Z,63.34
2022-09-22T08:45:32.026Z,63.06
2022-09-22T08:48:24.650Z,62.28
2022-09-22T08:51:14.430Z,63.45
2022-09-22T08:53:48.734Z,62.28
2022-09-22T08:56:30.493Z,61.81
2022-09-22T08:59:05.104Z,62.99
2022-09-22T09:01:46.447Z,61.97
2022-09-22T09:04:45.556Z,62.94
2022-09-22T09:07:22.459Z,61.98
2022-09-22T09:10:04.415Z,60.85
2022-09-22T09:12:46.324Z,60.67
2022-09-22T09:15:30.590Z,60.35
2022-09-22T09:18:04.458Z,60.37
2022-09-22T09:20:38.961Z,60.67
2022-09-22T09:23:16.189Z,59.99
2022-09-22T09:25:44.977Z,59.62
2022-09-22T09:28:17.991Z,59.26
2022-09-22T09:30:51.946Z,60.02
2022-09-22T09:33:29.511Z,58.83
2022-09-22T09:35:58.898Z,57.98
2022-09-22T09:38:29.576Z,58.65
2022-09-22T09:41:03.855Z,57.27
2022-09-22T09:43:33.447Z,58.17
2022-09-22T09:46:17.091Z,56.97
2022-09-22T09:49:05.733Z,57.08
2022-09-22T09:51:39.763Z,56.85
2022-09-22T09:54:13.087Z,56.97
2022-09-22T09:57:04.068Z,57.60
2022-09-22T09:59:49.783Z,58.48
2022-09-22T10:02:22.326Z,56.49
2022-09-22T10:04:52.144Z,56.77
2022-09-22T10:07:22.545Z,56.58
2022-09-22T10:09:52.126Z,55.48
2022-09-22T10:12:26.644Z,55.78
2022-09-22T10:14:56.553Z,55.25
2022-09-22T10:17:30.658Z,55.33
2022-09-22T10:20:17.871Z,54.66
2022-09-22T10:22:45.893Z,55.05
2022-09-22T10:25:22.767Z,54.72
2022-09-22T10:28:06.938Z,55.45
2022-09-22T10:30:37.677Z,55.04
2022-09-22T10:33:13.940Z,55.91
2022-09-22T10:35:43.770Z,54.68
2022-09-22T10:38:21.533Z,55.05
2022-09-22T10:40:56.183Z,54.03
2022-09-22T10:43:44.053Z,53.95
2022-09-22T10:46:34.861Z,54.29
2022-09-22T10:49:13.466Z,55.41
2022-09-22T10:51:55.642Z,55.70
2022-09-22T10:54:52.275Z,53.88
2022-09-22T10:57:37.693Z,54.14
2022-09-22T11:00:13.092Z,54.16
2022-09-22T11:03:25.373Z,53.45
2022-09-22T11:06:27.967Z,53.84
2022-09-22T11:09:35.262Z,55.01
2022-09-22T11:12:18.975Z,54.27
2022-09-22T11:15:15.883Z,53.99
2022-09-22T11:18:14.593Z,52.70
2022-09-22T11:20:44.891Z,53.66
2022-09-22T11:23:38.775Z,54.64
2022-09-22T11:26:20.062Z,54.11
2022-09-22T11:29:20.415Z,54.15
2022-09-22T11:31:53.512Z,53.16
2022-09-22T11:34:40.785Z,52.85
2022-09-22T11:37:29.690Z,52.17
2022-09-22T11:40:22.352Z,52.03
2022-09-22T11:43:04.338Z,52.46
2022-09-22T11:45:44.798Z,51.24
2022-09-22T11:48:27.965Z,51.52
2022-09-22T11:51:31.983Z,51.62
2022-09-22T11:54:18.128Z,52.99
2022-09-22T11:56:51.027Z,52.44
2022-09-22T11:59:31.155Z,54.19
2022-09-22T12:02:04.614Z,52.39
2022-09-22T12:04:38.067Z,50.86
2022-09-22T12:07:11.098Z,49.91
2022-09-22T12:09:44.509Z,50.44
2022-09-22T12:12:19.452Z,51.21
2022-09-22T12:14:56.951Z,50.95
2022-09-22T12:17:30.616Z,49.97
2022-09-22T12:20:12.630Z,50.91
2022-09-22T12:23:06.456Z,48.45
2022-09-22T12:25:49.543Z,50.38
2022-09-22T12:28:22.859Z,49.20
2022-09-22T12:31:05.720Z,49.23
2022-09-22T12:33:36.960Z,47.12
2022-09-22T12:36:06.899Z,46.82
2022-09-22T12:38:35.390Z,48.13
2022-09-22T12:41:04.706Z,49.35
2022-09-22T12:43:36.793Z,48.44
2022-09-22T12:46:20.447Z,48.74
2022-09-22T12:48:48.631Z,47.67
2022-09-22T12:51:29.517Z,48.73
2022-09-22T12:54:30.739Z,48.06
2022-09-22T12:57:00.524Z,47.71
2022-09-22T13:00:07.086Z,47.48
2022-09-22T13:02:43.436Z,47.96
2022-09-22T13:05:34.603Z,48.03
2022-09-22T13:08:03.384Z,48.77
2022-09-22T13:10:57.616Z,47.67
2022-09-22T13:13:44.543Z,47.89
2022-09-22T13:16:36.649Z,47.72
2022-09-22T13:19:10.509Z,47.86
2022-09-22T13:21:41.685Z,47.81
2022-09-22T13:24:24.891Z,46.23
2022-09-22T13:27:05.052Z,47.33
2022-09-22T13:29:34.422Z,48.58
2022-09-22T13:32:18.392Z,45.56
2022-09-22T13:34:46.799Z,45.30
2022-09-22T13:37:19.229Z,46.20
2022-09-22T13:39:50.743Z,46.78
2022-09-22T13:42:22.312Z,47.46
2022-09-22T13:44:57.733Z,46.94
2022-09-22T13:47:28.118Z,46.30
2022-09-22T13:50:02.705Z,47.27
2022-09-22T13:52:32.746Z,46.56
2022-09-22T13:55:06.329Z,46.32
2022-09-22T13:57:37.779Z,46.79
2022-09-22T14:00:08.580Z,46.71
2022-09-22T14:02:45.733Z,47.03
2022-09-22T14:05:20.499Z,46.81
2022-09-22T14:08:07.684Z,46.73
2022-09-22T14:10:38.141Z,45.64
2022-09-22T14:13:06.143Z,44.98
2022-09-22T14:15:43.278Z,45.67
2022-09-22T14:18:18.370Z,45.79
2022-09-22T14:20:47.074Z,45.51
2022-09-22T14:23:18.815Z,45.15
2022-09-22T14:25:47.187Z,45.85
2022-09-22T14:28:22.534Z,46.11
2022-09-22T14:30:51.296Z,46.16
2022-09-22T14:33:24.091Z,47.55
2022-09-22T14:36:01.052Z,46.25
2022-09-22T14:38:34.357Z,46.68
2022-09-22T14:41:02.884Z,46.67
2022-09-22T14:43:35.578Z,46.60
2022-09-22T14:46:21.486Z,45.48
2022-09-22T14:48:50.993Z,44.51
2022-09-22T14:51:21.785Z,45.06
2022-09-22T14:53:52.615Z,45.22
2022-09-22T14:56:27.658Z,45.79
2022-09-22T14:58:57.872Z,46.16
2022-09-22T15:01:45.037Z,45.87
2022-09-22T15:04:18.589Z,46.20
2022-09-22T15:06:48.275Z,46.00
2022-09-22T15:09:24.801Z,46.64
2022-09-22T15:11:55.895Z,45.97
2022-09-22T15:14:43.211Z,45.98
2022-09-22T15:17:55.693Z,46.13
2022-09-22T15:20:29.767Z,45.82
2022-09-22T15:22:58.576Z,45.91
2022-09-22T15:25:26.584Z,46.03
2022-09-22T15:27:54.624Z,46.02
2022-09-22T15:30:23.433Z,45.86
2022-09-22T15:32:51.400Z,45.98
2022-09-22T15:35:20.400Z,46.20
2022-09-22T15:37:51.131Z,46.43
2022-09-22T15:40:21.323Z,46.26
2022-09-22T15:43:12.175Z,46.00
2022-09-22T15:45:39.286Z,46.60
2022-09-22T15:48:09.950Z,45.99
2022-09-22T15:50:37.983Z,46.91
2022-09-22T15:53:07.296Z,46.45
2022-09-22T15:55:35.361Z,46.05
2022-09-22T15:58:09.002Z,45.51
2022-09-22T16:00:38.986Z,45.98
2022-09-22T16:03:15.612Z,46.65
2022-09-22T16:05:45.114Z,46.59
2022-09-22T16:08:17.624Z,47.55
2022-09-22T16:10:46.052Z,47.14
2022-09-22T16:13:14.240Z,47.15
2022-09-22T16:15:42.180Z,47.08
2022-09-22T16:18:10.155Z,47.73
2022-09-22T16:20:38.469Z,47.75
2022-09-22T16:23:07.434Z,47.83
2022-09-22T16:25:38.005Z,47.80
2022-09-22T16:28:06.334Z,47.98
2022-09-22T16:30:34.330Z,47.96
2022-09-22T16:33:02.274Z,48.74
2022-09-22T16:35:30.367Z,48.58
2022-09-22T16:37:58.319Z,48.89
2022-09-22T16:40:28.681Z,48.73
2022-09-22T16:42:58.078Z,49.38
2022-09-22T16:45:43.693Z,49.66
2022-09-22T16:48:11.645Z,49.37
2022-09-22T16:50:39.623Z,49.87
2022-09-22T16:53:09.182Z,49.60
2022-09-22T16:55:37.772Z,50.15
2022-09-22T16:58:13.136Z,49.99
2022-09-22T17:00:41.159Z,50.91
2022-09-22T17:03:09.520Z,50.60
2022-09-22T17:05:38.606Z,50.90
2022-09-22T17:08:07.074Z,51.42
2022-09-22T17:10:35.842Z,51.69
2022-09-22T17:13:05.320Z,51.50
2022-09-22T17:15:36.097Z,51.84
2022-09-22T17:18:04.968Z,52.21
2022-09-22T17:20:32.987Z,52.17
2022-09-22T17:23:00.922Z,53.44
2022-09-22T17:25:29.114Z,53.43
2022-09-22T17:27:57.857Z,53.49
2022-09-22T17:30:26.346Z,53.38
2022-09-22T17:32:55.718Z,53.04
2022-09-22T17:35:23.707Z,53.70
2022-09-22T17:37:52.225Z,53.66
2022-09-22T17:40:20.227Z,54.17
2022-09-22T17:42:48.305Z,54.49
2022-09-22T17:45:16.292Z,54.66
2022-09-22T17:48:01.890Z,55.90
2022-09-22T17:50:48.432Z,55.39
2022-09-22T17:53:33.695Z,55.49
2022-09-22T17:56:05.181Z,55.83
2022-09-22T17:58:33.451Z,55.21
2022-09-22T18:01:01.420Z,56.04
2022-09-22T18:03:29.385Z,56.99
2022-09-22T18:05:59.217Z,57.34
2022-09-22T18:08:27.264Z,57.15
2022-09-22T18:10:55.235Z,57.90
2022-09-22T18:13:23.251Z,58.83
2022-09-22T18:15:52.301Z,59.02
2022-09-22T18:18:20.267Z,59.93
2022-09-22T18:20:48.414Z,59.58
2022-09-22T18:23:18.878Z,60.44
2022-09-22T18:25:47.191Z,60.52
2022-09-22T18:28:15.352Z,60.90
2022-09-22T18:30:43.328Z,61.83
2022-09-22T18:33:11.979Z,62.10
2022-09-22T18:35:44.218Z,62.60
2022-09-22T18:38:14.203Z,62.40
2022-09-22T18:40:43.995Z,63.04
2022-09-22T18:43:12.057Z,62.96
2022-09-22T18:45:39.975Z,63.69
2022-09-22T18:48:08.205Z,63.94
2022-09-22T18:50:36.348Z,64.12
2022-09-22T18:53:04.605Z,64.22
2022-09-22T18:55:32.587Z,64.79
2022-09-22T18:58:02.164Z,63.76
2022-09-22T19:00:30.164Z,64.68
2022-09-22T19:02:58.502Z,63.08
2022-09-22T19:05:27.385Z,63.41
2022-09-22T19:07:58.443Z,63.55
2022-09-22T19:10:26.554Z,64.18
2022-09-22T19:12:54.510Z,65.14
2022-09-22T19:15:25.289Z,63.00
2022-09-22T19:17:53.284Z,63.87
2022-09-22T19:20:23.343Z,65.06
2022-09-22T19:22:53.892Z,65.15
2022-09-22T19:25:22.659Z,65.74
2022-09-22T19:27:52.383Z,65.93
2022-09-22T19:30:23.317Z,66.48
2022-09-22T19:32:54.592Z,66.65
2022-09-22T19:35:23.021Z,67.28
2022-09-22T19:37:51.935Z,67.51
2022-09-22T19:40:20.621Z,67.50
2022-09-22T19:42:49.884Z,67.46
2022-09-22T19:45:19.110Z,68.27
2022-09-22T19:47:48.010Z,68.95
2022-09-22T19:50:18.040Z,69.71
2022-09-22T19:52:46.688Z,69.15
2022-09-22T19:55:17.870Z,69.28
2022-09-22T19:57:48.789Z,69.85
2022-09-22T20:00:18.237Z,70.11
2022-09-22T20:02:46.795Z,70.68
2022-09-22T20:05:22.777Z,70.11
2022-09-22T20:07:51.000Z,70.54
2022-09-22T20:10:22.526Z,71.00
2022-09-22T20:12:51.032Z,70.98
2022-09-22T20:15:20.254Z,71.16
2022-09-22T20:17:48.519Z,71.40
2022-09-22T20:20:18.007Z,71.51
2022-09-22T20:22:48.701Z,72.01
2022-09-22T20:25:27.973Z,71.99
2022-09-22T20:27:56.222Z,72.46
2022-09-22T20:30:25.494Z,72.31
2022-09-22T20:32:53.457Z,72.40
2022-09-22T20:35:22.084Z,72.85
2022-09-22T20:37:52.336Z,72.62
2022-09-22T20:40:23.209Z,72.79
2022-09-22T20:42:53.069Z,72.79
2022-09-22T20:45:22.958Z,73.16
2022-09-22T20:47:51.028Z,73.03
2022-09-22T20:50:19.673Z,72.99
2022-09-22T20:52:47.951Z,73.23
2022-09-22T20:55:17.726Z,73.45
2022-09-22T20:57:45.743Z,72.69
2022-09-22T21:00:15.389Z,73.01
2022-09-22T21:02:43.644Z,73.54
2022-09-22T21:05:12.474Z,73.14
2022-09-22T21:07:40.492Z,73.76
2022-09-22T21:10:26.527Z,73.76
2022-09-22T21:12:56.503Z,74.35
2022-09-22T21:15:24.586Z,74.25
2022-09-22T21:17:52.906Z,74.25
2022-09-22T21:20:21.658Z,74.58
2022-09-22T21:22:49.674Z,74.48
2022-09-22T21:25:17.887Z,74.67
2022-09-22T21:27:47.235Z,75.06
2022-09-22T21:30:16.637Z,75.25
2022-09-22T21:32:44.569Z,75.03
2022-09-22T21:35:16.567Z,75.03
2022-09-22T21:37:44.733Z,74.70
2022-09-22T21:40:13.296Z,75.20
2022-09-22T21:42:41.571Z,75.17
2022-09-22T21:45:10.570Z,75.63
2022-09-22T21:47:40.019Z,75.76
2022-09-22T21:50:08.873Z,75.76
2022-09-22T21:52:38.504Z,75.79
2022-09-22T21:55:07.666Z,75.37
2022-09-22T21:57:35.668Z,75.14
2022-09-22T22:00:05.707Z,75.56
2022-09-22T22:02:55.082Z,75.59
2022-09-22T22:05:23.081Z,76.03
2022-09-22T22:07:51.085Z,75.95
2022-09-22T22:10:19.204Z,75.54
2022-09-22T22:12:47.247Z,75.38
2022-09-22T22:15:15.583Z,75.83
2022-09-22T22:17:44.906Z,75.44
2022-09-22T22:20:12.960Z,76.16
2022-09-22T22:22:40.939Z,76.20
2022-09-22T22:25:13.760Z,76.17
2022-09-22T22:27:44.673Z,76.12
2022-09-22T22:30:13.957Z,76.72
2022-09-22T22:32:42.435Z,76.42
2022-09-22T22:35:12.756Z,76.48
2022-09-22T22:37:40.822Z,76.04
2022-09-22T22:40:09.638Z,76.52
2022-09-22T22:42:37.667Z,76.56
2022-09-22T22:45:06.521Z,76.11
2022-09-22T22:47:34.899Z,76.67
2022-09-22T22:50:02.875Z,76.73
2022-09-22T22:52:32.393Z,76.98
2022-09-22T22:55:00.330Z,76.96
2022-09-22T22:57:28.927Z,76.59
2022-09-22T22:59:57.346Z,76.50
2022-09-22T23:02:25.746Z,76.83
2022-09-22T23:04:54.438Z,77.19
2022-09-22T23:07:22.390Z,76.33
2022-09-22T23:10:06.453Z,76.80
2022-09-22T23:12:36.029Z,76.60
2022-09-22T23:15:05.043Z,77.35
2022-09-22T23:17:33.793Z,77.08
2022-09-22T23:20:02.432Z,76.89
2022-09-22T23:22:30.730Z,76.99
2022-09-22T23:25:00.649Z,76.48
2022-09-22T23:27:29.585Z,76.65
2022-09-22T23:29:58.389Z,76.03
2022-09-22T23:32:26.643Z,76.87
2022-09-22T23:34:54.941Z,77.59
2022-09-22T23:37:24.839Z,75.82
2022-09-22T23:39:53.426Z,75.89
2022-09-22T23:42:23.446Z,76.18
2022-09-22T23:44:52.453Z,76.64
2022-09-22T23:47:20.807Z,77.08
2022-09-22T23:49:48.951Z,77.75
2022-09-22T23:52:17.164Z,78.10
2022-09-22T23:54:45.443Z,77.85
2022-09-22T23:57:13.720Z,78.33
2022-09-22T23:59:43.240Z,78.59
