createdAt,value
2019-02-23T00:19:44.573Z,49.80
2019-02-23T00:32:51.721Z,49.90
2019-02-23T00:45:59.027Z,49.70
2019-02-23T01:12:09.411Z,49.20
2019-02-23T01:25:16.533Z,48.90
2019-02-23T01:38:23.689Z,48.80
2019-02-23T01:51:30.828Z,48.60
2019-02-23T02:04:37.967Z,48.50
2019-02-23T02:17:45.113Z,48.30
2019-02-23T02:31:09.213Z,48.20
2019-02-23T02:44:31.970Z,48.10
2019-02-23T02:57:54.835Z,48.00
2019-02-23T03:11:17.637Z,47.90
2019-02-23T03:24:40.470Z,47.80
2019-02-23T03:38:03.295Z,47.70
2019-02-23T03:51:26.090Z,47.60
2019-02-23T04:04:48.877Z,47.50
2019-02-23T04:18:11.730Z,47.40
2019-02-23T04:31:34.498Z,47.30
2019-02-23T04:44:57.327Z,47.20
2019-02-23T04:58:20.223Z,47.10
2019-02-23T05:11:42.973Z,47.10
2019-02-23T05:25:05.815Z,47.00
2019-02-23T05:38:28.605Z,46.90
2019-02-23T05:51:51.451Z,46.80
2019-02-23T06:05:14.210Z,46.70
2019-02-23T06:18:37.060Z,46.70
2019-02-23T06:31:59.840Z,46.70
2019-02-23T06:45:22.676Z,46.50
2019-02-23T06:58:45.500Z,46.30
2019-02-23T07:12:08.304Z,31.10
2019-02-23T07:25:31.148Z,44.00
2019-02-23T07:38:53.942Z,44.40
2019-02-23T07:52:25.730Z,45.30
2019-02-23T08:05:39.573Z,45.80
2019-02-23T08:19:02.395Z,46.50
2019-02-23T08:32:25.196Z,46.70
2019-02-23T08:45:48.022Z,46.70
2019-02-23T08:59:10.851Z,46.70
2019-02-23T09:12:33.684Z,47.20
2019-02-23T09:25:57.852Z,47.10
2019-02-23T09:39:19.294Z,47.40
2019-02-23T09:52:42.077Z,29.80
2019-02-23T10:06:04.892Z,28.30
2019-02-23T10:19:27.716Z,39.40
2019-02-23T10:32:50.544Z,41.40
2019-02-23T10:46:13.350Z,42.80
2019-02-23T10:59:36.168Z,44.20
2019-02-23T11:12:59.009Z,44.40
2019-02-23T11:26:21.896Z,45.50
2019-02-23T11:39:44.615Z,46.30
2019-02-23T11:53:07.466Z,45.40
2019-02-23T12:06:30.302Z,45.80
2019-02-23T12:19:55.257Z,48.40
2019-02-23T12:33:15.898Z,50.50
2019-02-23T12:46:38.745Z,50.90
2019-02-23T13:00:01.530Z,48.80
2019-02-23T13:13:24.363Z,49.30
2019-02-23T13:39:48.807Z,49.80
2019-02-23T13:52:56.046Z,50.00
2019-02-23T14:06:03.240Z,50.80
2019-02-23T14:19:10.360Z,50.00
2019-02-23T14:32:17.544Z,50.40
2019-02-23T14:45:24.702Z,51.10
2019-02-23T15:11:50.199Z,51.20
2019-02-23T15:24:57.348Z,51.80
2019-02-23T15:38:04.505Z,51.60
2019-02-23T15:51:11.808Z,51.70
2019-02-23T16:04:18.874Z,51.50
2019-02-23T16:44:24.442Z,52.60
2019-02-23T16:57:31.575Z,51.90
2019-02-23T17:10:38.709Z,50.80
2019-02-23T17:23:45.850Z,50.60
2019-02-23T17:36:52.964Z,50.40
2019-02-23T17:50:00.112Z,50.20
2019-02-23T18:03:24.144Z,49.80
2019-02-23T18:16:46.987Z,50.80
2019-02-23T18:30:11.308Z,51.40
2019-02-23T18:43:32.577Z,52.90
2019-02-23T18:56:55.434Z,54.30
2019-02-23T19:10:18.227Z,54.90
2019-02-23T19:23:41.022Z,55.20
2019-02-23T19:37:03.887Z,55.40
2019-02-23T19:50:26.644Z,55.40
2019-02-23T20:03:49.466Z,55.70
2019-02-23T20:17:12.304Z,56.00
2019-02-23T20:30:35.148Z,54.00
2019-02-23T20:43:57.912Z,54.80
2019-02-23T20:57:20.720Z,55.20
2019-02-23T21:10:43.562Z,55.40
2019-02-23T21:24:06.376Z,54.30
2019-02-23T21:37:29.196Z,53.00
2019-02-23T21:50:52.038Z,53.30
2019-02-23T22:04:14.887Z,51.70
2019-02-23T22:17:37.620Z,51.20
2019-02-23T22:31:00.548Z,51.20
2019-02-23T22:44:23.314Z,51.50
2019-02-23T22:57:46.120Z,51.80
2019-02-23T23:11:08.923Z,52.00
2019-02-23T23:24:31.728Z,52.70
2019-02-23T23:37:54.537Z,52.00
2019-02-23T23:51:17.370Z,51.60
